createdAt,value
2018-02-20T00:01:14.856Z,44.63
2018-02-20T00:04:16.248Z,50.23
2018-02-20T00:07:17.595Z,42.60
2018-02-20T00:10:18.992Z,40.87
2018-02-20T00:13:20.353Z,49.70
2018-02-20T00:16:21.686Z,46.23
2018-02-20T00:19:23.078Z,45.87
2018-02-20T00:22:24.452Z,47.53
2018-02-20T00:25:25.782Z,47.07
2018-02-20T00:28:27.149Z,52.27
2018-02-20T00:31:29.712Z,47.97
2018-02-20T00:34:31.181Z,57.13
2018-02-20T00:37:32.500Z,52.53
2018-02-20T00:40:33.921Z,47.27
2018-02-20T00:43:35.262Z,43.80
2018-02-20T00:46:36.881Z,59.73
2018-02-20T00:49:38.664Z,49.10
2018-02-20T00:52:40.358Z,49.77
2018-02-20T00:55:42.242Z,47.67
2018-02-20T00:58:44.074Z,45.33
2018-02-20T01:01:45.419Z,50.10
2018-02-20T01:04:47.779Z,53.17
2018-02-20T01:07:50.960Z,48.20
2018-02-20T01:10:52.416Z,41.73
2018-02-20T01:13:53.912Z,50.80
2018-02-20T01:16:56.299Z,52.90
2018-02-20T01:19:57.959Z,50.60
2018-02-20T01:22:59.326Z,49.90
2018-02-20T01:26:00.773Z,51.47
2018-02-20T01:29:02.835Z,48.30
2018-02-20T01:32:04.166Z,53.57
2018-02-20T01:35:05.519Z,50.13
2018-02-20T01:38:07.720Z,55.07
2018-02-20T01:41:09.807Z,50.27
2018-02-20T01:44:11.216Z,49.77
2018-02-20T01:47:12.538Z,51.27
2018-02-20T01:50:13.925Z,51.23
2018-02-20T01:53:15.267Z,47.27
2018-02-20T01:56:16.635Z,47.67
2018-02-20T01:59:18.001Z,52.13
2018-02-20T02:02:20.138Z,55.90
2018-02-20T02:05:21.495Z,55.10
2018-02-20T02:08:22.899Z,53.77
2018-02-20T02:11:24.244Z,50.70
2018-02-20T02:14:26.346Z,51.53
2018-02-20T02:17:28.420Z,51.43
2018-02-20T02:20:29.787Z,53.90
2018-02-20T02:23:31.116Z,54.70
2018-02-20T02:26:32.463Z,59.10
2018-02-20T02:29:33.854Z,47.70
2018-02-20T02:32:35.251Z,62.10
2018-02-20T02:35:37.370Z,54.97
2018-02-20T02:38:38.815Z,53.13
2018-02-20T02:41:40.209Z,55.20
2018-02-20T02:44:42.286Z,53.70
2018-02-20T02:47:43.645Z,48.60
2018-02-20T02:50:44.989Z,54.90
2018-02-20T02:53:46.352Z,52.97
2018-02-20T02:56:47.696Z,48.73
2018-02-20T02:59:49.057Z,49.17
2018-02-20T03:02:50.398Z,54.97
2018-02-20T03:05:51.744Z,49.70
2018-02-20T03:08:53.162Z,47.20
2018-02-20T03:11:55.280Z,54.00
2018-02-20T03:14:56.636Z,54.30
2018-02-20T03:17:57.977Z,49.47
2018-02-20T03:20:59.342Z,49.13
2018-02-20T03:24:00.669Z,45.17
2018-02-20T03:27:02.790Z,48.40
2018-02-20T03:30:04.192Z,51.23
2018-02-20T03:33:05.568Z,54.20
2018-02-20T03:36:06.935Z,61.23
2018-02-20T03:39:08.285Z,55.57
2018-02-20T03:42:09.625Z,48.30
2018-02-20T03:45:11.052Z,55.60
2018-02-20T03:48:13.175Z,50.33
2018-02-20T03:51:14.540Z,50.77
2018-02-20T03:54:16.595Z,43.87
2018-02-20T03:57:17.988Z,54.07
2018-02-20T04:00:19.338Z,51.13
2018-02-20T04:03:20.714Z,51.67
2018-02-20T04:06:22.057Z,52.00
2018-02-20T04:09:24.153Z,55.20
2018-02-20T04:12:26.250Z,54.50
2018-02-20T04:15:28.362Z,56.13
2018-02-20T04:18:29.734Z,51.00
2018-02-20T04:21:31.869Z,50.87
2018-02-20T04:24:33.211Z,54.90
2018-02-20T04:27:35.351Z,56.27
2018-02-20T04:30:36.691Z,54.30
2018-02-20T04:33:38.812Z,62.53
2018-02-20T04:36:40.114Z,58.97
2018-02-20T04:39:41.489Z,56.20
2018-02-20T04:42:42.792Z,59.03
2018-02-20T04:45:44.131Z,54.20
2018-02-20T04:48:45.487Z,60.97
2018-02-20T04:51:47.595Z,63.70
2018-02-20T04:54:49.715Z,52.87
2018-02-20T04:57:51.053Z,56.33
2018-02-20T05:00:53.162Z,51.20
2018-02-20T05:03:55.240Z,57.27
2018-02-20T05:06:56.590Z,57.23
2018-02-20T05:09:57.939Z,53.30
2018-02-20T05:12:59.266Z,61.87
2018-02-20T05:16:00.603Z,53.67
2018-02-20T05:19:01.993Z,50.57
2018-02-20T05:22:03.343Z,50.17
2018-02-20T05:25:04.726Z,53.30
2018-02-20T05:28:06.135Z,60.87
2018-02-20T05:31:07.490Z,57.77
2018-02-20T05:34:09.614Z,52.57
2018-02-20T05:37:10.954Z,57.27
2018-02-20T05:40:12.300Z,58.13
2018-02-20T05:43:13.634Z,51.50
2018-02-20T05:46:15.750Z,58.47
2018-02-20T05:49:17.111Z,50.27
2018-02-20T05:52:19.216Z,50.03
2018-02-20T05:55:21.284Z,51.30
2018-02-20T05:58:22.632Z,48.13
2018-02-20T06:01:23.998Z,49.70
2018-02-20T06:04:25.374Z,53.73
2018-02-20T06:07:26.730Z,56.67
2018-02-20T06:10:28.810Z,55.00
2018-02-20T06:13:30.217Z,47.23
2018-02-20T06:16:32.312Z,55.37
2018-02-20T06:19:34.423Z,57.20
2018-02-20T06:22:35.799Z,53.23
2018-02-20T06:25:37.854Z,54.77
2018-02-20T06:28:39.262Z,55.73
2018-02-20T06:31:41.351Z,51.17
2018-02-20T06:34:42.755Z,51.37
2018-02-20T06:37:44.118Z,53.23
2018-02-20T06:40:45.514Z,51.00
2018-02-20T06:43:47.579Z,51.77
2018-02-20T06:46:48.964Z,51.63
2018-02-20T06:49:50.299Z,57.77
2018-02-20T06:52:51.701Z,62.63
2018-02-20T06:55:53.049Z,57.40
2018-02-20T06:58:54.409Z,54.73
2018-02-20T07:01:56.545Z,53.20
2018-02-20T07:04:57.902Z,49.90
2018-02-20T07:07:59.257Z,55.97
2018-02-20T07:11:00.634Z,54.83
2018-02-20T07:14:02.001Z,62.30
2018-02-20T07:17:03.370Z,56.60
2018-02-20T07:20:04.709Z,54.90
2018-02-20T07:23:06.051Z,58.33
2018-02-20T07:26:07.437Z,68.47
2018-02-20T07:29:08.740Z,61.37
2018-02-20T07:32:10.830Z,51.10
2018-02-20T07:35:12.874Z,54.50
2018-02-20T07:38:14.156Z,53.80
2018-02-20T07:41:15.484Z,54.30
2018-02-20T07:44:17.591Z,59.50
2018-02-20T07:47:19.704Z,56.00
2018-02-20T07:50:21.036Z,61.83
2018-02-20T07:53:22.386Z,61.60
2018-02-20T07:56:23.709Z,52.97
2018-02-20T07:59:25.419Z,53.33
2018-02-20T08:02:27.523Z,59.17
2018-02-20T08:05:28.928Z,59.63
2018-02-20T08:08:30.212Z,54.47
2018-02-20T08:11:31.539Z,51.03
2018-02-20T08:14:32.881Z,55.27
2018-02-20T08:17:34.244Z,61.73
2018-02-20T08:20:35.594Z,56.77
2018-02-20T08:23:37.651Z,68.23
2018-02-20T08:26:38.955Z,57.43
2018-02-20T08:29:40.287Z,57.73
2018-02-20T08:32:41.618Z,65.00
2018-02-20T08:35:42.928Z,59.50
2018-02-20T08:38:44.246Z,60.10
2018-02-20T08:41:45.572Z,62.27
2018-02-20T08:44:47.643Z,58.07
2018-02-20T08:47:48.956Z,65.33
2018-02-20T08:50:50.280Z,66.23
2018-02-20T08:53:51.571Z,52.10
2018-02-20T08:56:52.887Z,59.37
2018-02-20T08:59:54.957Z,58.63
2018-02-20T09:02:56.241Z,71.00
2018-02-20T09:05:57.548Z,61.83
2018-02-20T09:08:58.882Z,72.03
2018-02-20T09:12:01.137Z,68.03
2018-02-20T09:15:09.319Z,58.70
2018-02-20T09:18:10.668Z,67.03
2018-02-20T09:21:11.979Z,64.87
2018-02-20T09:24:13.334Z,68.20
2018-02-20T09:27:14.679Z,67.10
2018-02-20T09:30:16.758Z,63.17
2018-02-20T09:33:18.100Z,64.20
2018-02-20T09:36:19.450Z,75.40
2018-02-20T09:39:20.759Z,102.67
2018-02-20T09:42:22.122Z,61.30
2018-02-20T09:45:23.446Z,56.97
2018-02-20T09:48:24.764Z,58.70
2018-02-20T09:51:26.827Z,61.23
2018-02-20T09:54:28.167Z,61.63
2018-02-20T09:57:29.522Z,57.63
2018-02-20T10:00:30.839Z,69.97
2018-02-20T10:03:32.139Z,60.07
2018-02-20T10:06:33.455Z,57.33
2018-02-20T10:09:34.767Z,50.93
2018-02-20T10:12:36.083Z,43.83
2018-02-20T10:15:37.388Z,60.77
2018-02-20T10:18:38.687Z,49.03
2018-02-20T10:21:40.750Z,47.87
2018-02-20T10:24:42.086Z,51.60
2018-02-20T10:27:43.419Z,60.50
2018-02-20T10:30:44.727Z,52.37
2018-02-20T10:33:46.055Z,51.27
2018-02-20T10:36:47.391Z,47.07
2018-02-20T10:39:48.717Z,43.80
2018-02-20T10:42:50.024Z,47.53
2018-02-20T10:45:52.082Z,45.50
2018-02-20T10:48:54.254Z,44.20
2018-02-20T10:51:55.599Z,46.40
2018-02-20T10:54:57.664Z,45.90
2018-02-20T10:57:58.983Z,48.90
2018-02-20T11:01:00.346Z,49.90
2018-02-20T11:04:01.682Z,39.50
2018-02-20T11:07:03.033Z,51.00
2018-02-20T11:10:05.134Z,49.70
2018-02-20T11:13:07.202Z,47.90
2018-02-20T11:16:08.534Z,46.50
2018-02-20T11:19:09.874Z,45.63
2018-02-20T11:22:11.176Z,42.50
2018-02-20T11:25:12.514Z,38.50
2018-02-20T11:28:13.847Z,44.20
2018-02-20T11:31:15.202Z,47.07
2018-02-20T11:34:17.247Z,48.03
2018-02-20T11:37:18.607Z,48.90
2018-02-20T11:40:19.916Z,43.47
2018-02-20T11:43:21.264Z,37.43
2018-02-20T11:46:22.592Z,47.57
2018-02-20T11:49:23.951Z,41.97
2018-02-20T11:52:25.299Z,42.70
2018-02-20T11:55:26.668Z,51.37
2018-02-20T11:58:28.777Z,43.87
2018-02-20T12:01:30.147Z,44.73
2018-02-20T12:04:32.201Z,44.87
2018-02-20T12:07:33.553Z,42.33
2018-02-20T12:10:34.898Z,45.33
2018-02-20T12:13:36.981Z,40.97
2018-02-20T12:16:38.326Z,46.03
2018-02-20T12:19:39.690Z,42.87
2018-02-20T12:22:41.054Z,41.80
2018-02-20T12:25:43.127Z,37.30
2018-02-20T12:28:44.460Z,53.87
2018-02-20T12:31:45.790Z,40.07
2018-02-20T12:34:47.126Z,41.93
2018-02-20T12:37:48.428Z,45.20
2018-02-20T12:40:49.789Z,43.43
2018-02-20T12:43:51.133Z,51.40
2018-02-20T12:46:52.471Z,50.90
2018-02-20T12:49:53.806Z,43.70
2018-02-20T12:52:55.154Z,46.73
2018-02-20T12:55:57.242Z,54.13
2018-02-20T12:58:58.567Z,40.53
2018-02-20T13:01:59.921Z,43.03
2018-02-20T13:05:02.029Z,42.60
2018-02-20T13:08:03.365Z,48.97
2018-02-20T13:11:04.714Z,44.47
2018-02-20T13:14:06.046Z,50.37
2018-02-20T13:17:07.366Z,47.90
2018-02-20T13:20:08.690Z,47.13
2018-02-20T13:23:10.039Z,40.93
2018-02-20T13:26:11.369Z,44.90
2018-02-20T13:29:12.683Z,45.53
2018-02-20T13:32:14.033Z,41.40
2018-02-20T13:35:16.183Z,42.30
2018-02-20T13:38:17.490Z,43.17
2018-02-20T13:41:18.815Z,45.47
2018-02-20T13:44:20.158Z,45.30
2018-02-20T13:47:21.471Z,43.90
2018-02-20T13:50:22.840Z,48.03
2018-02-20T13:53:24.936Z,52.47
2018-02-20T13:56:27.012Z,47.03
2018-02-20T13:59:28.370Z,45.93
2018-02-20T14:02:29.750Z,47.50
2018-02-20T14:05:31.111Z,51.63
2018-02-20T14:08:32.475Z,55.97
2018-02-20T14:11:33.807Z,74.60
2018-02-20T14:14:35.192Z,54.70
2018-02-20T14:17:36.502Z,66.20
2018-02-20T14:20:38.560Z,53.20
2018-02-20T14:23:39.868Z,71.53
2018-02-20T14:26:41.219Z,58.77
2018-02-20T14:29:43.323Z,55.60
2018-02-20T14:32:44.676Z,62.20
2018-02-20T14:35:45.975Z,69.53
2018-02-20T14:38:47.315Z,58.30
2018-02-20T14:41:48.630Z,63.40
2018-02-20T14:44:50.143Z,59.23
2018-02-20T14:47:51.453Z,52.33
2018-02-20T14:50:53.064Z,58.43
2018-02-20T14:53:54.398Z,58.50
2018-02-20T14:56:56.468Z,58.20
2018-02-20T14:59:57.839Z,57.30
2018-02-20T15:03:00.158Z,50.47
2018-02-20T15:06:01.492Z,66.63
2018-02-20T15:09:02.844Z,51.37
2018-02-20T15:12:04.900Z,48.80
2018-02-20T15:15:06.209Z,53.03
2018-02-20T15:18:07.520Z,55.97
2018-02-20T15:21:08.850Z,56.70
2018-02-20T15:24:10.487Z,65.53
2018-02-20T15:27:11.819Z,54.23
2018-02-20T15:30:13.103Z,55.33
2018-02-20T15:33:14.448Z,52.87
2018-02-20T15:36:15.756Z,58.57
2018-02-20T15:39:24.123Z,53.27
2018-02-20T15:42:25.440Z,56.50
2018-02-20T15:45:26.759Z,53.53
2018-02-20T15:48:28.802Z,53.57
2018-02-20T15:51:30.157Z,58.80
2018-02-20T15:54:31.489Z,59.70
2018-02-20T15:57:32.838Z,48.33
2018-02-20T16:00:34.907Z,51.97
2018-02-20T16:03:36.248Z,56.87
2018-02-20T16:06:37.587Z,49.17
2018-02-20T16:09:39.644Z,60.87
2018-02-20T16:12:40.994Z,51.73
2018-02-20T16:15:43.139Z,52.63
2018-02-20T16:18:44.469Z,46.73
2018-02-20T16:21:45.831Z,49.60
2018-02-20T16:24:47.920Z,53.70
2018-02-20T16:27:50.005Z,48.03
2018-02-20T16:30:51.363Z,44.70
2018-02-20T16:33:52.718Z,52.90
2018-02-20T16:36:54.051Z,45.93
2018-02-20T16:40:02.486Z,51.23
2018-02-20T16:43:03.858Z,56.27
2018-02-20T16:46:05.155Z,51.17
2018-02-20T16:49:06.464Z,50.60
2018-02-20T16:52:08.568Z,53.27
2018-02-20T16:55:09.910Z,50.60
2018-02-20T16:58:11.357Z,54.53
2018-02-20T17:01:12.831Z,46.97
2018-02-20T17:04:14.212Z,50.30
2018-02-20T17:07:15.579Z,45.97
2018-02-20T17:10:16.955Z,54.57
2018-02-20T17:13:18.413Z,53.77
2018-02-20T17:16:20.692Z,52.43
2018-02-20T17:19:22.060Z,53.17
2018-02-20T17:22:23.532Z,55.30
2018-02-20T17:25:24.893Z,50.97
2018-02-20T17:28:26.370Z,52.13
2018-02-20T17:31:27.716Z,54.20
2018-02-20T17:34:29.610Z,51.13
2018-02-20T17:37:31.447Z,57.80
2018-02-20T17:40:32.835Z,99.23
2018-02-20T17:43:34.620Z,54.23
2018-02-20T17:46:36.294Z,50.40
2018-02-20T17:49:37.770Z,56.13
2018-02-20T17:52:39.448Z,57.10
2018-02-20T17:55:41.875Z,56.60
2018-02-20T18:01:51.402Z,75.13
2018-02-20T18:04:53.219Z,53.50
2018-02-20T18:07:54.769Z,57.13
2018-02-20T18:10:56.358Z,51.30
2018-02-20T18:13:57.871Z,48.73
2018-02-20T18:16:59.531Z,56.60
2018-02-20T18:20:01.196Z,44.70
2018-02-20T18:23:02.882Z,58.03
2018-02-20T18:26:04.545Z,56.80
2018-02-20T18:29:05.906Z,53.50
2018-02-20T18:32:07.312Z,54.33
2018-02-20T18:35:09.123Z,59.23
2018-02-20T18:38:10.948Z,56.27
2018-02-20T18:41:12.296Z,53.40
2018-02-20T18:44:13.643Z,58.90
2018-02-20T18:47:15.136Z,52.70
2018-02-20T18:50:16.491Z,61.37
2018-02-20T18:53:17.835Z,54.97
2018-02-20T18:56:19.585Z,49.97
2018-02-20T18:59:20.960Z,48.30
2018-02-20T19:02:22.297Z,60.03
2018-02-20T19:05:24.409Z,51.23
2018-02-20T19:08:33.817Z,51.87
2018-02-20T19:11:35.226Z,65.47
2018-02-20T19:14:36.540Z,55.77
2018-02-20T19:17:38.171Z,68.50
2018-02-20T19:20:40.739Z,54.57
2018-02-20T19:23:42.888Z,53.60
2018-02-20T19:26:44.238Z,56.40
2018-02-20T19:29:45.643Z,59.40
2018-02-20T19:32:47.690Z,56.17
2018-02-20T19:35:49.036Z,52.47
2018-02-20T19:38:51.326Z,52.07
2018-02-20T19:41:52.675Z,63.53
2018-02-20T19:44:54.016Z,61.57
2018-02-20T19:47:55.680Z,58.37
2018-02-20T19:50:57.015Z,53.67
2018-02-20T19:53:58.369Z,62.03
2018-02-20T19:56:59.747Z,60.87
2018-02-20T20:00:01.836Z,55.83
2018-02-20T20:03:03.958Z,56.53
2018-02-20T20:06:05.318Z,54.83
2018-02-20T20:09:06.679Z,59.97
2018-02-20T20:12:08.029Z,61.00
2018-02-20T20:15:10.077Z,58.33
2018-02-20T20:18:12.286Z,63.60
2018-02-20T20:21:13.620Z,62.40
2018-02-20T20:24:14.944Z,59.30
2018-02-20T20:27:16.300Z,62.67
2018-02-20T20:33:25.824Z,58.20
2018-02-20T20:36:27.189Z,63.60
2018-02-20T20:39:29.299Z,67.03
2018-02-20T20:42:30.606Z,65.67
2018-02-20T20:45:31.953Z,65.97
2018-02-20T20:48:34.004Z,65.23
2018-02-20T20:51:35.777Z,63.07
2018-02-20T20:54:37.139Z,63.93
2018-02-20T20:57:38.471Z,57.90
2018-02-20T21:00:39.799Z,65.17
2018-02-20T21:03:41.088Z,60.40
2018-02-20T21:06:42.586Z,69.03
2018-02-20T21:09:44.163Z,67.90
2018-02-20T21:12:45.998Z,62.53
2018-02-20T21:15:47.328Z,70.50
2018-02-20T21:18:48.701Z,70.47
2018-02-20T21:21:50.002Z,67.30
2018-02-20T21:24:51.489Z,63.20
2018-02-20T21:27:52.776Z,77.93
2018-02-20T21:30:54.099Z,75.80
2018-02-20T21:33:56.188Z,72.50
2018-02-20T21:36:58.270Z,64.43
2018-02-20T21:39:59.664Z,75.23
2018-02-20T21:43:01.084Z,69.77
2018-02-20T21:46:02.401Z,61.07
2018-02-20T21:49:03.749Z,73.47
2018-02-20T21:52:05.066Z,66.27
2018-02-20T21:55:06.488Z,73.13
2018-02-20T21:58:08.580Z,74.50
2018-02-20T22:01:10.622Z,74.57
2018-02-20T22:04:11.937Z,70.53
2018-02-20T22:07:13.272Z,68.30
2018-02-20T22:10:14.647Z,69.90
2018-02-20T22:13:15.963Z,72.30
2018-02-20T22:20:22.281Z,71.17
2018-02-20T22:23:24.131Z,70.30
2018-02-20T22:26:25.589Z,76.27
2018-02-20T22:29:26.923Z,68.90
2018-02-20T22:32:28.373Z,81.33
2018-02-20T22:35:29.774Z,74.10
2018-02-20T22:38:31.926Z,80.77
2018-02-20T22:41:33.401Z,72.30
2018-02-20T22:44:34.731Z,76.23
2018-02-20T22:47:36.875Z,79.30
2018-02-20T22:50:38.210Z,77.70
2018-02-20T22:53:40.291Z,75.47
2018-02-20T22:56:41.625Z,84.47
2018-02-20T22:59:44.364Z,82.93
2018-02-20T23:02:49.226Z,78.07
2018-02-20T23:05:50.666Z,85.50
2018-02-20T23:08:52.017Z,79.03
2018-02-20T23:11:53.830Z,81.23
2018-02-20T23:14:55.960Z,82.73
2018-02-20T23:17:57.343Z,78.77
2018-02-20T23:20:59.266Z,75.27
2018-02-20T23:24:00.816Z,82.03
2018-02-20T23:27:02.164Z,76.50
2018-02-20T23:30:03.509Z,79.27
2018-02-20T23:33:05.403Z,80.63
2018-02-20T23:36:06.741Z,109.43
2018-02-20T23:39:08.909Z,82.93
2018-02-20T23:42:12.434Z,80.00
2018-02-20T23:45:14.529Z,78.53
2018-02-20T23:48:15.855Z,84.00
2018-02-20T23:51:23.652Z,87.80
2018-02-20T23:54:27.153Z,81.60
2018-02-20T23:57:28.596Z,81.17
