createdAt,value
2023-02-19T00:04:59.742Z,89.58
2023-02-19T00:10:02.118Z,89.64
2023-02-19T00:15:09.326Z,89.53
2023-02-19T00:20:11.787Z,89.81
2023-02-19T00:25:14.418Z,89.76
2023-02-19T00:30:19.691Z,89.84
2023-02-19T00:35:25.057Z,90.01
2023-02-19T00:40:27.465Z,90.08
2023-02-19T00:45:29.734Z,90.01
2023-02-19T00:50:31.751Z,90.32
2023-02-19T00:55:33.854Z,90.30
2023-02-19T01:00:35.903Z,90.20
2023-02-19T01:05:38.041Z,90.43
2023-02-19T01:10:40.582Z,90.42
2023-02-19T01:15:43.897Z,90.39
2023-02-19T01:20:48.822Z,90.71
2023-02-19T01:25:51.753Z,90.73
2023-02-19T01:30:53.978Z,90.71
2023-02-19T01:35:59.930Z,90.45
2023-02-19T01:41:05.135Z,90.70
2023-02-19T01:46:07.262Z,90.75
2023-02-19T01:51:13.045Z,91.07
2023-02-19T01:56:17.426Z,90.88
2023-02-19T02:01:19.729Z,91.04
2023-02-19T02:06:33.232Z,91.30
2023-02-19T02:11:36.619Z,91.15
2023-02-19T02:16:54.949Z,91.01
2023-02-19T02:22:06.705Z,91.07
2023-02-19T02:27:23.117Z,91.29
2023-02-19T02:32:33.214Z,91.14
2023-02-19T02:37:39.011Z,91.09
2023-02-19T02:42:43.861Z,91.13
2023-02-19T02:47:56.517Z,91.24
2023-02-19T02:53:35.820Z,91.19
2023-02-19T02:58:45.689Z,91.23
2023-02-19T03:03:55.142Z,90.97
2023-02-19T03:09:09.540Z,91.13
2023-02-19T03:14:44.679Z,91.53
2023-02-19T03:19:52.911Z,91.29
2023-02-19T03:25:25.914Z,91.59
2023-02-19T03:30:33.890Z,91.21
2023-02-19T03:35:50.045Z,91.39
2023-02-19T03:41:14.558Z,91.34
2023-02-19T03:46:24.088Z,91.47
2023-02-19T03:51:45.147Z,91.65
2023-02-19T03:57:05.298Z,91.59
2023-02-19T04:02:37.145Z,91.67
2023-02-19T04:07:44.651Z,91.57
2023-02-19T04:13:00.193Z,91.59
2023-02-19T04:18:08.648Z,91.79
2023-02-19T04:23:16.912Z,91.73
2023-02-19T04:28:19.495Z,91.78
2023-02-19T04:33:22.104Z,91.80
2023-02-19T04:38:24.473Z,91.75
2023-02-19T04:43:29.742Z,91.88
2023-02-19T04:48:32.673Z,91.89
2023-02-19T04:53:36.437Z,92.12
2023-02-19T04:58:39.109Z,92.13
2023-02-19T05:03:41.732Z,91.93
2023-02-19T05:08:44.428Z,92.21
2023-02-19T05:13:46.619Z,92.22
2023-02-19T05:18:48.980Z,92.35
2023-02-19T05:23:51.253Z,92.24
2023-02-19T05:28:54.463Z,92.40
2023-02-19T05:33:56.958Z,92.23
2023-02-19T05:38:58.984Z,91.91
2023-02-19T05:44:01.405Z,92.11
2023-02-19T05:49:04.299Z,92.08
2023-02-19T05:54:06.347Z,92.45
2023-02-19T05:59:15.184Z,92.42
2023-02-19T06:04:19.275Z,92.16
2023-02-19T06:09:21.519Z,92.24
2023-02-19T06:14:23.597Z,92.47
2023-02-19T06:19:26.158Z,92.04
2023-02-19T06:24:28.247Z,92.30
2023-02-19T06:29:32.621Z,92.09
2023-02-19T06:34:36.234Z,92.05
2023-02-19T06:39:38.498Z,92.12
2023-02-19T06:44:41.716Z,92.42
2023-02-19T06:49:45.092Z,92.31
2023-02-19T06:54:47.506Z,92.25
2023-02-19T06:59:50.490Z,92.37
2023-02-19T07:04:52.698Z,92.22
2023-02-19T07:09:56.500Z,92.33
2023-02-19T07:15:01.644Z,92.47
2023-02-19T07:20:04.313Z,92.69
2023-02-19T07:25:07.098Z,92.67
2023-02-19T07:30:10.602Z,92.56
2023-02-19T07:35:13.174Z,92.72
2023-02-19T07:40:15.215Z,92.70
2023-02-19T07:45:17.903Z,92.64
2023-02-19T07:50:20.367Z,92.66
2023-02-19T07:55:25.342Z,92.60
2023-02-19T08:00:29.656Z,92.71
2023-02-19T08:05:38.504Z,92.78
2023-02-19T08:11:00.533Z,92.97
2023-02-19T08:16:15.982Z,92.34
2023-02-19T08:21:21.190Z,92.77
2023-02-19T08:26:23.841Z,92.51
2023-02-19T08:31:27.259Z,92.51
2023-02-19T08:36:30.407Z,92.30
2023-02-19T08:41:32.897Z,92.41
2023-02-19T08:46:35.046Z,92.53
2023-02-19T08:51:42.120Z,92.74
2023-02-19T08:56:44.511Z,92.51
2023-02-19T09:01:46.840Z,92.35
2023-02-19T09:06:49.210Z,92.37
2023-02-19T09:11:51.189Z,92.63
2023-02-19T09:16:53.644Z,92.43
2023-02-19T09:21:56.116Z,92.29
2023-02-19T09:27:01.100Z,92.17
2023-02-19T09:32:05.789Z,91.72
2023-02-19T09:37:08.663Z,91.12
2023-02-19T09:42:18.004Z,91.25
2023-02-19T09:47:29.556Z,91.46
2023-02-19T09:52:38.827Z,91.57
2023-02-19T09:57:43.630Z,91.09
2023-02-19T10:02:45.893Z,91.36
2023-02-19T10:07:51.287Z,91.50
2023-02-19T10:12:56.797Z,91.60
2023-02-19T10:17:59.044Z,91.68
2023-02-19T10:23:08.054Z,91.72
2023-02-19T10:28:23.337Z,90.89
2023-02-19T10:33:25.739Z,90.80
2023-02-19T10:38:38.412Z,90.47
2023-02-19T10:43:45.797Z,90.65
2023-02-19T10:49:00.621Z,90.68
2023-02-19T10:54:28.866Z,90.44
2023-02-19T10:59:58.238Z,90.72
2023-02-19T11:05:16.912Z,90.99
2023-02-19T11:10:39.959Z,90.64
2023-02-19T11:15:43.683Z,89.78
2023-02-19T11:21:00.972Z,89.66
2023-02-19T11:26:06.969Z,89.54
2023-02-19T11:31:23.557Z,89.22
2023-02-19T11:36:30.487Z,89.25
2023-02-19T11:41:58.562Z,89.22
2023-02-19T11:47:13.292Z,89.11
2023-02-19T11:52:29.057Z,88.79
2023-02-19T11:57:41.855Z,88.60
2023-02-19T12:03:06.400Z,88.48
2023-02-19T12:08:35.768Z,88.51
2023-02-19T12:13:59.438Z,88.58
2023-02-19T12:19:27.681Z,88.61
2023-02-19T12:25:06.252Z,88.45
2023-02-19T12:30:19.426Z,87.80
2023-02-19T12:35:43.182Z,88.09
2023-02-19T12:40:51.262Z,88.12
2023-02-19T12:45:58.999Z,87.73
2023-02-19T12:51:23.414Z,87.54
2023-02-19T12:56:53.705Z,87.28
2023-02-19T13:02:08.107Z,87.27
2023-02-19T13:07:33.777Z,86.88
2023-02-19T13:12:44.901Z,87.12
2023-02-19T13:17:51.404Z,86.75
2023-02-19T13:23:41.022Z,86.59
2023-02-19T13:29:06.913Z,86.23
2023-02-19T13:34:22.641Z,85.96
2023-02-19T13:39:25.327Z,86.14
2023-02-19T13:44:31.058Z,86.10
2023-02-19T13:49:36.185Z,86.26
2023-02-19T13:54:42.652Z,86.23
2023-02-19T13:59:45.411Z,86.58
2023-02-19T14:04:51.844Z,86.69
2023-02-19T14:09:55.005Z,87.00
2023-02-19T14:15:41.593Z,87.16
2023-02-19T14:20:45.545Z,87.05
2023-02-19T14:26:01.286Z,86.53
2023-02-19T14:31:11.959Z,86.12
2023-02-19T14:36:20.483Z,85.29
2023-02-19T14:41:24.760Z,84.92
2023-02-19T14:46:43.318Z,84.41
2023-02-19T14:51:51.635Z,84.14
2023-02-19T14:56:54.826Z,84.19
2023-02-19T15:02:15.299Z,84.15
2023-02-19T15:07:34.751Z,84.18
2023-02-19T15:13:01.523Z,84.32
2023-02-19T15:18:05.612Z,84.27
2023-02-19T15:23:08.260Z,84.28
2023-02-19T15:28:26.541Z,83.75
2023-02-19T15:33:29.566Z,83.18
2023-02-19T15:38:33.890Z,82.98
2023-02-19T15:43:49.912Z,82.61
2023-02-19T15:49:02.454Z,82.16
2023-02-19T15:54:47.391Z,82.19
2023-02-19T16:00:13.464Z,82.08
2023-02-19T16:05:27.572Z,81.95
2023-02-19T16:10:32.695Z,81.87
2023-02-19T16:15:40.386Z,81.88
2023-02-19T16:20:47.881Z,81.81
2023-02-19T16:26:01.519Z,82.20
2023-02-19T16:31:05.106Z,82.38
2023-02-19T16:36:42.541Z,82.41
2023-02-19T16:41:47.554Z,82.43
2023-02-19T16:46:52.211Z,82.38
2023-02-19T16:51:54.687Z,82.62
2023-02-19T16:56:56.870Z,82.51
2023-02-19T17:02:05.590Z,82.57
2023-02-19T17:07:09.527Z,82.50
2023-02-19T17:12:14.396Z,82.44
2023-02-19T17:17:16.468Z,82.80
2023-02-19T17:22:19.236Z,82.82
2023-02-19T17:27:21.557Z,83.08
2023-02-19T17:32:23.608Z,82.81
2023-02-19T17:37:26.490Z,82.79
2023-02-19T17:42:28.272Z,83.01
2023-02-19T17:47:30.530Z,82.84
2023-02-19T17:52:33.672Z,82.63
2023-02-19T17:57:36.550Z,82.17
2023-02-19T18:02:39.429Z,82.34
2023-02-19T18:07:51.380Z,82.22
2023-02-19T18:12:55.945Z,82.39
2023-02-19T18:18:00.939Z,82.49
2023-02-19T18:23:02.990Z,82.64
2023-02-19T18:28:05.475Z,83.06
2023-02-19T18:33:10.894Z,83.13
2023-02-19T18:38:13.721Z,83.03
2023-02-19T18:43:16.820Z,83.34
2023-02-19T18:48:19.410Z,83.49
2023-02-19T18:53:22.105Z,83.67
2023-02-19T18:58:28.493Z,83.75
2023-02-19T19:03:32.445Z,84.09
2023-02-19T19:08:35.132Z,83.71
2023-02-19T19:13:37.917Z,84.23
2023-02-19T19:18:39.878Z,84.30
2023-02-19T19:23:42.617Z,84.55
2023-02-19T19:28:45.317Z,84.81
2023-02-19T19:33:48.584Z,84.82
2023-02-19T19:38:50.853Z,84.89
2023-02-19T19:43:52.861Z,85.28
2023-02-19T19:48:55.914Z,85.12
2023-02-19T19:53:58.419Z,85.43
2023-02-19T19:59:00.285Z,85.59
2023-02-19T20:04:08.363Z,85.74
2023-02-19T20:09:10.571Z,85.71
2023-02-19T20:14:13.965Z,85.80
2023-02-19T20:19:17.790Z,85.88
2023-02-19T20:24:24.598Z,85.66
2023-02-19T20:29:29.057Z,85.84
2023-02-19T20:34:31.719Z,85.79
2023-02-19T20:39:35.464Z,85.70
2023-02-19T20:44:37.840Z,85.63
2023-02-19T20:49:45.754Z,85.89
2023-02-19T20:54:48.225Z,85.75
2023-02-19T20:59:50.688Z,85.76
2023-02-19T21:04:52.723Z,85.81
2023-02-19T21:09:57.803Z,85.72
2023-02-19T21:15:05.230Z,85.82
2023-02-19T21:20:08.479Z,86.15
2023-02-19T21:25:10.850Z,85.76
2023-02-19T21:30:12.955Z,86.05
2023-02-19T21:35:15.279Z,85.90
2023-02-19T21:40:39.255Z,85.84
2023-02-19T21:45:43.132Z,86.20
2023-02-19T21:50:45.927Z,86.27
2023-02-19T21:55:58.139Z,86.01
2023-02-19T22:01:01.791Z,85.95
2023-02-19T22:06:04.907Z,86.24
2023-02-19T22:11:07.403Z,86.34
2023-02-19T22:16:09.904Z,86.00
2023-02-19T22:21:12.310Z,86.78
2023-02-19T22:26:18.737Z,86.53
2023-02-19T22:31:25.021Z,86.31
2023-02-19T22:36:31.172Z,86.43
2023-02-19T22:41:33.893Z,86.76
2023-02-19T22:46:36.429Z,86.89
2023-02-19T22:51:39.143Z,86.79
2023-02-19T22:56:41.594Z,86.95
2023-02-19T23:01:43.539Z,86.97
2023-02-19T23:06:45.955Z,86.93
2023-02-19T23:11:48.496Z,87.32
2023-02-19T23:16:50.783Z,87.56
2023-02-19T23:22:07.777Z,87.18
2023-02-19T23:27:10.195Z,87.47
2023-02-19T23:32:12.524Z,87.31
2023-02-19T23:37:15.123Z,87.35
2023-02-19T23:42:20.372Z,87.38
2023-02-19T23:47:45.676Z,87.17
2023-02-19T23:52:48.963Z,87.14
2023-02-19T23:57:53.256Z,87.22
