createdAt,value
2018-11-23T00:00:31.133Z,18.80
2018-11-23T00:03:00.924Z,18.80
2018-11-23T00:05:30.170Z,18.80
2018-11-23T00:08:00.021Z,18.80
2018-11-23T00:10:31.055Z,18.80
2018-11-23T00:13:00.249Z,18.80
2018-11-23T00:15:29.475Z,18.80
2018-11-23T00:17:58.676Z,18.80
2018-11-23T00:20:29.069Z,18.80
2018-11-23T00:22:58.268Z,18.70
2018-11-23T00:25:28.079Z,18.70
2018-11-23T00:27:57.899Z,18.70
2018-11-23T00:30:28.647Z,18.70
2018-11-23T00:32:57.872Z,18.70
2018-11-23T00:35:28.461Z,18.70
2018-11-23T00:37:57.731Z,18.70
2018-11-23T00:40:31.252Z,18.70
2018-11-23T00:43:01.076Z,18.70
2018-11-23T00:45:30.301Z,18.70
2018-11-23T00:48:00.186Z,18.70
2018-11-23T00:50:29.490Z,18.70
2018-11-23T00:52:59.913Z,18.60
2018-11-23T00:55:29.725Z,18.60
2018-11-23T00:57:58.995Z,18.60
2018-11-23T01:00:31.922Z,18.60
2018-11-23T01:03:02.057Z,18.60
2018-11-23T01:05:31.224Z,18.60
2018-11-23T01:08:00.522Z,18.60
2018-11-23T01:10:30.535Z,18.60
2018-11-23T01:12:59.865Z,18.60
2018-11-23T01:15:29.085Z,18.60
2018-11-23T01:17:58.406Z,18.60
2018-11-23T01:20:28.259Z,18.60
2018-11-23T01:22:58.167Z,18.60
2018-11-23T01:25:28.087Z,18.60
2018-11-23T01:27:57.613Z,18.50
2018-11-23T01:30:29.956Z,18.50
2018-11-23T01:32:59.191Z,18.50
2018-11-23T01:35:28.386Z,18.50
2018-11-23T01:37:57.599Z,18.50
2018-11-23T01:40:28.091Z,18.50
2018-11-23T01:42:57.788Z,18.50
2018-11-23T01:45:27.093Z,18.50
2018-11-23T01:47:56.674Z,18.50
2018-11-23T01:50:27.233Z,18.50
2018-11-23T01:52:56.481Z,18.50
2018-11-23T01:55:26.337Z,18.50
2018-11-23T01:57:55.570Z,18.40
2018-11-23T02:00:26.374Z,18.40
2018-11-23T02:02:56.200Z,18.40
2018-11-23T02:05:25.413Z,18.40
2018-11-23T02:07:54.615Z,18.40
2018-11-23T02:10:23.815Z,18.40
2018-11-23T02:12:53.013Z,18.40
2018-11-23T02:15:23.201Z,18.40
2018-11-23T02:17:52.717Z,18.40
2018-11-23T02:20:22.777Z,18.40
2018-11-23T02:22:51.963Z,18.40
2018-11-23T02:25:21.153Z,18.40
2018-11-23T02:27:50.358Z,18.40
2018-11-23T02:30:24.846Z,18.40
2018-11-23T02:32:54.073Z,18.40
2018-11-23T02:35:23.265Z,18.30
2018-11-23T02:37:52.513Z,18.30
2018-11-23T02:40:22.153Z,18.30
2018-11-23T02:42:51.371Z,18.30
2018-11-23T02:45:21.859Z,18.30
2018-11-23T02:47:52.028Z,18.30
2018-11-23T02:50:21.293Z,18.30
2018-11-23T02:52:51.143Z,18.30
2018-11-23T02:55:20.926Z,18.30
2018-11-23T02:57:50.145Z,18.30
2018-11-23T03:00:20.659Z,18.30
2018-11-23T03:02:49.855Z,18.30
2018-11-23T03:05:20.521Z,18.30
2018-11-23T03:07:49.856Z,18.30
2018-11-23T03:10:19.386Z,18.20
2018-11-23T03:12:49.202Z,18.30
2018-11-23T03:15:19.624Z,18.20
2018-11-23T03:17:49.340Z,18.20
2018-11-23T03:20:20.788Z,18.20
2018-11-23T03:22:50.024Z,18.20
2018-11-23T03:25:19.230Z,18.20
2018-11-23T03:27:48.529Z,18.20
2018-11-23T03:30:19.226Z,18.20
2018-11-23T03:32:49.232Z,18.20
2018-11-23T03:35:18.840Z,18.20
2018-11-23T03:37:48.449Z,18.20
2018-11-23T03:40:17.617Z,18.20
2018-11-23T03:42:46.844Z,18.20
2018-11-23T03:45:16.456Z,18.20
2018-11-23T03:47:46.062Z,18.20
2018-11-23T03:50:16.078Z,18.10
2018-11-23T03:52:45.584Z,18.10
2018-11-23T03:55:14.816Z,18.10
2018-11-23T03:57:44.365Z,18.10
2018-11-23T04:00:17.444Z,18.10
2018-11-23T04:02:45.451Z,18.10
2018-11-23T04:05:14.677Z,18.10
2018-11-23T04:07:43.941Z,18.10
2018-11-23T04:10:14.272Z,18.10
2018-11-23T04:12:43.985Z,18.10
2018-11-23T04:15:13.785Z,18.10
2018-11-23T04:17:43.407Z,18.10
2018-11-23T04:20:14.865Z,18.10
2018-11-23T04:22:44.354Z,18.10
2018-11-23T04:25:14.169Z,18.00
2018-11-23T04:27:43.777Z,18.00
2018-11-23T04:30:15.844Z,18.00
2018-11-23T04:32:45.754Z,18.00
2018-11-23T04:35:16.513Z,18.00
2018-11-23T04:37:46.583Z,18.00
2018-11-23T04:40:16.901Z,18.00
2018-11-23T04:42:46.485Z,18.10
2018-11-23T04:45:15.966Z,18.00
2018-11-23T04:47:45.214Z,18.00
2018-11-23T04:50:15.679Z,18.00
2018-11-23T04:52:45.102Z,18.00
2018-11-23T04:55:17.401Z,18.00
2018-11-23T04:57:47.318Z,18.00
2018-11-23T05:00:17.487Z,18.10
2018-11-23T05:02:47.521Z,18.10
2018-11-23T05:05:16.759Z,18.10
2018-11-23T05:07:47.228Z,18.10
2018-11-23T05:10:17.456Z,18.10
2018-11-23T05:12:46.758Z,18.10
2018-11-23T05:15:17.177Z,18.10
2018-11-23T05:17:46.701Z,18.10
2018-11-23T05:20:16.512Z,18.10
2018-11-23T05:22:46.107Z,18.10
2018-11-23T05:25:16.865Z,18.10
2018-11-23T05:27:46.117Z,18.10
2018-11-23T05:30:18.610Z,18.10
2018-11-23T05:32:47.804Z,18.00
2018-11-23T05:35:17.927Z,18.00
2018-11-23T05:37:47.221Z,18.00
2018-11-23T05:40:18.099Z,18.00
2018-11-23T05:42:47.362Z,18.00
2018-11-23T05:45:18.822Z,18.00
2018-11-23T05:47:48.320Z,18.00
2018-11-23T05:50:20.186Z,18.00
2018-11-23T05:52:49.409Z,18.00
2018-11-23T05:55:18.791Z,18.00
2018-11-23T05:57:48.130Z,18.00
2018-11-23T06:00:20.959Z,18.00
2018-11-23T06:02:50.208Z,18.00
2018-11-23T06:05:19.447Z,18.00
2018-11-23T06:07:48.765Z,18.00
2018-11-23T06:10:19.220Z,18.00
2018-11-23T06:12:48.426Z,18.00
2018-11-23T06:15:19.543Z,18.00
2018-11-23T06:17:49.043Z,17.90
2018-11-23T06:20:20.237Z,17.90
2018-11-23T06:22:50.308Z,17.90
2018-11-23T06:25:23.483Z,17.90
2018-11-23T06:27:52.908Z,17.90
2018-11-23T06:30:22.495Z,17.90
2018-11-23T06:33:02.452Z,17.90
2018-11-23T06:35:31.855Z,17.90
2018-11-23T06:38:01.098Z,17.90
2018-11-23T06:40:30.378Z,17.90
2018-11-23T06:43:00.409Z,17.90
2018-11-23T06:45:30.645Z,17.90
2018-11-23T06:48:00.092Z,17.90
2018-11-23T06:50:29.332Z,17.80
2018-11-23T06:52:58.721Z,17.80
2018-11-23T06:55:28.184Z,17.80
2018-11-23T06:57:57.661Z,17.90
2018-11-23T07:00:27.242Z,17.80
2018-11-23T07:02:59.196Z,17.80
2018-11-23T07:05:25.968Z,17.80
2018-11-23T07:07:55.433Z,17.80
2018-11-23T07:10:24.693Z,17.80
2018-11-23T07:12:53.929Z,17.80
2018-11-23T07:15:23.165Z,17.80
2018-11-23T07:17:52.505Z,17.80
2018-11-23T07:20:21.900Z,17.80
2018-11-23T07:22:51.129Z,17.80
2018-11-23T07:25:20.494Z,17.80
2018-11-23T07:27:49.863Z,17.80
2018-11-23T07:30:22.021Z,17.80
2018-11-23T07:32:51.296Z,17.80
2018-11-23T07:35:20.506Z,17.80
2018-11-23T07:37:49.926Z,17.70
2018-11-23T07:40:34.805Z,17.80
2018-11-23T07:43:04.035Z,17.80
2018-11-23T07:45:33.293Z,17.70
2018-11-23T07:48:02.658Z,17.70
2018-11-23T07:50:31.906Z,17.70
2018-11-23T07:53:01.170Z,17.70
2018-11-23T07:55:30.470Z,17.70
2018-11-23T07:57:59.974Z,17.70
2018-11-23T08:00:29.297Z,17.70
2018-11-23T08:02:58.537Z,17.70
2018-11-23T08:05:27.799Z,17.70
2018-11-23T08:07:57.160Z,17.70
2018-11-23T08:10:25.334Z,17.70
2018-11-23T08:12:54.541Z,17.70
2018-11-23T08:15:26.090Z,17.70
2018-11-23T08:17:55.398Z,17.70
2018-11-23T08:20:25.421Z,17.70
2018-11-23T08:22:54.756Z,17.70
2018-11-23T08:25:24.965Z,17.60
2018-11-23T08:27:55.465Z,17.70
2018-11-23T08:30:27.169Z,17.70
2018-11-23T08:32:56.724Z,17.60
2018-11-23T08:35:26.053Z,17.70
2018-11-23T08:37:55.323Z,17.70
2018-11-23T08:40:26.121Z,17.60
2018-11-23T08:42:56.031Z,17.60
2018-11-23T08:45:26.322Z,17.60
2018-11-23T08:47:55.569Z,17.60
2018-11-23T08:50:31.362Z,17.60
2018-11-23T08:53:00.569Z,17.60
2018-11-23T08:55:29.798Z,17.60
2018-11-23T08:57:59.163Z,17.60
2018-11-23T09:00:29.272Z,17.60
2018-11-23T09:03:01.798Z,17.60
2018-11-23T09:05:31.196Z,17.60
2018-11-23T09:08:00.526Z,17.60
2018-11-23T09:10:30.996Z,17.60
2018-11-23T09:13:02.628Z,17.60
2018-11-23T09:15:31.914Z,17.60
2018-11-23T09:18:01.276Z,17.60
2018-11-23T09:20:30.589Z,17.50
2018-11-23T09:22:59.806Z,17.60
2018-11-23T09:25:29.089Z,17.50
2018-11-23T09:27:58.478Z,17.50
2018-11-23T09:30:27.862Z,17.50
2018-11-23T09:32:57.664Z,17.60
2018-11-23T09:35:27.563Z,17.50
2018-11-23T09:37:56.943Z,17.50
2018-11-23T09:40:27.730Z,17.50
2018-11-23T09:42:57.256Z,17.50
2018-11-23T09:45:29.894Z,17.50
2018-11-23T09:48:00.657Z,17.50
2018-11-23T09:50:30.123Z,17.50
2018-11-23T09:53:00.778Z,17.50
2018-11-23T09:55:30.904Z,17.50
2018-11-23T09:58:00.301Z,17.50
2018-11-23T10:00:31.156Z,17.50
2018-11-23T10:03:00.962Z,17.50
2018-11-23T10:05:31.167Z,17.50
2018-11-23T10:08:07.410Z,17.50
2018-11-23T10:10:36.686Z,17.50
2018-11-23T10:13:06.153Z,17.50
2018-11-23T10:15:35.341Z,17.50
2018-11-23T10:18:04.653Z,17.50
2018-11-23T10:20:34.916Z,17.50
2018-11-23T10:23:04.263Z,17.50
2018-11-23T10:25:34.797Z,17.50
2018-11-23T10:28:04.304Z,17.50
2018-11-23T10:30:35.533Z,17.50
2018-11-23T10:33:06.303Z,17.50
2018-11-23T10:35:35.680Z,17.50
2018-11-23T10:38:05.762Z,17.50
2018-11-23T10:40:37.250Z,17.50
2018-11-23T10:43:07.250Z,17.50
2018-11-23T10:45:36.766Z,17.50
2018-11-23T10:48:07.020Z,17.50
2018-11-23T10:50:37.608Z,17.50
2018-11-23T10:53:07.268Z,17.50
2018-11-23T10:55:37.443Z,17.50
2018-11-23T10:58:06.746Z,17.50
2018-11-23T11:00:41.052Z,17.50
2018-11-23T11:03:15.315Z,17.50
2018-11-23T11:05:49.605Z,17.50
2018-11-23T11:08:18.921Z,17.50
2018-11-23T11:10:48.270Z,17.50
2018-11-23T11:13:17.484Z,17.50
2018-11-23T11:15:46.705Z,17.50
2018-11-23T11:18:16.196Z,17.50
2018-11-23T11:20:45.413Z,17.50
2018-11-23T11:23:14.739Z,17.50
2018-11-23T11:25:44.174Z,17.50
2018-11-23T11:28:13.554Z,17.40
2018-11-23T11:30:42.879Z,17.50
2018-11-23T11:33:12.115Z,17.50
2018-11-23T11:35:41.394Z,17.50
2018-11-23T11:38:10.731Z,17.50
2018-11-23T11:40:40.009Z,17.40
2018-11-23T11:43:09.684Z,17.40
2018-11-23T11:45:38.938Z,17.40
2018-11-23T11:48:08.142Z,17.40
2018-11-23T11:50:37.357Z,17.40
2018-11-23T11:53:06.606Z,17.40
2018-11-23T11:55:35.801Z,17.40
2018-11-23T11:58:05.074Z,17.40
2018-11-23T12:00:34.327Z,17.40
2018-11-23T12:03:03.572Z,17.40
2018-11-23T12:05:32.802Z,17.40
2018-11-23T12:08:02.074Z,17.40
2018-11-23T12:10:31.329Z,17.40
2018-11-23T12:13:00.542Z,17.40
2018-11-23T12:15:29.803Z,17.40
2018-11-23T12:17:59.061Z,17.40
2018-11-23T12:20:28.229Z,17.40
2018-11-23T12:22:57.467Z,17.40
2018-11-23T12:25:26.709Z,17.40
2018-11-23T12:27:55.985Z,17.40
2018-11-23T12:30:25.195Z,17.40
2018-11-23T12:32:55.313Z,17.40
2018-11-23T12:35:24.754Z,17.40
2018-11-23T12:37:54.134Z,17.30
2018-11-23T12:40:23.388Z,17.40
2018-11-23T12:42:52.609Z,17.30
2018-11-23T12:45:22.833Z,17.40
2018-11-23T12:47:52.442Z,17.40
2018-11-23T12:50:22.868Z,17.30
2018-11-23T12:52:52.091Z,17.30
2018-11-23T12:55:21.597Z,17.30
2018-11-23T12:57:50.956Z,17.40
2018-11-23T13:00:22.017Z,17.30
2018-11-23T13:02:53.666Z,17.40
2018-11-23T13:05:24.015Z,17.30
2018-11-23T13:07:54.041Z,17.30
2018-11-23T13:10:24.256Z,17.30
2018-11-23T13:12:54.049Z,17.30
2018-11-23T13:15:23.358Z,17.30
2018-11-23T13:17:52.670Z,17.30
2018-11-23T13:20:21.971Z,17.30
2018-11-23T13:22:51.407Z,17.30
2018-11-23T13:25:23.047Z,17.30
2018-11-23T13:27:52.435Z,17.30
2018-11-23T13:30:23.425Z,17.30
2018-11-23T13:32:52.654Z,17.30
2018-11-23T13:35:22.041Z,17.30
2018-11-23T13:37:51.764Z,17.30
2018-11-23T13:40:22.406Z,17.30
2018-11-23T13:42:52.205Z,17.30
2018-11-23T13:45:22.762Z,17.30
2018-11-23T13:47:52.035Z,17.30
2018-11-23T13:50:22.525Z,17.30
2018-11-23T13:52:53.372Z,17.30
2018-11-23T13:55:22.622Z,17.20
2018-11-23T13:57:51.926Z,17.20
2018-11-23T14:00:24.345Z,17.20
2018-11-23T14:02:53.647Z,17.30
2018-11-23T14:05:24.224Z,17.20
2018-11-23T14:07:54.940Z,17.20
2018-11-23T14:10:25.293Z,17.30
2018-11-23T14:12:54.687Z,17.20
2018-11-23T14:15:26.968Z,17.30
2018-11-23T14:17:57.357Z,17.20
2018-11-23T14:20:27.417Z,17.20
2018-11-23T14:22:56.705Z,17.20
2018-11-23T14:25:27.376Z,17.20
2018-11-23T14:27:56.927Z,17.20
2018-11-23T14:30:27.662Z,17.20
2018-11-23T14:32:57.184Z,17.20
2018-11-23T14:35:27.914Z,17.20
2018-11-23T14:37:58.050Z,17.20
2018-11-23T14:40:27.344Z,17.20
2018-11-23T14:42:57.149Z,17.20
2018-11-23T14:45:32.162Z,17.20
2018-11-23T14:48:03.812Z,17.20
2018-11-23T14:50:34.240Z,17.20
2018-11-23T14:53:04.033Z,17.20
2018-11-23T14:55:33.292Z,17.20
2018-11-23T14:58:02.653Z,17.20
2018-11-23T15:00:34.137Z,17.20
2018-11-23T15:03:04.410Z,17.20
2018-11-23T15:05:33.802Z,17.20
2018-11-23T15:08:03.253Z,17.20
2018-11-23T15:10:33.478Z,17.20
2018-11-23T15:13:03.704Z,17.20
2018-11-23T15:15:34.657Z,17.20
2018-11-23T15:18:04.053Z,17.20
2018-11-23T15:20:38.841Z,17.10
2018-11-23T15:23:11.283Z,17.20
2018-11-23T15:25:40.526Z,17.10
2018-11-23T15:28:10.797Z,17.10
2018-11-23T15:30:41.033Z,17.20
2018-11-23T15:33:11.742Z,17.10
2018-11-23T15:35:41.606Z,17.10
2018-11-23T15:38:13.482Z,17.20
2018-11-23T15:40:42.750Z,17.40
2018-11-23T15:43:13.143Z,17.50
2018-11-23T15:45:42.422Z,17.50
2018-11-23T15:48:12.119Z,17.60
2018-11-23T15:50:42.469Z,17.70
2018-11-23T15:53:13.345Z,18.10
2018-11-23T15:55:42.907Z,18.30
2018-11-23T15:58:13.543Z,18.40
2018-11-23T16:00:44.064Z,18.60
2018-11-23T16:03:14.370Z,18.70
2018-11-23T16:05:43.643Z,18.70
2018-11-23T16:08:15.109Z,18.70
2018-11-23T16:10:44.367Z,18.80
2018-11-23T16:13:13.816Z,18.90
2018-11-23T16:15:43.050Z,18.90
2018-11-23T16:18:12.769Z,19.00
2018-11-23T16:20:43.790Z,19.10
2018-11-23T16:23:14.471Z,19.10
2018-11-23T16:25:50.900Z,19.20
2018-11-23T16:28:20.146Z,19.20
2018-11-23T16:30:50.615Z,19.30
2018-11-23T16:33:21.233Z,19.40
2018-11-23T16:35:50.553Z,19.50
2018-11-23T16:38:21.594Z,19.50
2018-11-23T16:40:52.479Z,19.50
2018-11-23T16:43:21.862Z,19.50
2018-11-23T16:45:51.107Z,19.50
2018-11-23T16:48:21.894Z,19.60
2018-11-23T16:50:52.891Z,19.60
2018-11-23T16:53:22.984Z,19.60
2018-11-23T16:55:53.279Z,19.70
2018-11-23T16:58:23.372Z,19.70
2018-11-23T17:00:53.507Z,19.70
2018-11-23T17:03:24.092Z,19.80
2018-11-23T17:05:55.424Z,19.90
2018-11-23T17:08:25.613Z,19.90
2018-11-23T17:10:54.972Z,20.00
2018-11-23T17:13:24.193Z,20.00
2018-11-23T17:15:53.595Z,20.00
2018-11-23T17:18:22.845Z,20.00
2018-11-23T17:20:52.166Z,20.00
2018-11-23T17:23:21.362Z,20.10
2018-11-23T17:25:50.690Z,20.10
2018-11-23T17:28:20.041Z,20.10
2018-11-23T17:30:49.290Z,20.10
2018-11-23T17:33:18.493Z,20.10
2018-11-23T17:35:47.701Z,20.20
2018-11-23T17:38:17.010Z,20.20
2018-11-23T17:40:46.344Z,20.20
2018-11-23T17:43:15.577Z,20.20
2018-11-23T17:45:44.832Z,20.20
2018-11-23T17:48:14.134Z,20.20
2018-11-23T17:50:43.369Z,20.20
2018-11-23T17:53:12.597Z,20.20
2018-11-23T17:55:41.859Z,20.20
2018-11-23T17:58:11.238Z,20.20
2018-11-23T18:00:40.467Z,20.20
2018-11-23T18:03:09.705Z,20.20
2018-11-23T18:05:39.077Z,20.20
2018-11-23T18:08:08.443Z,20.20
2018-11-23T18:10:37.699Z,20.20
2018-11-23T18:13:07.039Z,20.20
2018-11-23T18:15:36.601Z,20.20
2018-11-23T18:18:07.576Z,20.20
2018-11-23T18:20:36.862Z,20.20
2018-11-23T18:23:07.004Z,20.20
2018-11-23T18:25:38.001Z,20.10
2018-11-23T18:28:07.309Z,20.20
2018-11-23T18:30:37.560Z,20.20
2018-11-23T18:33:08.513Z,20.30
2018-11-23T18:35:38.921Z,20.30
2018-11-23T18:38:08.253Z,20.40
2018-11-23T18:40:37.865Z,20.40
2018-11-23T18:43:06.969Z,20.50
2018-11-23T18:45:37.809Z,20.60
2018-11-23T18:48:07.060Z,20.60
2018-11-23T18:50:36.342Z,20.70
2018-11-23T18:53:05.582Z,20.80
2018-11-23T18:55:34.831Z,20.70
2018-11-23T18:58:04.144Z,20.70
2018-11-23T19:00:33.417Z,20.70
2018-11-23T19:03:04.614Z,20.70
2018-11-23T19:05:33.983Z,20.60
2018-11-23T19:08:03.378Z,20.60
2018-11-23T19:10:32.589Z,20.60
2018-11-23T19:13:01.857Z,20.60
2018-11-23T19:15:31.144Z,20.70
2018-11-23T19:18:00.453Z,20.70
2018-11-23T19:20:36.271Z,20.70
2018-11-23T19:23:05.506Z,20.80
2018-11-23T19:25:34.770Z,20.80
2018-11-23T19:28:04.070Z,20.80
2018-11-23T19:30:33.305Z,20.90
2018-11-23T19:33:02.575Z,20.90
2018-11-23T19:35:31.836Z,20.90
2018-11-23T19:38:01.195Z,20.90
2018-11-23T19:40:30.429Z,20.90
2018-11-23T19:42:59.673Z,20.90
2018-11-23T19:45:28.902Z,20.90
2018-11-23T19:47:58.710Z,20.90
2018-11-23T19:50:27.989Z,20.90
2018-11-23T19:52:57.234Z,20.90
2018-11-23T19:55:27.842Z,20.90
2018-11-23T19:57:58.146Z,20.90
2018-11-23T20:00:53.176Z,20.90
2018-11-23T20:03:24.666Z,20.90
2018-11-23T20:05:53.966Z,20.80
2018-11-23T20:08:23.326Z,20.80
2018-11-23T20:10:52.647Z,20.80
2018-11-23T20:13:21.918Z,20.80
2018-11-23T20:15:51.225Z,20.80
2018-11-23T20:18:20.646Z,20.70
2018-11-23T20:20:49.921Z,20.70
2018-11-23T20:23:19.202Z,20.70
2018-11-23T20:25:48.520Z,20.70
2018-11-23T20:28:17.921Z,20.60
2018-11-23T20:33:57.966Z,20.60
2018-11-23T20:36:28.221Z,20.60
2018-11-23T20:38:57.603Z,20.60
2018-11-23T20:41:26.924Z,20.60
2018-11-23T20:43:56.179Z,20.60
2018-11-23T20:46:25.422Z,20.50
2018-11-23T20:48:54.770Z,20.50
2018-11-23T20:51:23.970Z,20.50
2018-11-23T20:53:53.257Z,20.50
2018-11-23T20:56:22.636Z,20.50
2018-11-23T20:58:53.059Z,20.50
2018-11-23T21:01:22.549Z,20.40
2018-11-23T21:03:51.867Z,20.40
2018-11-23T21:06:21.192Z,20.40
2018-11-23T21:08:50.915Z,20.30
2018-11-23T21:11:20.247Z,20.30
2018-11-23T21:13:49.601Z,20.30
2018-11-23T21:16:18.881Z,20.30
2018-11-23T21:18:48.190Z,20.20
2018-11-23T21:21:17.517Z,20.20
2018-11-23T21:23:54.630Z,20.20
2018-11-23T21:26:23.966Z,20.20
2018-11-23T21:28:53.356Z,20.20
2018-11-23T21:31:22.602Z,20.20
2018-11-23T21:33:51.963Z,20.10
2018-11-23T21:36:21.202Z,20.10
2018-11-23T21:38:50.533Z,20.10
2018-11-23T21:41:20.142Z,20.10
2018-11-23T21:43:49.334Z,20.10
2018-11-23T21:46:18.525Z,20.10
2018-11-23T21:48:47.839Z,20.10
2018-11-23T21:51:17.107Z,20.10
2018-11-23T21:53:46.306Z,20.10
2018-11-23T21:56:15.586Z,20.10
2018-11-23T21:58:44.857Z,20.00
2018-11-23T22:01:14.062Z,20.00
2018-11-23T22:03:43.591Z,20.00
2018-11-23T22:06:12.792Z,20.00
2018-11-23T22:08:42.030Z,19.90
2018-11-23T22:11:11.282Z,19.90
2018-11-23T22:13:40.840Z,19.90
2018-11-23T22:16:10.070Z,19.90
2018-11-23T22:18:39.362Z,19.90
2018-11-23T22:21:08.594Z,19.90
2018-11-23T22:23:37.920Z,19.90
2018-11-23T22:26:07.166Z,19.90
2018-11-23T22:28:36.405Z,19.80
2018-11-23T22:31:06.018Z,19.80
2018-11-23T22:33:35.272Z,19.80
2018-11-23T22:36:04.474Z,19.80
2018-11-23T22:38:33.778Z,19.80
2018-11-23T22:41:02.994Z,19.80
2018-11-23T22:43:32.197Z,19.80
2018-11-23T22:46:01.872Z,19.80
2018-11-23T22:48:31.107Z,19.80
2018-11-23T22:51:00.310Z,19.80
2018-11-23T22:53:29.517Z,19.70
2018-11-23T22:55:58.770Z,19.70
2018-11-23T22:58:28.043Z,19.70
2018-11-23T23:01:03.516Z,19.70
2018-11-23T23:03:32.815Z,19.70
2018-11-23T23:06:02.014Z,19.70
2018-11-23T23:08:31.241Z,19.70
2018-11-23T23:11:00.482Z,19.70
2018-11-23T23:13:29.738Z,19.70
2018-11-23T23:15:58.945Z,19.60
2018-11-23T23:18:28.345Z,19.60
2018-11-23T23:20:57.614Z,19.60
2018-11-23T23:23:26.810Z,19.60
2018-11-23T23:25:56.005Z,19.60
2018-11-23T23:28:25.392Z,19.60
2018-11-23T23:30:54.607Z,19.60
2018-11-23T23:33:23.810Z,19.60
2018-11-23T23:35:53.005Z,19.60
2018-11-23T23:38:22.276Z,19.60
2018-11-23T23:40:51.500Z,19.60
2018-11-23T23:43:20.706Z,19.60
2018-11-23T23:45:49.929Z,19.50
2018-11-23T23:48:19.271Z,19.50
2018-11-23T23:50:48.717Z,19.50
2018-11-23T23:53:17.931Z,19.50
2018-11-23T23:55:47.129Z,19.50
2018-11-23T23:58:16.378Z,19.50
