createdAt,value
2022-10-19T00:01:11.730Z,99.90
2022-10-19T00:03:40.354Z,99.90
2022-10-19T00:06:25.479Z,99.90
2022-10-19T00:08:54.499Z,99.90
2022-10-19T00:11:23.657Z,99.90
2022-10-19T00:13:53.626Z,99.90
2022-10-19T00:16:22.326Z,99.90
2022-10-19T00:18:50.802Z,99.90
2022-10-19T00:21:20.634Z,99.90
2022-10-19T00:23:49.473Z,99.90
2022-10-19T00:26:17.476Z,99.90
2022-10-19T00:28:46.290Z,99.90
2022-10-19T00:31:18.116Z,99.90
2022-10-19T00:33:47.616Z,99.90
2022-10-19T00:36:17.999Z,99.90
2022-10-19T00:38:46.578Z,99.90
2022-10-19T00:41:14.674Z,99.90
2022-10-19T00:43:54.566Z,99.90
2022-10-19T00:46:24.606Z,99.90
2022-10-19T00:48:56.284Z,99.90
2022-10-19T00:51:27.326Z,99.90
2022-10-19T00:53:55.674Z,99.90
2022-10-19T00:56:24.176Z,99.90
2022-10-19T00:58:52.211Z,99.90
2022-10-19T01:01:24.726Z,99.90
2022-10-19T01:03:52.807Z,99.90
2022-10-19T01:06:21.146Z,99.90
2022-10-19T01:08:49.196Z,99.90
2022-10-19T01:11:32.450Z,99.90
2022-10-19T01:14:11.193Z,99.90
2022-10-19T01:16:52.613Z,99.90
2022-10-19T01:19:39.253Z,99.90
2022-10-19T01:22:20.834Z,99.90
2022-10-19T01:25:02.904Z,99.90
2022-10-19T01:27:50.465Z,99.90
2022-10-19T01:30:30.198Z,99.90
2022-10-19T01:33:16.047Z,99.90
2022-10-19T01:35:50.494Z,99.90
2022-10-19T01:38:30.605Z,99.90
2022-10-19T01:41:08.818Z,99.90
2022-10-19T01:43:43.915Z,99.90
2022-10-19T01:46:18.364Z,99.90
2022-10-19T01:48:51.991Z,99.90
2022-10-19T01:51:24.528Z,99.90
2022-10-19T01:53:55.006Z,99.90
2022-10-19T01:56:26.909Z,99.90
2022-10-19T01:58:57.950Z,99.90
2022-10-19T02:01:31.100Z,99.90
2022-10-19T02:03:59.698Z,99.90
2022-10-19T02:06:27.994Z,99.90
2022-10-19T02:08:56.119Z,99.90
2022-10-19T02:11:25.031Z,99.90
2022-10-19T02:13:57.617Z,99.90
2022-10-19T02:16:30.914Z,99.90
2022-10-19T02:19:00.339Z,99.90
2022-10-19T02:21:28.737Z,99.90
2022-10-19T02:23:56.733Z,99.90
2022-10-19T02:26:24.766Z,99.90
2022-10-19T02:28:54.512Z,99.90
2022-10-19T02:31:22.675Z,99.90
2022-10-19T02:33:52.320Z,99.90
2022-10-19T02:36:20.759Z,99.90
2022-10-19T02:38:48.986Z,99.90
2022-10-19T02:41:19.786Z,99.90
2022-10-19T02:43:51.340Z,99.90
2022-10-19T02:46:24.726Z,99.90
2022-10-19T02:48:55.231Z,99.90
2022-10-19T02:51:34.304Z,99.90
2022-10-19T02:54:05.149Z,99.90
2022-10-19T02:56:34.078Z,99.90
2022-10-19T02:59:02.323Z,99.90
2022-10-19T03:01:30.328Z,99.90
2022-10-19T03:03:59.690Z,99.90
2022-10-19T03:06:27.758Z,99.90
2022-10-19T03:08:55.812Z,99.90
2022-10-19T03:11:23.835Z,99.90
2022-10-19T03:13:51.803Z,99.90
2022-10-19T03:16:20.312Z,99.90
2022-10-19T03:18:49.609Z,99.90
2022-10-19T03:21:19.231Z,99.90
2022-10-19T03:23:47.297Z,99.90
2022-10-19T03:26:17.374Z,99.90
2022-10-19T03:28:45.463Z,99.90
2022-10-19T03:31:13.677Z,99.90
2022-10-19T03:33:41.683Z,99.90
2022-10-19T03:36:22.737Z,99.90
2022-10-19T03:38:53.869Z,99.90
2022-10-19T03:41:22.762Z,99.90
2022-10-19T03:43:51.052Z,99.90
2022-10-19T03:46:19.434Z,99.90
2022-10-19T03:48:47.736Z,99.90
2022-10-19T03:51:18.258Z,99.90
2022-10-19T03:53:48.614Z,99.90
2022-10-19T03:56:18.918Z,99.90
2022-10-19T03:58:48.603Z,99.90
2022-10-19T04:01:18.454Z,99.90
2022-10-19T04:03:46.620Z,99.90
2022-10-19T04:06:21.214Z,99.90
2022-10-19T04:08:51.865Z,99.90
2022-10-19T04:11:23.111Z,99.90
2022-10-19T04:13:51.386Z,99.90
2022-10-19T04:16:20.594Z,99.90
2022-10-19T04:18:48.629Z,99.90
2022-10-19T04:21:23.826Z,99.90
2022-10-19T04:23:54.426Z,99.90
2022-10-19T04:26:22.489Z,99.90
2022-10-19T04:28:50.553Z,99.90
2022-10-19T04:31:18.585Z,99.90
2022-10-19T04:36:19.971Z,99.90
2022-10-19T04:38:48.170Z,99.90
2022-10-19T04:41:19.981Z,99.90
2022-10-19T04:43:48.925Z,99.90
2022-10-19T04:46:19.421Z,99.90
2022-10-19T04:48:48.667Z,99.90
2022-10-19T04:51:17.560Z,99.90
2022-10-19T04:53:45.874Z,99.90
2022-10-19T04:56:15.882Z,99.90
2022-10-19T04:58:45.797Z,99.90
2022-10-19T05:01:15.499Z,99.90
2022-10-19T05:03:43.723Z,99.90
2022-10-19T05:06:12.600Z,99.90
2022-10-19T05:08:41.090Z,99.90
2022-10-19T05:11:11.239Z,99.90
2022-10-19T05:13:39.691Z,99.90
2022-10-19T05:16:12.517Z,99.90
2022-10-19T05:18:40.890Z,99.90
2022-10-19T05:21:11.395Z,99.90
2022-10-19T05:23:39.554Z,99.90
2022-10-19T05:26:09.683Z,99.90
2022-10-19T05:28:38.785Z,99.90
2022-10-19T05:31:09.926Z,99.90
2022-10-19T05:33:38.667Z,99.90
2022-10-19T05:36:14.811Z,99.90
2022-10-19T05:38:43.415Z,99.90
2022-10-19T05:41:11.498Z,99.90
2022-10-19T05:43:40.085Z,99.90
2022-10-19T05:46:12.475Z,99.90
2022-10-19T05:48:41.375Z,99.90
2022-10-19T05:51:12.315Z,99.90
2022-10-19T05:53:40.954Z,99.90
2022-10-19T05:56:10.986Z,99.90
2022-10-19T05:58:39.058Z,99.90
2022-10-19T06:01:08.201Z,99.90
2022-10-19T06:03:37.922Z,99.90
2022-10-19T06:06:07.244Z,99.90
2022-10-19T06:08:35.947Z,99.90
2022-10-19T06:11:06.662Z,99.90
2022-10-19T06:13:34.882Z,99.90
2022-10-19T06:16:02.981Z,99.90
2022-10-19T06:18:30.977Z,99.90
2022-10-19T06:21:05.181Z,99.90
2022-10-19T06:23:33.915Z,99.90
2022-10-19T06:26:04.337Z,99.90
2022-10-19T06:28:32.681Z,99.90
2022-10-19T06:31:01.790Z,99.90
2022-10-19T06:33:31.481Z,99.90
2022-10-19T06:36:07.995Z,99.90
2022-10-19T06:38:36.347Z,99.90
2022-10-19T06:41:05.002Z,99.90
2022-10-19T06:43:33.086Z,99.90
2022-10-19T06:46:04.559Z,99.90
2022-10-19T06:48:32.899Z,99.90
2022-10-19T06:51:06.152Z,99.90
2022-10-19T06:53:36.719Z,99.90
2022-10-19T06:56:07.147Z,99.90
2022-10-19T06:58:36.881Z,99.90
2022-10-19T07:01:07.475Z,99.90
2022-10-19T07:03:35.975Z,99.90
2022-10-19T07:06:07.082Z,99.90
2022-10-19T07:08:38.937Z,99.90
2022-10-19T07:11:09.178Z,99.90
2022-10-19T07:13:37.374Z,99.90
2022-10-19T07:16:08.264Z,99.90
2022-10-19T07:18:38.233Z,99.90
2022-10-19T07:21:08.142Z,99.90
2022-10-19T07:23:39.498Z,99.90
2022-10-19T07:26:11.914Z,99.90
2022-10-19T07:28:40.772Z,99.90
2022-10-19T07:31:11.052Z,99.90
2022-10-19T07:33:39.297Z,99.90
2022-10-19T07:36:09.126Z,99.90
2022-10-19T07:38:38.843Z,99.90
2022-10-19T07:41:09.003Z,99.90
2022-10-19T07:43:37.305Z,99.90
2022-10-19T07:46:07.208Z,99.90
2022-10-19T07:48:35.453Z,99.90
2022-10-19T07:51:05.533Z,99.90
2022-10-19T07:57:12.036Z,99.90
2022-10-19T08:00:08.145Z,99.90
2022-10-19T08:02:57.887Z,99.90
2022-10-19T08:05:28.218Z,99.90
2022-10-19T08:07:57.415Z,99.90
2022-10-19T08:10:25.782Z,99.90
2022-10-19T08:15:53.370Z,99.90
2022-10-19T08:18:23.033Z,99.90
2022-10-19T08:20:51.184Z,99.90
2022-10-19T08:23:19.299Z,99.90
2022-10-19T08:37:46.375Z,99.90
2022-10-19T08:40:20.473Z,99.90
2022-10-19T08:42:58.235Z,99.90
2022-10-19T08:48:26.967Z,99.90
2022-10-19T08:50:57.384Z,99.90
2022-10-19T08:53:34.426Z,99.90
2022-10-19T08:56:26.791Z,99.90
2022-10-19T08:59:10.853Z,99.90
2022-10-19T09:01:44.420Z,99.90
2022-10-19T09:04:20.776Z,99.90
2022-10-19T09:06:58.091Z,99.90
2022-10-19T09:09:30.554Z,99.90
2022-10-19T09:12:06.454Z,99.90
2022-10-19T09:14:37.500Z,99.90
2022-10-19T09:17:11.762Z,99.90
2022-10-19T09:19:39.758Z,99.90
2022-10-19T09:22:14.014Z,99.90
2022-10-19T09:24:49.218Z,99.90
2022-10-19T09:27:21.910Z,99.90
2022-10-19T09:29:54.349Z,99.90
2022-10-19T09:32:26.678Z,99.90
2022-10-19T09:34:57.786Z,99.90
2022-10-19T09:37:27.026Z,99.90
2022-10-19T09:39:56.979Z,99.90
2022-10-19T09:42:29.073Z,99.90
2022-10-19T09:44:59.344Z,99.90
2022-10-19T09:47:37.068Z,99.90
2022-10-19T09:50:20.107Z,99.90
2022-10-19T09:52:49.434Z,99.90
2022-10-19T09:55:34.927Z,99.90
2022-10-19T09:58:06.677Z,98.60
2022-10-19T10:00:42.216Z,95.40
2022-10-19T10:03:24.767Z,93.40
2022-10-19T10:05:53.542Z,93.00
2022-10-19T10:08:23.972Z,93.60
2022-10-19T10:11:04.345Z,93.70
2022-10-19T10:16:24.596Z,90.10
2022-10-19T10:18:57.762Z,86.80
2022-10-19T10:21:27.277Z,82.30
2022-10-19T10:24:05.495Z,82.40
2022-10-19T10:26:40.393Z,81.90
2022-10-19T10:29:20.230Z,86.40
2022-10-19T10:31:51.059Z,83.30
2022-10-19T10:34:45.344Z,82.10
2022-10-19T10:37:21.379Z,82.10
2022-10-19T10:39:53.315Z,82.50
2022-10-19T10:42:29.326Z,78.80
2022-10-19T10:44:57.798Z,82.20
2022-10-19T10:47:27.134Z,81.70
2022-10-19T10:49:57.539Z,86.00
2022-10-19T10:52:29.031Z,86.50
2022-10-19T10:55:02.803Z,85.80
2022-10-19T10:57:36.549Z,82.40
2022-10-19T11:00:11.260Z,83.50
2022-10-19T11:02:47.295Z,88.50
2022-10-19T11:05:21.512Z,89.50
2022-10-19T11:07:53.913Z,85.10
2022-10-19T11:10:27.605Z,87.00
2022-10-19T11:13:05.419Z,87.50
2022-10-19T11:15:37.950Z,90.00
2022-10-19T11:18:16.653Z,87.60
2022-10-19T11:20:54.746Z,89.20
2022-10-19T11:23:35.526Z,88.20
2022-10-19T11:26:18.747Z,90.40
2022-10-19T11:29:01.479Z,87.60
2022-10-19T11:31:42.815Z,88.70
2022-10-19T11:34:26.900Z,85.50
2022-10-19T11:37:00.307Z,85.70
2022-10-19T11:39:45.693Z,88.60
2022-10-19T11:42:19.285Z,88.40
2022-10-19T11:45:03.698Z,88.00
2022-10-19T11:47:51.048Z,87.30
2022-10-19T11:50:32.104Z,87.80
2022-10-19T11:53:10.479Z,87.40
2022-10-19T11:55:45.598Z,90.90
2022-10-19T11:58:34.577Z,88.20
2022-10-19T12:01:17.526Z,88.80
2022-10-19T12:04:01.514Z,86.80
2022-10-19T12:06:37.056Z,87.10
2022-10-19T12:09:17.377Z,85.30
2022-10-19T12:11:55.487Z,84.00
2022-10-19T12:14:26.828Z,87.20
2022-10-19T12:16:58.839Z,87.40
2022-10-19T12:19:30.065Z,88.30
2022-10-19T12:22:02.593Z,90.10
2022-10-19T12:24:33.680Z,88.80
2022-10-19T12:27:02.722Z,88.10
2022-10-19T12:29:34.399Z,86.80
2022-10-19T12:32:05.564Z,87.70
2022-10-19T12:34:42.759Z,88.00
2022-10-19T12:37:15.310Z,87.40
2022-10-19T12:39:51.658Z,85.90
2022-10-19T12:42:26.663Z,88.30
2022-10-19T12:45:23.707Z,86.70
2022-10-19T12:48:20.004Z,89.10
2022-10-19T12:51:08.878Z,90.20
2022-10-19T12:53:39.217Z,90.00
2022-10-19T12:56:12.194Z,90.80
2022-10-19T12:58:48.050Z,89.40
2022-10-19T13:01:20.694Z,90.90
2022-10-19T13:03:53.921Z,91.20
2022-10-19T13:06:33.734Z,91.30
2022-10-19T13:09:04.990Z,93.10
2022-10-19T13:14:08.822Z,91.70
2022-10-19T13:17:02.261Z,92.30
2022-10-19T13:19:31.710Z,93.90
2022-10-19T13:22:26.682Z,91.70
2022-10-19T13:25:21.331Z,92.30
2022-10-19T13:27:50.221Z,92.30
2022-10-19T13:31:00.485Z,93.70
2022-10-19T13:33:51.456Z,93.00
2022-10-19T13:36:22.569Z,94.70
2022-10-19T13:39:08.507Z,94.40
2022-10-19T13:41:53.658Z,95.70
2022-10-19T13:44:25.053Z,97.50
2022-10-19T13:47:25.247Z,99.30
2022-10-19T13:50:25.910Z,99.90
2022-10-19T13:53:20.682Z,99.90
2022-10-19T13:56:08.410Z,99.90
2022-10-19T13:59:14.177Z,99.90
2022-10-19T14:01:57.677Z,99.90
2022-10-19T14:04:40.079Z,99.90
2022-10-19T14:07:15.107Z,99.90
2022-10-19T14:10:08.205Z,99.90
2022-10-19T14:12:39.950Z,99.90
2022-10-19T14:15:23.019Z,99.90
2022-10-19T14:17:51.051Z,99.90
2022-10-19T14:20:33.109Z,99.90
2022-10-19T14:23:19.194Z,99.90
2022-10-19T14:25:54.199Z,99.90
2022-10-19T14:28:23.754Z,99.90
2022-10-19T14:31:00.661Z,99.90
2022-10-19T14:33:30.959Z,99.90
2022-10-19T14:35:59.157Z,99.90
2022-10-19T14:38:33.040Z,99.90
2022-10-19T14:41:02.810Z,99.90
2022-10-19T14:43:32.402Z,99.90
2022-10-19T14:46:21.323Z,99.90
2022-10-19T14:48:51.251Z,99.90
2022-10-19T14:51:30.312Z,99.90
2022-10-19T14:54:02.266Z,99.90
2022-10-19T14:56:35.589Z,99.90
2022-10-19T14:59:08.214Z,99.90
2022-10-19T15:01:37.002Z,99.90
2022-10-19T15:04:05.410Z,99.90
2022-10-19T15:06:38.083Z,99.90
2022-10-19T15:09:15.322Z,99.90
2022-10-19T15:11:56.422Z,99.90
2022-10-19T15:14:29.150Z,99.90
2022-10-19T15:16:59.857Z,99.90
2022-10-19T15:19:31.909Z,99.90
2022-10-19T15:22:18.609Z,99.90
2022-10-19T15:25:00.488Z,99.90
2022-10-19T15:27:35.000Z,99.90
2022-10-19T15:30:06.585Z,99.90
2022-10-19T15:32:37.049Z,99.90
2022-10-19T15:35:13.876Z,99.90
2022-10-19T15:37:45.536Z,99.90
2022-10-19T15:40:19.741Z,99.90
2022-10-19T15:42:49.309Z,99.90
2022-10-19T15:45:35.491Z,99.90
2022-10-19T15:48:28.469Z,99.90
2022-10-19T15:50:57.754Z,99.90
2022-10-19T15:53:27.046Z,99.90
2022-10-19T15:55:55.093Z,99.90
2022-10-19T15:58:25.174Z,99.90
2022-10-19T16:00:53.216Z,99.90
2022-10-19T16:03:21.257Z,99.90
2022-10-19T16:05:49.257Z,99.90
2022-10-19T16:08:17.243Z,99.90
2022-10-19T16:10:45.255Z,99.90
2022-10-19T16:13:13.332Z,99.90
2022-10-19T16:15:42.794Z,99.90
2022-10-19T16:18:12.282Z,99.90
2022-10-19T16:20:41.874Z,99.90
2022-10-19T16:23:12.568Z,99.90
2022-10-19T16:25:40.678Z,99.90
2022-10-19T16:28:08.670Z,99.90
2022-10-19T16:30:36.634Z,99.90
2022-10-19T16:33:06.011Z,99.90
2022-10-19T16:35:33.990Z,99.90
2022-10-19T16:38:02.026Z,99.90
2022-10-19T16:40:30.130Z,99.90
2022-10-19T16:43:00.366Z,99.90
2022-10-19T16:45:28.390Z,99.90
2022-10-19T16:47:56.644Z,99.90
2022-10-19T16:50:26.451Z,99.90
2022-10-19T16:53:05.232Z,99.90
2022-10-19T16:55:33.276Z,99.90
2022-10-19T16:58:01.256Z,99.90
2022-10-19T17:00:29.256Z,99.90
2022-10-19T17:02:57.249Z,99.90
2022-10-19T17:05:26.675Z,99.90
2022-10-19T17:07:54.720Z,99.90
2022-10-19T17:10:22.715Z,99.90
2022-10-19T17:12:50.885Z,99.90
2022-10-19T17:18:08.391Z,99.90
2022-10-19T17:20:37.889Z,99.90
2022-10-19T17:23:05.930Z,99.90
2022-10-19T17:25:33.976Z,99.90
2022-10-19T17:28:01.957Z,99.90
2022-10-19T17:30:29.982Z,99.90
2022-10-19T17:32:58.008Z,99.90
2022-10-19T17:35:26.033Z,99.90
2022-10-19T17:37:55.487Z,99.90
2022-10-19T17:40:23.505Z,99.90
2022-10-19T17:42:51.566Z,99.90
2022-10-19T17:45:19.537Z,99.90
2022-10-19T17:47:47.556Z,99.90
2022-10-19T17:50:15.582Z,99.90
2022-10-19T17:52:43.607Z,99.90
2022-10-19T17:55:13.492Z,99.90
2022-10-19T17:57:41.755Z,99.90
2022-10-19T18:00:10.439Z,99.90
2022-10-19T18:02:41.315Z,99.90
2022-10-19T18:05:10.298Z,99.90
2022-10-19T18:07:38.355Z,99.90
2022-10-19T18:10:07.022Z,99.90
2022-10-19T18:12:36.392Z,99.90
2022-10-19T18:15:04.809Z,99.90
2022-10-19T18:17:32.807Z,99.90
2022-10-19T18:20:00.759Z,99.90
2022-10-19T18:22:28.797Z,99.90
2022-10-19T18:24:56.818Z,99.90
2022-10-19T18:27:24.917Z,99.90
2022-10-19T18:29:54.263Z,99.90
2022-10-19T18:32:22.259Z,99.90
2022-10-19T18:34:50.469Z,99.90
2022-10-19T18:37:18.475Z,99.90
2022-10-19T18:39:46.478Z,99.90
2022-10-19T18:42:14.508Z,99.90
2022-10-19T18:44:42.466Z,99.90
2022-10-19T18:47:11.843Z,99.90
2022-10-19T18:49:39.837Z,99.90
2022-10-19T18:52:07.798Z,99.90
2022-10-19T18:54:35.793Z,99.90
2022-10-19T18:57:03.861Z,99.90
2022-10-19T18:59:31.919Z,99.90
2022-10-19T19:02:00.003Z,99.90
2022-10-19T19:04:29.450Z,99.90
2022-10-19T19:06:57.490Z,99.90
2022-10-19T19:09:25.485Z,99.90
2022-10-19T19:11:54.275Z,99.90
2022-10-19T19:14:22.288Z,99.90
2022-10-19T19:16:50.396Z,99.90
2022-10-19T19:19:20.899Z,99.90
2022-10-19T19:21:50.244Z,99.90
2022-10-19T19:24:20.480Z,99.90
2022-10-19T19:26:51.080Z,99.90
2022-10-19T19:29:19.922Z,99.90
2022-10-19T19:31:48.381Z,99.90
2022-10-19T19:34:16.383Z,99.90
2022-10-19T19:36:47.878Z,99.90
2022-10-19T19:39:19.884Z,99.90
2022-10-19T19:41:48.793Z,99.90
2022-10-19T19:44:17.173Z,99.90
2022-10-19T19:46:45.161Z,99.90
2022-10-19T19:49:13.218Z,99.90
2022-10-19T19:51:41.253Z,99.90
2022-10-19T19:54:09.326Z,99.90
2022-10-19T19:56:39.976Z,99.90
2022-10-19T19:59:07.954Z,99.90
2022-10-19T20:01:37.285Z,99.90
2022-10-19T20:04:05.973Z,99.90
2022-10-19T20:06:35.173Z,99.90
2022-10-19T20:09:03.288Z,99.90
2022-10-19T20:11:31.430Z,99.90
2022-10-19T20:14:00.786Z,99.90
2022-10-19T20:16:31.874Z,99.90
2022-10-19T20:19:02.313Z,99.90
2022-10-19T20:21:31.733Z,99.90
2022-10-19T20:23:59.777Z,99.90
2022-10-19T20:26:28.479Z,99.90
2022-10-19T20:28:57.416Z,99.90
2022-10-19T20:33:59.861Z,99.90
2022-10-19T20:36:27.922Z,99.90
2022-10-19T20:38:57.589Z,99.90
2022-10-19T20:41:27.185Z,99.90
2022-10-19T20:43:56.063Z,99.90
2022-10-19T20:46:27.701Z,99.90
2022-10-19T20:48:57.044Z,99.90
2022-10-19T20:51:30.746Z,99.90
2022-10-19T20:54:01.545Z,99.90
2022-10-19T20:56:31.053Z,99.90
2022-10-19T20:59:00.623Z,99.90
2022-10-19T21:01:31.788Z,99.90
2022-10-19T21:04:01.849Z,99.90
2022-10-19T21:06:31.313Z,99.90
2022-10-19T21:08:59.960Z,99.90
2022-10-19T21:11:29.966Z,99.90
2022-10-19T21:13:59.474Z,99.90
2022-10-19T21:16:33.518Z,99.90
2022-10-19T21:19:02.477Z,99.90
2022-10-19T21:21:32.192Z,99.90
2022-10-19T21:24:04.277Z,99.90
2022-10-19T21:26:34.624Z,99.90
2022-10-19T21:29:03.130Z,99.90
2022-10-19T21:31:32.728Z,99.90
2022-10-19T21:34:04.343Z,99.90
2022-10-19T21:36:32.474Z,99.90
2022-10-19T21:39:00.487Z,99.90
2022-10-19T21:41:28.605Z,99.90
2022-10-19T21:43:56.577Z,99.90
2022-10-19T21:46:25.801Z,99.90
2022-10-19T21:48:55.950Z,99.90
2022-10-19T21:51:31.792Z,99.90
2022-10-19T21:54:00.049Z,99.90
2022-10-19T21:56:28.668Z,99.90
2022-10-19T21:58:56.932Z,99.90
2022-10-19T22:01:27.427Z,99.90
2022-10-19T22:04:04.485Z,99.90
2022-10-19T22:06:34.712Z,99.90
2022-10-19T22:09:03.638Z,99.90
2022-10-19T22:11:32.307Z,99.90
2022-10-19T22:14:02.706Z,99.90
2022-10-19T22:16:31.767Z,99.90
2022-10-19T22:18:59.817Z,99.90
2022-10-19T22:21:31.681Z,99.90
2022-10-19T22:24:01.590Z,99.90
2022-10-19T22:26:31.920Z,99.90
2022-10-19T22:29:01.629Z,99.90
2022-10-19T22:31:31.150Z,99.90
2022-10-19T22:34:00.825Z,99.90
2022-10-19T22:36:30.221Z,99.90
2022-10-19T22:38:58.178Z,99.90
2022-10-19T22:41:26.224Z,99.90
2022-10-19T22:43:54.185Z,99.90
2022-10-19T22:46:22.259Z,99.90
2022-10-19T22:48:50.255Z,99.90
2022-10-19T22:51:18.295Z,99.90
2022-10-19T22:53:47.652Z,99.90
2022-10-19T22:56:15.721Z,99.90
2022-10-19T22:58:43.690Z,99.90
2022-10-19T23:01:13.619Z,99.90
2022-10-19T23:03:42.411Z,99.90
2022-10-19T23:06:12.190Z,99.90
2022-10-19T23:08:40.623Z,99.90
2022-10-19T23:11:10.054Z,99.90
2022-10-19T23:13:38.379Z,99.90
2022-10-19T23:16:06.974Z,99.90
2022-10-19T23:18:35.982Z,99.90
2022-10-19T23:21:06.161Z,99.90
2022-10-19T23:23:35.766Z,99.90
2022-10-19T23:26:05.953Z,99.90
2022-10-19T23:28:37.953Z,99.90
2022-10-19T23:31:07.670Z,99.90
2022-10-19T23:33:36.150Z,99.90
2022-10-19T23:36:06.423Z,99.90
2022-10-19T23:38:34.584Z,99.90
2022-10-19T23:41:02.787Z,99.90
2022-10-19T23:43:31.275Z,99.90
2022-10-19T23:46:00.771Z,99.90
2022-10-19T23:48:29.162Z,99.90
2022-10-19T23:50:58.922Z,99.90
2022-10-19T23:53:27.772Z,99.90
2022-10-19T23:56:00.254Z,99.90
2022-10-19T23:58:28.913Z,99.90
