createdAt,value
2023-01-31T00:00:10.997Z,101088.63
2023-01-31T00:02:58.901Z,101097.59
2023-01-31T00:05:27.106Z,101099.47
2023-01-31T00:07:55.733Z,101087.63
2023-01-31T00:10:23.998Z,101087.97
2023-01-31T00:12:52.289Z,101094.78
2023-01-31T00:15:20.852Z,101106.19
2023-01-31T00:17:49.295Z,101106.31
2023-01-31T00:20:19.127Z,101100.66
2023-01-31T00:22:47.148Z,101094.97
2023-01-31T00:25:15.545Z,101100.00
2023-01-31T00:27:43.558Z,101103.91
2023-01-31T00:30:13.326Z,101108.03
2023-01-31T00:32:41.269Z,101108.56
2023-01-31T00:35:09.825Z,101109.69
2023-01-31T00:37:38.179Z,101114.94
2023-01-31T00:40:07.170Z,101122.28
2023-01-31T00:42:35.537Z,101110.84
2023-01-31T00:45:05.801Z,101127.06
2023-01-31T00:47:33.715Z,101125.47
2023-01-31T00:50:02.667Z,101131.34
2023-01-31T00:52:30.964Z,101128.50
2023-01-31T00:54:58.964Z,101132.31
2023-01-31T00:57:27.177Z,101143.19
2023-01-31T00:59:55.289Z,101132.31
2023-01-31T01:02:23.600Z,101127.41
2023-01-31T01:04:52.297Z,101132.66
2023-01-31T01:07:20.610Z,101144.09
2023-01-31T01:09:48.593Z,101145.03
2023-01-31T01:12:16.927Z,101144.75
2023-01-31T01:14:44.977Z,101146.63
2023-01-31T01:17:13.319Z,101145.22
2023-01-31T01:19:41.416Z,101154.28
2023-01-31T01:22:09.727Z,101161.69
2023-01-31T01:24:37.726Z,101157.59
2023-01-31T01:27:06.137Z,101160.31
2023-01-31T01:29:34.297Z,101163.75
2023-01-31T01:32:03.118Z,101161.34
2023-01-31T01:34:31.746Z,101164.81
2023-01-31T01:37:00.139Z,101166.03
2023-01-31T01:39:30.543Z,101168.38
2023-01-31T01:41:59.255Z,101170.09
2023-01-31T01:44:54.628Z,101167.00
2023-01-31T01:47:38.596Z,101167.47
2023-01-31T01:50:12.388Z,101172.84
2023-01-31T02:52:09.942Z,101183.75
2023-01-31T02:54:59.439Z,101187.31
2023-01-31T02:57:28.353Z,101195.44
2023-01-31T02:59:57.170Z,101195.91
2023-01-31T03:02:26.615Z,101191.78
2023-01-31T03:04:55.058Z,101192.41
2023-01-31T03:07:28.265Z,101197.31
2023-01-31T03:10:05.586Z,101207.66
2023-01-31T03:12:48.706Z,101203.84
2023-01-31T03:15:25.891Z,101213.53
2023-01-31T03:18:10.704Z,101216.28
2023-01-31T03:20:50.256Z,101223.59
2023-01-31T03:23:27.073Z,101216.47
2023-01-31T03:26:00.544Z,101220.88
2023-01-31T03:28:32.586Z,101220.91
2023-01-31T03:31:22.133Z,101222.59
2023-01-31T03:34:02.396Z,101226.09
2023-01-31T03:37:28.063Z,101223.06
2023-01-31T03:40:24.475Z,101225.88
2023-01-31T03:43:25.614Z,101223.53
2023-01-31T03:46:02.487Z,101219.00
2023-01-31T03:48:36.128Z,101221.00
2023-01-31T03:51:09.285Z,101210.91
2023-01-31T03:53:48.965Z,101221.91
2023-01-31T03:56:33.296Z,101233.00
2023-01-31T03:59:08.623Z,101231.19
2023-01-31T04:01:42.082Z,101227.81
2023-01-31T04:04:13.208Z,101226.09
2023-01-31T04:06:41.751Z,101229.16
2023-01-31T04:09:11.163Z,101224.19
2023-01-31T04:11:41.636Z,101228.91
2023-01-31T04:14:11.436Z,101217.63
2023-01-31T04:16:39.364Z,101212.22
2023-01-31T04:19:07.633Z,101208.31
2023-01-31T04:21:35.563Z,101213.53
2023-01-31T04:24:05.282Z,101215.31
2023-01-31T04:26:33.778Z,101215.31
2023-01-31T04:29:04.183Z,101212.00
2023-01-31T04:31:32.551Z,101221.47
2023-01-31T04:34:00.985Z,101220.56
2023-01-31T04:36:28.980Z,101228.72
2023-01-31T04:38:57.261Z,101230.28
2023-01-31T04:41:25.143Z,101239.31
2023-01-31T04:43:53.510Z,101236.78
2023-01-31T04:46:21.985Z,101239.50
2023-01-31T04:48:50.214Z,101232.28
2023-01-31T04:51:18.138Z,101239.72
2023-01-31T04:53:46.466Z,101254.16
2023-01-31T04:56:14.444Z,101247.16
2023-01-31T04:58:43.692Z,101237.25
2023-01-31T05:01:11.728Z,101238.13
2023-01-31T05:03:40.356Z,101233.72
2023-01-31T05:06:08.813Z,101233.41
2023-01-31T05:08:37.024Z,101235.97
2023-01-31T05:11:07.613Z,101230.84
2023-01-31T05:13:40.987Z,101237.16
2023-01-31T05:16:10.950Z,101234.84
2023-01-31T05:18:40.573Z,101242.28
2023-01-31T05:21:08.904Z,101239.22
2023-01-31T05:23:37.215Z,101243.63
2023-01-31T05:26:05.442Z,101255.84
2023-01-31T05:28:34.936Z,101248.81
2023-01-31T05:31:08.302Z,101248.81
2023-01-31T05:33:36.579Z,101243.81
2023-01-31T05:36:05.352Z,101229.72
2023-01-31T05:38:34.414Z,101228.38
2023-01-31T05:41:02.424Z,101231.16
2023-01-31T05:43:31.300Z,101244.22
2023-01-31T05:45:59.470Z,101246.41
2023-01-31T05:48:27.700Z,101252.28
2023-01-31T05:50:55.558Z,101255.31
2023-01-31T05:53:24.919Z,101267.38
2023-01-31T05:55:53.604Z,101259.09
2023-01-31T05:58:21.833Z,101265.66
2023-01-31T06:00:49.778Z,101267.19
2023-01-31T06:03:18.179Z,101267.19
2023-01-31T06:05:46.145Z,101262.63
2023-01-31T06:08:14.406Z,101274.16
2023-01-31T06:10:42.355Z,101270.06
2023-01-31T06:13:10.787Z,101279.94
2023-01-31T06:15:45.825Z,101289.19
2023-01-31T06:18:14.767Z,101295.34
2023-01-31T06:20:42.734Z,101298.91
2023-01-31T06:23:10.902Z,101301.34
2023-01-31T06:25:38.795Z,101298.91
2023-01-31T06:28:07.112Z,101301.91
2023-01-31T06:30:35.867Z,101307.94
2023-01-31T06:33:04.133Z,101329.44
2023-01-31T06:35:34.024Z,101331.34
2023-01-31T06:38:02.389Z,101332.78
2023-01-31T06:40:31.026Z,101334.44
2023-01-31T06:43:00.120Z,101333.56
2023-01-31T06:45:28.905Z,101325.00
2023-01-31T06:47:57.275Z,101337.09
2023-01-31T06:50:25.275Z,101345.56
2023-01-31T06:52:54.357Z,101353.22
2023-01-31T06:55:22.813Z,101342.03
2023-01-31T06:57:51.487Z,101344.06
2023-01-31T07:00:19.905Z,101352.09
2023-01-31T07:02:48.756Z,101349.38
2023-01-31T07:05:16.876Z,101362.25
2023-01-31T07:07:46.748Z,101361.63
2023-01-31T07:10:14.785Z,101370.75
2023-01-31T07:12:43.393Z,101360.91
2023-01-31T07:15:11.685Z,101364.03
2023-01-31T07:17:40.056Z,101357.53
2023-01-31T07:20:10.926Z,101364.09
2023-01-31T07:22:40.294Z,101360.44
2023-01-31T07:25:08.712Z,101367.97
2023-01-31T07:27:37.003Z,101366.91
2023-01-31T07:30:05.409Z,101363.22
2023-01-31T07:32:34.902Z,101368.50
2023-01-31T07:35:02.876Z,101378.56
2023-01-31T07:37:31.322Z,101364.91
2023-01-31T07:39:59.267Z,101373.78
2023-01-31T07:42:29.874Z,101372.19
2023-01-31T07:45:07.004Z,101371.88
2023-01-31T07:47:45.286Z,101365.56
2023-01-31T07:50:13.266Z,101377.38
2023-01-31T07:52:41.701Z,101372.03
2023-01-31T07:55:09.846Z,101365.22
2023-01-31T07:57:38.153Z,101372.22
2023-01-31T08:00:26.740Z,101364.19
2023-01-31T08:03:14.749Z,101367.25
2023-01-31T08:05:46.604Z,101374.72
2023-01-31T08:08:15.313Z,101372.97
2023-01-31T08:10:43.316Z,101378.91
2023-01-31T08:13:12.677Z,101382.91
2023-01-31T08:15:40.656Z,101384.75
2023-01-31T08:18:10.246Z,101388.75
2023-01-31T08:20:38.166Z,101396.72
2023-01-31T08:23:06.435Z,101394.84
2023-01-31T08:25:34.405Z,101385.81
2023-01-31T08:28:03.472Z,101395.66
2023-01-31T08:30:31.707Z,101385.78
2023-01-31T08:33:01.747Z,101394.03
2023-01-31T08:35:30.275Z,101407.63
2023-01-31T08:38:15.404Z,101415.81
2023-01-31T08:40:44.198Z,101419.78
2023-01-31T08:43:12.498Z,101413.19
2023-01-31T08:45:40.535Z,101401.19
2023-01-31T08:48:08.987Z,101406.47
2023-01-31T08:50:37.587Z,101402.19
2023-01-31T08:53:07.216Z,101402.66
2023-01-31T08:55:36.623Z,101404.84
2023-01-31T08:58:06.178Z,101411.41
2023-01-31T09:00:34.356Z,101412.19
2023-01-31T09:03:02.829Z,101415.31
2023-01-31T09:05:32.636Z,101415.38
2023-01-31T09:08:00.896Z,101415.44
2023-01-31T09:10:28.912Z,101407.66
2023-01-31T09:13:00.071Z,101414.94
2023-01-31T09:15:28.677Z,101408.56
2023-01-31T09:17:57.074Z,101407.38
2023-01-31T09:20:25.008Z,101407.59
2023-01-31T09:22:53.297Z,101407.28
2023-01-31T09:25:33.497Z,101412.50
2023-01-31T09:28:09.595Z,101414.09
2023-01-31T09:30:37.883Z,101410.19
2023-01-31T09:33:06.210Z,101422.47
2023-01-31T09:35:34.265Z,101412.91
2023-01-31T09:38:03.776Z,101412.72
2023-01-31T09:40:36.619Z,101417.13
2023-01-31T09:43:11.766Z,101414.69
2023-01-31T09:45:44.095Z,101412.63
2023-01-31T09:48:23.226Z,101413.41
2023-01-31T09:50:56.551Z,101410.47
2023-01-31T09:53:31.479Z,101412.59
2023-01-31T09:56:19.037Z,101416.06
2023-01-31T09:58:53.084Z,101421.88
2023-01-31T10:01:40.096Z,101413.09
2023-01-31T10:04:22.424Z,101412.88
2023-01-31T10:07:24.145Z,101416.03
2023-01-31T10:10:00.712Z,101420.25
2023-01-31T10:12:39.103Z,101430.34
2023-01-31T10:15:17.497Z,101430.88
2023-01-31T10:17:54.674Z,101428.06
2023-01-31T10:20:36.300Z,101431.81
2023-01-31T10:23:23.494Z,101430.72
2023-01-31T10:25:58.477Z,101433.53
2023-01-31T10:28:36.527Z,101426.47
2023-01-31T10:31:11.583Z,101432.88
2023-01-31T10:33:49.580Z,101435.56
2023-01-31T10:36:39.892Z,101419.06
2023-01-31T10:39:20.761Z,101413.88
2023-01-31T10:42:13.320Z,101410.19
2023-01-31T10:44:41.201Z,101411.03
2023-01-31T10:47:16.090Z,101393.34
2023-01-31T10:49:50.153Z,101399.88
2023-01-31T10:52:58.310Z,101393.91
2023-01-31T10:55:52.745Z,101393.69
2023-01-31T10:58:22.711Z,101393.06
2023-01-31T11:00:51.754Z,101389.03
2023-01-31T11:03:20.278Z,101394.16
2023-01-31T11:05:52.380Z,101394.53
2023-01-31T11:08:20.595Z,101384.31
2023-01-31T11:10:54.271Z,101382.28
2023-01-31T11:13:23.747Z,101383.44
2023-01-31T11:15:55.974Z,101382.13
2023-01-31T11:18:49.500Z,101380.00
2023-01-31T11:21:25.568Z,101377.91
2023-01-31T11:24:18.559Z,101376.13
2023-01-31T11:27:06.308Z,101380.69
2023-01-31T11:29:51.519Z,101374.09
2023-01-31T11:32:24.331Z,101364.28
2023-01-31T11:35:04.530Z,101371.25
2023-01-31T11:37:34.765Z,101366.38
2023-01-31T11:40:20.090Z,101364.56
2023-01-31T11:42:57.433Z,101362.00
2023-01-31T11:45:37.725Z,101360.47
2023-01-31T11:48:08.991Z,101356.22
2023-01-31T11:50:39.815Z,101361.81
2023-01-31T11:53:39.310Z,101358.88
2023-01-31T11:56:17.106Z,101352.69
2023-01-31T11:58:47.878Z,101351.28
2023-01-31T12:01:26.884Z,101352.47
2023-01-31T12:04:05.982Z,101345.72
2023-01-31T12:06:40.305Z,101344.72
2023-01-31T12:09:21.843Z,101341.66
2023-01-31T12:12:25.339Z,101347.41
2023-01-31T12:15:00.312Z,101345.53
2023-01-31T12:17:36.770Z,101338.06
2023-01-31T12:20:26.940Z,101333.75
2023-01-31T12:23:14.803Z,101341.63
2023-01-31T12:25:45.514Z,101344.63
2023-01-31T12:28:49.932Z,101330.34
2023-01-31T12:31:23.773Z,101330.25
2023-01-31T12:34:02.261Z,101317.16
2023-01-31T12:37:00.442Z,101318.00
2023-01-31T12:40:24.797Z,101312.56
2023-01-31T12:43:26.892Z,101302.59
2023-01-31T12:46:10.037Z,101303.78
2023-01-31T12:48:56.294Z,101298.50
2023-01-31T12:51:54.813Z,101288.75
2023-01-31T12:54:48.932Z,101297.03
2023-01-31T12:57:52.843Z,101283.81
2023-01-31T13:00:45.619Z,101290.22
2023-01-31T13:03:16.956Z,101286.97
2023-01-31T13:05:48.428Z,101282.16
2023-01-31T13:08:22.197Z,101279.63
2023-01-31T13:11:03.397Z,101275.47
2023-01-31T13:13:58.216Z,101271.84
2023-01-31T13:16:43.775Z,101271.44
2023-01-31T13:19:20.231Z,101265.16
2023-01-31T13:21:55.316Z,101257.03
2023-01-31T13:24:29.913Z,101259.72
2023-01-31T13:27:28.596Z,101253.03
2023-01-31T13:30:02.619Z,101250.03
2023-01-31T13:32:42.622Z,101246.94
2023-01-31T13:35:22.648Z,101250.34
2023-01-31T13:37:56.295Z,101242.13
2023-01-31T13:40:28.282Z,101253.69
2023-01-31T13:43:00.832Z,101251.22
2023-01-31T13:45:34.607Z,101251.34
2023-01-31T13:48:02.489Z,101244.72
2023-01-31T13:50:50.099Z,101240.09
2023-01-31T13:53:26.499Z,101222.72
2023-01-31T13:55:56.108Z,101230.31
2023-01-31T13:58:28.995Z,101226.22
2023-01-31T14:01:18.445Z,101220.78
2023-01-31T14:04:15.128Z,101222.28
2023-01-31T14:07:10.429Z,101230.91
2023-01-31T14:09:42.710Z,101228.75
2023-01-31T14:12:11.066Z,101224.09
2023-01-31T14:14:45.210Z,101227.72
2023-01-31T14:17:34.164Z,101216.72
2023-01-31T14:20:21.983Z,101218.19
2023-01-31T14:23:27.408Z,101215.41
2023-01-31T14:25:55.282Z,101227.19
2023-01-31T14:28:26.369Z,101238.09
2023-01-31T14:30:56.004Z,101225.44
2023-01-31T14:33:38.632Z,101231.91
2023-01-31T14:36:40.560Z,101229.81
2023-01-31T14:39:11.350Z,101219.00
2023-01-31T14:42:11.134Z,101214.38
2023-01-31T14:44:41.823Z,101200.75
2023-01-31T14:47:26.298Z,101200.91
2023-01-31T14:50:22.056Z,101193.47
2023-01-31T14:52:59.210Z,101199.00
2023-01-31T14:55:55.204Z,101206.31
2023-01-31T14:58:27.927Z,101203.50
2023-01-31T15:01:03.133Z,101202.81
2023-01-31T15:03:36.413Z,101207.97
2023-01-31T15:06:16.213Z,101202.28
2023-01-31T15:08:51.884Z,101202.13
2023-01-31T15:11:41.102Z,101203.00
2023-01-31T15:14:36.620Z,101210.59
2023-01-31T15:17:35.690Z,101210.09
2023-01-31T15:20:20.175Z,101211.72
2023-01-31T15:22:49.699Z,101210.97
2023-01-31T15:25:43.945Z,101202.50
2023-01-31T15:28:21.187Z,101213.06
2023-01-31T15:30:52.799Z,101203.53
2023-01-31T15:33:33.776Z,101207.81
2023-01-31T15:36:37.747Z,101216.00
2023-01-31T15:39:23.845Z,101204.41
2023-01-31T15:41:52.599Z,101214.72
2023-01-31T15:44:23.474Z,101206.69
2023-01-31T15:46:58.319Z,101209.09
2023-01-31T15:49:40.317Z,101221.59
2023-01-31T15:52:17.010Z,101226.78
2023-01-31T15:54:57.666Z,101228.97
2023-01-31T15:57:41.737Z,101225.28
2023-01-31T16:00:23.466Z,101222.84
2023-01-31T16:03:00.904Z,101226.53
2023-01-31T16:05:34.626Z,101223.44
2023-01-31T16:08:35.808Z,101224.91
2023-01-31T16:11:06.826Z,101223.16
2023-01-31T16:13:39.136Z,101229.75
2023-01-31T16:16:14.780Z,101230.09
2023-01-31T16:18:51.858Z,101229.31
2023-01-31T16:21:35.305Z,101236.78
2023-01-31T16:24:18.539Z,101227.50
2023-01-31T16:27:00.239Z,101231.03
2023-01-31T16:29:47.491Z,101231.41
2023-01-31T16:32:17.395Z,101238.31
2023-01-31T16:34:53.809Z,101250.66
2023-01-31T16:37:37.248Z,101243.63
2023-01-31T16:40:17.702Z,101244.97
2023-01-31T16:42:46.810Z,101247.69
2023-01-31T16:45:29.517Z,101247.16
2023-01-31T16:48:20.861Z,101263.53
2023-01-31T16:50:51.134Z,101275.19
2023-01-31T16:53:22.157Z,101280.88
2023-01-31T16:56:15.537Z,101283.25
2023-01-31T16:58:56.682Z,101275.13
2023-01-31T17:01:29.948Z,101271.69
2023-01-31T17:04:16.229Z,101269.47
2023-01-31T17:06:50.905Z,101263.72
2023-01-31T17:09:23.256Z,101259.91
2023-01-31T17:11:54.795Z,101240.63
2023-01-31T17:14:23.786Z,101240.44
2023-01-31T17:16:54.253Z,101255.47
2023-01-31T17:19:22.592Z,101254.94
2023-01-31T17:21:51.564Z,101248.50
2023-01-31T17:24:23.044Z,101260.88
2023-01-31T17:26:53.751Z,101256.59
2023-01-31T17:29:23.664Z,101244.66
2023-01-31T17:31:52.527Z,101241.00
2023-01-31T17:34:21.331Z,101235.13
2023-01-31T17:36:49.901Z,101245.84
2023-01-31T17:39:18.203Z,101249.09
2023-01-31T17:41:47.284Z,101243.22
2023-01-31T17:44:15.716Z,101242.84
2023-01-31T17:46:44.785Z,101254.28
2023-01-31T17:49:13.489Z,101243.34
2023-01-31T17:51:43.165Z,101248.03
2023-01-31T17:54:11.821Z,101248.59
2023-01-31T17:56:40.606Z,101249.78
2023-01-31T17:59:18.330Z,101249.41
2023-01-31T18:01:54.165Z,101255.50
2023-01-31T18:04:22.447Z,101251.13
2023-01-31T18:06:52.291Z,101259.41
2023-01-31T18:09:21.278Z,101254.56
2023-01-31T18:11:49.943Z,101247.88
2023-01-31T18:14:18.974Z,101241.44
2023-01-31T18:16:50.970Z,101243.69
2023-01-31T18:19:19.185Z,101252.34
2023-01-31T18:21:54.965Z,101241.75
2023-01-31T18:24:23.815Z,101244.22
2023-01-31T18:26:53.095Z,101245.41
2023-01-31T18:29:23.392Z,101247.06
2023-01-31T18:31:58.161Z,101238.56
2023-01-31T18:34:26.563Z,101247.63
2023-01-31T18:36:56.133Z,101252.13
2023-01-31T18:39:25.193Z,101237.91
2023-01-31T18:41:53.994Z,101238.22
2023-01-31T18:44:22.253Z,101239.06
2023-01-31T18:46:51.934Z,101230.16
2023-01-31T18:49:20.423Z,101228.25
2023-01-31T18:51:49.998Z,101218.31
2023-01-31T18:54:19.474Z,101221.34
2023-01-31T18:56:48.238Z,101212.59
2023-01-31T18:59:16.315Z,101220.91
2023-01-31T19:01:44.806Z,101214.41
2023-01-31T19:04:12.888Z,101213.03
2023-01-31T19:06:41.313Z,101216.78
2023-01-31T19:09:09.939Z,101220.59
2023-01-31T19:11:43.589Z,101226.88
2023-01-31T19:14:15.262Z,101220.41
2023-01-31T19:16:45.082Z,101234.06
2023-01-31T19:19:13.199Z,101225.13
2023-01-31T19:21:41.619Z,101235.31
2023-01-31T19:24:12.886Z,101232.03
2023-01-31T19:26:42.458Z,101232.97
2023-01-31T19:29:15.058Z,101238.63
2023-01-31T19:31:43.874Z,101233.81
2023-01-31T19:34:11.837Z,101224.28
2023-01-31T19:36:41.632Z,101229.53
2023-01-31T19:39:12.741Z,101231.34
2023-01-31T19:41:42.804Z,101231.78
2023-01-31T19:44:11.228Z,101239.28
2023-01-31T19:46:39.485Z,101229.16
2023-01-31T19:49:07.515Z,101218.44
2023-01-31T19:51:35.993Z,101217.78
2023-01-31T19:54:04.197Z,101226.78
2023-01-31T19:56:33.112Z,101237.34
2023-01-31T19:59:01.368Z,101240.06
2023-01-31T20:01:29.846Z,101228.56
2023-01-31T20:03:58.201Z,101220.22
2023-01-31T20:06:29.300Z,101218.66
2023-01-31T20:09:00.113Z,101224.44
2023-01-31T20:11:29.608Z,101246.00
2023-01-31T20:13:58.229Z,101260.72
2023-01-31T20:16:27.022Z,101258.13
2023-01-31T20:18:56.388Z,101253.63
2023-01-31T20:21:25.274Z,101266.53
2023-01-31T20:23:53.186Z,101255.03
2023-01-31T20:26:24.583Z,101262.25
2023-01-31T20:28:52.632Z,101266.66
2023-01-31T20:31:22.081Z,101265.84
2023-01-31T20:33:54.951Z,101271.25
2023-01-31T20:36:23.933Z,101265.69
2023-01-31T20:38:52.045Z,101268.34
2023-01-31T20:41:21.977Z,101265.00
2023-01-31T20:43:50.763Z,101258.72
2023-01-31T20:46:19.630Z,101258.28
2023-01-31T20:48:48.005Z,101265.72
2023-01-31T20:51:16.434Z,101264.09
2023-01-31T20:53:44.364Z,101266.44
2023-01-31T20:56:12.697Z,101270.00
2023-01-31T20:58:42.512Z,101269.22
2023-01-31T21:01:12.526Z,101272.84
2023-01-31T21:03:40.725Z,101263.84
2023-01-31T21:06:09.668Z,101275.25
2023-01-31T21:08:37.696Z,101279.78
2023-01-31T21:11:08.850Z,101280.59
2023-01-31T21:13:36.974Z,101277.78
2023-01-31T21:16:08.155Z,101275.63
2023-01-31T21:18:39.009Z,101284.66
2023-01-31T21:21:09.890Z,101283.34
2023-01-31T21:23:39.803Z,101292.94
2023-01-31T21:26:10.407Z,101293.50
2023-01-31T21:28:40.171Z,101292.13
2023-01-31T21:31:18.274Z,101292.97
2023-01-31T21:33:48.302Z,101287.63
2023-01-31T21:36:19.430Z,101287.09
2023-01-31T21:38:47.587Z,101280.16
2023-01-31T21:41:36.431Z,101267.22
2023-01-31T21:44:04.774Z,101257.16
2023-01-31T21:46:33.268Z,101259.28
2023-01-31T21:49:01.695Z,101257.38
2023-01-31T21:51:30.105Z,101253.13
2023-01-31T21:53:58.059Z,101261.13
2023-01-31T21:56:28.557Z,101257.16
2023-01-31T21:58:57.650Z,101245.50
2023-01-31T22:01:32.480Z,101249.22
2023-01-31T22:04:01.164Z,101247.84
2023-01-31T22:06:35.273Z,101258.44
2023-01-31T22:09:03.374Z,101267.53
2023-01-31T22:11:35.661Z,101264.31
2023-01-31T22:14:09.153Z,101269.09
2023-01-31T22:16:37.378Z,101263.78
2023-01-31T22:19:05.362Z,101272.53
2023-01-31T22:21:36.287Z,101265.88
2023-01-31T22:24:06.896Z,101263.53
2023-01-31T22:26:43.488Z,101257.38
2023-01-31T22:29:13.579Z,101249.69
2023-01-31T22:31:42.789Z,101251.59
2023-01-31T22:34:15.250Z,101252.13
2023-01-31T22:36:44.433Z,101251.06
2023-01-31T22:39:13.504Z,101254.50
2023-01-31T22:41:44.852Z,101252.66
2023-01-31T22:44:12.805Z,101257.97
2023-01-31T22:46:43.646Z,101238.63
2023-01-31T22:49:11.502Z,101251.09
2023-01-31T22:51:39.744Z,101244.19
2023-01-31T22:54:08.613Z,101246.06
2023-01-31T22:56:36.825Z,101239.97
2023-01-31T22:59:06.270Z,101246.84
2023-01-31T23:01:37.385Z,101228.31
2023-01-31T23:04:08.018Z,101229.06
2023-01-31T23:06:37.765Z,101228.78
2023-01-31T23:09:05.805Z,101237.25
2023-01-31T23:11:34.173Z,101236.19
2023-01-31T23:14:03.232Z,101238.84
2023-01-31T23:16:50.111Z,101231.44
2023-01-31T23:19:18.336Z,101233.03
2023-01-31T23:21:49.155Z,101219.28
2023-01-31T23:24:17.123Z,101221.13
2023-01-31T23:26:46.435Z,101213.16
2023-01-31T23:29:14.437Z,101234.13
2023-01-31T23:31:43.768Z,101235.69
2023-01-31T23:34:11.719Z,101237.81
2023-01-31T23:36:39.877Z,101238.84
2023-01-31T23:39:07.719Z,101230.16
2023-01-31T23:41:35.937Z,101235.16
2023-01-31T23:44:04.200Z,101239.09
2023-01-31T23:46:33.553Z,101255.25
2023-01-31T23:49:02.193Z,101248.13
2023-01-31T23:51:34.015Z,101260.34
2023-01-31T23:54:02.062Z,101252.13
2023-01-31T23:56:30.455Z,101256.03
2023-01-31T23:58:58.347Z,101250.63
