createdAt,value
2022-11-16T00:09:23.791Z,13.00
2022-11-16T00:11:54.175Z,13.00
2022-11-16T00:14:22.564Z,12.90
2022-11-16T00:16:49.405Z,13.00
2022-11-16T00:24:13.523Z,12.90
2022-11-16T00:26:40.434Z,12.90
2022-11-16T00:29:13.503Z,12.90
2022-11-16T00:31:40.259Z,12.80
2022-11-16T00:36:34.211Z,12.90
2022-11-16T00:39:00.978Z,12.80
2022-11-16T00:43:54.974Z,12.80
2022-11-16T00:46:23.162Z,14.00
2022-11-16T00:58:38.685Z,12.80
2022-11-16T01:01:07.265Z,12.70
2022-11-16T01:03:36.041Z,12.70
2022-11-16T01:06:04.058Z,15.00
2022-11-16T01:11:18.893Z,12.70
2022-11-16T01:16:14.335Z,12.60
2022-11-16T01:18:42.599Z,12.60
2022-11-16T01:21:09.611Z,12.60
2022-11-16T01:26:03.944Z,12.60
2022-11-16T01:28:31.797Z,12.60
2022-11-16T01:35:54.961Z,12.70
2022-11-16T01:43:24.471Z,12.10
2022-11-16T01:48:23.350Z,12.60
2022-11-16T01:53:19.522Z,12.50
2022-11-16T01:55:47.303Z,13.50
2022-11-16T01:58:18.691Z,12.40
2022-11-16T02:03:13.259Z,12.20
2022-11-16T02:05:51.985Z,12.10
2022-11-16T02:08:54.912Z,12.10
2022-11-16T02:11:42.588Z,12.10
2022-11-16T02:14:22.636Z,12.00
2022-11-16T02:16:53.426Z,12.70
2022-11-16T02:19:47.571Z,12.00
2022-11-16T02:22:27.172Z,11.90
2022-11-16T02:25:02.773Z,11.90
2022-11-16T02:27:49.958Z,12.00
2022-11-16T02:30:19.909Z,11.80
2022-11-16T02:32:50.219Z,11.80
2022-11-16T02:35:20.981Z,11.80
2022-11-16T02:37:54.201Z,11.80
2022-11-16T02:40:23.845Z,12.80
2022-11-16T02:42:55.117Z,11.80
2022-11-16T02:45:27.094Z,11.80
2022-11-16T02:47:58.134Z,12.80
2022-11-16T02:50:26.677Z,11.70
2022-11-16T02:52:53.521Z,11.70
2022-11-16T02:57:54.368Z,11.60
2022-11-16T03:00:25.937Z,11.60
2022-11-16T03:03:08.010Z,11.50
2022-11-16T03:05:38.916Z,11.60
2022-11-16T03:08:13.005Z,11.60
2022-11-16T03:11:00.987Z,11.70
2022-11-16T03:13:31.086Z,11.70
2022-11-16T03:16:01.819Z,11.70
2022-11-16T03:21:09.189Z,11.50
2022-11-16T03:23:36.183Z,11.50
2022-11-16T03:26:06.920Z,11.40
2022-11-16T03:28:37.777Z,11.50
2022-11-16T03:31:11.518Z,11.40
2022-11-16T03:33:42.970Z,11.40
2022-11-16T03:36:15.327Z,11.40
2022-11-16T03:38:44.578Z,12.30
2022-11-16T03:41:13.560Z,11.30
2022-11-16T03:43:42.517Z,11.30
2022-11-16T03:46:11.586Z,11.30
2022-11-16T03:48:40.332Z,11.20
2022-11-16T03:51:09.316Z,11.30
2022-11-16T03:56:04.255Z,11.20
2022-11-16T03:58:31.502Z,11.20
2022-11-16T04:00:58.648Z,11.20
2022-11-16T04:03:26.872Z,11.20
2022-11-16T04:08:58.731Z,11.10
2022-11-16T04:11:44.032Z,11.10
2022-11-16T04:14:32.745Z,11.00
2022-11-16T04:17:18.292Z,12.20
2022-11-16T04:20:05.139Z,10.90
2022-11-16T04:22:55.637Z,11.80
2022-11-16T04:25:27.117Z,11.00
2022-11-16T04:28:13.386Z,10.80
2022-11-16T04:31:00.105Z,10.80
2022-11-16T04:33:45.599Z,10.80
2022-11-16T04:36:32.397Z,10.70
2022-11-16T04:38:59.177Z,10.70
2022-11-16T04:41:44.420Z,10.70
2022-11-16T04:49:24.191Z,10.70
2022-11-16T04:51:52.404Z,10.70
2022-11-16T04:54:19.245Z,10.60
2022-11-16T05:01:59.251Z,10.70
2022-11-16T05:04:26.012Z,10.70
2022-11-16T05:06:54.192Z,10.70
2022-11-16T05:09:21.107Z,10.70
2022-11-16T05:11:47.938Z,10.60
2022-11-16T05:19:27.557Z,10.70
2022-11-16T05:21:55.773Z,10.70
2022-11-16T05:24:34.536Z,10.70
2022-11-16T05:27:01.566Z,10.60
2022-11-16T05:29:28.499Z,10.60
2022-11-16T05:39:19.255Z,10.60
2022-11-16T05:41:46.228Z,10.60
2022-11-16T05:49:08.201Z,10.50
2022-11-16T05:51:35.729Z,10.50
2022-11-16T05:54:03.378Z,10.50
2022-11-16T05:56:32.550Z,12.90
2022-11-16T05:58:59.505Z,10.60
2022-11-16T06:01:26.698Z,10.60
2022-11-16T06:03:53.811Z,10.60
2022-11-16T06:06:21.016Z,10.50
2022-11-16T06:13:43.539Z,10.60
2022-11-16T06:16:10.500Z,12.00
2022-11-16T06:18:38.647Z,10.50
2022-11-16T06:21:06.657Z,10.50
2022-11-16T06:23:33.845Z,10.60
2022-11-16T06:28:28.165Z,10.50
2022-11-16T06:30:56.721Z,10.50
2022-11-16T06:45:40.210Z,10.40
2022-11-16T06:48:08.611Z,10.40
2022-11-16T06:50:35.443Z,10.40
2022-11-16T06:53:02.309Z,10.30
2022-11-16T06:55:29.644Z,10.40
2022-11-16T06:57:56.502Z,10.40
2022-11-16T07:00:23.482Z,10.40
2022-11-16T07:05:19.154Z,10.40
2022-11-16T07:07:45.985Z,10.40
2022-11-16T07:10:13.591Z,11.60
2022-11-16T07:12:40.404Z,10.50
2022-11-16T07:15:08.082Z,10.40
2022-11-16T07:20:02.151Z,10.50
2022-11-16T07:22:30.348Z,10.60
2022-11-16T07:24:57.194Z,10.50
2022-11-16T07:27:24.072Z,10.60
2022-11-16T07:32:18.028Z,10.60
2022-11-16T07:37:12.064Z,10.50
2022-11-16T07:39:40.220Z,11.10
2022-11-16T07:42:11.413Z,10.70
2022-11-16T07:44:38.657Z,10.70
2022-11-16T07:47:05.841Z,10.60
2022-11-16T07:51:59.982Z,10.70
2022-11-16T07:54:26.826Z,10.90
2022-11-16T07:56:55.306Z,10.70
2022-11-16T08:04:17.493Z,10.90
2022-11-16T08:06:44.719Z,10.90
2022-11-16T08:09:11.603Z,11.00
2022-11-16T08:11:38.594Z,11.10
2022-11-16T08:14:06.774Z,11.20
2022-11-16T08:19:00.882Z,11.20
2022-11-16T08:21:27.748Z,11.20
2022-11-16T08:31:24.280Z,11.20
2022-11-16T08:36:19.632Z,11.30
2022-11-16T08:38:47.573Z,12.00
2022-11-16T08:41:14.927Z,11.40
2022-11-16T08:43:41.937Z,11.40
2022-11-16T08:46:09.417Z,11.40
2022-11-16T08:48:38.344Z,11.30
2022-11-16T08:51:21.758Z,12.00
2022-11-16T08:53:49.356Z,11.30
2022-11-16T08:56:18.194Z,11.30
2022-11-16T08:58:51.329Z,11.30
2022-11-16T09:01:23.579Z,11.40
2022-11-16T09:03:52.540Z,11.40
2022-11-16T09:06:19.540Z,11.40
2022-11-16T09:08:46.942Z,11.40
2022-11-16T09:11:18.685Z,11.30
2022-11-16T09:13:46.817Z,11.30
2022-11-16T09:21:17.234Z,11.30
2022-11-16T09:28:38.499Z,11.40
2022-11-16T09:33:34.271Z,11.40
2022-11-16T09:36:02.129Z,11.40
2022-11-16T09:38:46.584Z,11.40
2022-11-16T09:41:33.497Z,12.60
2022-11-16T09:44:12.367Z,11.60
2022-11-16T09:46:42.690Z,11.50
2022-11-16T09:49:17.507Z,11.60
2022-11-16T09:51:48.488Z,11.60
2022-11-16T09:54:20.350Z,11.50
2022-11-16T09:56:49.100Z,11.50
2022-11-16T09:59:22.828Z,11.60
2022-11-16T10:01:54.537Z,11.50
2022-11-16T10:04:27.104Z,11.70
2022-11-16T10:06:58.704Z,11.80
2022-11-16T10:09:29.865Z,11.70
2022-11-16T10:12:07.079Z,11.90
2022-11-16T10:15:01.444Z,11.90
2022-11-16T10:17:44.022Z,12.10
2022-11-16T10:20:36.823Z,12.80
2022-11-16T10:23:12.145Z,12.10
2022-11-16T10:25:43.705Z,12.10
2022-11-16T10:28:32.563Z,12.10
2022-11-16T10:31:06.865Z,12.20
2022-11-16T10:33:37.133Z,12.10
2022-11-16T10:36:09.631Z,12.00
2022-11-16T10:38:37.357Z,12.00
2022-11-16T10:41:17.623Z,12.00
2022-11-16T10:43:45.656Z,12.00
2022-11-16T10:46:19.409Z,12.00
2022-11-16T10:48:54.148Z,12.00
2022-11-16T10:51:21.013Z,12.00
2022-11-16T10:53:48.011Z,12.00
2022-11-16T10:56:20.800Z,12.10
2022-11-16T10:58:57.253Z,12.10
2022-11-16T11:01:33.244Z,12.10
2022-11-16T11:04:22.177Z,12.10
2022-11-16T11:06:51.491Z,12.10
2022-11-16T11:09:30.298Z,12.10
2022-11-16T11:12:23.475Z,12.10
2022-11-16T11:15:22.845Z,12.10
2022-11-16T11:18:12.904Z,12.50
2022-11-16T11:20:44.751Z,12.20
2022-11-16T11:23:15.569Z,12.30
2022-11-16T11:25:50.528Z,12.20
2022-11-16T11:28:22.797Z,12.40
2022-11-16T11:30:58.967Z,12.30
2022-11-16T11:33:28.665Z,12.30
2022-11-16T11:36:00.134Z,12.30
2022-11-16T11:38:26.925Z,12.20
2022-11-16T11:40:58.874Z,12.20
2022-11-16T11:43:28.332Z,12.20
2022-11-16T11:46:03.902Z,12.10
2022-11-16T11:48:39.488Z,12.00
2022-11-16T11:51:13.795Z,12.20
2022-11-16T11:53:51.658Z,12.20
2022-11-16T11:56:19.344Z,12.30
2022-11-16T11:58:48.727Z,12.30
2022-11-16T12:01:51.326Z,14.40
2022-11-16T12:05:00.809Z,12.40
2022-11-16T12:07:51.570Z,12.40
2022-11-16T12:10:28.485Z,12.50
2022-11-16T12:13:16.638Z,12.50
2022-11-16T12:16:05.044Z,12.40
2022-11-16T12:18:54.311Z,12.60
2022-11-16T12:21:32.751Z,12.70
2022-11-16T12:24:10.385Z,12.80
2022-11-16T12:26:46.078Z,13.60
2022-11-16T12:29:24.500Z,12.90
2022-11-16T12:32:26.469Z,13.50
2022-11-16T12:35:06.713Z,13.10
2022-11-16T12:37:39.941Z,13.20
2022-11-16T12:40:23.781Z,13.20
2022-11-16T12:43:00.656Z,13.30
2022-11-16T12:45:37.798Z,13.40
2022-11-16T12:48:24.186Z,13.50
2022-11-16T12:50:55.993Z,13.60
2022-11-16T12:53:44.569Z,13.70
2022-11-16T12:56:18.910Z,13.80
2022-11-16T12:59:04.647Z,13.80
2022-11-16T13:01:36.613Z,13.90
2022-11-16T13:04:10.495Z,13.80
2022-11-16T13:06:43.410Z,13.80
2022-11-16T13:09:14.269Z,13.90
2022-11-16T13:11:45.610Z,14.00
2022-11-16T13:14:17.164Z,14.10
2022-11-16T13:16:45.479Z,15.10
2022-11-16T13:19:15.757Z,14.20
2022-11-16T13:21:49.379Z,14.30
2022-11-16T13:24:26.588Z,14.30
2022-11-16T13:27:12.157Z,14.40
2022-11-16T13:29:45.676Z,14.50
2022-11-16T13:32:17.733Z,15.00
2022-11-16T13:34:46.973Z,14.50
2022-11-16T13:37:41.301Z,14.60
2022-11-16T13:40:26.033Z,14.60
2022-11-16T13:43:08.061Z,14.40
2022-11-16T13:45:38.744Z,15.40
2022-11-16T13:48:17.014Z,14.30
2022-11-16T13:50:50.837Z,14.30
2022-11-16T13:54:17.837Z,14.00
2022-11-16T13:58:46.801Z,14.10
2022-11-16T14:01:14.733Z,14.00
2022-11-16T14:06:45.496Z,13.80
2022-11-16T14:09:44.573Z,13.70
2022-11-16T14:12:44.896Z,13.70
2022-11-16T14:15:15.209Z,13.70
2022-11-16T14:17:54.494Z,15.30
2022-11-16T14:23:02.080Z,13.60
2022-11-16T14:25:37.333Z,13.60
2022-11-16T14:28:22.647Z,13.50
2022-11-16T14:31:00.149Z,13.50
2022-11-16T14:33:31.577Z,13.50
2022-11-16T14:35:59.774Z,13.40
2022-11-16T14:38:31.912Z,13.40
2022-11-16T14:41:02.691Z,13.40
2022-11-16T14:43:34.400Z,15.80
2022-11-16T14:46:05.589Z,13.30
2022-11-16T14:51:05.301Z,13.20
2022-11-16T14:53:34.873Z,13.20
2022-11-16T14:56:12.024Z,13.20
2022-11-16T14:58:39.282Z,12.90
2022-11-16T15:01:08.243Z,13.80
2022-11-16T15:03:40.523Z,12.90
2022-11-16T15:06:08.277Z,12.90
2022-11-16T15:08:43.083Z,12.80
2022-11-16T15:11:20.705Z,12.90
2022-11-16T15:16:16.505Z,12.80
2022-11-16T15:18:56.483Z,12.80
2022-11-16T15:21:23.252Z,13.40
2022-11-16T15:26:39.092Z,12.50
2022-11-16T15:31:36.325Z,12.40
2022-11-16T15:34:02.999Z,12.40
2022-11-16T15:36:33.038Z,12.40
2022-11-16T15:39:02.346Z,12.30
2022-11-16T15:44:16.795Z,12.10
2022-11-16T15:46:48.062Z,12.10
2022-11-16T15:49:25.939Z,12.10
2022-11-16T15:54:25.455Z,12.00
2022-11-16T15:56:55.075Z,12.40
2022-11-16T15:59:27.671Z,11.70
2022-11-16T16:01:55.652Z,11.70
2022-11-16T16:06:52.690Z,11.70
2022-11-16T16:09:29.503Z,11.60
2022-11-16T16:12:15.442Z,11.80
2022-11-16T16:14:44.278Z,11.60
2022-11-16T16:17:21.261Z,11.40
2022-11-16T16:19:55.118Z,11.30
2022-11-16T16:22:26.310Z,11.30
2022-11-16T16:27:23.246Z,11.10
2022-11-16T16:29:53.718Z,11.00
2022-11-16T16:32:26.740Z,11.00
2022-11-16T16:34:55.088Z,11.00
2022-11-16T16:42:18.258Z,10.90
2022-11-16T16:44:48.444Z,10.80
2022-11-16T16:47:20.691Z,10.70
2022-11-16T16:52:15.129Z,10.70
2022-11-16T16:54:42.242Z,10.70
2022-11-16T16:57:13.363Z,10.60
2022-11-16T17:02:10.154Z,10.60
2022-11-16T17:04:38.474Z,10.60
2022-11-16T17:09:32.638Z,10.50
2022-11-16T17:14:26.631Z,10.50
2022-11-16T17:16:53.641Z,10.50
2022-11-16T17:21:52.430Z,10.50
2022-11-16T17:26:48.292Z,10.50
2022-11-16T17:39:09.880Z,10.30
2022-11-16T17:44:04.878Z,10.20
2022-11-16T17:46:31.755Z,10.20
2022-11-16T17:48:58.610Z,10.20
2022-11-16T17:51:26.053Z,10.10
2022-11-16T17:56:23.686Z,10.10
2022-11-16T18:01:19.390Z,10.10
2022-11-16T18:03:46.217Z,10.10
2022-11-16T18:06:15.135Z,10.20
2022-11-16T18:08:43.531Z,10.10
2022-11-16T18:11:12.410Z,10.20
2022-11-16T18:13:40.972Z,10.20
2022-11-16T18:16:10.982Z,12.40
2022-11-16T18:18:38.423Z,10.20
2022-11-16T18:21:06.401Z,10.20
2022-11-16T18:23:34.357Z,9.90
2022-11-16T18:26:03.407Z,9.90
2022-11-16T18:31:05.047Z,9.90
2022-11-16T18:33:32.470Z,10.00
2022-11-16T18:38:26.740Z,10.00
2022-11-16T18:41:06.730Z,10.00
2022-11-16T18:43:36.668Z,10.00
2022-11-16T18:46:05.288Z,10.60
2022-11-16T19:01:18.968Z,9.80
2022-11-16T19:06:17.182Z,9.60
2022-11-16T19:08:49.023Z,9.50
2022-11-16T19:13:53.245Z,9.50
2022-11-16T19:16:23.115Z,9.40
2022-11-16T19:18:50.038Z,9.50
2022-11-16T19:21:18.851Z,9.50
2022-11-16T19:23:47.699Z,9.40
2022-11-16T19:26:16.768Z,9.40
2022-11-16T19:28:45.571Z,9.30
2022-11-16T19:31:15.080Z,9.30
2022-11-16T19:33:44.663Z,9.30
2022-11-16T19:36:13.644Z,9.20
2022-11-16T19:41:09.750Z,9.30
2022-11-16T19:43:36.935Z,9.30
2022-11-16T19:46:05.413Z,10.30
2022-11-16T19:48:33.030Z,9.30
2022-11-16T19:51:06.418Z,9.30
2022-11-16T19:58:29.037Z,9.40
2022-11-16T20:01:01.041Z,10.20
2022-11-16T20:03:28.031Z,9.40
2022-11-16T20:06:08.894Z,9.30
2022-11-16T20:11:10.633Z,9.30
2022-11-16T20:16:06.989Z,9.40
2022-11-16T20:18:33.903Z,9.40
2022-11-16T20:23:30.091Z,9.50
2022-11-16T20:25:56.957Z,12.30
2022-11-16T20:38:12.563Z,9.50
2022-11-16T20:40:40.745Z,9.40
2022-11-16T20:58:00.070Z,9.40
2022-11-16T21:10:20.031Z,9.50
2022-11-16T21:15:33.894Z,9.50
2022-11-16T21:27:51.293Z,9.50
2022-11-16T21:32:46.697Z,9.50
2022-11-16T21:35:13.543Z,9.50
2022-11-16T21:40:08.952Z,9.50
2022-11-16T21:45:03.050Z,9.60
2022-11-16T21:47:29.880Z,9.50
2022-11-16T21:55:12.009Z,9.50
2022-11-16T22:00:07.229Z,9.40
2022-11-16T22:02:34.163Z,9.50
2022-11-16T22:05:20.861Z,9.50
2022-11-16T22:07:47.721Z,9.50
2022-11-16T22:12:41.765Z,9.50
2022-11-16T22:15:09.341Z,9.50
2022-11-16T22:17:36.195Z,9.50
2022-11-16T22:20:05.324Z,9.50
2022-11-16T22:37:17.260Z,9.40
2022-11-16T22:44:38.575Z,9.30
2022-11-16T22:47:05.452Z,9.40
2022-11-16T22:54:28.893Z,9.40
2022-11-16T22:59:23.048Z,9.50
2022-11-16T23:04:17.069Z,9.30
2022-11-16T23:09:11.093Z,9.30
2022-11-16T23:11:57.863Z,9.30
2022-11-16T23:14:43.339Z,10.30
2022-11-16T23:17:10.167Z,9.20
2022-11-16T23:22:41.779Z,9.20
2022-11-16T23:25:30.405Z,9.20
2022-11-16T23:28:03.072Z,10.80
2022-11-16T23:30:29.894Z,9.10
2022-11-16T23:32:56.736Z,9.10
2022-11-16T23:37:55.660Z,9.10
2022-11-16T23:40:24.352Z,9.10
2022-11-16T23:43:11.035Z,9.00
2022-11-16T23:45:39.635Z,9.00
2022-11-16T23:48:07.742Z,9.10
2022-11-16T23:50:35.005Z,9.20
2022-11-16T23:53:02.198Z,9.10
