createdAt,value
2019-05-16T00:00:35.836Z,66.33
2019-05-16T00:01:38.166Z,68.43
2019-05-16T00:02:37.730Z,67.76
2019-05-16T00:03:38.299Z,68.33
2019-05-16T00:04:37.764Z,69.29
2019-05-16T00:05:50.040Z,69.48
2019-05-16T00:06:35.765Z,69.19
2019-05-16T00:07:35.755Z,68.43
2019-05-16T00:08:35.743Z,69.00
2019-05-16T00:09:38.007Z,69.76
2019-05-16T00:10:35.721Z,70.24
2019-05-16T00:11:35.711Z,71.34
2019-05-16T00:12:35.717Z,71.72
2019-05-16T00:13:35.688Z,71.63
2019-05-16T00:14:35.676Z,71.53
2019-05-16T00:15:37.713Z,70.39
2019-05-16T00:16:37.857Z,70.39
2019-05-16T00:17:38.272Z,71.44
2019-05-16T00:18:35.638Z,72.20
2019-05-16T00:19:38.012Z,71.91
2019-05-16T00:20:35.609Z,72.01
2019-05-16T00:21:35.602Z,72.86
2019-05-16T00:22:35.591Z,73.30
2019-05-16T00:23:37.704Z,73.82
2019-05-16T00:24:35.564Z,74.07
2019-05-16T00:25:35.553Z,74.35
2019-05-16T00:26:35.541Z,74.35
2019-05-16T00:27:35.531Z,73.30
2019-05-16T00:28:37.861Z,73.49
2019-05-16T00:29:35.508Z,73.69
2019-05-16T00:30:35.499Z,74.16
2019-05-16T00:31:35.484Z,74.16
2019-05-16T00:32:35.473Z,73.78
2019-05-16T00:33:35.463Z,73.59
2019-05-16T00:34:35.450Z,74.44
2019-05-16T00:35:35.440Z,75.02
2019-05-16T00:36:35.427Z,74.82
2019-05-16T00:37:35.421Z,75.59
2019-05-16T00:38:35.404Z,75.49
2019-05-16T00:39:35.398Z,76.21
2019-05-16T00:40:35.381Z,76.31
2019-05-16T00:41:35.372Z,76.63
2019-05-16T00:42:35.358Z,77.45
2019-05-16T00:43:35.346Z,77.36
2019-05-16T00:44:35.335Z,76.88
2019-05-16T00:45:35.323Z,77.36
2019-05-16T00:46:35.312Z,77.73
2019-05-16T00:47:35.299Z,77.64
2019-05-16T00:48:35.288Z,77.73
2019-05-16T00:49:35.328Z,78.02
2019-05-16T00:50:35.265Z,78.11
2019-05-16T00:51:37.578Z,78.78
2019-05-16T00:52:35.242Z,78.50
2019-05-16T00:53:35.229Z,77.92
2019-05-16T00:54:35.268Z,78.11
2019-05-16T00:55:35.207Z,77.45
2019-05-16T00:56:35.195Z,77.36
2019-05-16T00:57:35.182Z,78.02
2019-05-16T00:58:35.172Z,78.11
2019-05-16T00:59:35.159Z,78.11
2019-05-16T01:00:35.147Z,77.55
2019-05-16T01:01:35.135Z,78.11
2019-05-16T01:02:35.122Z,77.60
2019-05-16T01:03:35.111Z,78.11
2019-05-16T01:04:35.149Z,78.36
2019-05-16T01:05:35.088Z,78.74
2019-05-16T01:06:35.075Z,78.83
2019-05-16T01:07:35.064Z,78.93
2019-05-16T01:08:35.054Z,79.69
2019-05-16T01:09:35.040Z,79.31
2019-05-16T01:10:35.027Z,79.50
2019-05-16T01:11:35.015Z,79.79
2019-05-16T01:12:35.003Z,80.16
2019-05-16T01:13:34.991Z,80.16
2019-05-16T01:14:34.978Z,80.74
2019-05-16T01:15:34.966Z,80.93
2019-05-16T01:16:34.955Z,80.74
2019-05-16T01:17:34.943Z,80.45
2019-05-16T01:18:34.930Z,80.93
2019-05-16T01:19:34.918Z,80.83
2019-05-16T01:20:34.906Z,80.93
2019-05-16T01:21:34.897Z,81.30
2019-05-16T01:22:34.881Z,81.21
2019-05-16T01:23:34.870Z,81.87
2019-05-16T01:24:34.861Z,82.07
2019-05-16T01:25:34.846Z,82.07
2019-05-16T01:26:34.833Z,81.78
2019-05-16T01:27:34.822Z,81.59
2019-05-16T01:28:34.808Z,81.97
2019-05-16T01:29:34.797Z,82.07
2019-05-16T01:30:34.784Z,82.26
2019-05-16T01:31:34.771Z,82.73
2019-05-16T01:32:34.759Z,83.11
2019-05-16T01:33:34.747Z,83.54
2019-05-16T01:34:34.734Z,83.97
2019-05-16T01:35:34.725Z,84.40
2019-05-16T01:36:37.997Z,84.21
2019-05-16T01:37:34.699Z,84.49
2019-05-16T01:38:34.686Z,84.30
2019-05-16T01:39:34.674Z,84.11
2019-05-16T01:40:34.662Z,84.68
2019-05-16T01:41:34.650Z,85.16
2019-05-16T01:42:34.636Z,85.25
2019-05-16T01:43:34.624Z,85.25
2019-05-16T01:44:34.616Z,85.82
2019-05-16T01:45:34.600Z,85.53
2019-05-16T01:46:34.586Z,85.63
2019-05-16T01:47:34.589Z,85.72
2019-05-16T01:48:34.562Z,86.01
2019-05-16T01:49:34.549Z,86.30
2019-05-16T01:50:34.593Z,86.39
2019-05-16T01:51:34.525Z,86.39
2019-05-16T01:52:34.513Z,85.53
2019-05-16T01:53:34.500Z,85.63
2019-05-16T01:54:34.488Z,86.01
2019-05-16T01:55:34.475Z,86.01
2019-05-16T01:56:34.462Z,85.53
2019-05-16T01:57:34.450Z,85.53
2019-05-16T01:58:34.437Z,85.53
2019-05-16T01:59:34.426Z,85.63
2019-05-16T02:00:37.708Z,86.11
2019-05-16T02:01:34.400Z,86.30
2019-05-16T02:02:34.387Z,86.39
2019-05-16T02:03:34.375Z,86.49
2019-05-16T02:04:34.368Z,86.49
2019-05-16T02:05:34.351Z,87.24
2019-05-16T02:06:46.426Z,86.87
2019-05-16T02:07:34.331Z,87.53
2019-05-16T02:08:34.312Z,87.62
2019-05-16T02:09:34.301Z,87.82
2019-05-16T02:10:34.287Z,87.72
2019-05-16T02:11:34.274Z,88.29
2019-05-16T02:12:34.262Z,88.39
2019-05-16T02:13:34.249Z,89.05
2019-05-16T02:14:34.237Z,89.43
2019-05-16T02:15:34.224Z,89.24
2019-05-16T02:16:34.211Z,89.14
2019-05-16T02:17:34.199Z,89.24
2019-05-16T02:18:34.186Z,90.09
2019-05-16T02:19:34.173Z,89.90
2019-05-16T02:20:34.211Z,89.81
2019-05-16T02:21:34.148Z,90.00
2019-05-16T02:22:34.138Z,89.90
2019-05-16T02:23:34.123Z,89.81
2019-05-16T02:24:34.110Z,90.38
2019-05-16T02:25:34.098Z,90.57
2019-05-16T02:26:34.087Z,90.95
2019-05-16T02:27:34.080Z,90.28
2019-05-16T02:28:40.099Z,90.28
2019-05-16T02:29:34.051Z,90.28
2019-05-16T02:30:34.035Z,91.00
2019-05-16T02:31:34.022Z,89.95
2019-05-16T02:32:34.009Z,90.33
2019-05-16T02:33:33.998Z,89.67
2019-05-16T02:34:33.986Z,89.76
2019-05-16T02:35:33.971Z,90.14
2019-05-16T02:36:33.958Z,90.09
2019-05-16T02:37:35.002Z,89.10
2019-05-16T02:38:33.931Z,89.43
2019-05-16T02:39:33.920Z,88.95
2019-05-16T02:40:33.908Z,88.57
2019-05-16T02:41:33.894Z,88.76
2019-05-16T02:42:33.880Z,89.62
2019-05-16T02:43:33.885Z,88.29
2019-05-16T02:44:33.867Z,89.33
2019-05-16T02:45:33.853Z,88.57
2019-05-16T02:46:33.831Z,88.48
2019-05-16T02:47:35.082Z,89.62
2019-05-16T02:48:35.504Z,88.86
2019-05-16T02:49:34.319Z,89.14
2019-05-16T02:50:33.780Z,89.05
2019-05-16T02:51:33.869Z,89.43
2019-05-16T02:52:33.755Z,88.76
2019-05-16T02:53:33.742Z,88.48
2019-05-16T02:54:33.732Z,88.76
2019-05-16T02:55:33.723Z,89.72
2019-05-16T02:56:33.705Z,89.33
2019-05-16T02:57:33.693Z,89.90
2019-05-16T02:58:33.680Z,90.19
2019-05-16T02:59:33.668Z,90.19
2019-05-16T03:00:33.655Z,89.90
2019-05-16T03:01:33.663Z,90.99
2019-05-16T03:02:33.630Z,90.38
2019-05-16T03:03:33.621Z,90.28
2019-05-16T03:04:33.607Z,89.90
2019-05-16T03:05:33.594Z,89.53
2019-05-16T03:06:33.597Z,89.19
2019-05-16T03:07:41.525Z,88.81
2019-05-16T03:08:33.555Z,88.90
2019-05-16T03:09:33.544Z,89.19
2019-05-16T03:10:33.531Z,88.81
2019-05-16T03:11:33.519Z,88.90
2019-05-16T03:12:33.507Z,88.43
2019-05-16T03:13:33.497Z,88.24
2019-05-16T03:14:33.494Z,88.53
2019-05-16T03:15:33.479Z,89.00
2019-05-16T03:16:33.459Z,88.53
2019-05-16T03:17:33.446Z,88.15
2019-05-16T03:18:33.432Z,88.90
2019-05-16T03:19:33.423Z,89.00
2019-05-16T03:20:33.414Z,88.15
2019-05-16T03:21:33.401Z,88.24
2019-05-16T03:22:33.388Z,88.43
2019-05-16T03:23:33.376Z,88.15
2019-05-16T03:24:33.359Z,88.15
2019-05-16T03:25:33.355Z,88.43
2019-05-16T03:26:33.387Z,88.24
2019-05-16T03:27:33.324Z,88.62
2019-05-16T03:28:33.319Z,88.05
2019-05-16T03:29:33.303Z,88.34
2019-05-16T03:30:34.788Z,88.71
2019-05-16T03:31:34.463Z,88.24
2019-05-16T03:32:34.358Z,88.53
2019-05-16T03:33:41.504Z,88.81
2019-05-16T03:34:34.291Z,88.81
2019-05-16T03:35:34.332Z,89.00
2019-05-16T03:36:34.727Z,89.38
2019-05-16T03:37:50.148Z,89.28
2019-05-16T03:38:33.189Z,88.71
2019-05-16T03:39:33.179Z,88.81
2019-05-16T03:40:33.167Z,89.38
2019-05-16T03:41:33.154Z,89.76
2019-05-16T03:42:33.142Z,89.95
2019-05-16T03:43:33.130Z,90.33
2019-05-16T03:44:33.118Z,90.23
2019-05-16T03:45:33.106Z,90.23
2019-05-16T03:46:33.099Z,91.09
2019-05-16T03:47:33.094Z,90.52
2019-05-16T03:48:33.070Z,90.42
2019-05-16T03:49:33.059Z,90.99
2019-05-16T03:50:33.053Z,91.09
2019-05-16T03:51:33.048Z,90.71
2019-05-16T03:52:33.023Z,90.71
2019-05-16T03:53:33.010Z,91.09
2019-05-16T03:54:33.005Z,90.42
2019-05-16T03:55:32.984Z,90.14
2019-05-16T03:56:32.975Z,90.71
2019-05-16T03:57:32.961Z,90.14
2019-05-16T03:58:32.947Z,90.33
2019-05-16T03:59:32.935Z,90.52
2019-05-16T04:00:32.925Z,90.42
2019-05-16T04:01:32.912Z,90.61
2019-05-16T04:02:32.900Z,91.38
2019-05-16T04:03:33.474Z,91.38
2019-05-16T04:04:32.885Z,90.90
2019-05-16T04:05:32.867Z,90.99
2019-05-16T04:06:32.866Z,91.09
2019-05-16T04:07:32.838Z,90.42
2019-05-16T04:08:32.828Z,90.42
2019-05-16T04:09:32.817Z,89.95
2019-05-16T04:10:32.804Z,90.42
2019-05-16T04:11:32.794Z,90.42
2019-05-16T04:12:32.779Z,89.76
2019-05-16T04:13:32.769Z,90.33
2019-05-16T04:14:32.754Z,90.42
2019-05-16T04:15:32.743Z,90.42
2019-05-16T04:16:32.731Z,90.90
2019-05-16T04:17:32.718Z,91.66
2019-05-16T04:18:32.705Z,91.66
2019-05-16T04:19:32.695Z,91.38
2019-05-16T04:20:32.685Z,91.38
2019-05-16T04:21:32.676Z,92.04
2019-05-16T04:22:32.660Z,91.85
2019-05-16T04:23:32.647Z,91.94
2019-05-16T04:24:32.640Z,92.71
2019-05-16T04:25:32.627Z,92.99
2019-05-16T04:26:35.890Z,92.61
2019-05-16T04:27:32.598Z,93.18
2019-05-16T04:28:32.585Z,93.27
2019-05-16T04:29:32.575Z,93.46
2019-05-16T04:30:32.560Z,93.46
2019-05-16T04:31:32.548Z,93.27
2019-05-16T04:32:32.537Z,92.94
2019-05-16T04:33:32.528Z,93.60
2019-05-16T04:34:32.512Z,93.99
2019-05-16T04:35:32.503Z,94.27
2019-05-16T04:36:32.900Z,94.18
2019-05-16T04:37:32.478Z,94.37
2019-05-16T04:38:40.916Z,94.56
2019-05-16T04:39:32.455Z,94.84
2019-05-16T04:40:32.440Z,94.93
2019-05-16T04:41:32.429Z,94.27
2019-05-16T04:42:32.415Z,94.18
2019-05-16T04:43:32.405Z,94.32
2019-05-16T04:44:32.395Z,94.51
2019-05-16T04:45:32.380Z,94.23
2019-05-16T04:46:32.367Z,94.79
2019-05-16T04:47:32.355Z,94.42
2019-05-16T04:48:32.345Z,94.70
2019-05-16T04:49:32.340Z,94.60
2019-05-16T04:50:32.318Z,94.70
2019-05-16T04:51:32.312Z,94.60
2019-05-16T04:52:32.303Z,94.51
2019-05-16T04:53:32.283Z,94.23
2019-05-16T04:54:32.274Z,94.23
2019-05-16T04:55:32.264Z,94.23
2019-05-16T04:56:32.256Z,94.23
2019-05-16T04:57:32.241Z,94.03
2019-05-16T04:58:32.222Z,93.41
2019-05-16T04:59:32.220Z,93.56
2019-05-16T05:00:32.204Z,92.99
2019-05-16T05:01:32.191Z,92.85
2019-05-16T05:02:32.178Z,92.42
2019-05-16T05:03:32.168Z,92.08
2019-05-16T05:04:32.162Z,91.94
2019-05-16T05:05:33.361Z,92.08
2019-05-16T05:06:32.129Z,91.99
2019-05-16T05:07:32.117Z,92.27
2019-05-16T05:08:47.459Z,91.71
2019-05-16T05:09:32.096Z,91.80
2019-05-16T05:10:32.084Z,91.42
2019-05-16T05:11:32.080Z,91.89
2019-05-16T05:12:32.071Z,91.99
2019-05-16T05:13:32.055Z,92.08
2019-05-16T05:14:32.041Z,92.08
2019-05-16T05:15:32.024Z,91.71
2019-05-16T05:16:32.014Z,91.13
2019-05-16T05:17:32.002Z,90.37
2019-05-16T05:18:31.993Z,89.90
2019-05-16T05:19:31.980Z,89.56
2019-05-16T05:20:31.968Z,89.23
2019-05-16T05:21:31.957Z,88.23
2019-05-16T05:22:31.945Z,88.42
2019-05-16T05:23:31.984Z,88.13
2019-05-16T05:24:31.922Z,87.47
2019-05-16T05:25:31.915Z,86.90
2019-05-16T05:26:31.906Z,86.80
2019-05-16T05:27:31.889Z,86.71
2019-05-16T05:28:31.878Z,86.18
2019-05-16T05:29:31.867Z,86.66
2019-05-16T05:30:31.857Z,86.66
2019-05-16T05:31:35.211Z,85.52
2019-05-16T05:32:31.835Z,85.08
2019-05-16T05:33:31.826Z,84.13
2019-05-16T05:34:31.813Z,82.70
2019-05-16T05:35:31.804Z,81.47
2019-05-16T05:36:31.793Z,80.52
2019-05-16T05:37:31.789Z,81.18
2019-05-16T05:38:31.770Z,81.09
2019-05-16T05:39:31.760Z,81.09
2019-05-16T05:40:31.757Z,81.60
2019-05-16T05:41:31.741Z,80.84
2019-05-16T05:42:31.729Z,79.80
2019-05-16T05:43:31.719Z,79.60
2019-05-16T05:44:31.709Z,78.75
2019-05-16T05:45:31.704Z,78.56
2019-05-16T05:46:31.852Z,77.89
2019-05-16T05:47:31.687Z,77.45
2019-05-16T05:48:31.670Z,78.22
2019-05-16T05:49:31.658Z,77.80
2019-05-16T05:50:31.647Z,78.41
2019-05-16T05:51:31.637Z,77.80
2019-05-16T05:52:31.631Z,78.85
2019-05-16T05:53:31.617Z,78.98
2019-05-16T05:54:31.607Z,78.88
2019-05-16T05:55:31.597Z,77.83
2019-05-16T05:56:31.586Z,77.93
2019-05-16T05:57:31.576Z,76.79
2019-05-16T05:58:31.565Z,75.93
2019-05-16T05:59:31.555Z,75.93
2019-05-16T06:00:31.547Z,77.07
2019-05-16T06:01:31.728Z,77.36
2019-05-16T06:02:31.530Z,77.45
2019-05-16T06:03:32.932Z,76.59
2019-05-16T06:04:31.503Z,76.40
2019-05-16T06:05:31.493Z,76.69
2019-05-16T06:06:31.482Z,76.79
2019-05-16T06:07:31.472Z,76.40
2019-05-16T06:08:31.512Z,76.50
2019-05-16T06:09:33.042Z,76.73
2019-05-16T06:10:31.441Z,75.11
2019-05-16T06:11:31.453Z,75.40
2019-05-16T06:12:31.421Z,75.30
2019-05-16T06:13:31.411Z,74.44
2019-05-16T06:14:31.401Z,73.58
2019-05-16T06:15:31.390Z,74.35
2019-05-16T06:16:31.381Z,74.44
2019-05-16T06:17:31.370Z,74.44
2019-05-16T06:18:31.360Z,73.87
2019-05-16T06:19:31.349Z,73.21
2019-05-16T06:20:31.339Z,73.30
2019-05-16T06:21:33.212Z,73.96
2019-05-16T06:22:31.318Z,74.29
2019-05-16T06:23:31.386Z,74.67
2019-05-16T06:24:31.301Z,73.52
2019-05-16T06:25:31.718Z,73.14
2019-05-16T06:26:31.278Z,74.01
2019-05-16T06:27:31.268Z,73.14
2019-05-16T06:28:31.258Z,73.14
2019-05-16T06:29:31.250Z,71.91
2019-05-16T06:30:31.238Z,71.14
2019-05-16T06:31:31.495Z,72.67
2019-05-16T06:32:31.220Z,72.03
2019-05-16T06:33:31.208Z,71.56
2019-05-16T06:34:31.200Z,72.03
2019-05-16T06:35:31.188Z,71.84
2019-05-16T06:36:31.179Z,69.93
2019-05-16T06:37:31.169Z,69.37
2019-05-16T06:38:31.161Z,69.93
2019-05-16T06:39:41.154Z,70.22
2019-05-16T06:40:31.140Z,69.56
2019-05-16T06:41:31.130Z,70.26
2019-05-16T06:42:31.119Z,70.07
2019-05-16T06:43:31.131Z,70.83
2019-05-16T06:44:31.120Z,69.68
2019-05-16T06:45:32.080Z,69.02
2019-05-16T06:46:31.082Z,69.11
2019-05-16T06:47:31.076Z,69.78
2019-05-16T06:48:31.064Z,69.21
2019-05-16T06:49:31.055Z,67.58
2019-05-16T06:50:31.044Z,67.62
2019-05-16T06:51:31.036Z,67.71
2019-05-16T06:52:31.026Z,66.38
2019-05-16T06:53:31.017Z,66.76
2019-05-16T06:54:31.015Z,66.47
2019-05-16T06:55:30.999Z,65.33
2019-05-16T06:56:31.028Z,65.90
2019-05-16T06:57:30.982Z,65.23
2019-05-16T06:58:43.686Z,64.85
2019-05-16T06:59:30.963Z,63.32
2019-05-16T07:00:30.955Z,63.80
2019-05-16T07:01:30.946Z,63.23
2019-05-16T07:02:34.418Z,63.89
2019-05-16T07:03:31.106Z,65.14
2019-05-16T07:04:30.921Z,65.74
2019-05-16T07:05:30.912Z,64.59
2019-05-16T07:06:51.657Z,63.07
2019-05-16T07:07:30.936Z,62.59
2019-05-16T07:08:31.309Z,64.02
2019-05-16T07:09:30.884Z,61.44
2019-05-16T07:10:30.890Z,61.85
2019-05-16T07:11:30.873Z,60.99
2019-05-16T07:12:33.850Z,60.71
2019-05-16T07:13:30.861Z,59.75
2019-05-16T07:14:31.441Z,59.75
2019-05-16T07:15:30.852Z,59.84
2019-05-16T07:16:30.849Z,58.22
2019-05-16T07:17:30.845Z,59.11
2019-05-16T07:18:31.249Z,58.92
2019-05-16T07:19:30.845Z,57.87
2019-05-16T07:20:30.837Z,55.19
2019-05-16T07:21:31.289Z,55.47
2019-05-16T07:22:31.338Z,55.29
2019-05-16T07:23:30.828Z,55.29
2019-05-16T07:24:30.877Z,54.61
2019-05-16T07:25:30.824Z,55.38
2019-05-16T07:26:31.089Z,54.43
2019-05-16T07:27:31.046Z,54.52
2019-05-16T07:28:30.818Z,55.19
2019-05-16T07:29:31.027Z,54.52
2019-05-16T07:30:30.813Z,54.33
2019-05-16T07:31:30.812Z,55.16
2019-05-16T07:32:30.809Z,54.78
2019-05-16T07:33:31.383Z,55.54
2019-05-16T07:34:31.265Z,56.50
2019-05-16T07:35:30.851Z,55.83
2019-05-16T07:36:31.590Z,56.50
2019-05-16T07:37:31.592Z,56.88
2019-05-16T07:38:31.141Z,56.40
2019-05-16T07:39:30.851Z,55.64
2019-05-16T07:40:30.946Z,56.50
2019-05-16T07:41:31.155Z,57.84
2019-05-16T07:42:30.908Z,58.89
2019-05-16T07:43:31.174Z,59.69
2019-05-16T07:44:31.193Z,57.29
2019-05-16T07:45:30.954Z,55.19
2019-05-16T07:46:31.618Z,54.36
2019-05-16T07:47:31.042Z,54.64
2019-05-16T07:48:31.762Z,54.57
2019-05-16T07:49:30.817Z,52.47
2019-05-16T07:50:30.766Z,52.18
2019-05-16T07:51:31.125Z,51.99
2019-05-16T07:52:35.847Z,51.79
2019-05-16T07:53:33.178Z,49.71
2019-05-16T07:54:34.427Z,50.58
2019-05-16T07:55:30.936Z,50.29
2019-05-16T07:56:31.231Z,50.10
2019-05-16T07:57:30.768Z,50.03
2019-05-16T07:58:31.484Z,48.80
2019-05-16T07:59:30.777Z,47.75
2019-05-16T08:00:48.386Z,46.31
2019-05-16T08:01:30.933Z,46.19
2019-05-16T08:02:31.271Z,46.29
2019-05-16T08:03:30.776Z,47.06
2019-05-16T08:04:30.782Z,46.00
2019-05-16T08:05:33.556Z,46.29
2019-05-16T08:06:33.965Z,46.29
2019-05-16T08:07:33.534Z,45.81
2019-05-16T08:08:31.665Z,46.29
2019-05-16T08:09:30.870Z,45.12
2019-05-16T08:10:40.259Z,47.32
2019-05-16T08:11:30.796Z,46.84
2019-05-16T08:12:33.035Z,45.89
2019-05-16T08:13:31.109Z,46.84
2019-05-16T08:14:34.841Z,48.21
2019-05-16T08:15:30.806Z,47.37
2019-05-16T08:16:30.916Z,47.37
2019-05-16T08:17:31.527Z,45.54
2019-05-16T08:18:30.829Z,44.59
2019-05-16T08:19:30.913Z,45.57
2019-05-16T08:20:31.345Z,45.28
2019-05-16T08:21:31.046Z,45.18
2019-05-16T08:22:30.991Z,45.30
2019-05-16T08:23:30.949Z,43.46
2019-05-16T08:25:31.449Z,44.59
2019-05-16T08:26:32.217Z,43.73
2019-05-16T08:27:31.504Z,44.85
2019-05-16T08:28:31.183Z,44.66
2019-05-16T08:29:31.701Z,44.68
2019-05-16T08:31:31.746Z,44.49
2019-05-16T08:32:31.343Z,43.44
2019-05-16T08:33:21.260Z,44.68
2019-05-16T08:33:32.091Z,43.74
2019-05-16T08:34:32.208Z,43.24
2019-05-16T08:35:31.663Z,43.63
2019-05-16T08:36:31.443Z,43.41
2019-05-16T08:37:38.458Z,43.87
2019-05-16T08:38:31.114Z,45.40
2019-05-16T08:39:31.317Z,46.17
2019-05-16T08:40:31.600Z,47.44
2019-05-16T08:41:31.712Z,47.66
2019-05-16T08:42:32.239Z,46.34
2019-05-16T08:43:31.730Z,46.65
2019-05-16T08:44:32.368Z,45.52
2019-05-16T08:45:31.552Z,45.52
2019-05-16T08:46:32.299Z,43.79
2019-05-16T08:47:32.155Z,43.10
2019-05-16T08:48:32.143Z,43.57
2019-05-16T08:49:30.931Z,43.31
2019-05-16T08:50:05.721Z,43.53
2019-05-16T08:50:35.111Z,45.04
2019-05-16T08:51:33.200Z,43.98
2019-05-16T08:52:31.699Z,43.70
2019-05-16T08:53:31.846Z,43.17
2019-05-16T08:55:31.451Z,45.95
2019-05-16T08:56:31.889Z,45.26
2019-05-16T08:57:32.725Z,45.52
2019-05-16T08:58:34.375Z,44.76
2019-05-16T08:59:33.941Z,45.98
2019-05-16T09:00:33.457Z,47.51
2019-05-16T09:01:34.965Z,48.57
2019-05-16T09:02:36.442Z,49.45
2019-05-16T09:03:32.290Z,50.03
2019-05-16T09:04:33.792Z,48.13
2019-05-16T09:05:31.612Z,45.86
2019-05-16T09:06:32.048Z,44.13
2019-05-16T09:07:31.840Z,43.07
2019-05-16T09:08:30.977Z,43.29
2019-05-16T09:10:30.562Z,45.00
2019-05-16T09:10:31.044Z,43.19
2019-05-16T09:10:59.660Z,43.31
2019-05-16T09:11:40.704Z,43.52
2019-05-16T09:12:30.985Z,43.14
2019-05-16T09:13:30.990Z,42.27
2019-05-16T09:14:35.202Z,40.70
2019-05-16T09:15:31.040Z,40.50
2019-05-16T09:16:31.005Z,43.17
2019-05-16T09:17:31.005Z,43.48
2019-05-16T09:18:40.549Z,43.67
2019-05-16T09:19:31.010Z,44.92
2019-05-16T09:20:31.011Z,42.81
2019-05-16T09:21:31.020Z,42.71
2019-05-16T09:22:31.022Z,42.81
2019-05-16T09:23:31.017Z,43.67
2019-05-16T09:24:31.019Z,44.73
2019-05-16T09:25:31.023Z,42.90
2019-05-16T09:26:31.022Z,43.55
2019-05-16T09:27:31.020Z,42.57
2019-05-16T09:28:31.021Z,42.47
2019-05-16T09:29:31.023Z,43.23
2019-05-16T09:30:31.021Z,44.37
2019-05-16T09:31:31.024Z,44.56
2019-05-16T09:32:31.023Z,44.73
2019-05-16T09:33:31.017Z,45.31
2019-05-16T09:34:31.018Z,46.94
2019-05-16T09:35:31.026Z,47.61
2019-05-16T09:36:31.012Z,47.61
2019-05-16T09:37:31.012Z,46.55
2019-05-16T09:38:31.009Z,47.63
2019-05-16T09:39:31.007Z,47.53
2019-05-16T09:40:31.007Z,46.55
2019-05-16T09:41:46.279Z,48.28
2019-05-16T09:42:31.000Z,47.99
2019-05-16T09:43:30.998Z,48.66
2019-05-16T09:44:30.995Z,47.63
2019-05-16T09:45:30.994Z,47.99
2019-05-16T09:46:31.012Z,47.44
2019-05-16T09:47:30.992Z,49.55
2019-05-16T09:48:30.994Z,47.53
2019-05-16T09:49:30.993Z,48.69
2019-05-16T09:50:30.983Z,48.69
2019-05-16T09:51:30.981Z,47.53
2019-05-16T09:52:30.974Z,48.21
2019-05-16T09:53:30.973Z,49.38
2019-05-16T09:54:30.968Z,48.23
2019-05-16T09:55:30.968Z,49.19
2019-05-16T09:56:30.963Z,48.71
2019-05-16T09:57:30.962Z,48.02
2019-05-16T09:58:30.958Z,48.49
2019-05-16T09:59:30.956Z,48.97
2019-05-16T10:00:30.958Z,47.92
2019-05-16T10:01:30.957Z,48.09
2019-05-16T10:02:30.947Z,48.59
2019-05-16T10:03:30.947Z,47.53
2019-05-16T10:04:30.943Z,49.43
2019-05-16T10:05:30.940Z,49.93
2019-05-16T10:06:30.935Z,49.84
2019-05-16T10:07:30.937Z,49.16
2019-05-16T10:08:30.930Z,49.57
2019-05-16T10:09:40.838Z,50.94
2019-05-16T10:10:30.931Z,50.90
2019-05-16T10:11:31.961Z,47.92
2019-05-16T10:12:30.923Z,47.75
2019-05-16T10:13:30.924Z,45.37
2019-05-16T10:14:30.923Z,45.37
2019-05-16T10:15:30.925Z,44.53
2019-05-16T10:16:30.937Z,43.84
2019-05-16T10:17:30.935Z,41.99
2019-05-16T10:18:30.930Z,42.73
2019-05-16T10:19:30.927Z,44.23
2019-05-16T10:20:30.927Z,43.65
2019-05-16T10:21:30.927Z,45.86
2019-05-16T10:22:30.925Z,46.53
2019-05-16T10:23:30.925Z,47.68
2019-05-16T10:24:30.927Z,46.50
2019-05-16T10:25:30.940Z,47.97
2019-05-16T10:26:30.927Z,48.16
2019-05-16T10:27:30.921Z,46.81
2019-05-16T10:28:30.924Z,45.95
2019-05-16T10:29:30.928Z,46.43
2019-05-16T10:30:30.920Z,46.34
2019-05-16T10:31:41.611Z,45.37
2019-05-16T10:32:30.925Z,46.53
2019-05-16T10:33:30.916Z,46.26
2019-05-16T10:34:30.920Z,45.98
2019-05-16T10:35:30.914Z,45.52
2019-05-16T10:36:30.918Z,44.08
2019-05-16T10:37:30.918Z,44.65
2019-05-16T10:38:30.911Z,43.40
2019-05-16T10:39:30.912Z,43.50
2019-05-16T10:40:30.912Z,43.91
2019-05-16T10:41:30.913Z,44.31
2019-05-16T10:42:30.915Z,43.49
2019-05-16T10:43:30.917Z,42.65
2019-05-16T10:44:30.920Z,42.67
2019-05-16T10:45:30.925Z,39.11
2019-05-16T10:46:30.926Z,40.45
2019-05-16T10:47:31.478Z,39.09
2019-05-16T10:48:30.936Z,38.97
2019-05-16T10:49:36.780Z,40.97
2019-05-16T10:50:30.976Z,41.62
2019-05-16T10:51:30.964Z,43.11
2019-05-16T10:52:30.951Z,43.32
2019-05-16T10:53:57.576Z,40.63
2019-05-16T10:54:30.979Z,39.66
2019-05-16T10:55:30.970Z,40.81
2019-05-16T10:56:30.990Z,40.63
2019-05-16T10:57:31.134Z,41.49
2019-05-16T10:58:37.233Z,41.49
2019-05-16T11:00:00.465Z,40.24
2019-05-16T11:00:57.519Z,38.79
2019-05-16T11:01:31.466Z,39.54
2019-05-16T11:02:31.087Z,39.16
2019-05-16T11:03:31.076Z,39.14
2019-05-16T11:04:49.559Z,40.88
2019-05-16T11:05:36.068Z,41.08
2019-05-16T11:06:31.023Z,39.93
2019-05-16T11:07:31.027Z,40.34
2019-05-16T11:08:31.029Z,40.63
2019-05-16T11:09:31.034Z,39.87
2019-05-16T11:10:31.117Z,38.62
2019-05-16T11:11:31.045Z,40.37
2019-05-16T11:12:46.019Z,39.41
2019-05-16T11:13:31.055Z,37.66
2019-05-16T11:14:31.059Z,37.72
2019-05-16T11:15:31.064Z,38.87
2019-05-16T11:16:31.067Z,39.53
2019-05-16T11:17:31.077Z,41.05
2019-05-16T11:18:31.073Z,41.50
2019-05-16T11:19:31.076Z,41.49
2019-05-16T11:20:31.110Z,41.46
2019-05-16T11:21:31.080Z,42.43
2019-05-16T11:22:31.096Z,44.54
2019-05-16T11:23:31.558Z,44.42
2019-05-16T11:24:31.186Z,44.13
2019-05-16T11:25:32.653Z,44.42
2019-05-16T11:26:31.080Z,44.70
2019-05-16T11:27:31.081Z,44.51
2019-05-16T11:28:31.187Z,43.65
2019-05-16T11:29:31.079Z,42.67
2019-05-16T11:30:31.136Z,42.57
2019-05-16T11:31:31.123Z,43.44
2019-05-16T11:32:31.078Z,43.24
2019-05-16T11:33:31.072Z,42.57
2019-05-16T11:34:31.070Z,42.36
2019-05-16T11:35:31.070Z,42.17
2019-05-16T11:36:31.063Z,43.68
2019-05-16T11:37:31.061Z,43.59
2019-05-16T11:38:31.057Z,44.06
2019-05-16T11:39:31.059Z,44.16
2019-05-16T11:40:31.053Z,43.77
2019-05-16T11:41:31.049Z,44.56
2019-05-16T11:42:31.053Z,47.25
2019-05-16T11:43:31.048Z,45.81
2019-05-16T11:44:31.044Z,46.31
2019-05-16T11:45:31.036Z,44.30
2019-05-16T11:46:31.052Z,43.51
2019-05-16T11:47:31.029Z,43.60
2019-05-16T11:48:31.025Z,44.64
2019-05-16T11:49:31.021Z,44.64
2019-05-16T11:50:31.018Z,45.31
2019-05-16T11:51:31.018Z,47.71
2019-05-16T11:52:31.008Z,46.26
2019-05-16T11:53:31.004Z,46.17
2019-05-16T11:54:31.000Z,45.12
2019-05-16T11:55:34.179Z,45.21
2019-05-16T11:56:30.992Z,45.40
2019-05-16T11:57:30.987Z,45.14
2019-05-16T11:58:30.983Z,46.41
2019-05-16T11:59:30.980Z,46.24
2019-05-16T12:00:30.977Z,45.28
2019-05-16T12:01:30.976Z,46.45
2019-05-16T12:02:30.972Z,44.15
2019-05-16T12:03:30.966Z,42.16
2019-05-16T12:04:30.976Z,40.02
2019-05-16T12:05:30.966Z,41.10
2019-05-16T12:06:30.959Z,41.58
2019-05-16T12:07:33.363Z,42.83
2019-05-16T12:08:30.953Z,41.79
2019-05-16T12:09:34.276Z,42.30
2019-05-16T12:10:30.950Z,41.72
2019-05-16T12:11:30.948Z,42.32
2019-05-16T12:12:30.948Z,41.95
2019-05-16T12:13:32.929Z,39.64
2019-05-16T12:14:30.944Z,38.66
2019-05-16T12:15:30.945Z,41.56
2019-05-16T12:16:30.950Z,39.47
2019-05-16T12:17:30.949Z,38.22
2019-05-16T12:18:30.950Z,38.02
2019-05-16T12:19:33.850Z,37.64
2019-05-16T12:20:30.952Z,39.56
2019-05-16T12:21:30.955Z,38.60
2019-05-16T12:22:30.963Z,37.54
2019-05-16T12:23:30.962Z,38.87
2019-05-16T12:24:37.126Z,41.47
2019-05-16T12:25:30.963Z,39.74
2019-05-16T12:26:30.964Z,40.20
2019-05-16T12:27:33.484Z,39.79
2019-05-16T12:28:30.967Z,40.18
2019-05-16T12:29:30.969Z,41.55
2019-05-16T12:30:30.969Z,40.68
2019-05-16T12:31:32.530Z,41.26
2019-05-16T12:32:30.974Z,42.33
2019-05-16T12:33:30.975Z,42.53
2019-05-16T12:34:30.977Z,41.59
2019-05-16T12:35:30.978Z,41.88
2019-05-16T12:36:31.602Z,43.23
2019-05-16T12:37:30.983Z,42.43
2019-05-16T12:38:30.984Z,43.40
2019-05-16T12:39:30.990Z,43.32
2019-05-16T12:40:31.013Z,43.15
2019-05-16T12:41:30.992Z,42.11
2019-05-16T12:42:31.042Z,41.65
2019-05-16T12:43:44.785Z,40.51
2019-05-16T12:44:30.996Z,39.36
2019-05-16T12:45:30.999Z,38.87
2019-05-16T12:46:31.008Z,39.09
2019-05-16T12:47:31.003Z,38.78
2019-05-16T12:48:31.010Z,38.87
2019-05-16T12:49:31.009Z,38.74
2019-05-16T12:50:31.012Z,39.22
2019-05-16T12:51:31.014Z,40.45
2019-05-16T12:52:31.017Z,40.36