createdAt,value
2018-02-17T00:00:39.803Z,39.50
2018-02-17T00:01:39.797Z,36.90
2018-02-17T00:02:39.789Z,36.90
2018-02-17T00:03:39.778Z,38.60
2018-02-17T00:04:39.770Z,40.90
2018-02-17T00:05:39.765Z,40.00
2018-02-17T00:06:39.753Z,39.10
2018-02-17T00:07:39.741Z,38.10
2018-02-17T00:08:39.734Z,39.80
2018-02-17T00:09:39.723Z,39.70
2018-02-17T00:10:39.721Z,36.50
2018-02-17T00:11:39.710Z,38.70
2018-02-17T00:12:39.698Z,39.00
2018-02-17T00:13:39.686Z,37.30
2018-02-17T00:14:39.676Z,37.70
2018-02-17T00:15:39.668Z,41.60
2018-02-17T00:16:39.659Z,39.20
2018-02-17T00:17:39.650Z,42.30
2018-02-17T00:18:39.644Z,42.80
2018-02-17T00:19:39.633Z,39.00
2018-02-17T00:20:39.622Z,37.60
2018-02-17T00:21:39.614Z,40.00
2018-02-17T00:22:39.610Z,39.90
2018-02-17T00:23:39.596Z,39.50
2018-02-17T00:24:39.585Z,39.00
2018-02-17T00:25:39.580Z,42.40
2018-02-17T00:26:39.571Z,42.20
2018-02-17T00:27:39.561Z,44.50
2018-02-17T00:28:39.553Z,47.70
2018-02-17T00:29:39.540Z,47.90
2018-02-17T00:30:39.527Z,41.40
2018-02-17T00:31:39.528Z,44.20
2018-02-17T00:32:39.515Z,44.50
2018-02-17T00:33:39.504Z,43.30
2018-02-17T00:34:39.496Z,39.40
2018-02-17T00:35:39.486Z,41.90
2018-02-17T00:36:39.482Z,45.40
2018-02-17T00:37:39.468Z,41.00
2018-02-17T00:38:39.459Z,41.50
2018-02-17T00:39:39.453Z,38.00
2018-02-17T00:40:39.481Z,41.80
2018-02-17T00:41:39.431Z,40.60
2018-02-17T00:42:39.425Z,37.80
2018-02-17T00:43:39.412Z,40.70
2018-02-17T00:44:39.405Z,37.60
2018-02-17T00:45:39.397Z,33.80
2018-02-17T00:46:39.385Z,37.50
2018-02-17T00:47:39.377Z,36.30
2018-02-17T00:48:39.367Z,37.40
2018-02-17T00:49:39.358Z,38.70
2018-02-17T00:50:39.360Z,35.50
2018-02-17T00:51:39.337Z,34.70
2018-02-17T00:52:39.539Z,38.10
2018-02-17T00:53:39.321Z,39.30
2018-02-17T00:54:39.314Z,33.20
2018-02-17T00:55:39.304Z,34.20
2018-02-17T00:56:39.294Z,37.20
2018-02-17T00:57:39.286Z,34.20
2018-02-17T00:58:39.282Z,35.80
2018-02-17T00:59:39.268Z,35.60
2018-02-17T01:00:39.258Z,32.50
2018-02-17T01:01:39.249Z,33.90
2018-02-17T01:02:39.242Z,36.40
2018-02-17T01:03:39.230Z,35.00
2018-02-17T01:04:39.221Z,35.00
2018-02-17T01:05:39.212Z,31.10
2018-02-17T01:06:39.205Z,35.30
2018-02-17T01:07:39.196Z,34.30
2018-02-17T01:08:39.185Z,36.20
2018-02-17T01:09:39.176Z,33.40
2018-02-17T01:10:39.167Z,34.50
2018-02-17T01:11:39.165Z,31.60
2018-02-17T01:12:39.150Z,33.30
2018-02-17T01:13:39.141Z,32.90
2018-02-17T01:14:39.132Z,31.60
2018-02-17T01:15:39.125Z,32.60
2018-02-17T01:16:39.112Z,30.90
2018-02-17T01:17:39.106Z,31.60
2018-02-17T01:18:39.099Z,31.40
2018-02-17T01:19:39.091Z,32.60
2018-02-17T01:20:39.086Z,31.30
2018-02-17T01:21:39.069Z,31.60
2018-02-17T01:22:39.065Z,34.40
2018-02-17T01:23:39.054Z,32.20
2018-02-17T01:24:39.044Z,31.40
2018-02-17T01:25:39.038Z,29.70
2018-02-17T01:26:39.025Z,32.30
2018-02-17T01:27:39.016Z,31.40
2018-02-17T01:28:39.008Z,32.20
2018-02-17T01:29:38.996Z,31.20
2018-02-17T01:30:38.989Z,31.60
2018-02-17T01:31:38.978Z,33.90
2018-02-17T01:32:38.975Z,30.00
2018-02-17T01:33:38.963Z,32.00
2018-02-17T01:34:38.955Z,35.00
2018-02-17T01:35:38.945Z,32.30
2018-02-17T01:36:38.936Z,31.40
2018-02-17T01:37:38.930Z,32.40
2018-02-17T01:38:38.918Z,30.60
2018-02-17T01:39:38.911Z,30.10
2018-02-17T01:40:38.900Z,31.60
2018-02-17T01:41:38.890Z,34.20
2018-02-17T01:42:38.881Z,33.10
2018-02-17T01:43:38.874Z,29.90
2018-02-17T01:44:38.866Z,30.20
2018-02-17T01:45:38.852Z,32.80
2018-02-17T01:46:38.846Z,32.00
2018-02-17T01:47:38.841Z,31.00
2018-02-17T01:48:38.836Z,33.00
2018-02-17T01:49:38.838Z,30.90
2018-02-17T01:50:38.810Z,31.60
2018-02-17T01:51:38.804Z,31.50
2018-02-17T01:52:38.794Z,31.20
2018-02-17T01:53:38.784Z,30.90
2018-02-17T01:54:38.777Z,30.80
2018-02-17T01:55:38.766Z,30.90
2018-02-17T01:56:38.757Z,34.90
2018-02-17T01:57:38.748Z,30.20
2018-02-17T01:58:38.740Z,28.60
2018-02-17T01:59:38.732Z,28.70
2018-02-17T02:00:38.723Z,31.20
2018-02-17T02:01:38.709Z,32.20
2018-02-17T02:02:38.703Z,28.10
2018-02-17T02:03:38.695Z,31.60
2018-02-17T02:04:38.690Z,31.90
2018-02-17T02:05:38.682Z,31.30
2018-02-17T02:06:38.669Z,33.20
2018-02-17T02:07:38.660Z,30.70
2018-02-17T02:08:38.650Z,30.50
2018-02-17T02:09:38.644Z,29.50
2018-02-17T02:10:38.633Z,32.30
2018-02-17T02:11:38.624Z,30.30
2018-02-17T02:12:38.616Z,30.50
2018-02-17T02:13:38.605Z,32.40
2018-02-17T02:14:38.600Z,31.70
2018-02-17T02:15:38.590Z,29.80
2018-02-17T02:16:38.579Z,29.70
2018-02-17T02:17:38.571Z,34.60
2018-02-17T02:18:38.567Z,31.90
2018-02-17T02:19:38.553Z,30.00
2018-02-17T02:20:38.544Z,28.20
2018-02-17T02:21:38.535Z,27.80
2018-02-17T02:22:38.526Z,31.70
2018-02-17T02:23:38.520Z,30.70
2018-02-17T02:24:38.509Z,30.20
2018-02-17T02:25:38.500Z,26.30
2018-02-17T02:26:38.485Z,29.90
2018-02-17T02:27:38.478Z,32.30
2018-02-17T02:28:38.475Z,31.00
2018-02-17T02:29:38.468Z,28.80
2018-02-17T02:30:38.459Z,30.40
2018-02-17T02:31:38.451Z,31.70
2018-02-17T02:32:38.444Z,31.00
2018-02-17T02:33:38.432Z,30.00
2018-02-17T02:34:38.419Z,30.80
2018-02-17T02:35:38.412Z,31.40
2018-02-17T02:36:38.405Z,31.20
2018-02-17T02:37:38.397Z,32.70
2018-02-17T02:38:38.387Z,29.60
2018-02-17T02:39:38.381Z,29.90
2018-02-17T02:40:38.369Z,30.30
2018-02-17T02:41:38.370Z,31.40
2018-02-17T02:42:38.357Z,29.90
2018-02-17T02:43:38.345Z,29.10
2018-02-17T02:44:38.334Z,29.60
2018-02-17T02:45:38.324Z,32.50
2018-02-17T02:46:38.320Z,36.30
2018-02-17T02:47:38.303Z,30.70
2018-02-17T02:48:38.303Z,32.10
2018-02-17T02:49:38.288Z,30.60
2018-02-17T02:50:38.281Z,30.10
2018-02-17T02:51:38.270Z,31.70
2018-02-17T02:52:38.262Z,31.00
2018-02-17T02:53:38.253Z,28.90
2018-02-17T02:54:38.244Z,30.80
2018-02-17T02:55:38.236Z,32.10
2018-02-17T02:56:38.228Z,29.90
2018-02-17T02:57:38.220Z,31.20
2018-02-17T02:58:38.210Z,30.90
2018-02-17T02:59:38.204Z,30.50
2018-02-17T03:00:38.188Z,28.70
2018-02-17T03:01:38.183Z,29.30
2018-02-17T03:02:38.178Z,30.10
2018-02-17T03:03:38.169Z,32.10
2018-02-17T03:04:38.168Z,32.40
2018-02-17T03:05:38.147Z,34.40
2018-02-17T03:06:38.138Z,30.70
2018-02-17T03:07:38.129Z,29.70
2018-02-17T03:08:38.121Z,33.60
2018-02-17T03:09:38.114Z,29.90
2018-02-17T03:10:38.101Z,31.40
2018-02-17T03:11:38.094Z,30.40
2018-02-17T03:12:38.086Z,31.00
2018-02-17T03:13:38.073Z,30.80
2018-02-17T03:14:38.067Z,31.90
2018-02-17T03:15:38.061Z,30.70
2018-02-17T03:16:38.046Z,30.60
2018-02-17T03:17:38.065Z,29.10
2018-02-17T03:18:38.030Z,32.10
2018-02-17T03:19:38.021Z,29.90
2018-02-17T03:20:38.014Z,29.80
2018-02-17T03:21:38.003Z,32.60
2018-02-17T03:22:37.995Z,32.40
2018-02-17T03:23:37.985Z,28.90
2018-02-17T03:24:37.978Z,30.70
2018-02-17T03:25:37.970Z,29.70
2018-02-17T03:26:37.956Z,33.40
2018-02-17T03:27:37.951Z,32.40
2018-02-17T03:28:37.946Z,33.10
2018-02-17T03:29:37.933Z,31.20
2018-02-17T03:30:37.927Z,32.30
2018-02-17T03:31:37.918Z,32.60
2018-02-17T03:32:37.911Z,32.90
2018-02-17T03:33:37.896Z,29.40
2018-02-17T03:34:37.890Z,30.10
2018-02-17T03:35:37.882Z,28.90
2018-02-17T03:36:37.874Z,28.50
2018-02-17T03:37:37.865Z,28.80
2018-02-17T03:38:37.857Z,29.20
2018-02-17T03:39:37.847Z,31.80
2018-02-17T03:40:37.839Z,29.30
2018-02-17T03:41:37.831Z,31.70
2018-02-17T03:42:37.825Z,30.00
2018-02-17T03:43:37.808Z,29.20
2018-02-17T03:44:37.803Z,31.20
2018-02-17T03:45:37.792Z,31.30
2018-02-17T03:46:37.788Z,34.10
2018-02-17T03:47:37.781Z,29.70
2018-02-17T03:48:37.772Z,31.30
2018-02-17T03:49:37.759Z,30.00
2018-02-17T03:50:37.753Z,27.60
2018-02-17T03:51:37.742Z,29.70
2018-02-17T03:52:37.733Z,28.00
2018-02-17T03:53:37.721Z,31.00
2018-02-17T03:54:37.715Z,35.20
2018-02-17T03:55:37.707Z,31.50
2018-02-17T03:56:37.700Z,28.80
2018-02-17T03:57:37.689Z,30.10
2018-02-17T03:58:37.680Z,28.70
2018-02-17T03:59:37.721Z,32.10
2018-02-17T04:00:37.663Z,31.60
2018-02-17T04:01:37.653Z,31.40
2018-02-17T04:02:37.646Z,29.70
2018-02-17T04:03:37.636Z,28.20
2018-02-17T04:04:37.625Z,29.30
2018-02-17T04:05:37.621Z,31.80
2018-02-17T04:06:37.615Z,28.80
2018-02-17T04:07:37.599Z,34.10
2018-02-17T04:08:37.591Z,30.30
2018-02-17T04:09:37.580Z,31.20
2018-02-17T04:10:37.579Z,32.80
2018-02-17T04:11:37.562Z,32.60
2018-02-17T04:12:37.554Z,36.60
2018-02-17T04:13:37.544Z,31.50
2018-02-17T04:14:37.535Z,30.90
2018-02-17T04:15:37.534Z,29.60
2018-02-17T04:16:37.518Z,31.20
2018-02-17T04:17:37.513Z,32.30
2018-02-17T04:18:37.500Z,32.90
2018-02-17T04:19:37.491Z,32.30
2018-02-17T04:20:37.482Z,34.40
2018-02-17T04:21:37.470Z,32.40
2018-02-17T04:22:37.462Z,32.30
2018-02-17T04:23:37.458Z,32.60
2018-02-17T04:24:37.445Z,29.50
2018-02-17T04:25:37.436Z,33.40
2018-02-17T04:26:37.425Z,31.90
2018-02-17T04:27:37.418Z,31.60
2018-02-17T04:28:37.414Z,32.80
2018-02-17T04:29:37.404Z,31.90
2018-02-17T04:30:37.400Z,31.70
2018-02-17T04:31:37.383Z,32.20
2018-02-17T04:32:37.370Z,31.30
2018-02-17T04:33:37.364Z,32.30
2018-02-17T04:34:37.357Z,33.30
2018-02-17T04:35:37.348Z,34.30
2018-02-17T04:36:37.339Z,28.90
2018-02-17T04:37:37.329Z,28.40
2018-02-17T04:38:37.324Z,30.00
2018-02-17T04:39:37.308Z,33.50
2018-02-17T04:40:37.303Z,31.60
2018-02-17T04:41:37.295Z,31.00
2018-02-17T04:42:37.285Z,31.60
2018-02-17T04:43:37.281Z,31.00
2018-02-17T04:44:37.269Z,30.40
2018-02-17T04:45:37.260Z,30.20
2018-02-17T04:46:37.250Z,31.80
2018-02-17T04:47:37.248Z,32.50
2018-02-17T04:48:37.236Z,30.60
2018-02-17T04:49:37.225Z,31.80
2018-02-17T04:50:37.216Z,32.20
2018-02-17T04:51:37.207Z,31.90
2018-02-17T04:52:37.198Z,33.40
2018-02-17T04:53:37.192Z,30.90
2018-02-17T04:54:37.182Z,30.90
2018-02-17T04:55:37.171Z,30.20
2018-02-17T04:56:37.163Z,30.70
2018-02-17T04:57:37.155Z,32.10
2018-02-17T04:58:37.144Z,30.10
2018-02-17T04:59:37.133Z,31.10
2018-02-17T05:00:37.133Z,30.60
2018-02-17T05:01:37.130Z,33.80
2018-02-17T05:02:37.112Z,32.10
2018-02-17T05:03:37.107Z,32.80
2018-02-17T05:04:37.091Z,33.10
2018-02-17T05:05:37.083Z,32.70
2018-02-17T05:06:37.077Z,29.30
2018-02-17T05:07:37.066Z,32.30
2018-02-17T05:08:37.055Z,32.40
2018-02-17T05:09:37.047Z,31.70
2018-02-17T05:10:37.039Z,33.80
2018-02-17T05:11:37.030Z,32.40
2018-02-17T05:12:37.014Z,32.90
2018-02-17T05:13:37.015Z,32.50
2018-02-17T05:14:37.002Z,33.60
2018-02-17T05:15:36.993Z,33.20
2018-02-17T05:16:36.986Z,31.00
2018-02-17T05:17:36.975Z,33.20
2018-02-17T05:18:36.969Z,31.50
2018-02-17T05:19:36.953Z,32.40
2018-02-17T05:20:36.949Z,30.60
2018-02-17T05:21:36.940Z,33.50
2018-02-17T05:22:36.932Z,32.80
2018-02-17T05:23:36.927Z,32.70
2018-02-17T05:24:36.915Z,34.60
2018-02-17T05:25:36.909Z,32.00
2018-02-17T05:26:36.895Z,30.80
2018-02-17T05:27:36.890Z,31.40
2018-02-17T05:28:36.878Z,33.80
2018-02-17T05:29:36.869Z,32.50
2018-02-17T05:30:36.862Z,30.90
2018-02-17T05:31:36.851Z,31.90
2018-02-17T05:32:36.837Z,30.30
2018-02-17T05:33:36.832Z,36.80
2018-02-17T05:34:36.824Z,34.50
2018-02-17T05:35:36.816Z,32.70
2018-02-17T05:36:36.809Z,34.10
2018-02-17T05:37:36.801Z,31.60
2018-02-17T05:38:36.789Z,33.50
2018-02-17T05:39:36.778Z,32.90
2018-02-17T05:40:36.771Z,34.40
2018-02-17T05:41:36.763Z,35.10
2018-02-17T05:42:36.756Z,31.20
2018-02-17T05:43:36.745Z,31.30
2018-02-17T05:44:36.734Z,35.40
2018-02-17T05:45:36.726Z,32.90
2018-02-17T05:46:36.718Z,31.70
2018-02-17T05:47:36.709Z,32.00
2018-02-17T05:48:36.700Z,32.30
2018-02-17T05:49:36.690Z,31.50
2018-02-17T05:50:36.681Z,32.20
2018-02-17T05:51:36.672Z,32.10
2018-02-17T05:52:36.661Z,32.30
2018-02-17T05:53:36.654Z,31.60
2018-02-17T05:54:36.646Z,33.90
2018-02-17T05:55:36.638Z,34.20
2018-02-17T05:56:36.635Z,33.40
2018-02-17T05:57:36.617Z,32.20
2018-02-17T05:58:36.611Z,30.00
2018-02-17T05:59:36.617Z,33.30
2018-02-17T06:00:36.593Z,32.50
2018-02-17T06:01:36.587Z,30.90
2018-02-17T06:02:36.579Z,32.80
2018-02-17T06:03:36.566Z,33.00
2018-02-17T06:04:36.556Z,33.20
2018-02-17T06:05:36.551Z,30.50
2018-02-17T06:06:36.542Z,35.30
2018-02-17T06:07:36.531Z,34.70
2018-02-17T06:08:36.524Z,31.40
2018-02-17T06:09:36.515Z,31.70
2018-02-17T06:10:36.504Z,32.50
2018-02-17T06:11:36.497Z,33.40
2018-02-17T06:12:36.483Z,31.60
2018-02-17T06:13:36.478Z,33.20
2018-02-17T06:14:36.470Z,33.60
2018-02-17T06:15:36.462Z,33.50
2018-02-17T06:16:36.458Z,31.40
2018-02-17T06:17:36.444Z,32.70
2018-02-17T06:18:36.436Z,34.90
2018-02-17T06:19:36.424Z,33.20
2018-02-17T06:20:36.416Z,34.00
2018-02-17T06:21:36.413Z,31.80
2018-02-17T06:22:36.400Z,33.00
2018-02-17T06:23:36.390Z,34.50
2018-02-17T06:24:36.383Z,36.10
2018-02-17T06:25:36.374Z,36.60
2018-02-17T06:26:36.366Z,32.10
2018-02-17T06:27:36.356Z,34.30
2018-02-17T06:28:36.346Z,35.10
2018-02-17T06:29:36.338Z,31.50
2018-02-17T06:30:36.330Z,36.30
2018-02-17T06:31:36.324Z,35.00
2018-02-17T06:32:36.308Z,38.80
2018-02-17T06:33:36.303Z,34.80
2018-02-17T06:34:36.294Z,34.40
2018-02-17T06:35:36.286Z,34.30
2018-02-17T06:36:36.280Z,32.50
2018-02-17T06:37:36.274Z,35.10
2018-02-17T06:38:36.260Z,32.50
2018-02-17T06:39:36.251Z,33.60
2018-02-17T06:40:36.240Z,33.70
2018-02-17T06:41:36.233Z,32.80
2018-02-17T06:42:36.224Z,32.20
2018-02-17T06:43:36.218Z,32.70
2018-02-17T06:44:36.211Z,32.30
2018-02-17T06:45:36.193Z,36.40
2018-02-17T06:46:36.189Z,31.90
2018-02-17T06:47:36.184Z,37.40
2018-02-17T06:48:36.177Z,34.60
2018-02-17T06:49:36.167Z,35.00
2018-02-17T06:50:36.156Z,34.70
2018-02-17T06:51:36.152Z,34.40
2018-02-17T06:52:36.138Z,35.00
2018-02-17T06:53:36.129Z,35.40
2018-02-17T06:54:36.119Z,36.40
2018-02-17T06:55:36.114Z,37.20
2018-02-17T06:56:36.106Z,32.80
2018-02-17T06:57:36.095Z,34.60
2018-02-17T06:58:36.093Z,35.00
2018-02-17T06:59:36.076Z,31.50
2018-02-17T07:00:36.069Z,35.30
2018-02-17T07:01:36.061Z,34.40
2018-02-17T07:02:36.052Z,33.10
2018-02-17T07:03:36.054Z,35.70
2018-02-17T07:04:36.037Z,32.90
2018-02-17T07:05:36.024Z,32.80
2018-02-17T07:06:36.017Z,33.80
2018-02-17T07:07:36.015Z,34.40
2018-02-17T07:08:36.002Z,33.00
2018-02-17T07:09:36.052Z,34.60
2018-02-17T07:10:35.984Z,30.30
2018-02-17T07:11:35.976Z,30.40
2018-02-17T07:12:35.970Z,32.50
2018-02-17T07:13:35.958Z,35.20
2018-02-17T07:14:35.951Z,33.20
2018-02-17T07:15:35.942Z,31.00
2018-02-17T07:16:35.934Z,32.40
2018-02-17T07:17:35.924Z,34.90
2018-02-17T07:18:35.916Z,34.30
2018-02-17T07:19:35.904Z,31.60
2018-02-17T07:20:35.903Z,34.70
2018-02-17T07:21:35.893Z,32.00
2018-02-17T07:22:35.881Z,33.30
2018-02-17T07:23:35.877Z,31.70
2018-02-17T07:24:35.865Z,36.10
2018-02-17T07:25:35.857Z,30.30
2018-02-17T07:26:35.846Z,29.50
2018-02-17T07:27:35.839Z,30.20
2018-02-17T07:28:35.831Z,29.20
2018-02-17T07:29:35.826Z,32.10
2018-02-17T07:30:35.813Z,33.60
2018-02-17T07:31:35.810Z,32.50
2018-02-17T07:32:35.798Z,33.90
2018-02-17T07:33:35.789Z,32.60
2018-02-17T07:34:35.778Z,32.80
2018-02-17T07:35:35.771Z,31.60
2018-02-17T07:36:35.763Z,31.40
2018-02-17T07:37:35.750Z,30.60
2018-02-17T07:38:35.746Z,31.20
2018-02-17T07:39:35.735Z,31.20
2018-02-17T07:40:35.730Z,30.40
2018-02-17T07:41:35.720Z,33.60
2018-02-17T07:42:35.715Z,31.60
2018-02-17T07:43:35.707Z,32.00
2018-02-17T07:44:35.694Z,31.90
2018-02-17T07:45:35.685Z,32.90
2018-02-17T07:46:35.674Z,30.00
2018-02-17T07:47:35.670Z,32.30
2018-02-17T07:48:35.662Z,30.30
2018-02-17T07:49:35.655Z,29.70
2018-02-17T07:50:35.645Z,31.60
2018-02-17T07:51:35.649Z,31.60
2018-02-17T07:52:35.627Z,29.40
2018-02-17T07:53:35.617Z,33.30
2018-02-17T07:54:35.610Z,34.60
2018-02-17T07:55:35.602Z,36.30
2018-02-17T07:56:35.594Z,30.90
2018-02-17T07:57:35.594Z,29.20
2018-02-17T07:58:35.579Z,30.10
2018-02-17T07:59:35.569Z,31.70
2018-02-17T08:00:35.560Z,31.70
2018-02-17T08:01:35.552Z,29.40
2018-02-17T08:02:35.547Z,33.40
2018-02-17T08:03:35.537Z,30.30
2018-02-17T08:04:35.527Z,34.20
2018-02-17T08:05:35.521Z,29.20
2018-02-17T08:06:35.512Z,31.70
2018-02-17T08:07:35.504Z,30.50
2018-02-17T08:08:35.497Z,31.00
2018-02-17T08:09:35.487Z,30.60
2018-02-17T08:10:35.484Z,33.30
2018-02-17T08:11:35.471Z,28.70
2018-02-17T08:12:35.464Z,28.90
2018-02-17T08:13:35.456Z,29.00
2018-02-17T08:14:35.448Z,30.40
2018-02-17T08:15:35.438Z,31.30
2018-02-17T08:16:35.430Z,27.00
2018-02-17T08:17:35.422Z,29.30
2018-02-17T08:18:35.416Z,28.70
2018-02-17T08:19:35.406Z,29.80
2018-02-17T08:20:35.397Z,32.90
2018-02-17T08:21:35.389Z,29.20
2018-02-17T08:22:35.384Z,27.90
2018-02-17T08:23:35.375Z,27.10
2018-02-17T08:24:35.389Z,30.40
2018-02-17T08:25:35.355Z,27.60
2018-02-17T08:26:35.351Z,31.60
2018-02-17T08:27:35.342Z,29.40
2018-02-17T08:28:35.334Z,30.50
2018-02-17T08:29:35.326Z,29.10
2018-02-17T08:30:35.340Z,27.50
2018-02-17T08:31:35.311Z,27.90
2018-02-17T08:32:35.304Z,26.60
2018-02-17T08:33:35.294Z,26.20
2018-02-17T08:34:35.286Z,25.20
2018-02-17T08:35:35.278Z,26.10
2018-02-17T08:36:35.268Z,29.70
2018-02-17T08:37:35.262Z,29.90
2018-02-17T08:38:35.256Z,30.30
2018-02-17T08:39:35.247Z,28.80
2018-02-17T08:40:35.240Z,28.50
2018-02-17T08:41:35.230Z,28.80
2018-02-17T08:42:35.230Z,25.90
2018-02-17T08:43:35.219Z,29.10
2018-02-17T08:44:35.208Z,26.20
2018-02-17T08:45:35.198Z,27.40
2018-02-17T08:46:35.196Z,28.80
2018-02-17T08:47:35.187Z,26.40
2018-02-17T08:48:35.172Z,27.00
2018-02-17T08:49:35.166Z,27.20
2018-02-17T08:50:35.158Z,28.40
2018-02-17T08:51:35.152Z,27.70
2018-02-17T08:52:35.143Z,28.10
2018-02-17T08:53:35.136Z,24.20
2018-02-17T08:54:35.127Z,27.90
2018-02-17T08:55:35.116Z,30.40
2018-02-17T08:56:35.111Z,28.40
2018-02-17T08:57:35.104Z,36.10
2018-02-17T08:58:35.098Z,41.20
2018-02-17T08:59:35.093Z,41.70
2018-02-17T09:00:35.084Z,42.20
2018-02-17T09:01:35.074Z,32.50
2018-02-17T09:02:35.064Z,35.00
2018-02-17T09:03:35.059Z,34.80
2018-02-17T09:04:35.053Z,34.80
2018-02-17T09:05:35.045Z,33.40
2018-02-17T09:06:35.038Z,31.90
2018-02-17T09:07:35.027Z,31.10
2018-02-17T09:08:35.022Z,29.10
2018-02-17T09:09:35.013Z,31.00
2018-02-17T09:10:35.007Z,26.20
2018-02-17T09:11:35.000Z,27.00
2018-02-17T09:12:34.993Z,28.50
2018-02-17T09:13:34.987Z,29.20
2018-02-17T09:14:34.982Z,25.90
2018-02-17T09:15:34.974Z,26.50
2018-02-17T09:16:34.963Z,28.90
2018-02-17T09:17:34.952Z,27.50
2018-02-17T09:18:34.947Z,26.20
2018-02-17T09:19:34.941Z,27.40
2018-02-17T09:20:34.932Z,31.20
2018-02-17T09:21:34.972Z,26.90
2018-02-17T09:22:34.915Z,30.20
2018-02-17T09:23:34.910Z,29.60
2018-02-17T09:24:34.900Z,27.60
2018-02-17T09:25:34.895Z,25.40
2018-02-17T09:26:34.891Z,27.80
2018-02-17T09:27:34.882Z,24.70
2018-02-17T09:28:34.878Z,24.50
2018-02-17T09:29:34.865Z,26.60
2018-02-17T09:30:34.861Z,27.20
2018-02-17T09:31:34.862Z,27.90
2018-02-17T09:32:34.844Z,27.90
2018-02-17T09:33:34.837Z,28.20
2018-02-17T09:34:34.829Z,26.00
2018-02-17T09:35:34.821Z,30.00
2018-02-17T09:36:34.813Z,30.10
2018-02-17T09:37:34.817Z,29.20
2018-02-17T09:38:34.801Z,26.60
2018-02-17T09:39:34.793Z,28.00
2018-02-17T09:40:34.787Z,26.80
2018-02-17T09:41:34.779Z,28.70
2018-02-17T09:42:34.771Z,26.30
2018-02-17T09:43:34.771Z,25.20
2018-02-17T09:44:34.757Z,25.20
2018-02-17T09:45:34.751Z,25.60
2018-02-17T09:46:34.740Z,25.20
2018-02-17T09:47:34.740Z,29.80
2018-02-17T09:48:34.731Z,24.80
2018-02-17T09:49:34.722Z,27.20
2018-02-17T09:50:34.714Z,27.30
2018-02-17T09:51:34.711Z,25.30
2018-02-17T09:52:34.702Z,25.20
2018-02-17T09:53:34.694Z,26.30
2018-02-17T09:54:34.686Z,25.10
2018-02-17T09:55:34.686Z,26.50
2018-02-17T09:56:34.674Z,28.70
2018-02-17T09:57:34.672Z,26.90
2018-02-17T09:58:34.664Z,24.30
2018-02-17T09:59:34.664Z,27.50
2018-02-17T10:00:34.650Z,24.50
2018-02-17T10:01:34.635Z,25.60
2018-02-17T10:02:34.636Z,28.00
2018-02-17T10:03:34.637Z,25.20
2018-02-17T10:04:34.621Z,25.50
2018-02-17T10:05:34.613Z,24.70
2018-02-17T10:06:34.606Z,24.40
2018-02-17T10:07:34.600Z,26.90
2018-02-17T10:08:35.363Z,24.20
2018-02-17T10:09:34.584Z,26.00
2018-02-17T10:10:34.593Z,25.80
2018-02-17T10:11:34.573Z,25.80
2018-02-17T10:12:34.572Z,24.80
2018-02-17T10:13:34.555Z,24.90
2018-02-17T10:14:34.549Z,22.80
2018-02-17T10:15:34.551Z,23.30
2018-02-17T10:16:35.287Z,25.50
2018-02-17T10:17:34.532Z,25.10
2018-02-17T10:18:34.530Z,24.90
2018-02-17T10:19:34.532Z,23.70
2018-02-17T10:20:34.522Z,24.00
2018-02-17T10:21:34.503Z,24.40
2018-02-17T10:22:34.499Z,25.70
2018-02-17T10:23:34.492Z,26.10
2018-02-17T10:24:34.516Z,25.20
2018-02-17T10:25:34.479Z,24.60
2018-02-17T10:26:34.470Z,24.20
2018-02-17T10:27:34.838Z,24.00
2018-02-17T10:28:34.457Z,26.80
2018-02-17T10:29:34.452Z,26.70
2018-02-17T10:30:34.447Z,24.90
2018-02-17T10:31:34.440Z,25.50
2018-02-17T10:32:34.484Z,20.80
2018-02-17T10:33:34.425Z,25.10
2018-02-17T10:34:34.418Z,24.10
2018-02-17T10:35:34.425Z,27.70
2018-02-17T10:36:34.408Z,25.80
2018-02-17T10:37:34.399Z,26.20
2018-02-17T10:38:34.391Z,25.40
2018-02-17T10:39:34.386Z,27.40
2018-02-17T10:40:34.382Z,24.00
2018-02-17T10:41:34.373Z,23.90
2018-02-17T10:42:34.365Z,24.80
2018-02-17T10:43:34.361Z,22.80
2018-02-17T10:44:34.359Z,25.90
2018-02-17T10:45:34.346Z,22.80
2018-02-17T10:46:34.339Z,23.00
2018-02-17T10:47:34.334Z,25.70
2018-02-17T10:48:34.367Z,23.80
2018-02-17T10:49:34.320Z,26.40
2018-02-17T10:50:34.352Z,26.40
2018-02-17T10:51:34.309Z,24.50
2018-02-17T10:52:34.301Z,27.00
2018-02-17T10:53:34.293Z,23.20
2018-02-17T10:54:34.288Z,23.80
2018-02-17T10:55:34.281Z,25.00
2018-02-17T10:56:34.274Z,23.40
2018-02-17T10:57:34.267Z,24.60
2018-02-17T10:58:34.263Z,24.20
2018-02-17T10:59:34.256Z,21.90
2018-02-17T11:00:34.252Z,24.40
2018-02-17T11:01:34.241Z,23.10
2018-02-17T11:02:34.238Z,25.90
2018-02-17T11:03:34.230Z,23.30
2018-02-17T11:04:34.223Z,26.10
2018-02-17T11:05:34.218Z,25.30
2018-02-17T11:06:34.208Z,25.30
2018-02-17T11:07:34.208Z,23.40
2018-02-17T11:08:35.400Z,22.00
2018-02-17T11:09:34.195Z,25.40
2018-02-17T11:10:34.183Z,25.00
2018-02-17T11:11:34.179Z,25.80
2018-02-17T11:12:34.172Z,24.80
2018-02-17T11:13:34.166Z,22.90
2018-02-17T11:14:34.160Z,23.10
2018-02-17T11:15:34.154Z,23.00
2018-02-17T11:16:34.149Z,24.30
2018-02-17T11:17:34.144Z,22.40
2018-02-17T11:18:34.187Z,23.90
2018-02-17T11:19:34.134Z,23.70
2018-02-17T11:20:34.122Z,27.00
2018-02-17T11:21:34.117Z,25.90
2018-02-17T11:22:34.115Z,25.40
2018-02-17T11:23:34.110Z,23.80
2018-02-17T11:24:34.094Z,25.00
2018-02-17T11:25:34.093Z,23.30
2018-02-17T11:26:34.081Z,24.50
2018-02-17T11:27:34.081Z,22.30
2018-02-17T11:28:34.074Z,23.70
2018-02-17T11:29:34.068Z,23.60
2018-02-17T11:30:34.061Z,20.00
2018-02-17T11:31:34.059Z,24.60
2018-02-17T11:32:34.051Z,22.10
2018-02-17T11:33:34.042Z,21.60
2018-02-17T11:34:34.038Z,23.00
2018-02-17T11:35:34.030Z,20.60
2018-02-17T11:36:34.024Z,21.60
2018-02-17T11:37:34.018Z,18.60
2018-02-17T11:38:34.013Z,19.90
2018-02-17T11:39:34.011Z,20.60
2018-02-17T11:40:34.002Z,21.10
2018-02-17T11:41:33.995Z,21.10
2018-02-17T11:42:33.990Z,19.50
2018-02-17T11:43:33.987Z,19.70
2018-02-17T11:44:33.976Z,22.20
2018-02-17T11:45:33.971Z,19.70
2018-02-17T11:46:33.966Z,22.00
2018-02-17T11:47:33.963Z,22.90
2018-02-17T11:48:33.955Z,21.30
2018-02-17T11:49:33.946Z,20.40
2018-02-17T11:50:33.943Z,22.80
2018-02-17T11:51:33.934Z,19.90
2018-02-17T11:52:33.929Z,19.20
2018-02-17T11:53:33.926Z,19.20
2018-02-17T11:54:33.931Z,20.40
2018-02-17T11:55:33.914Z,19.90
2018-02-17T11:56:33.905Z,23.70
2018-02-17T11:57:33.899Z,20.20
2018-02-17T11:58:33.890Z,22.30
2018-02-17T11:59:33.943Z,21.10
2018-02-17T12:00:33.885Z,19.60
2018-02-17T12:01:33.877Z,18.90
2018-02-17T12:02:33.871Z,19.90
2018-02-17T12:03:33.866Z,20.00
2018-02-17T12:04:33.859Z,19.60
2018-02-17T12:05:33.859Z,20.20
2018-02-17T12:06:33.843Z,19.70
2018-02-17T12:07:33.844Z,21.30
2018-02-17T12:08:33.837Z,21.70
2018-02-17T12:09:33.829Z,21.80
2018-02-17T12:10:33.823Z,17.20
2018-02-17T12:11:33.817Z,21.70
2018-02-17T12:12:33.812Z,21.50
2018-02-17T12:13:33.806Z,18.40
2018-02-17T12:14:33.802Z,19.10
2018-02-17T12:15:33.790Z,19.20
2018-02-17T12:16:33.791Z,19.00
2018-02-17T12:17:33.783Z,18.40
2018-02-17T12:18:33.778Z,19.30
2018-02-17T12:19:33.773Z,18.00
2018-02-17T12:20:33.766Z,19.70
2018-02-17T12:21:33.785Z,18.00
2018-02-17T12:22:33.761Z,17.20
2018-02-17T12:23:33.744Z,18.00
2018-02-17T12:24:33.744Z,19.10
2018-02-17T12:25:33.739Z,19.30
2018-02-17T12:26:33.732Z,17.70
2018-02-17T12:27:33.728Z,20.80
2018-02-17T12:28:33.724Z,19.50
2018-02-17T12:29:33.715Z,19.80
2018-02-17T12:30:33.710Z,20.10
2018-02-17T12:31:33.702Z,18.70
2018-02-17T12:32:33.698Z,17.90
2018-02-17T12:33:33.692Z,17.30
2018-02-17T12:34:33.685Z,16.40
2018-02-17T12:35:33.684Z,19.50
2018-02-17T12:36:33.678Z,17.90
2018-02-17T12:37:33.676Z,17.90
2018-02-17T12:38:33.663Z,16.70
2018-02-17T12:39:33.658Z,18.80
2018-02-17T12:40:33.651Z,18.10
2018-02-17T12:41:33.646Z,19.10
2018-02-17T12:42:33.645Z,19.00
2018-02-17T12:43:33.633Z,15.40
2018-02-17T12:44:33.632Z,19.10
2018-02-17T12:45:33.625Z,17.40
2018-02-17T12:46:33.619Z,17.40
2018-02-17T12:47:33.614Z,18.70
2018-02-17T12:48:33.606Z,18.10
2018-02-17T12:49:33.603Z,16.30
2018-02-17T12:50:33.598Z,17.70
2018-02-17T12:51:33.590Z,19.20
2018-02-17T12:52:33.588Z,18.10