createdAt,value
2022-12-18T00:02:14.217Z,112.53
2022-12-18T00:04:40.886Z,138.05
2022-12-18T00:07:07.686Z,100.15
2022-12-18T00:09:40.286Z,103.38
2022-12-18T00:14:43.031Z,102.32
2022-12-18T00:17:10.081Z,126.95
2022-12-18T00:19:36.844Z,89.53
2022-12-18T00:22:03.705Z,105.20
2022-12-18T00:24:30.436Z,97.97
2022-12-18T00:26:57.103Z,93.03
2022-12-18T00:29:23.769Z,95.90
2022-12-18T00:31:50.883Z,112.38
2022-12-18T00:34:17.996Z,109.60
2022-12-18T00:36:44.677Z,95.60
2022-12-18T00:39:12.944Z,102.82
2022-12-18T00:41:58.495Z,94.40
2022-12-18T00:44:25.861Z,139.20
2022-12-18T00:46:52.591Z,92.93
2022-12-18T00:49:19.757Z,95.28
2022-12-18T00:51:47.125Z,102.25
2022-12-18T00:54:14.342Z,92.47
2022-12-18T00:56:48.428Z,95.57
2022-12-18T00:59:16.452Z,98.75
2022-12-18T01:01:43.722Z,96.82
2022-12-18T01:04:11.062Z,100.65
2022-12-18T01:06:37.989Z,98.13
2022-12-18T01:09:05.142Z,126.75
2022-12-18T01:11:32.131Z,100.40
2022-12-18T01:13:58.932Z,96.30
2022-12-18T01:16:25.749Z,84.43
2022-12-18T01:18:54.136Z,116.28
2022-12-18T01:21:21.405Z,91.35
2022-12-18T01:23:51.743Z,105.47
2022-12-18T01:26:18.489Z,82.30
2022-12-18T01:28:45.427Z,87.40
2022-12-18T01:31:12.589Z,85.07
2022-12-18T01:33:39.860Z,95.07
2022-12-18T01:36:06.979Z,80.72
2022-12-18T01:38:33.696Z,100.45
2022-12-18T01:41:01.314Z,82.47
2022-12-18T01:43:43.209Z,79.60
2022-12-18T01:46:10.415Z,81.22
2022-12-18T01:48:37.480Z,83.88
2022-12-18T01:51:05.350Z,83.95
2022-12-18T01:53:32.040Z,79.93
2022-12-18T01:55:59.689Z,86.07
2022-12-18T01:58:36.120Z,79.25
2022-12-18T02:01:02.857Z,81.50
2022-12-18T02:03:33.125Z,79.70
2022-12-18T02:06:15.158Z,75.70
2022-12-18T02:08:49.409Z,74.18
2022-12-18T02:11:22.283Z,63.72
2022-12-18T02:13:51.976Z,84.22
2022-12-18T02:16:32.158Z,70.72
2022-12-18T02:19:01.419Z,70.22
2022-12-18T02:21:45.974Z,73.32
2022-12-18T02:24:25.272Z,67.45
2022-12-18T02:26:53.846Z,66.55
2022-12-18T02:29:54.330Z,64.90
2022-12-18T02:32:29.870Z,60.35
2022-12-18T02:34:57.969Z,60.55
2022-12-18T02:37:27.721Z,59.10
2022-12-18T02:39:55.818Z,54.90
2022-12-18T02:42:23.338Z,57.65
2022-12-18T02:44:51.445Z,55.92
2022-12-18T02:47:23.364Z,52.38
2022-12-18T02:49:59.001Z,62.97
2022-12-18T02:52:37.817Z,58.42
2022-12-18T02:55:25.512Z,55.65
2022-12-18T02:58:03.474Z,61.55
2022-12-18T03:01:05.001Z,69.00
2022-12-18T03:03:38.642Z,67.75
2022-12-18T03:06:08.588Z,65.85
2022-12-18T03:08:47.862Z,78.18
2022-12-18T03:11:16.618Z,76.38
2022-12-18T03:13:45.631Z,85.97
2022-12-18T03:16:16.532Z,83.28
2022-12-18T03:18:48.502Z,82.15
2022-12-18T03:21:16.674Z,101.78
2022-12-18T03:23:45.656Z,89.03
2022-12-18T03:26:16.419Z,88.88
2022-12-18T03:28:45.914Z,89.10
2022-12-18T03:31:13.916Z,87.60
2022-12-18T03:33:43.626Z,85.13
2022-12-18T03:36:10.644Z,94.38
2022-12-18T03:38:38.694Z,79.97
2022-12-18T03:41:13.006Z,74.32
2022-12-18T03:44:01.841Z,73.68
2022-12-18T03:46:31.546Z,69.03
2022-12-18T03:49:03.925Z,78.35
2022-12-18T03:51:39.892Z,68.35
2022-12-18T03:54:07.808Z,66.75
2022-12-18T03:56:48.492Z,74.13
2022-12-18T03:59:17.514Z,75.85
2022-12-18T04:01:47.192Z,73.32
2022-12-18T04:04:16.463Z,76.82
2022-12-18T04:06:44.718Z,72.85
2022-12-18T04:09:13.155Z,74.78
2022-12-18T04:11:45.383Z,69.20
2022-12-18T04:14:17.627Z,69.57
2022-12-18T04:16:45.359Z,70.95
2022-12-18T04:19:15.369Z,65.25
2022-12-18T04:21:44.279Z,67.28
2022-12-18T04:24:12.737Z,68.50
2022-12-18T04:26:47.355Z,67.28
2022-12-18T04:29:18.861Z,67.10
2022-12-18T04:31:46.286Z,71.38
2022-12-18T04:34:13.070Z,68.55
2022-12-18T04:36:47.546Z,71.10
2022-12-18T04:39:15.125Z,72.57
2022-12-18T04:41:42.213Z,67.78
2022-12-18T04:44:09.928Z,66.45
2022-12-18T04:46:36.577Z,68.05
2022-12-18T04:49:03.296Z,71.32
2022-12-18T04:51:29.978Z,72.68
2022-12-18T04:53:56.649Z,61.88
2022-12-18T04:56:23.407Z,69.28
2022-12-18T04:58:50.433Z,66.22
2022-12-18T05:01:18.199Z,69.15
2022-12-18T05:03:45.543Z,66.38
2022-12-18T05:06:12.430Z,74.20
2022-12-18T05:08:39.131Z,66.07
2022-12-18T05:11:07.392Z,70.25
2022-12-18T05:13:34.600Z,71.53
2022-12-18T05:16:01.389Z,65.30
2022-12-18T05:18:28.283Z,69.72
2022-12-18T05:20:55.278Z,66.38
2022-12-18T05:23:22.921Z,62.45
2022-12-18T05:26:08.704Z,64.13
2022-12-18T05:28:35.994Z,63.55
2022-12-18T05:31:03.905Z,65.88
2022-12-18T05:33:31.761Z,65.22
2022-12-18T05:35:59.396Z,60.15
2022-12-18T05:38:26.935Z,59.65
2022-12-18T05:40:53.910Z,66.95
2022-12-18T05:43:22.605Z,62.83
2022-12-18T05:45:49.479Z,61.00
2022-12-18T05:48:16.855Z,53.85
2022-12-18T05:50:46.427Z,60.47
2022-12-18T05:53:13.999Z,58.42
2022-12-18T05:55:42.070Z,61.92
2022-12-18T05:58:09.758Z,64.53
2022-12-18T06:00:41.288Z,64.35
2022-12-18T06:03:09.672Z,67.97
2022-12-18T06:05:38.210Z,68.30
2022-12-18T06:08:05.455Z,68.93
2022-12-18T06:10:32.581Z,65.68
2022-12-18T06:12:59.456Z,68.03
2022-12-18T06:15:26.126Z,62.47
2022-12-18T06:17:52.856Z,64.20
2022-12-18T06:20:20.002Z,77.70
2022-12-18T06:22:46.878Z,69.25
2022-12-18T06:25:13.615Z,63.58
2022-12-18T06:27:40.418Z,58.50
2022-12-18T06:30:09.271Z,58.95
2022-12-18T06:32:35.983Z,55.03
2022-12-18T06:35:02.641Z,53.80
2022-12-18T06:37:29.574Z,53.45
2022-12-18T06:39:57.559Z,46.33
2022-12-18T06:42:24.543Z,48.28
2022-12-18T06:44:51.274Z,45.47
2022-12-18T06:47:18.000Z,46.63
2022-12-18T06:49:44.676Z,46.80
2022-12-18T06:52:11.351Z,52.97
2022-12-18T06:54:38.181Z,53.28
2022-12-18T06:57:04.866Z,47.38
2022-12-18T06:59:31.576Z,47.88
2022-12-18T07:01:58.312Z,51.67
2022-12-18T07:04:30.301Z,50.75
2022-12-18T07:06:57.004Z,67.10
2022-12-18T07:09:23.853Z,55.50
2022-12-18T07:11:51.282Z,55.78
2022-12-18T07:14:18.038Z,60.83
2022-12-18T07:16:44.862Z,52.47
2022-12-18T07:19:11.606Z,50.80
2022-12-18T07:21:38.298Z,56.25
2022-12-18T07:24:05.298Z,52.92
2022-12-18T07:26:32.018Z,49.78
2022-12-18T07:28:59.074Z,46.53
2022-12-18T07:31:26.283Z,55.20
2022-12-18T07:33:52.995Z,55.45
2022-12-18T07:36:19.725Z,46.78
2022-12-18T07:38:48.259Z,57.42
2022-12-18T07:41:15.347Z,54.65
2022-12-18T07:43:42.924Z,54.25
2022-12-18T07:46:10.775Z,58.80
2022-12-18T07:48:39.943Z,52.63
2022-12-18T07:51:07.346Z,50.72
2022-12-18T07:53:34.629Z,56.13
2022-12-18T07:58:51.535Z,57.47
2022-12-18T08:01:18.547Z,62.15
2022-12-18T08:03:46.203Z,55.60
2022-12-18T08:06:12.984Z,53.65
2022-12-18T08:08:41.678Z,58.47
2022-12-18T08:11:08.683Z,58.63
2022-12-18T08:13:35.560Z,54.40
2022-12-18T08:16:04.427Z,57.63
2022-12-18T08:18:32.784Z,52.05
2022-12-18T08:21:08.537Z,55.45
2022-12-18T08:23:40.726Z,59.70
2022-12-18T08:26:09.585Z,52.70
2022-12-18T08:28:36.923Z,53.05
2022-12-18T08:31:03.774Z,58.25
2022-12-18T08:33:30.545Z,56.17
2022-12-18T08:35:57.260Z,51.90
2022-12-18T08:38:24.286Z,49.92
2022-12-18T08:40:51.051Z,52.65
2022-12-18T08:43:36.674Z,54.42
2022-12-18T08:46:03.787Z,53.97
2022-12-18T08:48:30.684Z,56.78
2022-12-18T08:50:58.093Z,57.47
2022-12-18T08:53:35.449Z,51.63
2022-12-18T08:56:02.991Z,55.55
2022-12-18T08:58:30.268Z,50.70
2022-12-18T09:01:04.608Z,46.47
2022-12-18T09:03:32.348Z,44.33
2022-12-18T09:05:59.633Z,48.63
2022-12-18T09:08:26.827Z,60.65
2022-12-18T09:10:53.751Z,49.33
2022-12-18T09:13:20.521Z,51.28
2022-12-18T09:15:51.260Z,67.55
2022-12-18T09:18:18.696Z,54.65
2022-12-18T09:20:45.583Z,53.50
2022-12-18T09:23:13.277Z,68.07
2022-12-18T09:25:40.112Z,54.95
2022-12-18T09:28:17.773Z,58.45
2022-12-18T09:30:47.114Z,57.75
2022-12-18T09:33:14.012Z,52.60
2022-12-18T09:35:42.285Z,59.92
2022-12-18T09:38:12.871Z,55.53
2022-12-18T09:40:46.025Z,59.17
2022-12-18T09:43:17.013Z,58.58
2022-12-18T09:45:46.050Z,61.58
2022-12-18T09:48:22.915Z,71.25
2022-12-18T09:50:50.644Z,66.15
2022-12-18T09:53:20.502Z,70.97
2022-12-18T09:55:48.567Z,65.00
2022-12-18T09:58:21.839Z,67.35
2022-12-18T10:00:48.760Z,55.65
2022-12-18T10:03:16.743Z,58.25
2022-12-18T10:05:43.956Z,55.72
2022-12-18T10:08:10.678Z,67.95
2022-12-18T10:10:43.592Z,59.63
2022-12-18T10:13:16.598Z,58.58
2022-12-18T10:15:55.725Z,64.20
2022-12-18T10:18:35.028Z,57.83
2022-12-18T10:21:08.645Z,64.60
2022-12-18T10:23:58.807Z,59.35
2022-12-18T10:26:26.016Z,62.30
2022-12-18T10:28:53.186Z,51.30
2022-12-18T10:31:21.645Z,58.63
2022-12-18T10:33:51.964Z,60.42
2022-12-18T10:36:18.660Z,60.35
2022-12-18T10:38:45.423Z,60.50
2022-12-18T10:41:18.285Z,63.05
2022-12-18T10:43:45.063Z,58.22
2022-12-18T10:46:11.766Z,60.90
2022-12-18T10:48:41.959Z,71.30
2022-12-18T10:51:12.078Z,59.00
2022-12-18T10:53:41.357Z,64.97
2022-12-18T10:56:08.216Z,70.25
2022-12-18T10:58:36.343Z,57.00
2022-12-18T11:01:08.306Z,50.95
2022-12-18T11:03:43.194Z,58.22
2022-12-18T11:06:10.299Z,67.32
2022-12-18T11:08:37.915Z,53.53
2022-12-18T11:11:07.970Z,57.58
2022-12-18T11:13:35.451Z,58.17
2022-12-18T11:16:02.625Z,55.05
2022-12-18T11:18:36.995Z,55.90
2022-12-18T11:21:12.006Z,67.07
2022-12-18T11:23:46.878Z,61.13
2022-12-18T11:28:43.568Z,66.68
2022-12-18T11:31:18.425Z,62.17
2022-12-18T11:34:19.624Z,64.07
2022-12-18T11:36:45.772Z,59.88
2022-12-18T11:39:15.505Z,64.28
2022-12-18T11:42:10.578Z,69.03
2022-12-18T11:44:43.391Z,69.47
2022-12-18T11:47:22.591Z,73.65
2022-12-18T11:49:51.184Z,69.38
2022-12-18T11:52:17.913Z,68.07
2022-12-18T11:54:44.680Z,71.53
2022-12-18T11:57:14.638Z,65.05
2022-12-18T11:59:47.735Z,69.30
2022-12-18T12:02:35.124Z,67.23
2022-12-18T12:05:14.127Z,63.72
2022-12-18T12:08:04.796Z,69.35
2022-12-18T12:10:43.653Z,56.03
2022-12-18T12:13:11.861Z,66.07
2022-12-18T12:16:00.243Z,58.55
2022-12-18T12:18:42.394Z,56.83
2022-12-18T12:21:16.127Z,57.03
2022-12-18T12:26:18.172Z,63.30
2022-12-18T12:28:57.076Z,58.83
2022-12-18T12:31:32.920Z,61.95
2022-12-18T12:34:02.843Z,73.57
2022-12-18T12:36:38.667Z,63.78
2022-12-18T12:39:12.482Z,69.38
2022-12-18T12:44:35.687Z,68.00
2022-12-18T12:47:09.095Z,67.45
2022-12-18T12:49:41.012Z,66.25
2022-12-18T12:52:34.025Z,71.35
2022-12-18T12:55:01.204Z,74.68
2022-12-18T12:57:34.423Z,75.25
2022-12-18T13:00:04.775Z,72.18
2022-12-18T13:02:47.134Z,67.65
2022-12-18T13:05:32.747Z,64.97
2022-12-18T13:08:12.684Z,63.10
2022-12-18T13:10:40.691Z,67.38
2022-12-18T13:13:11.592Z,63.83
2022-12-18T13:15:41.399Z,65.78
2022-12-18T13:18:11.232Z,66.47
2022-12-18T13:20:52.460Z,69.82
2022-12-18T13:25:49.227Z,63.13
2022-12-18T13:28:16.516Z,59.38
2022-12-18T13:31:01.928Z,62.92
2022-12-18T13:33:34.850Z,62.75
2022-12-18T13:36:01.617Z,69.45
2022-12-18T13:38:39.215Z,63.45
2022-12-18T13:41:26.270Z,70.65
2022-12-18T13:43:54.326Z,67.35
2022-12-18T13:46:31.055Z,69.07
2022-12-18T13:48:58.225Z,67.00
2022-12-18T13:51:25.722Z,67.68
2022-12-18T13:54:01.574Z,74.81
2022-12-18T13:56:29.870Z,69.60
2022-12-18T13:59:19.388Z,65.60
2022-12-18T14:02:02.853Z,68.57
2022-12-18T14:04:32.167Z,67.82
2022-12-18T14:06:59.307Z,69.03
2022-12-18T14:09:28.154Z,69.38
2022-12-18T14:12:15.702Z,78.80
2022-12-18T14:14:44.354Z,69.10
2022-12-18T14:17:12.474Z,70.93
2022-12-18T14:19:42.652Z,77.07
2022-12-18T14:22:19.715Z,84.57
2022-12-18T14:24:46.680Z,86.72
2022-12-18T14:27:20.435Z,81.80
2022-12-18T14:29:47.188Z,76.82
2022-12-18T14:32:18.676Z,77.32
2022-12-18T14:34:46.818Z,74.78
2022-12-18T14:37:15.178Z,82.90
2022-12-18T14:39:52.950Z,75.63
2022-12-18T14:42:19.637Z,78.72
2022-12-18T14:47:33.296Z,85.38
2022-12-18T14:50:00.759Z,85.15
2022-12-18T14:52:29.384Z,85.80
2022-12-18T14:54:56.102Z,76.90
2022-12-18T14:57:27.517Z,78.93
2022-12-18T14:59:54.167Z,84.70
2022-12-18T15:02:25.114Z,81.22
2022-12-18T15:05:02.551Z,76.82
2022-12-18T15:07:40.249Z,87.72
2022-12-18T15:10:15.399Z,88.50
2022-12-18T15:12:46.388Z,85.85
2022-12-18T15:15:31.675Z,95.95
2022-12-18T15:17:59.289Z,90.38
2022-12-18T15:20:26.028Z,83.18
2022-12-18T15:22:52.957Z,82.03
2022-12-18T15:25:45.819Z,86.93
2022-12-18T15:28:26.502Z,89.13
2022-12-18T15:31:07.169Z,81.85
2022-12-18T15:33:36.524Z,93.95
2022-12-18T15:36:09.750Z,91.70
2022-12-18T15:38:36.745Z,83.38
2022-12-18T15:41:13.079Z,86.15
2022-12-18T15:43:41.107Z,88.75
2022-12-18T15:46:11.555Z,91.78
2022-12-18T15:48:42.604Z,83.93
2022-12-18T15:51:14.654Z,78.10
2022-12-18T15:53:41.584Z,78.05
2022-12-18T15:56:50.667Z,77.15
2022-12-18T15:59:18.963Z,75.38
2022-12-18T16:01:47.038Z,86.00
2022-12-18T16:04:15.323Z,86.93
2022-12-18T16:07:12.788Z,93.60
2022-12-18T16:09:28.891Z,91.93
2022-12-18T16:11:55.614Z,90.88
2022-12-18T16:14:30.395Z,96.30
2022-12-18T16:17:01.394Z,105.22
2022-12-18T16:19:28.628Z,94.28
2022-12-18T16:21:56.475Z,101.70
2022-12-18T16:24:24.033Z,97.68
2022-12-18T16:26:52.426Z,98.32
2022-12-18T16:29:19.719Z,94.17
2022-12-18T16:31:46.452Z,93.68
2022-12-18T16:34:23.638Z,91.13
2022-12-18T16:37:00.202Z,93.07
2022-12-18T16:39:31.219Z,87.32
2022-12-18T16:41:58.014Z,90.68
2022-12-18T16:44:25.738Z,89.15
2022-12-18T16:46:52.715Z,100.00
2022-12-18T16:49:22.333Z,95.25
2022-12-18T16:51:49.103Z,103.07
2022-12-18T16:54:19.152Z,100.57
2022-12-18T16:56:49.892Z,118.68
2022-12-18T16:59:17.028Z,106.82
2022-12-18T17:01:44.840Z,99.80
2022-12-18T17:04:11.654Z,104.18
2022-12-18T17:06:42.856Z,100.70
2022-12-18T17:09:17.702Z,96.00
2022-12-18T17:11:45.177Z,100.45
2022-12-18T17:14:19.430Z,105.40
2022-12-18T17:16:46.658Z,96.93
2022-12-18T17:19:17.242Z,94.93
2022-12-18T17:21:45.175Z,95.70
2022-12-18T17:24:11.916Z,94.55
2022-12-18T17:26:39.020Z,96.53
2022-12-18T17:29:05.728Z,100.25
2022-12-18T17:31:32.998Z,94.55
2022-12-18T17:34:01.217Z,95.47
2022-12-18T17:36:32.336Z,102.13
2022-12-18T17:39:00.592Z,107.05
2022-12-18T17:41:28.019Z,107.38
2022-12-18T17:44:02.146Z,117.45
2022-12-18T17:46:30.938Z,100.85
2022-12-18T17:48:58.785Z,109.53
2022-12-18T17:51:25.702Z,106.38
2022-12-18T17:53:53.028Z,100.32
2022-12-18T17:56:20.496Z,102.00
2022-12-18T17:58:48.236Z,97.13
2022-12-18T18:01:16.598Z,111.95
2022-12-18T18:03:44.334Z,134.85
2022-12-18T18:06:11.708Z,211.23
2022-12-18T18:08:38.968Z,192.65
2022-12-18T18:11:25.102Z,320.33
2022-12-18T18:14:01.657Z,308.25
2022-12-18T18:16:32.679Z,232.10
2022-12-18T18:19:01.949Z,134.75
2022-12-18T18:21:29.205Z,163.40
2022-12-18T18:23:58.832Z,144.63
2022-12-18T18:26:27.069Z,419.92
2022-12-18T18:28:55.724Z,442.80
2022-12-18T18:31:23.301Z,443.70
2022-12-18T18:33:50.247Z,479.50
2022-12-18T18:36:17.328Z,331.13
2022-12-18T18:38:48.261Z,189.70
2022-12-18T18:41:15.500Z,304.40
2022-12-18T18:43:42.832Z,497.88
2022-12-18T18:46:12.342Z,330.80
2022-12-18T18:48:42.384Z,477.55
2022-12-18T18:51:17.759Z,140.10
2022-12-18T18:53:49.405Z,580.15
2022-12-18T18:59:04.649Z,550.00
2022-12-18T19:01:31.751Z,682.38
2022-12-18T19:03:58.747Z,551.63
2022-12-18T19:06:27.021Z,599.63
2022-12-18T19:08:55.603Z,508.73
2022-12-18T19:11:42.467Z,507.40
2022-12-18T19:14:09.967Z,360.60
2022-12-18T19:16:37.039Z,172.88
2022-12-18T19:19:04.517Z,396.67
2022-12-18T19:21:34.193Z,432.75
2022-12-18T19:24:02.856Z,411.02
2022-12-18T19:26:29.631Z,185.73
2022-12-18T19:29:17.607Z,283.73
2022-12-18T19:31:46.030Z,281.08
2022-12-18T19:34:13.616Z,560.75
2022-12-18T19:36:40.441Z,369.55
2022-12-18T19:39:09.573Z,353.05
2022-12-18T19:41:36.311Z,383.52
2022-12-18T19:44:07.893Z,221.77
2022-12-18T19:46:36.148Z,107.15
2022-12-18T19:49:07.551Z,140.85
2022-12-18T19:51:34.537Z,270.88
2022-12-18T19:54:02.190Z,302.60
2022-12-18T19:56:31.166Z,266.13
2022-12-18T19:58:58.261Z,383.75
2022-12-18T20:01:25.509Z,313.92
2022-12-18T20:03:54.446Z,173.38
2022-12-18T20:06:30.752Z,225.85
2022-12-18T20:09:00.809Z,329.92
2022-12-18T20:11:28.752Z,186.55
2022-12-18T20:13:55.510Z,237.98
2022-12-18T20:16:23.168Z,134.38
2022-12-18T20:18:49.998Z,222.27
2022-12-18T20:21:17.977Z,227.68
2022-12-18T20:23:45.125Z,252.32
2022-12-18T20:26:12.208Z,216.15
2022-12-18T20:28:40.660Z,148.70
2022-12-18T20:31:08.478Z,192.75
2022-12-18T20:33:37.499Z,236.32
2022-12-18T20:36:06.384Z,196.50
2022-12-18T20:38:34.945Z,165.88
2022-12-18T20:41:02.575Z,167.80
2022-12-18T20:43:30.212Z,234.70
2022-12-18T20:46:01.995Z,173.18
2022-12-18T20:48:29.036Z,184.02
2022-12-18T20:51:06.942Z,181.13
2022-12-18T20:53:35.334Z,155.70
2022-12-18T20:56:06.263Z,143.65
2022-12-18T20:58:33.331Z,153.93
2022-12-18T21:01:05.291Z,154.18
2022-12-18T21:03:32.408Z,160.48
2022-12-18T21:05:59.393Z,161.50
2022-12-18T21:08:26.189Z,165.95
2022-12-18T21:10:53.277Z,163.60
2022-12-18T21:13:22.552Z,158.10
2022-12-18T21:15:49.298Z,156.93
2022-12-18T21:18:16.061Z,156.75
2022-12-18T21:20:42.722Z,158.85
2022-12-18T21:23:16.640Z,143.73
2022-12-18T21:28:10.198Z,127.38
2022-12-18T21:30:37.043Z,131.88
2022-12-18T21:33:03.853Z,126.50
2022-12-18T21:35:30.982Z,142.02
2022-12-18T21:37:58.916Z,124.90
2022-12-18T21:40:25.554Z,126.70
2022-12-18T21:43:11.280Z,131.45
2022-12-18T21:45:46.945Z,126.13
2022-12-18T21:48:13.796Z,132.95
2022-12-18T21:50:40.573Z,153.40
2022-12-18T21:53:07.424Z,127.93
2022-12-18T21:55:34.415Z,128.00
2022-12-18T21:58:01.202Z,131.95
2022-12-18T22:00:27.886Z,180.73
2022-12-18T22:03:17.742Z,180.98
2022-12-18T22:05:41.911Z,130.75
2022-12-18T22:08:08.618Z,136.85
2022-12-18T22:10:35.718Z,162.88
2022-12-18T22:13:02.535Z,176.73
2022-12-18T22:15:29.320Z,156.25
2022-12-18T22:18:00.288Z,172.63
2022-12-18T22:20:27.990Z,459.63
2022-12-18T22:22:55.959Z,434.67
2022-12-18T22:25:22.672Z,266.05
2022-12-18T22:28:07.891Z,231.52
2022-12-18T22:30:35.111Z,293.42
2022-12-18T22:33:02.591Z,190.60
2022-12-18T22:35:29.570Z,184.45
2022-12-18T22:37:57.999Z,147.68
2022-12-18T22:40:25.786Z,133.13
2022-12-18T22:42:53.446Z,148.25
2022-12-18T22:45:20.434Z,163.23
2022-12-18T22:47:47.347Z,148.65
2022-12-18T22:50:14.683Z,116.82
2022-12-18T22:52:41.481Z,117.60
2022-12-18T22:55:08.361Z,161.73
2022-12-18T22:57:35.535Z,112.85
2022-12-18T23:00:04.660Z,108.32
2022-12-18T23:02:31.624Z,109.13
2022-12-18T23:04:59.517Z,99.95
2022-12-18T23:07:26.302Z,109.47
2022-12-18T23:09:54.203Z,96.97
2022-12-18T23:12:28.146Z,132.05
2022-12-18T23:14:54.736Z,105.70
2022-12-18T23:17:21.432Z,144.05
2022-12-18T23:19:49.398Z,109.20
2022-12-18T23:22:16.752Z,129.20
2022-12-18T23:24:43.397Z,135.05
2022-12-18T23:27:11.676Z,143.02
2022-12-18T23:29:39.069Z,128.65
2022-12-18T23:32:05.754Z,124.33
2022-12-18T23:34:32.456Z,133.23
2022-12-18T23:36:59.208Z,132.13
2022-12-18T23:39:30.124Z,136.20
2022-12-18T23:41:57.620Z,132.88
2022-12-18T23:44:24.666Z,125.47
2022-12-18T23:46:52.875Z,123.38
2022-12-18T23:49:19.733Z,116.43
2022-12-18T23:51:46.489Z,136.63
2022-12-18T23:54:13.168Z,109.95
2022-12-18T23:56:40.167Z,144.27
2022-12-18T23:59:07.290Z,147.85
