createdAt,value
2022-11-13T00:02:48.329Z,100.00
2022-11-13T00:08:11.547Z,100.00
2022-11-13T00:13:34.165Z,100.00
2022-11-13T00:18:55.762Z,100.00
2022-11-13T00:24:18.568Z,100.00
2022-11-13T00:29:40.236Z,100.00
2022-11-13T00:35:02.048Z,100.00
2022-11-13T00:40:24.981Z,100.00
2022-11-13T00:45:46.484Z,100.00
2022-11-13T00:51:08.403Z,100.00
2022-11-13T00:56:30.972Z,100.00
2022-11-13T01:01:52.418Z,100.00
2022-11-13T01:07:13.895Z,100.00
2022-11-13T01:12:36.881Z,100.00
2022-11-13T01:17:58.518Z,100.00
2022-11-13T01:23:19.745Z,100.00
2022-11-13T01:28:43.978Z,100.00
2022-11-13T01:34:05.604Z,100.00
2022-11-13T01:39:27.414Z,100.00
2022-11-13T01:44:53.416Z,100.00
2022-11-13T01:50:16.084Z,100.00
2022-11-13T01:55:37.546Z,100.00
2022-11-13T02:01:00.454Z,100.00
2022-11-13T02:06:22.721Z,100.00
2022-11-13T02:11:44.892Z,100.00
2022-11-13T02:17:10.164Z,100.00
2022-11-13T02:22:39.600Z,100.00
2022-11-13T02:28:02.765Z,100.00
2022-11-13T02:33:27.493Z,100.00
2022-11-13T02:38:49.676Z,100.00
2022-11-13T02:44:13.499Z,100.00
2022-11-13T02:49:34.967Z,100.00
2022-11-13T02:54:56.550Z,100.00
2022-11-13T03:00:20.216Z,100.00
2022-11-13T03:05:41.665Z,100.00
2022-11-13T03:11:08.776Z,100.00
2022-11-13T03:16:31.273Z,100.00
2022-11-13T03:21:53.187Z,100.00
2022-11-13T03:27:14.615Z,100.00
2022-11-13T03:32:37.656Z,100.00
2022-11-13T03:37:59.193Z,100.00
2022-11-13T03:43:21.031Z,100.00
2022-11-13T03:48:43.751Z,100.00
2022-11-13T03:54:05.743Z,100.00
2022-11-13T03:59:27.014Z,100.00
2022-11-13T04:04:49.961Z,100.00
2022-11-13T04:10:11.503Z,100.00
2022-11-13T04:15:33.023Z,100.00
2022-11-13T04:21:01.277Z,100.00
2022-11-13T04:26:23.211Z,100.00
2022-11-13T04:31:45.179Z,100.00
2022-11-13T04:37:08.124Z,100.00
2022-11-13T04:42:47.186Z,100.00
2022-11-13T04:48:09.080Z,100.00
2022-11-13T04:53:32.140Z,100.00
2022-11-13T04:58:53.982Z,100.00
2022-11-13T05:04:16.768Z,100.00
2022-11-13T05:09:39.477Z,100.00
2022-11-13T05:15:01.600Z,100.00
2022-11-13T05:20:23.398Z,100.00
2022-11-13T05:25:46.494Z,100.00
2022-11-13T05:31:09.990Z,100.00
2022-11-13T05:36:31.401Z,100.00
2022-11-13T05:41:54.359Z,100.00
2022-11-13T05:47:15.995Z,100.00
2022-11-13T05:52:37.579Z,100.00
2022-11-13T05:58:01.506Z,100.00
2022-11-13T06:03:22.716Z,100.00
2022-11-13T06:08:45.023Z,100.00
2022-11-13T06:14:08.285Z,100.00
2022-11-13T06:19:29.598Z,100.00
2022-11-13T06:24:51.296Z,100.00
2022-11-13T06:30:16.050Z,100.00
2022-11-13T06:35:37.230Z,100.00
2022-11-13T06:40:59.261Z,100.00
2022-11-13T06:46:23.769Z,100.00
2022-11-13T06:51:45.015Z,100.00
2022-11-13T06:57:06.402Z,100.00
2022-11-13T07:02:29.447Z,100.00
2022-11-13T07:07:51.030Z,100.00
2022-11-13T07:13:12.474Z,100.00
2022-11-13T07:18:35.880Z,100.00
2022-11-13T07:23:57.536Z,100.00
2022-11-13T07:29:19.112Z,100.00
2022-11-13T07:34:42.082Z,100.00
2022-11-13T07:40:03.833Z,100.00
2022-11-13T07:45:25.693Z,100.00
2022-11-13T07:50:48.655Z,100.00
2022-11-13T07:56:10.145Z,100.00
2022-11-13T08:01:31.625Z,100.00
2022-11-13T08:06:54.640Z,100.00
2022-11-13T08:12:16.435Z,100.00
2022-11-13T08:17:37.572Z,100.00
2022-11-13T08:23:01.785Z,100.00
2022-11-13T08:28:23.464Z,100.00
2022-11-13T08:33:45.214Z,100.00
2022-11-13T08:39:09.791Z,100.00
2022-11-13T08:44:31.454Z,100.00
2022-11-13T08:49:53.174Z,100.00
2022-11-13T08:55:16.296Z,100.00
2022-11-13T09:00:38.083Z,100.00
2022-11-13T09:05:59.906Z,100.00
2022-11-13T09:11:23.043Z,100.00
2022-11-13T09:16:44.721Z,100.00
2022-11-13T09:22:06.353Z,100.00
2022-11-13T09:27:29.236Z,100.00
2022-11-13T09:32:55.043Z,100.00
2022-11-13T09:38:16.929Z,100.00
2022-11-13T09:43:44.176Z,100.00
2022-11-13T09:49:14.802Z,100.00
2022-11-13T09:54:36.434Z,100.00
2022-11-13T10:00:04.758Z,100.00
2022-11-13T10:05:35.641Z,100.00
2022-11-13T10:11:04.655Z,100.00
2022-11-13T10:16:33.068Z,100.00
2022-11-13T10:22:19.520Z,100.00
2022-11-13T10:27:41.378Z,100.00
2022-11-13T10:33:08.226Z,100.00
2022-11-13T10:38:33.174Z,100.00
2022-11-13T10:44:04.151Z,100.00
2022-11-13T10:49:29.844Z,100.00
2022-11-13T10:54:52.023Z,100.00
2022-11-13T11:00:22.143Z,99.67
2022-11-13T11:05:57.649Z,94.35
2022-11-13T11:11:33.837Z,87.81
2022-11-13T11:16:57.194Z,85.54
2022-11-13T11:22:24.347Z,80.76
2022-11-13T11:27:52.155Z,75.13
2022-11-13T11:33:18.142Z,73.14
2022-11-13T11:38:49.474Z,73.49
2022-11-13T11:44:19.672Z,69.70
2022-11-13T11:49:41.345Z,67.37
2022-11-13T11:55:18.898Z,66.71
2022-11-13T12:00:49.366Z,67.13
2022-11-13T12:06:24.724Z,66.80
2022-11-13T12:11:57.132Z,66.39
2022-11-13T12:17:31.666Z,67.99
2022-11-13T12:23:03.344Z,66.96
2022-11-13T12:28:39.720Z,67.67
2022-11-13T12:34:07.008Z,69.92
2022-11-13T12:39:37.735Z,73.84
2022-11-13T12:45:09.022Z,77.07
2022-11-13T12:50:33.057Z,79.00
2022-11-13T12:56:00.557Z,82.87
2022-11-13T13:01:25.125Z,85.09
2022-11-13T13:07:01.387Z,86.20
2022-11-13T13:12:40.557Z,84.63
2022-11-13T13:18:11.837Z,84.26
2022-11-13T13:23:36.033Z,79.89
2022-11-13T13:29:15.116Z,72.42
2022-11-13T13:34:47.875Z,68.63
2022-11-13T13:40:19.140Z,72.43
2022-11-13T13:45:52.203Z,76.59
2022-11-13T13:51:21.853Z,77.88
2022-11-13T13:56:43.666Z,78.00
2022-11-13T14:02:15.332Z,78.75
2022-11-13T14:07:47.148Z,81.45
2022-11-13T14:13:13.348Z,78.47
2022-11-13T14:18:36.284Z,77.85
2022-11-13T14:24:01.426Z,77.34
2022-11-13T14:29:33.954Z,78.74
2022-11-13T14:34:59.999Z,80.36
2022-11-13T14:40:26.058Z,81.91
2022-11-13T14:45:55.168Z,82.42
2022-11-13T14:51:24.657Z,86.74
2022-11-13T14:56:47.758Z,86.54
2022-11-13T15:02:12.472Z,88.87
2022-11-13T15:07:40.752Z,87.56
2022-11-13T15:13:06.498Z,88.72
2022-11-13T15:18:28.205Z,90.16
2022-11-13T15:23:49.524Z,92.61
2022-11-13T15:29:12.360Z,94.29
2022-11-13T15:34:33.820Z,95.87
2022-11-13T15:39:55.453Z,97.55
2022-11-13T15:45:18.518Z,99.76
2022-11-13T15:50:40.413Z,100.00
2022-11-13T15:56:05.879Z,100.00
2022-11-13T16:01:28.669Z,100.00
2022-11-13T16:06:50.389Z,100.00
2022-11-13T16:12:12.873Z,100.00
2022-11-13T16:17:42.717Z,100.00
2022-11-13T16:23:04.022Z,100.00
2022-11-13T16:28:25.423Z,100.00
2022-11-13T16:33:48.506Z,100.00
2022-11-13T16:39:14.944Z,100.00
2022-11-13T16:44:36.582Z,100.00
2022-11-13T16:50:02.464Z,100.00
2022-11-13T16:55:24.163Z,100.00
2022-11-13T17:00:45.832Z,100.00
2022-11-13T17:06:20.364Z,100.00
2022-11-13T17:11:42.069Z,100.00
2022-11-13T17:17:04.362Z,100.00
2022-11-13T17:22:27.166Z,100.00
2022-11-13T17:27:49.039Z,100.00
2022-11-13T17:33:11.459Z,100.00
2022-11-13T17:38:34.636Z,100.00
2022-11-13T17:44:00.830Z,100.00
2022-11-13T17:49:24.125Z,100.00
2022-11-13T17:54:48.057Z,100.00
2022-11-13T18:00:10.882Z,100.00
2022-11-13T18:05:40.531Z,100.00
2022-11-13T18:11:09.295Z,100.00
2022-11-13T18:16:34.626Z,100.00
2022-11-13T18:21:55.937Z,100.00
2022-11-13T18:27:18.802Z,100.00
2022-11-13T18:32:40.394Z,100.00
2022-11-13T18:38:03.977Z,100.00
2022-11-13T18:43:26.891Z,100.00
2022-11-13T18:48:49.582Z,100.00
2022-11-13T18:54:12.794Z,100.00
2022-11-13T18:59:35.679Z,100.00
2022-11-13T19:04:58.566Z,100.00
2022-11-13T19:10:20.286Z,100.00
2022-11-13T19:15:44.310Z,100.00
2022-11-13T19:21:07.992Z,100.00
2022-11-13T19:26:30.184Z,100.00
2022-11-13T19:31:56.026Z,100.00
2022-11-13T19:37:19.239Z,100.00
2022-11-13T19:42:42.157Z,100.00
2022-11-13T19:48:05.143Z,100.00
2022-11-13T19:53:26.467Z,100.00
2022-11-13T19:58:49.479Z,100.00
2022-11-13T20:04:14.486Z,100.00
2022-11-13T20:09:36.226Z,100.00
2022-11-13T20:14:57.590Z,100.00
2022-11-13T20:20:20.372Z,100.00
2022-11-13T20:25:43.892Z,100.00
2022-11-13T20:31:07.502Z,100.00
2022-11-13T20:36:30.506Z,100.00
2022-11-13T20:41:51.781Z,100.00
2022-11-13T20:47:13.437Z,100.00
2022-11-13T20:52:36.392Z,100.00
2022-11-13T20:57:58.337Z,100.00
2022-11-13T21:03:20.095Z,100.00
2022-11-13T21:08:43.922Z,100.00
2022-11-13T21:14:05.594Z,100.00
2022-11-13T21:19:28.463Z,100.00
2022-11-13T21:24:51.556Z,100.00
2022-11-13T21:30:13.723Z,100.00
2022-11-13T21:35:35.364Z,100.00
2022-11-13T21:41:18.845Z,100.00
2022-11-13T21:46:43.115Z,100.00
2022-11-13T21:52:05.657Z,100.00
2022-11-13T21:57:28.723Z,100.00
2022-11-13T22:02:51.064Z,100.00
2022-11-13T22:08:12.805Z,100.00
2022-11-13T22:13:37.276Z,100.00
2022-11-13T22:19:01.481Z,100.00
2022-11-13T22:24:23.314Z,100.00
2022-11-13T22:29:46.602Z,100.00
2022-11-13T22:35:08.964Z,100.00
2022-11-13T22:40:30.560Z,100.00
2022-11-13T22:45:53.424Z,100.00
2022-11-13T22:51:16.401Z,100.00
2022-11-13T22:56:39.329Z,100.00
2022-11-13T23:02:02.493Z,100.00
2022-11-13T23:07:24.323Z,100.00
2022-11-13T23:12:45.878Z,100.00
2022-11-13T23:18:09.938Z,100.00
2022-11-13T23:23:31.642Z,100.00
2022-11-13T23:28:53.997Z,100.00
2022-11-13T23:34:38.435Z,100.00
2022-11-13T23:39:59.507Z,100.00
2022-11-13T23:45:21.198Z,100.00
2022-11-13T23:50:44.841Z,100.00
2022-11-13T23:56:07.116Z,100.00
