createdAt,value
2023-05-14T00:00:59.459Z,5.20
2023-05-14T00:03:27.102Z,4.60
2023-05-14T00:05:54.498Z,3.50
2023-05-14T00:08:21.828Z,3.70
2023-05-14T00:10:49.149Z,3.77
2023-05-14T00:13:16.538Z,4.03
2023-05-14T00:15:45.274Z,4.00
2023-05-14T00:18:12.594Z,4.10
2023-05-14T00:20:41.011Z,4.13
2023-05-14T00:23:08.349Z,4.43
2023-05-14T00:25:36.122Z,4.47
2023-05-14T00:28:03.883Z,4.50
2023-05-14T00:30:31.191Z,4.57
2023-05-14T00:33:00.051Z,6.97
2023-05-14T00:35:27.613Z,4.70
2023-05-14T00:37:55.000Z,4.63
2023-05-14T00:40:25.642Z,4.07
2023-05-14T00:42:53.345Z,4.03
2023-05-14T00:45:20.924Z,4.60
2023-05-14T00:47:48.604Z,4.43
2023-05-14T00:50:18.309Z,4.10
2023-05-14T00:52:46.021Z,4.00
2023-05-14T00:55:15.318Z,4.13
2023-05-14T00:57:43.000Z,4.07
2023-05-14T01:00:11.038Z,5.00
2023-05-14T01:02:38.523Z,4.20
2023-05-14T01:05:08.037Z,4.10
2023-05-14T01:07:49.136Z,4.27
2023-05-14T01:10:25.139Z,4.00
2023-05-14T01:13:02.192Z,4.40
2023-05-14T01:15:33.415Z,3.80
2023-05-14T01:18:04.756Z,3.83
2023-05-14T01:20:32.132Z,4.40
2023-05-14T01:23:01.460Z,4.30
2023-05-14T01:25:29.835Z,4.57
2023-05-14T01:28:04.436Z,5.07
2023-05-14T01:30:35.764Z,4.93
2023-05-14T01:33:06.264Z,4.53
2023-05-14T01:35:33.932Z,5.37
2023-05-14T01:38:06.826Z,4.53
2023-05-14T01:40:36.046Z,5.33
2023-05-14T01:43:04.170Z,5.00
2023-05-14T01:45:35.185Z,4.70
2023-05-14T01:48:02.981Z,4.97
2023-05-14T01:50:30.352Z,5.50
2023-05-14T01:52:57.910Z,5.90
2023-05-14T01:55:26.753Z,5.47
2023-05-14T01:57:54.782Z,5.67
2023-05-14T02:00:24.527Z,5.83
2023-05-14T02:02:52.280Z,6.57
2023-05-14T02:05:19.928Z,6.67
2023-05-14T02:07:47.240Z,7.10
2023-05-14T02:10:14.587Z,6.57
2023-05-14T02:12:43.286Z,6.43
2023-05-14T02:15:11.100Z,6.03
2023-05-14T02:17:38.495Z,6.20
2023-05-14T02:20:07.423Z,6.13
2023-05-14T02:22:34.753Z,5.57
2023-05-14T02:25:02.232Z,6.67
2023-05-14T02:27:29.659Z,6.13
2023-05-14T02:29:58.474Z,6.27
2023-05-14T02:32:25.828Z,6.03
2023-05-14T02:34:53.212Z,6.43
2023-05-14T02:37:20.514Z,5.63
2023-05-14T02:39:47.787Z,6.20
2023-05-14T02:42:15.106Z,5.70
2023-05-14T02:44:42.418Z,5.80
2023-05-14T02:47:11.197Z,6.00
2023-05-14T02:49:38.789Z,5.87
2023-05-14T02:52:06.548Z,5.97
2023-05-14T02:54:33.906Z,6.60
2023-05-14T02:57:01.253Z,5.97
2023-05-14T02:59:28.597Z,5.97
2023-05-14T03:01:56.486Z,6.77
2023-05-14T03:04:25.543Z,5.87
2023-05-14T03:06:52.827Z,6.37
2023-05-14T03:09:20.169Z,6.07
2023-05-14T03:11:47.563Z,6.03
2023-05-14T03:14:14.976Z,6.50
2023-05-14T03:16:42.538Z,6.03
2023-05-14T03:19:10.193Z,6.63
2023-05-14T03:21:39.340Z,6.83
2023-05-14T03:24:06.947Z,6.07
2023-05-14T03:26:34.252Z,5.90
2023-05-14T03:29:02.816Z,5.53
2023-05-14T03:31:30.183Z,5.73
2023-05-14T03:33:57.672Z,6.03
2023-05-14T03:36:25.049Z,6.03
2023-05-14T03:38:53.715Z,6.20
2023-05-14T03:41:21.069Z,6.43
2023-05-14T03:43:48.395Z,5.40
2023-05-14T03:46:15.899Z,6.03
2023-05-14T03:48:43.326Z,5.30
2023-05-14T03:51:10.656Z,5.60
2023-05-14T03:53:38.051Z,5.20
2023-05-14T03:56:06.951Z,5.33
2023-05-14T03:58:34.254Z,5.80
2023-05-14T04:01:01.589Z,4.77
2023-05-14T04:03:29.238Z,4.30
2023-05-14T04:05:56.643Z,5.23
2023-05-14T04:08:24.068Z,4.87
2023-05-14T04:10:51.427Z,5.10
2023-05-14T04:13:20.331Z,4.93
2023-05-14T04:15:47.694Z,4.27
2023-05-14T04:18:15.016Z,4.10
2023-05-14T04:20:42.501Z,4.80
2023-05-14T04:23:09.825Z,4.40
2023-05-14T04:25:37.448Z,4.00
2023-05-14T04:28:05.288Z,4.60
2023-05-14T04:30:33.977Z,4.30
2023-05-14T04:33:01.466Z,4.70
2023-05-14T04:35:28.899Z,4.23
2023-05-14T04:37:56.376Z,4.20
2023-05-14T04:40:24.250Z,4.30
2023-05-14T04:42:51.872Z,4.60
2023-05-14T04:45:19.330Z,4.13
2023-05-14T04:47:48.085Z,4.70
2023-05-14T04:50:15.661Z,4.17
2023-05-14T04:52:43.042Z,4.10
2023-05-14T04:55:10.431Z,3.73
2023-05-14T04:57:37.843Z,4.20
2023-05-14T05:00:06.214Z,4.27
2023-05-14T05:02:33.520Z,4.43
2023-05-14T05:05:03.045Z,4.00
2023-05-14T05:07:30.335Z,3.90
2023-05-14T05:09:57.826Z,4.40
2023-05-14T05:12:25.160Z,4.43
2023-05-14T05:14:52.508Z,4.90
2023-05-14T05:17:19.841Z,4.80
2023-05-14T05:19:47.195Z,5.07
2023-05-14T05:22:16.236Z,5.10
2023-05-14T05:24:43.612Z,5.07
2023-05-14T05:27:10.939Z,5.50
2023-05-14T05:29:38.432Z,5.17
2023-05-14T05:32:06.985Z,5.47
2023-05-14T05:34:34.706Z,5.43
2023-05-14T05:37:02.194Z,5.57
2023-05-14T05:39:30.879Z,5.67
2023-05-14T05:41:58.178Z,5.23
2023-05-14T05:44:25.558Z,5.80
2023-05-14T05:46:52.878Z,5.50
2023-05-14T05:49:20.239Z,5.60
2023-05-14T05:51:47.566Z,5.57
2023-05-14T05:54:14.946Z,5.30
2023-05-14T05:56:43.843Z,5.43
2023-05-14T05:59:11.130Z,5.07
2023-05-14T06:01:38.690Z,5.43
2023-05-14T06:04:06.012Z,5.90
2023-05-14T06:06:33.353Z,5.67
2023-05-14T06:09:00.673Z,5.00
2023-05-14T06:11:28.183Z,5.33
2023-05-14T06:13:56.956Z,5.80
2023-05-14T06:16:24.432Z,5.83
2023-05-14T06:18:51.873Z,6.17
2023-05-14T06:21:19.213Z,6.10
2023-05-14T06:23:46.541Z,5.73
2023-05-14T06:26:13.885Z,10.50
2023-05-14T06:28:41.186Z,11.70
2023-05-14T06:31:09.874Z,8.03
2023-05-14T06:33:37.248Z,7.40
2023-05-14T06:36:06.232Z,8.40
2023-05-14T06:38:33.681Z,7.17
2023-05-14T06:41:01.080Z,7.00
2023-05-14T06:43:28.368Z,7.37
2023-05-14T06:45:55.763Z,6.73
2023-05-14T06:48:24.585Z,6.37
2023-05-14T06:50:52.033Z,6.40
2023-05-14T06:53:19.372Z,6.80
2023-05-14T06:55:47.855Z,7.10
2023-05-14T06:58:15.288Z,7.10
2023-05-14T07:00:42.814Z,7.43
2023-05-14T07:03:10.218Z,7.60
2023-05-14T07:05:38.933Z,6.60
2023-05-14T07:08:06.253Z,6.87
2023-05-14T07:10:33.771Z,8.33
2023-05-14T07:13:01.080Z,6.90
2023-05-14T07:15:28.356Z,7.47
2023-05-14T07:17:55.712Z,6.10
2023-05-14T07:20:23.477Z,5.83
2023-05-14T07:22:53.120Z,6.47
2023-05-14T07:25:20.459Z,6.83
2023-05-14T07:27:47.762Z,6.20
2023-05-14T07:30:15.246Z,5.23
2023-05-14T07:32:43.037Z,5.57
2023-05-14T07:35:10.890Z,6.60
2023-05-14T07:37:38.583Z,6.57
2023-05-14T07:40:08.653Z,6.80
2023-05-14T07:42:37.487Z,6.57
2023-05-14T07:45:05.725Z,6.23
2023-05-14T07:47:33.467Z,5.17
2023-05-14T07:50:00.976Z,5.07
2023-05-14T07:52:28.391Z,5.30
2023-05-14T07:54:55.661Z,4.63
2023-05-14T07:57:24.301Z,4.90
2023-05-14T07:59:51.619Z,4.90
2023-05-14T08:02:18.991Z,4.70
2023-05-14T08:04:46.326Z,5.30
2023-05-14T08:07:13.623Z,4.90
2023-05-14T08:09:40.889Z,4.17
2023-05-14T08:12:08.652Z,4.07
2023-05-14T08:14:37.364Z,4.70
2023-05-14T08:17:05.133Z,4.13
2023-05-14T08:19:32.797Z,4.00
2023-05-14T08:22:00.071Z,3.70
2023-05-14T08:24:27.345Z,3.40
2023-05-14T08:26:55.079Z,3.67
2023-05-14T08:29:22.390Z,3.70
2023-05-14T08:31:51.094Z,3.40
2023-05-14T08:34:18.415Z,4.00
2023-05-14T08:36:45.845Z,3.40
2023-05-14T08:39:13.098Z,3.73
2023-05-14T08:41:41.267Z,4.30
2023-05-14T08:44:13.437Z,3.90
2023-05-14T08:46:41.296Z,3.43
2023-05-14T08:49:15.765Z,3.40
2023-05-14T08:51:44.161Z,4.13
2023-05-14T08:54:14.007Z,4.13
2023-05-14T08:56:43.709Z,4.13
2023-05-14T08:59:11.201Z,3.93
2023-05-14T09:01:39.224Z,3.90
2023-05-14T09:04:06.830Z,3.50
2023-05-14T09:06:36.612Z,3.90
2023-05-14T09:09:04.331Z,3.93
2023-05-14T09:11:31.661Z,3.90
2023-05-14T09:13:58.956Z,3.80
2023-05-14T09:16:27.236Z,4.50
2023-05-14T09:18:54.796Z,4.23
2023-05-14T09:21:22.543Z,4.17
2023-05-14T09:23:53.849Z,4.17
2023-05-14T09:26:23.745Z,4.87
2023-05-14T09:28:54.000Z,4.73
2023-05-14T09:31:21.673Z,4.00
2023-05-14T09:33:50.813Z,4.37
2023-05-14T09:36:18.290Z,4.40
2023-05-14T09:38:45.750Z,4.73
2023-05-14T09:41:14.479Z,5.10
2023-05-14T09:43:41.770Z,4.70
2023-05-14T09:46:09.258Z,4.30
2023-05-14T09:48:36.594Z,4.80
2023-05-14T09:51:04.782Z,4.23
2023-05-14T09:53:33.279Z,4.90
2023-05-14T09:56:00.628Z,4.33
2023-05-14T09:58:29.581Z,4.60
2023-05-14T10:00:58.374Z,4.07
2023-05-14T10:03:26.573Z,4.32
2023-05-14T10:05:56.411Z,4.03
2023-05-14T10:08:26.945Z,4.20
2023-05-14T10:10:55.137Z,4.13
2023-05-14T10:13:26.720Z,4.05
2023-05-14T10:15:59.879Z,3.85
2023-05-14T10:18:31.559Z,4.00
2023-05-14T10:21:04.692Z,3.97
2023-05-14T10:23:32.905Z,4.55
2023-05-14T10:26:01.398Z,4.20
2023-05-14T10:28:28.825Z,3.63
2023-05-14T10:31:01.118Z,4.43
2023-05-14T10:33:28.479Z,5.03
2023-05-14T10:35:57.843Z,3.47
2023-05-14T10:38:27.550Z,3.92
2023-05-14T10:40:56.840Z,4.05
2023-05-14T10:43:26.497Z,3.72
2023-05-14T10:45:53.959Z,3.65
2023-05-14T10:48:22.919Z,3.45
2023-05-14T10:50:50.951Z,3.53
2023-05-14T10:53:18.694Z,3.67
2023-05-14T10:55:46.174Z,3.78
2023-05-14T10:58:14.803Z,4.00
2023-05-14T11:00:42.137Z,4.05
2023-05-14T11:03:10.501Z,4.18
2023-05-14T11:05:41.071Z,4.80
2023-05-14T11:08:08.986Z,4.95
2023-05-14T11:10:36.261Z,4.90
2023-05-14T11:13:03.650Z,4.65
2023-05-14T11:15:31.308Z,5.13
2023-05-14T11:17:58.679Z,5.00
2023-05-14T11:20:26.485Z,4.63
2023-05-14T11:22:55.331Z,4.47
2023-05-14T11:25:22.812Z,4.72
2023-05-14T11:27:50.421Z,4.63
2023-05-14T11:30:19.596Z,4.38
2023-05-14T11:32:48.147Z,4.43
2023-05-14T11:35:16.259Z,4.65
2023-05-14T11:37:43.835Z,4.57
2023-05-14T11:40:16.322Z,4.38
2023-05-14T11:42:43.754Z,4.50
2023-05-14T11:45:11.989Z,4.32
2023-05-14T11:47:40.886Z,4.50
2023-05-14T11:50:09.822Z,4.03
2023-05-14T11:52:39.260Z,4.25
2023-05-14T11:55:10.881Z,4.10
2023-05-14T11:57:40.271Z,4.63
2023-05-14T12:00:09.550Z,4.15
2023-05-14T12:02:37.884Z,4.32
2023-05-14T12:05:06.612Z,4.00
2023-05-14T12:07:33.967Z,5.05
2023-05-14T12:10:03.244Z,4.97
2023-05-14T12:12:35.164Z,5.03
2023-05-14T12:15:12.001Z,4.70
2023-05-14T12:17:39.429Z,4.90
2023-05-14T12:20:09.630Z,4.72
2023-05-14T12:22:37.283Z,5.07
2023-05-14T12:25:10.271Z,5.50
2023-05-14T12:27:37.908Z,5.35
2023-05-14T12:32:38.849Z,5.40
2023-05-14T12:35:06.495Z,5.05
2023-05-14T12:37:33.819Z,5.30
2023-05-14T12:40:01.168Z,5.00
2023-05-14T12:42:28.596Z,4.07
2023-05-14T12:44:56.029Z,4.05
2023-05-14T12:47:24.755Z,4.45
2023-05-14T12:49:52.162Z,4.82
2023-05-14T12:52:35.961Z,4.13
2023-05-14T12:55:06.348Z,4.78
2023-05-14T12:57:33.719Z,4.30
2023-05-14T13:00:01.706Z,3.92
2023-05-14T13:02:30.529Z,4.47
2023-05-14T13:04:57.800Z,3.95
2023-05-14T13:07:25.101Z,3.78
2023-05-14T13:09:52.411Z,3.65
2023-05-14T13:12:19.678Z,4.20
2023-05-14T13:14:46.998Z,3.72
2023-05-14T13:17:14.385Z,4.20
2023-05-14T13:19:43.108Z,3.80
2023-05-14T13:22:10.536Z,3.45
2023-05-14T13:24:37.987Z,3.42
2023-05-14T13:27:05.672Z,3.70
2023-05-14T13:29:33.107Z,3.92
2023-05-14T13:32:00.650Z,4.18
2023-05-14T13:34:27.921Z,4.97
2023-05-14T13:36:56.565Z,5.88
2023-05-14T13:39:23.884Z,6.53
2023-05-14T13:41:51.178Z,7.15
2023-05-14T13:44:18.632Z,7.63
2023-05-14T13:46:46.007Z,7.35
2023-05-14T13:49:13.317Z,7.20
2023-05-14T13:51:40.652Z,7.05
2023-05-14T13:54:09.295Z,6.93
2023-05-14T13:56:36.697Z,6.67
2023-05-14T13:59:04.177Z,7.03
2023-05-14T14:01:31.786Z,7.00
2023-05-14T14:03:59.311Z,7.80
2023-05-14T14:06:26.927Z,7.90
2023-05-14T14:08:54.271Z,7.27
2023-05-14T14:11:23.156Z,8.17
2023-05-14T14:13:50.526Z,8.13
2023-05-14T14:16:18.059Z,8.73
2023-05-14T14:18:45.490Z,8.63
2023-05-14T14:21:12.855Z,7.77
2023-05-14T14:23:40.111Z,7.73
2023-05-14T14:26:07.368Z,6.70
2023-05-14T14:28:36.027Z,7.23
2023-05-14T14:31:03.559Z,6.20
2023-05-14T14:33:30.930Z,5.07
2023-05-14T14:35:58.230Z,5.10
2023-05-14T14:38:25.617Z,5.73
2023-05-14T14:40:53.097Z,5.37
2023-05-14T14:43:20.533Z,5.40
2023-05-14T14:45:49.530Z,5.93
2023-05-14T14:48:27.058Z,4.97
2023-05-14T14:50:55.126Z,5.40
2023-05-14T14:53:23.152Z,5.40
2023-05-14T14:55:51.352Z,5.20
2023-05-14T14:58:19.990Z,4.43
2023-05-14T15:00:50.061Z,5.03
2023-05-14T15:03:18.114Z,6.17
2023-05-14T15:05:45.651Z,5.77
2023-05-14T15:08:12.933Z,6.00
2023-05-14T15:10:40.242Z,5.73
2023-05-14T15:13:08.595Z,5.80
2023-05-14T15:15:36.258Z,5.87
2023-05-14T15:18:05.382Z,6.00
2023-05-14T15:20:32.886Z,6.20
2023-05-14T15:23:00.215Z,6.13
2023-05-14T15:25:27.507Z,6.30
2023-05-14T15:27:54.928Z,5.97
2023-05-14T15:30:24.467Z,5.83
2023-05-14T15:32:52.017Z,6.43
2023-05-14T15:35:20.744Z,7.50
2023-05-14T15:37:48.309Z,8.13
2023-05-14T15:40:15.588Z,6.47
2023-05-14T15:42:43.910Z,6.53
2023-05-14T15:45:13.297Z,16.67
2023-05-14T15:47:41.141Z,11.40
2023-05-14T15:50:09.128Z,8.60
2023-05-14T15:52:37.832Z,8.23
2023-05-14T15:55:06.594Z,7.60
2023-05-14T15:57:34.232Z,8.73
2023-05-14T16:00:01.746Z,8.63
2023-05-14T16:02:29.044Z,8.27
2023-05-14T16:04:56.372Z,9.00
2023-05-14T16:07:23.888Z,8.90
2023-05-14T16:09:52.699Z,8.03
2023-05-14T16:12:20.061Z,8.77
2023-05-14T16:14:47.368Z,8.63
2023-05-14T16:17:14.718Z,8.47
2023-05-14T16:19:42.124Z,9.00
2023-05-14T16:22:09.458Z,8.90
2023-05-14T16:24:36.795Z,9.07
2023-05-14T16:29:33.440Z,9.30
2023-05-14T16:32:01.008Z,11.27
2023-05-14T16:34:28.375Z,10.47
2023-05-14T16:36:55.694Z,10.87
2023-05-14T16:39:22.964Z,9.80
2023-05-14T16:41:50.295Z,10.33
2023-05-14T16:44:18.961Z,10.27
2023-05-14T16:46:46.353Z,10.97
2023-05-14T16:49:14.990Z,11.20
2023-05-14T16:51:42.469Z,10.40
2023-05-14T16:54:09.877Z,10.60
2023-05-14T16:56:37.214Z,11.20
2023-05-14T16:59:04.542Z,10.63
2023-05-14T17:01:33.848Z,10.47
2023-05-14T17:04:01.225Z,11.77
2023-05-14T17:06:28.538Z,9.97
2023-05-14T17:08:55.805Z,10.87
2023-05-14T17:11:23.103Z,10.57
2023-05-14T17:13:50.597Z,9.53
2023-05-14T17:16:18.180Z,9.80
2023-05-14T17:18:47.186Z,11.53
2023-05-14T17:21:17.129Z,10.27
2023-05-14T17:23:44.428Z,10.17
2023-05-14T17:26:11.788Z,10.20
2023-05-14T17:28:39.292Z,11.77
2023-05-14T17:31:06.661Z,11.63
2023-05-14T17:33:34.264Z,9.70
2023-05-14T17:36:03.261Z,11.20
2023-05-14T17:38:30.589Z,11.03
2023-05-14T17:40:57.970Z,11.33
2023-05-14T17:43:25.261Z,10.63
2023-05-14T17:45:54.318Z,12.37
2023-05-14T17:48:22.515Z,12.17
2023-05-14T17:50:49.841Z,12.57
2023-05-14T17:53:18.688Z,10.83
2023-05-14T17:55:46.038Z,11.03
2023-05-14T17:58:14.092Z,9.37
2023-05-14T18:00:42.035Z,9.93
2023-05-14T18:03:09.512Z,9.37
2023-05-14T18:05:36.989Z,10.40
2023-05-14T18:08:04.900Z,8.87
2023-05-14T18:10:33.571Z,10.13
2023-05-14T18:13:01.060Z,9.43
2023-05-14T18:15:29.008Z,10.60
2023-05-14T18:17:56.416Z,9.77
2023-05-14T18:20:23.779Z,10.20
2023-05-14T18:22:51.382Z,11.23
2023-05-14T18:25:19.043Z,9.87
2023-05-14T18:27:47.858Z,9.30
2023-05-14T18:30:16.029Z,10.67
2023-05-14T18:32:44.482Z,10.83
2023-05-14T18:35:12.974Z,11.00
2023-05-14T18:37:40.595Z,10.20
2023-05-14T18:40:08.997Z,13.27
2023-05-14T18:42:36.369Z,10.43
2023-05-14T18:45:05.960Z,10.27
2023-05-14T18:47:33.708Z,10.43
2023-05-14T18:50:01.053Z,10.27
2023-05-14T18:52:28.713Z,9.93
2023-05-14T18:54:55.986Z,10.40
2023-05-14T18:57:23.350Z,10.50
2023-05-14T18:59:50.736Z,10.30
2023-05-14T19:02:19.673Z,11.00
2023-05-14T19:07:17.577Z,11.10
2023-05-14T19:09:44.941Z,11.50
2023-05-14T19:12:14.649Z,11.70
2023-05-14T19:14:41.968Z,11.53
2023-05-14T19:17:09.454Z,12.17
2023-05-14T19:19:38.202Z,11.27
2023-05-14T19:22:08.374Z,10.77
2023-05-14T19:24:35.662Z,11.07
2023-05-14T19:27:03.075Z,11.73
2023-05-14T19:29:30.532Z,11.43
2023-05-14T19:31:57.877Z,11.30
2023-05-14T19:34:25.273Z,11.37
2023-05-14T19:36:54.140Z,11.00
2023-05-14T19:39:21.715Z,11.40
2023-05-14T19:41:49.017Z,11.93
2023-05-14T19:44:16.381Z,13.03
2023-05-14T19:46:43.829Z,15.50
2023-05-14T19:49:11.396Z,11.17
2023-05-14T19:51:38.922Z,12.17
2023-05-14T19:54:07.708Z,12.47
2023-05-14T19:56:35.576Z,11.67
2023-05-14T19:59:02.909Z,12.47
2023-05-14T20:01:30.266Z,12.27
2023-05-14T20:03:57.624Z,11.40
2023-05-14T20:06:25.090Z,13.60
2023-05-14T20:08:52.589Z,12.30
2023-05-14T20:11:21.352Z,12.90
2023-05-14T20:13:48.627Z,12.03
2023-05-14T20:16:16.026Z,12.30
2023-05-14T20:18:43.469Z,13.27
2023-05-14T20:21:11.112Z,13.00
2023-05-14T20:23:38.530Z,13.27
2023-05-14T20:26:05.851Z,12.63
2023-05-14T20:28:34.526Z,13.23
2023-05-14T20:31:01.856Z,13.23
2023-05-14T20:33:29.389Z,13.63
2023-05-14T20:35:56.961Z,12.63
2023-05-14T20:38:24.372Z,13.17
2023-05-14T20:40:51.676Z,13.93
2023-05-14T20:43:19.113Z,12.60
2023-05-14T20:45:47.847Z,13.60
2023-05-14T20:48:15.398Z,13.70
2023-05-14T20:50:42.724Z,14.87
2023-05-14T20:53:10.206Z,14.00
2023-05-14T20:55:37.631Z,15.27
2023-05-14T20:58:04.938Z,15.47
2023-05-14T21:00:32.403Z,15.63
2023-05-14T21:03:01.288Z,16.10
2023-05-14T21:05:28.871Z,17.00
2023-05-14T21:07:56.203Z,15.20
2023-05-14T21:10:24.046Z,15.60
2023-05-14T21:12:51.578Z,17.13
2023-05-14T21:15:19.056Z,16.70
2023-05-14T21:17:46.384Z,17.20
2023-05-14T21:20:15.284Z,19.60
2023-05-14T21:22:42.769Z,17.77
2023-05-14T21:25:10.388Z,16.53
2023-05-14T21:27:37.713Z,15.40
2023-05-14T21:30:06.565Z,18.83
2023-05-14T21:32:34.094Z,17.53
2023-05-14T21:35:01.390Z,19.10
2023-05-14T21:37:30.255Z,18.53
2023-05-14T21:39:57.541Z,17.30
2023-05-14T21:42:25.057Z,18.73
2023-05-14T21:44:52.468Z,17.87
2023-05-14T21:47:19.910Z,19.20
2023-05-14T21:49:47.196Z,19.70
2023-05-14T21:52:14.600Z,19.37
2023-05-14T21:54:43.338Z,20.93
2023-05-14T21:57:10.630Z,20.53
2023-05-14T21:59:37.965Z,21.87
2023-05-14T22:02:07.389Z,20.90
2023-05-14T22:04:35.490Z,22.33
2023-05-14T22:07:03.023Z,22.10
2023-05-14T22:09:30.507Z,21.93
2023-05-14T22:11:59.324Z,21.03
2023-05-14T22:14:26.700Z,22.43
2023-05-14T22:16:54.245Z,22.07
2023-05-14T22:19:21.777Z,24.53
2023-05-14T22:21:49.216Z,21.00
2023-05-14T22:24:16.501Z,21.37
2023-05-14T22:26:43.979Z,22.77
2023-05-14T22:29:12.696Z,23.30
2023-05-14T22:31:40.066Z,20.73
2023-05-14T22:34:07.449Z,23.20
2023-05-14T22:36:35.043Z,22.30
2023-05-14T22:39:02.470Z,21.67
2023-05-14T22:41:29.804Z,20.83
2023-05-14T22:43:57.098Z,22.20
2023-05-14T22:46:25.961Z,21.67
2023-05-14T22:48:53.269Z,24.83
2023-05-14T22:51:20.679Z,24.70
2023-05-14T22:53:47.948Z,23.63
2023-05-14T22:56:15.511Z,22.80
2023-05-14T22:58:42.913Z,22.40
2023-05-14T23:01:10.206Z,24.37
2023-05-14T23:03:38.891Z,24.10
2023-05-14T23:06:06.673Z,23.77
2023-05-14T23:08:33.972Z,22.67
2023-05-14T23:11:01.263Z,22.83
2023-05-14T23:13:28.722Z,22.63
2023-05-14T23:15:56.505Z,21.73
2023-05-14T23:18:24.177Z,21.90
2023-05-14T23:20:53.009Z,23.20
2023-05-14T23:23:20.335Z,22.13
2023-05-14T23:25:47.742Z,20.83
2023-05-14T23:28:15.045Z,21.70
2023-05-14T23:30:42.391Z,22.37
2023-05-14T23:33:10.059Z,23.53
2023-05-14T23:35:38.794Z,21.73
2023-05-14T23:38:08.087Z,20.97
2023-05-14T23:40:35.507Z,20.47
2023-05-14T23:43:02.839Z,19.70
2023-05-14T23:45:30.609Z,21.57
2023-05-14T23:47:58.911Z,19.40
2023-05-14T23:50:26.371Z,20.43
2023-05-14T23:52:54.878Z,21.73
2023-05-14T23:55:23.744Z,22.77
2023-05-14T23:57:51.244Z,21.07
