createdAt,value
2018-11-12T00:00:01.738Z,0.00
2018-11-12T00:01:01.651Z,0.00
2018-11-12T00:02:01.563Z,0.00
2018-11-12T00:03:01.478Z,0.00
2018-11-12T00:04:01.400Z,0.00
2018-11-12T00:05:01.315Z,0.00
2018-11-12T00:06:01.238Z,0.00
2018-11-12T00:07:01.150Z,0.00
2018-11-12T00:08:01.063Z,0.00
2018-11-12T00:09:00.988Z,0.00
2018-11-12T00:10:00.900Z,0.00
2018-11-12T00:11:00.815Z,0.00
2018-11-12T00:12:00.738Z,0.00
2018-11-12T00:13:00.650Z,0.00
2018-11-12T00:14:00.575Z,0.00
2018-11-12T00:15:00.489Z,0.00
2018-11-12T00:16:00.404Z,0.00
2018-11-12T00:17:00.325Z,0.00
2018-11-12T00:18:00.244Z,0.00
2018-11-12T00:19:00.152Z,0.00
2018-11-12T00:20:00.076Z,0.00
2018-11-12T00:20:59.989Z,0.00
2018-11-12T00:21:59.946Z,0.00
2018-11-12T00:22:59.827Z,0.00
2018-11-12T00:23:59.738Z,0.00
2018-11-12T00:24:59.664Z,0.00
2018-11-12T00:25:59.590Z,0.00
2018-11-12T00:26:59.489Z,0.00
2018-11-12T00:27:59.417Z,0.00
2018-11-12T00:28:59.326Z,0.00
2018-11-12T00:29:59.253Z,0.00
2018-11-12T00:30:59.165Z,0.00
2018-11-12T00:31:59.079Z,0.00
2018-11-12T00:32:59.002Z,0.00
2018-11-12T00:33:58.917Z,0.00
2018-11-12T00:34:58.831Z,0.00
2018-11-12T00:35:58.753Z,0.00
2018-11-12T00:36:58.666Z,0.00
2018-11-12T00:37:58.581Z,0.00
2018-11-12T00:38:58.516Z,0.00
2018-11-12T00:39:58.416Z,0.00
2018-11-12T00:40:58.342Z,0.00
2018-11-12T00:41:58.253Z,0.00
2018-11-12T00:42:58.182Z,0.00
2018-11-12T00:43:58.094Z,0.00
2018-11-12T00:44:58.016Z,0.00
2018-11-12T00:45:57.928Z,0.00
2018-11-12T00:46:57.842Z,0.00
2018-11-12T00:47:57.754Z,0.00
2018-11-12T00:48:57.679Z,0.00
2018-11-12T00:49:57.592Z,0.00
2018-11-12T00:50:57.517Z,0.00
2018-11-12T00:51:57.429Z,0.00
2018-11-12T00:52:57.343Z,0.00
2018-11-12T00:53:57.268Z,0.00
2018-11-12T00:54:57.181Z,0.00
2018-11-12T00:55:57.094Z,0.00
2018-11-12T00:56:57.018Z,0.00
2018-11-12T00:57:56.930Z,0.00
2018-11-12T00:58:56.855Z,0.00
2018-11-12T00:59:56.768Z,0.00
2018-11-12T01:00:56.680Z,0.00
2018-11-12T01:01:56.618Z,0.00
2018-11-12T01:02:56.519Z,0.00
2018-11-12T01:03:56.447Z,0.00
2018-11-12T01:04:56.356Z,0.00
2018-11-12T01:05:56.272Z,0.00
2018-11-12T01:06:56.195Z,0.00
2018-11-12T01:07:56.107Z,0.00
2018-11-12T01:08:56.020Z,0.00
2018-11-12T01:09:55.945Z,0.00
2018-11-12T01:10:55.857Z,0.00
2018-11-12T01:11:55.771Z,0.00
2018-11-12T01:12:55.700Z,0.00
2018-11-12T01:13:55.608Z,0.00
2018-11-12T01:14:55.541Z,0.00
2018-11-12T01:15:55.493Z,0.00
2018-11-12T01:16:55.370Z,0.00
2018-11-12T01:17:55.282Z,0.00
2018-11-12T01:18:55.197Z,0.00
2018-11-12T01:19:55.109Z,0.00
2018-11-12T01:20:55.032Z,0.00
2018-11-12T01:21:54.946Z,0.00
2018-11-12T01:22:54.872Z,0.00
2018-11-12T01:23:54.782Z,0.00
2018-11-12T01:24:54.698Z,0.00
2018-11-12T01:25:54.621Z,0.00
2018-11-12T01:26:54.533Z,0.00
2018-11-12T01:27:54.459Z,0.00
2018-11-12T01:28:54.375Z,0.00
2018-11-12T01:29:54.284Z,0.00
2018-11-12T01:30:54.209Z,0.00
2018-11-12T01:31:54.122Z,0.00
2018-11-12T01:32:54.035Z,0.00
2018-11-12T01:33:53.961Z,0.00
2018-11-12T01:34:53.874Z,0.00
2018-11-12T01:35:53.797Z,0.00
2018-11-12T01:36:53.709Z,0.00
2018-11-12T01:37:53.623Z,0.00
2018-11-12T01:38:53.547Z,0.00
2018-11-12T01:39:53.460Z,0.00
2018-11-12T01:40:53.399Z,0.00
2018-11-12T01:41:53.349Z,0.00
2018-11-12T01:42:53.210Z,0.00
2018-11-12T01:43:53.135Z,0.00
2018-11-12T01:44:53.053Z,0.00
2018-11-12T01:45:52.961Z,0.00
2018-11-12T01:46:52.892Z,0.00
2018-11-12T01:47:52.799Z,0.00
2018-11-12T01:48:52.724Z,0.00
2018-11-12T01:49:52.649Z,0.00
2018-11-12T01:50:52.549Z,0.00
2018-11-12T01:51:52.500Z,0.00
2018-11-12T01:52:52.386Z,0.00
2018-11-12T01:53:52.300Z,0.00
2018-11-12T01:54:52.225Z,0.00
2018-11-12T01:55:52.137Z,0.00
2018-11-12T01:56:52.053Z,0.00
2018-11-12T01:57:51.979Z,0.00
2018-11-12T01:58:51.887Z,0.00
2018-11-12T01:59:51.812Z,0.00
2018-11-12T02:00:51.728Z,0.00
2018-11-12T02:01:51.704Z,0.00
2018-11-12T02:02:51.562Z,0.00
2018-11-12T02:03:51.475Z,0.00
2018-11-12T02:04:51.450Z,0.00
2018-11-12T02:05:51.316Z,0.00
2018-11-12T02:06:51.226Z,0.00
2018-11-12T02:07:51.140Z,0.00
2018-11-12T02:08:51.145Z,0.00
2018-11-12T02:09:50.980Z,0.00
2018-11-12T02:10:50.901Z,0.00
2018-11-12T02:11:50.813Z,0.00
2018-11-12T02:12:50.726Z,0.00
2018-11-12T02:13:50.652Z,0.00
2018-11-12T02:14:50.563Z,0.00
2018-11-12T02:15:50.479Z,0.00
2018-11-12T02:16:50.403Z,0.00
2018-11-12T02:17:50.314Z,0.00
2018-11-12T02:18:50.238Z,0.00
2018-11-12T02:19:50.153Z,0.00
2018-11-12T02:20:50.064Z,0.00
2018-11-12T02:21:49.989Z,0.00
2018-11-12T02:22:49.915Z,0.00
2018-11-12T02:23:49.828Z,0.00
2018-11-12T02:24:49.740Z,0.00
2018-11-12T02:25:49.655Z,0.00
2018-11-12T02:26:49.579Z,0.00
2018-11-12T02:27:49.490Z,0.00
2018-11-12T02:28:49.404Z,0.00
2018-11-12T02:29:49.329Z,0.00
2018-11-12T02:30:49.240Z,0.00
2018-11-12T02:31:49.160Z,0.00
2018-11-12T02:32:49.079Z,0.00
2018-11-12T02:33:48.992Z,0.00
2018-11-12T02:34:48.930Z,0.00
2018-11-12T02:35:48.829Z,0.00
2018-11-12T02:36:48.744Z,0.00
2018-11-12T02:37:48.669Z,0.00
2018-11-12T02:38:48.580Z,0.00
2018-11-12T02:39:48.492Z,0.00
2018-11-12T02:40:48.416Z,0.00
2018-11-12T02:41:48.353Z,0.00
2018-11-12T02:42:48.254Z,0.00
2018-11-12T02:43:48.171Z,0.00
2018-11-12T02:44:48.081Z,0.00
2018-11-12T02:45:48.005Z,0.00
2018-11-12T02:46:47.919Z,0.00
2018-11-12T02:47:47.831Z,0.00
2018-11-12T02:48:47.756Z,0.00
2018-11-12T02:49:47.668Z,0.00
2018-11-12T02:50:47.593Z,0.00
2018-11-12T02:51:47.506Z,0.00
2018-11-12T02:52:47.431Z,0.00
2018-11-12T02:53:47.357Z,0.00
2018-11-12T02:54:47.257Z,0.00
2018-11-12T02:55:47.168Z,0.00
2018-11-12T02:56:47.093Z,0.00
2018-11-12T02:57:47.008Z,0.00
2018-11-12T02:58:46.922Z,0.00
2018-11-12T02:59:46.857Z,0.00
2018-11-12T03:00:46.758Z,0.00
2018-11-12T03:01:46.682Z,0.00
2018-11-12T03:02:46.599Z,0.00
2018-11-12T03:03:46.507Z,0.00
2018-11-12T03:04:46.432Z,0.00
2018-11-12T03:05:46.346Z,0.00
2018-11-12T03:06:46.258Z,0.00
2018-11-12T03:07:46.187Z,0.00
2018-11-12T03:08:46.099Z,0.00
2018-11-12T03:09:46.023Z,0.00
2018-11-12T03:10:45.933Z,0.00
2018-11-12T03:11:45.846Z,0.00
2018-11-12T03:12:45.770Z,0.00
2018-11-12T03:13:45.684Z,0.00
2018-11-12T03:14:45.595Z,0.00
2018-11-12T03:15:45.521Z,0.00
2018-11-12T03:16:45.440Z,0.00
2018-11-12T03:17:45.363Z,0.00
2018-11-12T03:18:45.270Z,0.00
2018-11-12T03:19:45.186Z,0.00
2018-11-12T03:20:45.110Z,0.00
2018-11-12T03:21:45.021Z,0.00
2018-11-12T03:22:44.945Z,0.00
2018-11-12T03:23:44.860Z,0.00
2018-11-12T03:24:44.772Z,0.00
2018-11-12T03:25:44.685Z,0.00
2018-11-12T03:26:44.614Z,0.00
2018-11-12T03:27:44.616Z,0.00
2018-11-12T03:28:44.447Z,0.00
2018-11-12T03:29:44.361Z,0.00
2018-11-12T03:30:44.273Z,0.00
2018-11-12T03:31:44.211Z,0.00
2018-11-12T03:32:44.120Z,0.00
2018-11-12T03:33:44.022Z,0.00
2018-11-12T03:34:43.947Z,0.00
2018-11-12T03:35:43.861Z,0.00
2018-11-12T03:36:43.774Z,0.00
2018-11-12T03:37:43.701Z,0.00
2018-11-12T03:38:43.612Z,0.00
2018-11-12T03:39:43.631Z,0.00
2018-11-12T03:40:43.449Z,0.00
2018-11-12T03:41:43.362Z,0.00
2018-11-12T03:42:43.289Z,0.00
2018-11-12T03:43:43.200Z,0.00
2018-11-12T03:44:43.112Z,0.00
2018-11-12T03:45:43.042Z,0.00
2018-11-12T03:46:42.949Z,0.00
2018-11-12T03:47:42.874Z,0.00
2018-11-12T03:48:42.788Z,0.00
2018-11-12T03:49:42.700Z,0.00
2018-11-12T03:50:42.638Z,0.00
2018-11-12T03:51:42.537Z,0.00
2018-11-12T03:52:42.450Z,0.00
2018-11-12T03:53:42.375Z,0.00
2018-11-12T03:54:42.289Z,0.00
2018-11-12T03:55:42.202Z,0.00
2018-11-12T03:56:42.125Z,0.00
2018-11-12T03:57:42.049Z,0.00
2018-11-12T03:58:41.963Z,0.00
2018-11-12T03:59:41.889Z,0.00
2018-11-12T04:00:41.789Z,0.00
2018-11-12T04:01:41.717Z,0.00
2018-11-12T04:02:41.625Z,0.00
2018-11-12T04:03:41.539Z,0.00
2018-11-12T04:04:41.464Z,0.00
2018-11-12T04:05:41.377Z,0.00
2018-11-12T04:06:41.301Z,0.00
2018-11-12T04:07:41.216Z,0.00
2018-11-12T04:08:41.127Z,0.00
2018-11-12T04:09:41.052Z,0.00
2018-11-12T04:10:40.965Z,0.00
2018-11-12T04:11:40.890Z,0.00
2018-11-12T04:12:40.801Z,0.00
2018-11-12T04:13:40.717Z,0.00
2018-11-12T04:14:40.642Z,0.00
2018-11-12T04:15:40.552Z,0.00
2018-11-12T04:16:40.466Z,0.00
2018-11-12T04:17:40.400Z,0.00
2018-11-12T04:18:40.302Z,0.00
2018-11-12T04:19:40.240Z,0.00
2018-11-12T04:20:40.141Z,0.00
2018-11-12T04:21:40.053Z,0.00
2018-11-12T04:22:39.967Z,0.00
2018-11-12T04:23:39.892Z,0.00
2018-11-12T04:24:39.803Z,0.00
2018-11-12T04:25:39.728Z,0.00
2018-11-12T04:26:39.642Z,0.00
2018-11-12T04:27:39.553Z,0.00
2018-11-12T04:28:39.496Z,0.00
2018-11-12T04:29:39.394Z,0.00
2018-11-12T04:30:39.304Z,0.00
2018-11-12T04:31:39.234Z,0.00
2018-11-12T04:32:39.142Z,0.00
2018-11-12T04:33:39.055Z,0.00
2018-11-12T04:34:38.980Z,0.00
2018-11-12T04:35:38.892Z,0.00
2018-11-12T04:36:38.827Z,0.00
2018-11-12T04:37:38.730Z,0.00
2018-11-12T04:38:38.643Z,0.00
2018-11-12T04:39:38.568Z,0.00
2018-11-12T04:40:38.480Z,0.00
2018-11-12T04:41:38.394Z,0.00
2018-11-12T04:42:38.320Z,0.00
2018-11-12T04:43:38.230Z,0.00
2018-11-12T04:44:38.155Z,0.00
2018-11-12T04:45:38.128Z,0.00
2018-11-12T04:46:37.980Z,0.00
2018-11-12T04:47:37.919Z,0.00
2018-11-12T04:48:37.821Z,0.00
2018-11-12T04:49:37.732Z,0.00
2018-11-12T04:50:37.660Z,0.00
2018-11-12T04:51:37.569Z,0.00
2018-11-12T04:52:37.495Z,0.00
2018-11-12T04:53:37.511Z,0.00
2018-11-12T04:54:37.320Z,0.00
2018-11-12T04:55:37.245Z,0.00
2018-11-12T04:56:37.159Z,0.00
2018-11-12T04:57:37.072Z,0.00
2018-11-12T04:58:36.995Z,0.00
2018-11-12T04:59:36.908Z,0.00
2018-11-12T05:00:36.831Z,0.00
2018-11-12T05:01:36.747Z,0.00
2018-11-12T05:02:36.657Z,0.00
2018-11-12T05:03:36.582Z,0.00
2018-11-12T05:04:36.496Z,0.00
2018-11-12T05:05:36.409Z,0.00
2018-11-12T05:06:36.333Z,0.00
2018-11-12T05:07:36.292Z,0.00
2018-11-12T05:08:36.171Z,0.00
2018-11-12T05:09:36.083Z,0.00
2018-11-12T05:10:36.003Z,0.00
2018-11-12T05:11:35.922Z,0.00
2018-11-12T05:12:35.835Z,0.00
2018-11-12T05:13:35.749Z,0.00
2018-11-12T05:14:35.672Z,0.00
2018-11-12T05:15:35.584Z,0.00
2018-11-12T05:16:35.517Z,0.00
2018-11-12T05:17:35.423Z,0.00
2018-11-12T05:18:35.334Z,0.00
2018-11-12T05:19:35.260Z,0.00
2018-11-12T05:20:35.173Z,0.00
2018-11-12T05:21:35.085Z,0.00
2018-11-12T05:22:35.009Z,0.00
2018-11-12T05:23:34.924Z,0.00
2018-11-12T05:24:34.835Z,0.00
2018-11-12T05:25:34.760Z,0.00
2018-11-12T05:26:34.674Z,0.00
2018-11-12T05:27:34.599Z,0.00
2018-11-12T05:28:34.510Z,0.00
2018-11-12T05:29:34.424Z,0.00
2018-11-12T05:30:34.349Z,0.00
2018-11-12T05:31:34.261Z,0.00
2018-11-12T05:32:34.174Z,0.00
2018-11-12T05:33:34.099Z,0.00
2018-11-12T05:34:34.011Z,0.00
2018-11-12T05:35:33.924Z,0.00
2018-11-12T05:36:33.849Z,0.00
2018-11-12T05:37:33.814Z,0.00
2018-11-12T05:38:33.686Z,0.00
2018-11-12T05:39:33.602Z,0.00
2018-11-12T05:40:33.515Z,0.00
2018-11-12T05:41:33.450Z,0.00
2018-11-12T05:42:33.350Z,0.00
2018-11-12T05:43:33.262Z,0.00
2018-11-12T05:44:33.187Z,0.00
2018-11-12T05:45:33.101Z,0.00
2018-11-12T05:46:33.013Z,0.00
2018-11-12T05:47:32.951Z,0.00
2018-11-12T05:48:32.851Z,0.00
2018-11-12T05:49:32.765Z,0.00
2018-11-12T05:50:32.691Z,0.00
2018-11-12T05:51:32.654Z,0.00
2018-11-12T05:52:32.526Z,0.00
2018-11-12T05:53:32.441Z,0.00
2018-11-12T05:54:32.354Z,0.00
2018-11-12T05:55:32.277Z,0.00
2018-11-12T05:56:32.188Z,0.00
2018-11-12T05:57:32.102Z,0.00
2018-11-12T05:58:32.027Z,0.00
2018-11-12T05:59:31.953Z,0.00
2018-11-12T06:00:31.864Z,0.00
2018-11-12T06:01:31.778Z,0.00
2018-11-12T06:02:31.689Z,0.00
2018-11-12T06:03:31.614Z,0.00
2018-11-12T06:04:31.528Z,0.00
2018-11-12T06:05:31.441Z,0.00
2018-11-12T06:06:31.365Z,0.00
2018-11-12T06:07:31.279Z,0.00
2018-11-12T06:08:31.190Z,0.00
2018-11-12T06:09:31.115Z,0.00
2018-11-12T06:10:31.030Z,0.00
2018-11-12T06:11:30.941Z,0.00
2018-11-12T06:12:30.865Z,0.00
2018-11-12T06:13:30.780Z,0.00
2018-11-12T06:14:30.703Z,0.00
2018-11-12T06:15:30.615Z,0.00
2018-11-12T06:16:30.531Z,5.63
2018-11-12T06:17:30.455Z,5.63
2018-11-12T06:18:30.382Z,5.63
2018-11-12T06:19:30.282Z,5.63
2018-11-12T06:20:30.205Z,5.63
2018-11-12T06:21:30.116Z,5.63
2018-11-12T06:22:30.064Z,5.63
2018-11-12T06:23:29.954Z,5.63
2018-11-12T06:24:29.880Z,5.63
2018-11-12T06:25:29.794Z,11.25
2018-11-12T06:26:29.705Z,11.25
2018-11-12T06:27:29.616Z,11.25
2018-11-12T06:28:29.544Z,11.25
2018-11-12T06:29:29.455Z,11.25
2018-11-12T06:30:29.380Z,11.25
2018-11-12T06:31:29.292Z,16.88
2018-11-12T06:32:29.205Z,16.88
2018-11-12T06:33:29.119Z,16.88
2018-11-12T06:34:29.042Z,16.88
2018-11-12T06:35:28.959Z,16.88
2018-11-12T06:36:28.881Z,22.50
2018-11-12T06:37:28.793Z,22.50
2018-11-12T06:38:28.706Z,22.50
2018-11-12T06:39:28.633Z,28.13
2018-11-12T06:40:28.543Z,28.13
2018-11-12T06:41:28.457Z,28.13
2018-11-12T06:42:28.406Z,28.13
2018-11-12T06:43:28.294Z,33.75
2018-11-12T06:44:28.218Z,33.75
2018-11-12T06:45:28.132Z,39.38
2018-11-12T06:46:28.044Z,39.38
2018-11-12T06:47:27.982Z,45.00
2018-11-12T06:48:27.882Z,45.00
2018-11-12T06:49:27.796Z,50.63
2018-11-12T06:50:27.721Z,56.25
2018-11-12T06:51:27.635Z,61.88
2018-11-12T06:52:27.545Z,67.50
2018-11-12T06:53:27.562Z,67.50
2018-11-12T06:54:27.384Z,67.50
2018-11-12T06:55:27.308Z,61.88
2018-11-12T06:56:27.221Z,61.88
2018-11-12T06:57:27.133Z,61.88
2018-11-12T06:58:27.058Z,61.88
2018-11-12T06:59:26.987Z,67.50
2018-11-12T07:00:26.884Z,67.50
2018-11-12T07:01:26.810Z,67.50
2018-11-12T07:02:26.722Z,61.88
2018-11-12T07:03:26.648Z,67.50
2018-11-12T07:04:26.560Z,67.50
2018-11-12T07:05:26.471Z,73.13
2018-11-12T07:06:26.426Z,73.13
2018-11-12T07:07:26.309Z,73.13
2018-11-12T07:08:26.221Z,73.13
2018-11-12T07:09:26.148Z,67.50
2018-11-12T07:10:26.063Z,67.50
2018-11-12T07:11:25.973Z,67.50
2018-11-12T07:12:25.899Z,73.13
2018-11-12T07:13:25.937Z,78.75
2018-11-12T07:14:25.735Z,84.38
2018-11-12T07:15:25.650Z,95.63
2018-11-12T07:16:25.560Z,95.63
2018-11-12T07:17:25.486Z,101.25
2018-11-12T07:18:25.397Z,101.25
2018-11-12T07:19:25.324Z,101.25
2018-11-12T07:20:25.236Z,101.25
2018-11-12T07:21:25.151Z,95.63
2018-11-12T07:22:25.073Z,95.63
2018-11-12T07:23:24.986Z,95.63
2018-11-12T07:24:24.899Z,95.63
2018-11-12T07:25:24.860Z,95.63
2018-11-12T07:26:24.736Z,95.63
2018-11-12T07:27:24.661Z,95.63
2018-11-12T07:28:24.573Z,95.63
2018-11-12T07:29:24.488Z,101.25
2018-11-12T07:30:24.415Z,101.25
2018-11-12T07:31:24.462Z,101.25
2018-11-12T07:32:24.249Z,106.88
2018-11-12T07:33:24.166Z,106.88
2018-11-12T07:34:24.074Z,106.88
2018-11-12T07:35:24.000Z,112.50
2018-11-12T07:36:23.913Z,112.50
2018-11-12T07:37:23.826Z,118.13
2018-11-12T07:38:23.765Z,118.13
2018-11-12T07:39:23.663Z,118.13
2018-11-12T07:40:23.591Z,118.13
2018-11-12T07:41:23.500Z,112.50
2018-11-12T07:42:23.424Z,112.50
2018-11-12T07:43:23.339Z,106.88
2018-11-12T07:44:23.263Z,101.25
2018-11-12T07:45:23.175Z,101.25
2018-11-12T07:46:23.093Z,101.25
2018-11-12T07:47:23.004Z,101.25
2018-11-12T07:48:22.926Z,90.00
2018-11-12T07:49:22.840Z,90.00
2018-11-12T07:50:22.764Z,90.00
2018-11-12T07:51:22.742Z,95.63
2018-11-12T07:52:22.650Z,95.63
2018-11-12T07:53:22.514Z,101.25
2018-11-12T07:54:22.484Z,106.88
2018-11-12T07:55:22.352Z,118.13
2018-11-12T07:56:22.406Z,123.75
2018-11-12T07:57:22.193Z,123.75
2018-11-12T07:58:22.103Z,129.38
2018-11-12T07:59:22.029Z,129.38
2018-11-12T08:00:21.943Z,129.38
2018-11-12T08:01:21.852Z,129.38
2018-11-12T08:02:21.777Z,123.75
2018-11-12T08:03:21.720Z,118.13
2018-11-12T08:04:21.615Z,112.50
2018-11-12T08:05:21.528Z,112.50
2018-11-12T08:06:21.441Z,112.50
2018-11-12T08:07:21.368Z,112.50
2018-11-12T08:08:21.279Z,118.13
2018-11-12T08:09:21.234Z,118.13
2018-11-12T08:10:21.117Z,118.13
2018-11-12T08:11:21.029Z,118.13
2018-11-12T08:12:20.954Z,118.13
2018-11-12T08:13:20.879Z,118.13
2018-11-12T08:14:20.837Z,112.50
2018-11-12T08:15:20.704Z,106.88
2018-11-12T08:16:20.629Z,95.63
2018-11-12T08:17:20.582Z,95.63
2018-11-12T08:18:20.461Z,90.00
2018-11-12T08:19:20.379Z,84.38
2018-11-12T08:20:20.295Z,78.75
2018-11-12T08:21:20.217Z,78.75
2018-11-12T08:22:20.131Z,73.13
2018-11-12T08:23:20.056Z,73.13
2018-11-12T08:24:20.042Z,73.13
2018-11-12T08:25:19.880Z,73.13
2018-11-12T08:26:19.805Z,78.75
2018-11-12T08:27:19.747Z,78.75
2018-11-12T08:28:19.644Z,84.38
2018-11-12T08:29:19.569Z,90.00
2018-11-12T08:30:19.505Z,95.63
2018-11-12T08:31:19.393Z,106.88
2018-11-12T08:32:19.306Z,112.50
2018-11-12T08:33:19.231Z,112.50
2018-11-12T08:34:19.144Z,118.13
2018-11-12T08:35:19.070Z,118.13
2018-11-12T08:36:19.028Z,118.13
2018-11-12T08:37:18.907Z,112.50
2018-11-12T08:38:18.818Z,106.88
2018-11-12T08:39:18.855Z,101.25
2018-11-12T08:40:18.674Z,95.63
2018-11-12T08:41:18.569Z,95.63
2018-11-12T08:42:18.497Z,90.00
2018-11-12T08:43:18.407Z,90.00
2018-11-12T08:44:18.335Z,90.00
2018-11-12T08:45:18.245Z,84.38
2018-11-12T08:46:18.157Z,84.38
2018-11-12T08:47:18.083Z,84.38
2018-11-12T08:48:17.999Z,84.38
2018-11-12T08:49:17.928Z,90.00
2018-11-12T08:50:17.832Z,95.63
2018-11-12T08:51:17.759Z,101.25
2018-11-12T08:52:17.707Z,112.50
2018-11-12T08:53:17.583Z,123.75
2018-11-12T08:54:17.516Z,135.00
2018-11-12T08:55:17.481Z,151.88
2018-11-12T08:56:17.347Z,157.50
2018-11-12T08:57:17.258Z,163.13
2018-11-12T08:58:17.770Z,157.50
2018-11-12T08:59:17.167Z,157.50
2018-11-12T09:00:17.009Z,168.75
2018-11-12T09:01:16.948Z,174.38
2018-11-12T09:02:16.849Z,185.63
2018-11-12T09:03:16.762Z,191.25
2018-11-12T09:04:16.748Z,191.25
2018-11-12T09:05:16.597Z,185.63
2018-11-12T09:06:16.522Z,174.38
2018-11-12T09:07:16.754Z,174.38
2018-11-12T09:08:16.360Z,168.75
2018-11-12T09:09:16.332Z,174.38
2018-11-12T09:10:16.275Z,174.38
2018-11-12T09:11:16.110Z,180.00
2018-11-12T09:12:16.023Z,185.63
2018-11-12T09:13:15.949Z,191.25
2018-11-12T09:14:15.864Z,191.25
2018-11-12T09:15:15.785Z,191.25
2018-11-12T09:16:15.701Z,196.88
2018-11-12T09:17:15.624Z,196.88
2018-11-12T09:18:15.536Z,191.25
2018-11-12T09:19:15.453Z,191.25
2018-11-12T09:20:15.375Z,191.25
2018-11-12T09:21:15.286Z,191.25
2018-11-12T09:22:15.211Z,185.63
2018-11-12T09:23:15.124Z,180.00
2018-11-12T09:24:15.108Z,168.75
2018-11-12T09:25:14.962Z,157.50
2018-11-12T09:26:14.887Z,146.25
2018-11-12T09:27:14.801Z,140.63
2018-11-12T09:28:14.713Z,146.25
2018-11-12T09:29:14.641Z,151.88
2018-11-12T09:30:14.551Z,157.50
2018-11-12T09:31:15.709Z,157.50
2018-11-12T09:32:14.388Z,163.13
2018-11-12T09:33:14.312Z,174.38
2018-11-12T09:34:14.227Z,185.63
2018-11-12T09:35:14.150Z,208.13
2018-11-12T09:36:14.098Z,230.63
2018-11-12T09:37:14.012Z,247.50
2018-11-12T09:38:13.903Z,253.13
2018-11-12T09:39:13.813Z,253.13
2018-11-12T09:40:13.751Z,241.88
2018-11-12T09:41:13.655Z,225.00
2018-11-12T09:42:13.581Z,219.38
2018-11-12T09:43:13.492Z,230.63
2018-11-12T09:44:13.406Z,253.13
2018-11-12T09:45:13.327Z,270.00
2018-11-12T09:46:13.289Z,264.38
2018-11-12T09:47:13.164Z,241.88
2018-11-12T09:48:13.082Z,253.13
2018-11-12T09:49:13.003Z,264.38
2018-11-12T09:50:12.917Z,270.00
2018-11-12T09:51:12.853Z,253.13
2018-11-12T09:52:12.753Z,230.63
2018-11-12T09:53:12.677Z,219.38
2018-11-12T09:54:12.659Z,219.38
2018-11-12T09:55:12.503Z,225.00
2018-11-12T09:56:12.428Z,225.00
2018-11-12T09:57:12.353Z,230.63
2018-11-12T09:58:12.266Z,236.25
2018-11-12T09:59:12.232Z,241.88
2018-11-12T10:00:12.168Z,241.88
2018-11-12T10:01:12.404Z,247.50
2018-11-12T10:02:12.448Z,247.50
2018-11-12T10:03:13.118Z,247.50
2018-11-12T10:04:12.733Z,264.38
2018-11-12T10:05:12.993Z,275.63
2018-11-12T10:06:13.259Z,264.38
2018-11-12T10:07:12.860Z,258.75
2018-11-12T10:08:13.716Z,258.75
2018-11-12T10:09:13.764Z,253.13
2018-11-12T10:10:13.684Z,253.13
2018-11-12T10:11:13.273Z,258.75
2018-11-12T10:12:13.372Z,258.75
2018-11-12T10:13:13.589Z,253.13
2018-11-12T10:14:12.866Z,230.63
2018-11-12T10:15:13.398Z,208.13
2018-11-12T10:16:13.907Z,191.25
2018-11-12T10:17:13.164Z,174.38
2018-11-12T10:19:10.558Z,163.13
2018-11-12T10:20:10.516Z,157.50
2018-11-12T10:21:10.394Z,140.63
2018-11-12T10:22:10.306Z,123.75
2018-11-12T10:23:10.230Z,118.13
2018-11-12T10:24:10.143Z,118.13
2018-11-12T10:25:10.068Z,129.38
2018-11-12T10:26:09.983Z,135.00
2018-11-12T10:27:09.939Z,140.63
2018-11-12T10:28:09.818Z,135.00
2018-11-12T10:29:09.743Z,135.00
2018-11-12T10:30:09.658Z,129.38
2018-11-12T10:31:09.570Z,123.75
2018-11-12T10:32:09.507Z,129.38
2018-11-12T10:33:09.407Z,129.38
2018-11-12T10:34:09.373Z,140.63
2018-11-12T10:35:09.245Z,146.25
2018-11-12T10:36:09.169Z,146.25
2018-11-12T10:37:09.083Z,140.63
2018-11-12T10:38:09.008Z,146.25
2018-11-12T10:39:08.919Z,163.13
2018-11-12T10:40:08.845Z,168.75
2018-11-12T10:41:08.786Z,168.75
2018-11-12T10:42:08.682Z,157.50
2018-11-12T10:43:08.608Z,146.25
2018-11-12T10:44:08.520Z,146.25
2018-11-12T10:45:08.433Z,146.25
2018-11-12T10:46:08.359Z,146.25
2018-11-12T10:47:08.271Z,135.00
2018-11-12T10:48:08.254Z,129.38
2018-11-12T10:49:08.111Z,123.75
2018-11-12T10:50:08.021Z,123.75
2018-11-12T10:51:07.954Z,112.50
2018-11-12T10:52:07.859Z,106.88
2018-11-12T10:53:07.784Z,106.88
2018-11-12T10:54:07.846Z,101.25
2018-11-12T10:55:07.726Z,90.00
2018-11-12T10:56:07.635Z,90.00
2018-11-12T10:57:07.460Z,90.00
2018-11-12T10:58:07.379Z,90.00
2018-11-12T10:59:07.310Z,78.75
2018-11-12T11:00:07.221Z,78.75
2018-11-12T11:01:07.136Z,84.38
2018-11-12T11:02:07.047Z,90.00
2018-11-12T11:03:06.961Z,84.38
2018-11-12T11:04:06.886Z,73.13
2018-11-12T11:05:06.797Z,73.13
2018-11-12T11:06:06.723Z,84.38
2018-11-12T11:07:06.635Z,101.25
2018-11-12T11:08:06.594Z,90.00
2018-11-12T11:09:06.474Z,67.50
2018-11-12T11:10:06.398Z,50.63
2018-11-12T11:11:06.310Z,45.00
2018-11-12T11:12:06.236Z,56.25
2018-11-12T11:13:06.151Z,73.13
2018-11-12T11:14:06.074Z,78.75
2018-11-12T11:15:05.987Z,84.38
2018-11-12T11:16:05.899Z,106.88
2018-11-12T11:17:05.824Z,146.25
2018-11-12T11:18:05.737Z,191.25
2018-11-12T11:19:05.662Z,230.63
2018-11-12T11:20:05.575Z,258.75
2018-11-12T11:21:05.521Z,275.63
2018-11-12T11:22:05.419Z,292.50
2018-11-12T11:23:05.338Z,292.50
2018-11-12T11:24:05.251Z,281.25
2018-11-12T11:25:05.177Z,270.00
2018-11-12T11:26:05.088Z,247.50
2018-11-12T11:27:05.001Z,236.25
2018-11-12T11:28:04.925Z,208.13
2018-11-12T11:29:04.839Z,185.63
2018-11-12T11:30:04.767Z,151.88
2018-11-12T11:31:04.695Z,151.88
2018-11-12T11:32:04.600Z,185.63
2018-11-12T11:33:04.534Z,208.13
2018-11-12T11:34:04.438Z,230.63
2018-11-12T11:35:04.351Z,236.25
2018-11-12T11:36:04.276Z,247.50
2018-11-12T11:37:04.191Z,258.75
2018-11-12T11:38:04.114Z,270.00
2018-11-12T11:39:04.026Z,270.00
2018-11-12T11:40:03.969Z,292.50
2018-11-12T11:41:03.876Z,303.75
2018-11-12T11:42:03.790Z,292.50
2018-11-12T11:43:03.715Z,275.63
2018-11-12T11:44:03.627Z,281.25
2018-11-12T11:45:03.540Z,292.50
2018-11-12T11:46:03.473Z,298.13
2018-11-12T11:47:03.376Z,303.75
2018-11-12T11:48:03.365Z,433.13
2018-11-12T11:49:03.216Z,315.00
2018-11-12T11:50:03.172Z,315.00
2018-11-12T11:51:03.055Z,320.63
2018-11-12T11:52:02.978Z,315.00
2018-11-12T11:53:02.891Z,309.38
2018-11-12T11:54:02.816Z,337.50
2018-11-12T11:55:02.728Z,348.75
2018-11-12T11:56:02.653Z,360.00
2018-11-12T11:57:02.650Z,376.88
2018-11-12T11:58:02.494Z,427.50
2018-11-12T11:59:02.404Z,444.38
2018-11-12T12:00:02.342Z,399.38
2018-11-12T12:01:02.319Z,376.88
2018-11-12T12:02:02.187Z,371.25
2018-11-12T12:03:02.142Z,376.88
2018-11-12T12:04:02.009Z,360.00
2018-11-12T12:05:01.930Z,354.38
2018-11-12T12:06:01.844Z,360.00
2018-11-12T12:07:01.767Z,348.75
2018-11-12T12:08:01.682Z,331.88
2018-11-12T12:09:01.636Z,326.25
2018-11-12T12:10:01.522Z,326.25
2018-11-12T12:11:01.444Z,343.13
2018-11-12T12:12:01.356Z,365.63
2018-11-12T12:13:01.292Z,388.13
2018-11-12T12:14:01.206Z,405.00
2018-11-12T12:15:01.119Z,410.63
2018-11-12T12:16:01.044Z,450.00
2018-11-12T12:17:00.955Z,466.88
2018-11-12T12:18:00.893Z,438.75
2018-11-12T12:19:00.794Z,399.38
2018-11-12T12:20:00.720Z,343.13
2018-11-12T12:21:00.720Z,303.75
2018-11-12T12:22:00.556Z,264.38
2018-11-12T12:23:00.469Z,241.88
2018-11-12T12:24:00.395Z,230.63
2018-11-12T12:25:00.389Z,225.00
2018-11-12T12:26:00.300Z,213.75
2018-11-12T12:27:00.156Z,213.75
2018-11-12T12:28:00.070Z,219.38
2018-11-12T12:28:59.994Z,225.00
2018-11-12T12:29:59.906Z,225.00
2018-11-12T12:30:59.835Z,225.00
2018-11-12T12:31:59.757Z,225.00
2018-11-12T12:32:59.671Z,230.63
2018-11-12T12:33:59.602Z,236.25
2018-11-12T12:34:59.508Z,236.25
2018-11-12T12:35:59.448Z,241.88
2018-11-12T12:36:59.347Z,253.13
2018-11-12T12:37:59.271Z,281.25
2018-11-12T12:38:59.198Z,427.50
2018-11-12T12:39:59.110Z,393.75
2018-11-12T12:40:59.023Z,461.25
2018-11-12T12:41:58.947Z,523.13
2018-11-12T12:42:58.860Z,309.38
2018-11-12T12:43:58.797Z,298.13
2018-11-12T12:44:58.796Z,303.75
2018-11-12T12:45:58.680Z,641.25
2018-11-12T12:46:58.535Z,466.88
2018-11-12T12:47:58.458Z,405.00
2018-11-12T12:48:58.397Z,382.50
2018-11-12T12:49:58.297Z,371.25
2018-11-12T12:50:58.222Z,393.75
2018-11-12T12:51:58.136Z,376.88
2018-11-12T12:52:58.059Z,376.88
2018-11-12T12:53:57.974Z,410.63
2018-11-12T12:54:57.902Z,315.00
2018-11-12T12:55:57.924Z,303.75