createdAt,value
2017-09-24T00:04:12.993Z,13.10
2017-09-24T00:09:17.038Z,12.90
2017-09-24T00:14:20.210Z,12.90
2017-09-24T00:19:23.410Z,12.90
2017-09-24T00:24:26.595Z,13.00
2017-09-24T00:29:29.809Z,12.90
2017-09-24T00:34:32.991Z,13.00
2017-09-24T00:39:36.224Z,13.00
2017-09-24T00:44:39.438Z,13.00
2017-09-24T00:49:42.654Z,13.00
2017-09-24T00:54:45.822Z,12.90
2017-09-24T00:59:49.034Z,12.80
2017-09-24T01:04:52.271Z,12.80
2017-09-24T01:09:55.470Z,12.90
2017-09-24T01:14:58.780Z,12.90
2017-09-24T01:20:01.974Z,12.90
2017-09-24T01:25:05.158Z,12.80
2017-09-24T01:30:08.342Z,12.80
2017-09-24T01:35:12.261Z,12.70
2017-09-24T01:40:15.450Z,12.70
2017-09-24T01:45:18.633Z,12.80
2017-09-24T01:50:21.809Z,12.80
2017-09-24T01:55:25.118Z,12.90
2017-09-24T02:00:28.310Z,12.80
2017-09-24T02:05:31.498Z,12.80
2017-09-24T02:10:35.472Z,12.70
2017-09-24T02:15:38.664Z,12.70
2017-09-24T02:20:41.876Z,12.70
2017-09-24T02:25:45.077Z,12.60
2017-09-24T02:30:48.270Z,12.60
2017-09-24T02:35:51.579Z,12.50
2017-09-24T02:40:54.761Z,12.40
2017-09-24T02:45:58.727Z,12.50
2017-09-24T02:51:01.935Z,12.40
2017-09-24T02:56:05.114Z,12.50
2017-09-24T03:01:08.341Z,12.50
2017-09-24T03:06:11.529Z,12.50
2017-09-24T03:11:14.724Z,12.50
2017-09-24T03:16:18.678Z,12.40
2017-09-24T03:21:21.866Z,12.40
2017-09-24T03:26:25.058Z,12.20
2017-09-24T03:31:29.007Z,12.10
2017-09-24T03:36:32.436Z,12.10
2017-09-24T03:41:35.753Z,12.10
2017-09-24T03:46:38.947Z,12.10
2017-09-24T03:51:42.147Z,12.00
2017-09-24T03:56:45.334Z,12.10
2017-09-24T04:01:48.545Z,12.00
2017-09-24T04:06:51.841Z,12.00
2017-09-24T04:11:55.785Z,11.80
2017-09-24T04:16:59.001Z,11.80
2017-09-24T04:22:02.196Z,11.80
2017-09-24T04:27:05.401Z,11.80
2017-09-24T04:32:08.605Z,11.60
2017-09-24T04:37:11.814Z,11.60
2017-09-24T04:42:14.985Z,11.50
2017-09-24T04:47:18.933Z,11.50
2017-09-24T04:52:22.142Z,11.50
2017-09-24T04:57:25.367Z,11.40
2017-09-24T05:02:28.566Z,11.50
2017-09-24T05:07:31.766Z,11.50
2017-09-24T05:12:34.982Z,11.60
2017-09-24T05:17:38.185Z,11.50
2017-09-24T05:22:41.368Z,11.50
2017-09-24T05:27:45.328Z,11.40
2017-09-24T05:32:48.516Z,11.40
2017-09-24T05:37:51.705Z,11.40
2017-09-24T05:42:55.705Z,11.30
2017-09-24T05:47:58.914Z,11.20
2017-09-24T05:53:02.134Z,11.20
2017-09-24T05:58:05.331Z,11.40
2017-09-24T06:03:08.605Z,11.60
2017-09-24T06:08:11.935Z,11.80
2017-09-24T06:13:15.143Z,12.30
2017-09-24T06:18:18.351Z,12.80
2017-09-24T06:23:21.526Z,13.40
2017-09-24T06:28:24.718Z,13.50
2017-09-24T06:33:27.922Z,13.80
2017-09-24T06:38:31.145Z,14.10
2017-09-24T06:43:34.362Z,13.90
2017-09-24T06:48:37.680Z,14.30
2017-09-24T06:53:40.874Z,14.70
2017-09-24T06:58:44.094Z,14.60
2017-09-24T07:03:47.297Z,14.70
2017-09-24T07:08:50.490Z,14.40
2017-09-24T07:13:53.707Z,14.40
2017-09-24T07:18:56.901Z,14.50
2017-09-24T07:24:00.110Z,14.90
2017-09-24T07:29:03.322Z,14.80
2017-09-24T07:34:06.507Z,15.40
2017-09-24T07:39:09.704Z,15.60
2017-09-24T07:44:12.902Z,16.60
2017-09-24T07:49:16.858Z,17.50
2017-09-24T07:54:20.052Z,17.50
2017-09-24T07:59:23.258Z,17.00
2017-09-24T08:04:26.485Z,16.80
2017-09-24T08:09:29.666Z,16.20
2017-09-24T08:14:32.856Z,16.20
2017-09-24T08:19:36.082Z,16.30
2017-09-24T08:24:39.287Z,16.10
2017-09-24T08:29:42.501Z,16.20
2017-09-24T08:34:45.682Z,16.20
2017-09-24T08:39:49.641Z,16.20
2017-09-24T08:44:52.850Z,16.20
2017-09-24T08:49:56.188Z,16.50
2017-09-24T08:54:59.634Z,16.40
2017-09-24T09:00:03.593Z,16.30
2017-09-24T09:05:06.808Z,16.30
2017-09-24T09:10:09.998Z,16.40
2017-09-24T09:15:13.146Z,16.30
2017-09-24T09:20:16.363Z,16.30
2017-09-24T09:25:20.337Z,16.70
2017-09-24T09:30:23.565Z,16.70
2017-09-24T09:35:26.708Z,17.00
2017-09-24T09:40:30.687Z,17.40
2017-09-24T09:45:51.788Z,17.40
2017-09-24T09:50:54.994Z,17.20
2017-09-24T09:55:58.219Z,17.10
2017-09-24T10:01:01.415Z,17.30
2017-09-24T10:06:04.603Z,17.40
2017-09-24T10:11:07.804Z,17.50
2017-09-24T10:16:10.993Z,17.80
2017-09-24T10:21:14.969Z,18.70
2017-09-24T10:26:18.170Z,18.70
2017-09-24T10:31:39.369Z,19.00
2017-09-24T10:42:15.413Z,18.30
2017-09-24T10:47:18.645Z,18.10
2017-09-24T10:52:21.847Z,18.20
2017-09-24T10:57:25.081Z,18.20
2017-09-24T11:02:28.250Z,18.10
2017-09-24T11:07:31.479Z,18.20
2017-09-24T11:12:34.697Z,18.30
2017-09-24T11:17:38.670Z,18.10
2017-09-24T11:22:41.949Z,18.10
2017-09-24T11:27:45.933Z,18.10
2017-09-24T11:32:49.277Z,18.10
2017-09-24T11:37:53.246Z,17.60
2017-09-24T11:42:56.546Z,17.60
2017-09-24T11:47:59.738Z,17.80
2017-09-24T11:53:02.938Z,17.80
2017-09-24T11:58:06.141Z,17.90
2017-09-24T12:03:09.342Z,17.70
2017-09-24T12:08:13.293Z,17.60
2017-09-24T12:13:16.491Z,17.60
2017-09-24T12:18:19.691Z,17.60
2017-09-24T12:23:22.980Z,17.50
2017-09-24T12:28:27.005Z,17.30
2017-09-24T12:33:31.138Z,17.20
2017-09-24T12:38:35.098Z,17.10
2017-09-24T12:43:38.478Z,17.10
2017-09-24T12:48:42.432Z,17.20
2017-09-24T12:53:45.652Z,17.20
2017-09-24T12:58:48.858Z,17.20
2017-09-24T13:03:52.053Z,17.40
2017-09-24T13:08:55.265Z,17.40
2017-09-24T13:13:58.474Z,17.40
2017-09-24T13:19:01.741Z,17.40
2017-09-24T13:24:04.926Z,17.60
2017-09-24T13:29:08.138Z,17.80
2017-09-24T13:34:12.108Z,17.70
2017-09-24T13:39:15.384Z,17.70
2017-09-24T13:44:18.619Z,17.60
2017-09-24T13:49:21.832Z,17.60
2017-09-24T13:54:24.995Z,17.70
2017-09-24T13:59:28.952Z,18.10
2017-09-24T14:04:32.143Z,18.10
2017-09-24T14:09:35.328Z,18.30
2017-09-24T14:14:39.333Z,18.60
2017-09-24T14:19:42.533Z,18.60
2017-09-24T14:24:45.730Z,18.60
2017-09-24T14:29:48.906Z,18.60
2017-09-24T14:34:52.102Z,18.70
2017-09-24T14:39:55.317Z,18.80
2017-09-24T14:44:58.539Z,18.70
2017-09-24T14:50:01.771Z,18.60
2017-09-24T14:55:05.015Z,18.70
2017-09-24T15:00:08.229Z,18.70
2017-09-24T15:05:11.415Z,18.80
2017-09-24T15:10:15.375Z,18.50
2017-09-24T15:15:18.578Z,18.50
2017-09-24T15:20:21.809Z,18.50
2017-09-24T15:25:25.012Z,18.30
2017-09-24T15:30:28.290Z,18.40
2017-09-24T15:35:31.475Z,18.20
2017-09-24T15:40:35.480Z,18.10
2017-09-24T15:45:38.708Z,18.10
2017-09-24T15:50:42.672Z,18.10
2017-09-24T15:55:45.855Z,18.00
2017-09-24T16:00:49.063Z,18.00
2017-09-24T16:05:52.277Z,18.10
2017-09-24T16:10:55.489Z,18.20
2017-09-24T16:15:58.701Z,18.10
2017-09-24T16:21:01.901Z,18.00
2017-09-24T16:26:05.103Z,17.80
2017-09-24T16:31:08.310Z,17.80
2017-09-24T16:36:11.534Z,17.70
2017-09-24T16:41:14.713Z,17.60
2017-09-24T16:46:17.892Z,17.50
2017-09-24T16:51:21.870Z,17.20
2017-09-24T16:56:25.061Z,17.20
2017-09-24T17:01:28.341Z,17.20
2017-09-24T17:06:32.293Z,17.00
2017-09-24T17:11:35.511Z,17.00
2017-09-24T17:16:38.813Z,16.90
2017-09-24T17:21:42.031Z,16.80
2017-09-24T17:26:45.207Z,16.70
2017-09-24T17:31:48.420Z,16.60
2017-09-24T17:36:51.630Z,16.50
2017-09-24T17:41:54.850Z,16.40
2017-09-24T17:46:58.065Z,16.20
2017-09-24T17:52:01.257Z,16.00
2017-09-24T17:57:04.479Z,15.90
2017-09-24T18:02:07.666Z,15.90
2017-09-24T18:07:10.886Z,15.50
2017-09-24T18:12:14.263Z,15.30
2017-09-24T18:17:19.307Z,15.20
2017-09-24T18:22:24.413Z,15.20
2017-09-24T18:27:27.606Z,15.10
2017-09-24T18:32:30.773Z,14.80
2017-09-24T18:37:34.703Z,14.50
2017-09-24T18:42:37.955Z,14.50
2017-09-24T18:47:41.258Z,14.40
2017-09-24T18:52:44.537Z,14.40
2017-09-24T18:57:47.785Z,14.30
2017-09-24T19:02:51.191Z,14.20
2017-09-24T19:07:54.433Z,14.10
2017-09-24T19:12:57.662Z,14.10
2017-09-24T19:18:01.650Z,13.60
2017-09-24T19:23:05.100Z,13.60
2017-09-24T19:28:08.460Z,13.80
2017-09-24T19:33:11.916Z,13.70
2017-09-24T19:38:15.230Z,13.60
2017-09-24T19:43:18.546Z,13.60
2017-09-24T19:48:22.044Z,13.50
2017-09-24T19:53:25.366Z,13.50
2017-09-24T19:58:28.610Z,13.50
2017-09-24T20:03:31.791Z,13.40
2017-09-24T20:08:35.071Z,13.40
2017-09-24T20:13:39.048Z,13.30
2017-09-24T20:18:42.261Z,13.20
2017-09-24T20:23:45.522Z,13.20
2017-09-24T20:28:49.486Z,13.20
2017-09-24T20:33:52.905Z,13.10
2017-09-24T20:38:56.121Z,13.20
2017-09-24T20:43:59.502Z,13.00
2017-09-24T20:49:02.705Z,12.90
2017-09-24T20:54:05.944Z,12.90
2017-09-24T20:59:09.209Z,12.80
2017-09-24T21:04:12.504Z,12.70
2017-09-24T21:09:16.478Z,12.70
2017-09-24T21:14:19.696Z,12.70
2017-09-24T21:19:23.106Z,12.70
2017-09-24T21:24:26.325Z,12.80
2017-09-24T21:29:29.713Z,12.80
2017-09-24T21:34:32.934Z,12.90
2017-09-24T21:39:36.121Z,13.00
2017-09-24T21:44:39.692Z,13.00
2017-09-24T21:49:42.881Z,13.00
2017-09-24T21:54:46.199Z,12.70
2017-09-24T21:59:50.158Z,12.60
2017-09-24T22:04:53.341Z,12.60
2017-09-24T22:09:56.674Z,12.80
2017-09-24T22:15:00.775Z,12.70
2017-09-24T22:20:04.802Z,12.50
2017-09-24T22:25:08.029Z,12.50
2017-09-24T22:30:11.240Z,12.60
2017-09-24T22:35:14.433Z,12.50
2017-09-24T22:40:17.630Z,12.60
2017-09-24T22:45:20.827Z,12.60
2017-09-24T22:50:24.829Z,12.60
2017-09-24T22:55:28.082Z,12.60
2017-09-24T23:00:31.309Z,12.60
2017-09-24T23:05:34.492Z,12.50
2017-09-24T23:10:37.706Z,12.40
2017-09-24T23:15:40.885Z,12.40
2017-09-24T23:20:44.095Z,12.30
2017-09-24T23:25:47.303Z,12.20
2017-09-24T23:30:50.486Z,12.20
2017-09-24T23:35:53.683Z,12.20
2017-09-24T23:40:56.857Z,12.30
2017-09-24T23:46:00.054Z,12.40
2017-09-24T23:51:03.310Z,12.40
2017-09-24T23:56:06.516Z,12.40
