createdAt,value
2018-05-13T00:00:09.888Z,84.25
2018-05-13T00:02:35.776Z,83.67
2018-05-13T00:05:01.647Z,84.42
2018-05-13T00:07:27.548Z,84.03
2018-05-13T00:09:54.364Z,83.74
2018-05-13T00:12:20.232Z,82.99
2018-05-13T00:14:46.084Z,84.47
2018-05-13T00:17:11.901Z,85.44
2018-05-13T00:19:37.768Z,85.08
2018-05-13T00:22:03.648Z,83.97
2018-05-13T00:24:29.504Z,83.82
2018-05-13T00:26:55.358Z,83.82
2018-05-13T00:29:21.751Z,83.72
2018-05-13T00:31:47.629Z,83.92
2018-05-13T00:34:13.446Z,84.59
2018-05-13T00:36:39.313Z,83.80
2018-05-13T00:39:05.201Z,83.80
2018-05-13T00:41:31.091Z,83.26
2018-05-13T00:43:56.926Z,83.61
2018-05-13T00:46:22.803Z,83.91
2018-05-13T00:48:48.668Z,84.06
2018-05-13T00:51:14.518Z,84.85
2018-05-13T00:53:40.356Z,84.77
2018-05-13T00:56:06.213Z,84.86
2018-05-13T00:58:32.046Z,84.85
2018-05-13T01:00:57.889Z,84.21
2018-05-13T01:03:23.736Z,84.22
2018-05-13T01:05:49.574Z,84.25
2018-05-13T01:08:15.420Z,83.79
2018-05-13T01:10:41.271Z,84.90
2018-05-13T01:13:07.156Z,85.33
2018-05-13T01:15:33.018Z,85.64
2018-05-13T01:17:58.897Z,85.29
2018-05-13T01:20:24.753Z,84.59
2018-05-13T01:22:50.590Z,83.92
2018-05-13T01:25:16.460Z,84.67
2018-05-13T01:27:42.296Z,84.56
2018-05-13T01:30:08.148Z,84.46
2018-05-13T01:32:34.001Z,85.26
2018-05-13T01:34:59.865Z,84.44
2018-05-13T01:37:25.720Z,83.84
2018-05-13T01:39:51.593Z,83.92
2018-05-13T01:42:17.485Z,84.36
2018-05-13T01:44:43.376Z,84.28
2018-05-13T01:47:09.260Z,84.30
2018-05-13T01:49:35.108Z,84.04
2018-05-13T01:52:00.977Z,83.70
2018-05-13T01:54:26.813Z,84.00
2018-05-13T01:56:52.677Z,84.42
2018-05-13T01:59:18.508Z,84.82
2018-05-13T02:01:44.382Z,86.21
2018-05-13T02:04:10.781Z,86.45
2018-05-13T02:06:36.669Z,85.79
2018-05-13T02:09:03.628Z,85.44
2018-05-13T02:11:29.547Z,84.29
2018-05-13T02:13:55.397Z,83.58
2018-05-13T02:16:21.220Z,84.13
2018-05-13T02:18:47.889Z,84.16
2018-05-13T02:21:13.750Z,83.55
2018-05-13T02:23:39.594Z,83.60
2018-05-13T02:26:05.471Z,84.17
2018-05-13T02:28:31.364Z,83.95
2018-05-13T02:30:57.205Z,84.22
2018-05-13T02:33:23.070Z,85.33
2018-05-13T02:35:48.896Z,86.41
2018-05-13T02:38:14.736Z,85.64
2018-05-13T02:40:40.559Z,84.58
2018-05-13T02:43:06.444Z,84.57
2018-05-13T02:45:32.313Z,83.36
2018-05-13T02:47:58.170Z,82.95
2018-05-13T02:50:24.019Z,83.01
2018-05-13T02:52:49.890Z,83.77
2018-05-13T02:55:15.764Z,84.25
2018-05-13T02:57:41.633Z,85.08
2018-05-13T03:00:07.484Z,85.66
2018-05-13T03:02:33.309Z,85.64
2018-05-13T03:04:59.368Z,85.30
2018-05-13T03:07:25.224Z,84.54
2018-05-13T03:09:51.066Z,83.62
2018-05-13T03:12:16.929Z,83.34
2018-05-13T03:14:42.829Z,83.76
2018-05-13T03:17:09.621Z,83.43
2018-05-13T03:19:35.491Z,82.96
2018-05-13T03:22:01.339Z,82.31
2018-05-13T03:24:27.232Z,82.48
2018-05-13T03:26:53.082Z,82.71
2018-05-13T03:29:18.913Z,84.18
2018-05-13T03:31:44.750Z,85.11
2018-05-13T03:34:10.600Z,84.78
2018-05-13T03:36:36.440Z,84.49
2018-05-13T03:39:02.384Z,83.80
2018-05-13T03:41:28.245Z,83.08
2018-05-13T03:43:54.117Z,83.60
2018-05-13T03:46:20.049Z,83.53
2018-05-13T03:48:45.850Z,84.03
2018-05-13T03:51:11.761Z,83.43
2018-05-13T03:53:37.593Z,83.91
2018-05-13T03:56:03.416Z,83.13
2018-05-13T03:58:29.234Z,83.34
2018-05-13T04:00:55.100Z,83.20
2018-05-13T04:03:21.653Z,82.99
2018-05-13T04:05:47.545Z,85.00
2018-05-13T04:11:38.612Z,84.90
2018-05-13T04:14:16.958Z,84.55
2018-05-13T04:16:42.830Z,83.89
2018-05-13T04:19:08.699Z,84.68
2018-05-13T04:21:34.542Z,83.49
2018-05-13T04:24:00.378Z,83.08
2018-05-13T04:26:26.271Z,82.93
2018-05-13T04:28:52.125Z,84.01
2018-05-13T04:31:17.978Z,83.69
2018-05-13T04:33:43.817Z,83.22
2018-05-13T04:36:09.641Z,82.67
2018-05-13T04:38:35.512Z,81.92
2018-05-13T04:41:01.338Z,82.21
2018-05-13T04:43:27.252Z,83.68
2018-05-13T04:45:53.124Z,83.96
2018-05-13T04:48:18.993Z,83.92
2018-05-13T04:50:44.863Z,83.88
2018-05-13T04:53:10.745Z,83.86
2018-05-13T04:55:36.605Z,84.03
2018-05-13T04:58:02.488Z,84.63
2018-05-13T05:00:28.397Z,84.56
2018-05-13T05:02:54.258Z,84.83
2018-05-13T05:05:20.124Z,84.21
2018-05-13T05:07:45.989Z,83.52
2018-05-13T05:10:11.845Z,83.32
2018-05-13T05:12:37.684Z,83.02
2018-05-13T05:15:03.582Z,82.55
2018-05-13T05:17:29.452Z,82.41
2018-05-13T05:19:55.372Z,82.28
2018-05-13T05:22:21.217Z,82.24
2018-05-13T05:24:47.058Z,82.26
2018-05-13T05:27:12.881Z,82.85
2018-05-13T05:29:38.738Z,82.51
2018-05-13T05:32:04.585Z,82.88
2018-05-13T05:34:30.483Z,82.26
2018-05-13T05:36:56.366Z,81.94
2018-05-13T05:39:22.201Z,82.56
2018-05-13T05:41:48.141Z,82.44
2018-05-13T05:44:13.986Z,81.07
2018-05-13T05:46:39.916Z,80.65
2018-05-13T05:49:05.780Z,79.69
2018-05-13T05:51:31.621Z,78.35
2018-05-13T05:53:57.476Z,77.38
2018-05-13T05:56:23.366Z,75.97
2018-05-13T05:58:49.324Z,75.46
2018-05-13T06:01:15.190Z,75.08
2018-05-13T06:03:41.040Z,75.68
2018-05-13T06:06:06.873Z,74.93
2018-05-13T06:08:32.701Z,75.05
2018-05-13T06:10:58.544Z,74.26
2018-05-13T06:13:24.401Z,73.26
2018-05-13T06:15:50.286Z,71.79
2018-05-13T06:18:16.145Z,72.00
2018-05-13T06:20:42.027Z,71.87
2018-05-13T06:23:07.884Z,71.37
2018-05-13T06:25:33.732Z,71.81
2018-05-13T06:27:59.600Z,72.92
2018-05-13T06:30:25.493Z,71.28
2018-05-13T06:32:51.343Z,71.22
2018-05-13T06:35:17.239Z,69.35
2018-05-13T06:37:43.133Z,70.29
2018-05-13T06:40:08.997Z,69.81
2018-05-13T06:42:34.853Z,69.94
2018-05-13T06:45:00.733Z,69.62
2018-05-13T06:47:26.597Z,69.58
2018-05-13T06:49:52.453Z,69.27
2018-05-13T06:52:18.313Z,68.32
2018-05-13T06:54:44.153Z,67.66
2018-05-13T06:57:10.286Z,66.53
2018-05-13T06:59:36.133Z,66.48
2018-05-13T07:02:01.985Z,65.92
2018-05-13T07:04:27.836Z,64.57
2018-05-13T07:06:53.714Z,64.12
2018-05-13T07:09:19.580Z,64.17
2018-05-13T07:11:45.416Z,64.15
2018-05-13T07:14:11.268Z,62.41
2018-05-13T07:16:37.125Z,60.68
2018-05-13T07:19:02.984Z,61.40
2018-05-13T07:21:28.833Z,61.49
2018-05-13T07:23:54.653Z,59.57
2018-05-13T07:26:20.481Z,59.09
2018-05-13T07:28:46.355Z,59.57
2018-05-13T07:31:12.154Z,59.53
2018-05-13T07:33:38.000Z,58.69
2018-05-13T07:36:03.833Z,58.17
2018-05-13T07:38:29.720Z,56.89
2018-05-13T07:40:55.608Z,57.62
2018-05-13T07:43:21.566Z,57.33
2018-05-13T07:45:47.385Z,56.64
2018-05-13T07:48:13.260Z,55.99
2018-05-13T07:50:39.113Z,55.15
2018-05-13T07:53:04.980Z,54.55
2018-05-13T07:55:30.870Z,54.80
2018-05-13T07:57:56.730Z,54.09
2018-05-13T08:00:22.576Z,54.15
2018-05-13T08:02:48.471Z,55.33
2018-05-13T08:05:14.320Z,53.68
2018-05-13T08:07:40.144Z,52.93
2018-05-13T08:10:06.000Z,52.92
2018-05-13T08:12:31.844Z,53.11
2018-05-13T08:14:57.713Z,53.71
2018-05-13T08:17:23.569Z,52.47
2018-05-13T08:19:49.384Z,51.80
2018-05-13T08:22:15.243Z,52.76
2018-05-13T08:24:41.118Z,52.25
2018-05-13T08:27:06.985Z,50.64
2018-05-13T08:29:32.825Z,50.48
2018-05-13T08:31:58.688Z,51.02
2018-05-13T08:34:24.522Z,50.64
2018-05-13T08:36:50.390Z,50.83
2018-05-13T08:39:16.231Z,50.34
2018-05-13T08:41:42.084Z,50.18
2018-05-13T08:44:07.920Z,50.62
2018-05-13T08:46:33.751Z,50.37
2018-05-13T08:48:59.605Z,48.81
2018-05-13T08:51:25.453Z,50.06
2018-05-13T08:53:52.116Z,49.99
2018-05-13T08:56:18.011Z,50.73
2018-05-13T08:58:43.889Z,48.99
2018-05-13T09:01:09.737Z,49.32
2018-05-13T09:03:35.581Z,48.76
2018-05-13T09:06:01.445Z,49.06
2018-05-13T09:08:27.377Z,48.34
2018-05-13T09:10:53.149Z,50.98
2018-05-13T09:13:19.017Z,49.89
2018-05-13T09:15:44.865Z,48.55
2018-05-13T09:18:10.685Z,48.32
2018-05-13T09:20:36.631Z,47.85
2018-05-13T09:23:02.410Z,48.36
2018-05-13T09:25:28.251Z,48.35
2018-05-13T09:27:54.070Z,47.31
2018-05-13T09:30:19.929Z,47.46
2018-05-13T09:32:45.749Z,46.67
2018-05-13T09:35:11.621Z,45.79
2018-05-13T09:37:37.485Z,45.01
2018-05-13T09:40:03.444Z,45.29
2018-05-13T09:42:29.273Z,45.55
2018-05-13T09:44:55.087Z,45.28
2018-05-13T09:47:21.022Z,44.33
2018-05-13T09:49:46.842Z,44.65
2018-05-13T09:52:12.701Z,43.93
2018-05-13T09:54:38.544Z,44.50
2018-05-13T09:57:04.425Z,45.51
2018-05-13T09:59:30.278Z,44.57
2018-05-13T10:01:56.137Z,44.27
2018-05-13T10:04:21.976Z,44.24
2018-05-13T10:06:47.842Z,45.43
2018-05-13T10:09:13.688Z,47.05
2018-05-13T10:11:39.556Z,45.02
2018-05-13T10:14:05.424Z,44.13
2018-05-13T10:16:31.328Z,44.08
2018-05-13T10:18:57.129Z,42.83
2018-05-13T10:21:22.972Z,43.78
2018-05-13T10:23:48.828Z,43.49
2018-05-13T10:26:14.685Z,43.99
2018-05-13T10:28:40.561Z,43.57
2018-05-13T10:31:06.423Z,43.00
2018-05-13T10:33:32.283Z,43.43
2018-05-13T10:35:58.168Z,42.94
2018-05-13T10:38:24.025Z,42.17
2018-05-13T10:40:49.856Z,40.95
2018-05-13T10:43:15.695Z,40.75
2018-05-13T10:45:41.563Z,40.49
2018-05-13T10:48:07.425Z,40.56
2018-05-13T10:50:33.310Z,40.35
2018-05-13T10:52:59.180Z,40.65
2018-05-13T10:55:25.041Z,40.53
2018-05-13T10:57:50.902Z,40.26
2018-05-13T11:00:16.731Z,40.77
2018-05-13T11:02:42.609Z,39.47
2018-05-13T11:05:08.486Z,41.65
2018-05-13T11:07:34.336Z,41.77
2018-05-13T11:10:00.192Z,41.59
2018-05-13T11:12:26.030Z,40.33
2018-05-13T11:14:51.881Z,42.01
2018-05-13T11:17:17.801Z,42.79
2018-05-13T11:19:43.708Z,42.41
2018-05-13T11:22:09.545Z,42.83
2018-05-13T11:24:35.407Z,43.24
2018-05-13T11:27:01.297Z,42.76
2018-05-13T11:29:27.191Z,41.07
2018-05-13T11:31:53.011Z,39.57
2018-05-13T11:34:18.874Z,38.77
2018-05-13T11:36:45.373Z,40.53
2018-05-13T11:39:11.252Z,40.04
2018-05-13T11:41:37.099Z,39.17
2018-05-13T11:44:02.937Z,39.23
2018-05-13T11:46:28.803Z,39.05
2018-05-13T11:48:54.655Z,37.51
2018-05-13T11:51:20.529Z,37.97
2018-05-13T11:53:46.364Z,36.94
2018-05-13T11:56:12.222Z,37.48
2018-05-13T11:58:38.049Z,37.77
2018-05-13T12:01:03.921Z,36.61
2018-05-13T12:03:29.779Z,37.12
2018-05-13T12:05:55.660Z,36.76
2018-05-13T12:08:21.544Z,35.81
2018-05-13T12:10:47.422Z,34.90
2018-05-13T12:13:13.240Z,36.57
2018-05-13T12:15:39.104Z,37.01
2018-05-13T12:18:04.973Z,38.54
2018-05-13T12:20:30.860Z,38.80
2018-05-13T12:22:56.700Z,38.46
2018-05-13T12:25:22.552Z,36.02
2018-05-13T12:27:48.408Z,34.05
2018-05-13T12:30:14.273Z,33.82
2018-05-13T12:32:40.161Z,34.92
2018-05-13T12:35:06.057Z,34.75
2018-05-13T12:37:31.919Z,34.32
2018-05-13T12:39:57.773Z,35.31
2018-05-13T12:42:23.669Z,36.01
2018-05-13T12:44:49.553Z,36.44
2018-05-13T12:47:15.416Z,36.94
2018-05-13T12:49:41.284Z,35.87
2018-05-13T12:52:07.121Z,34.88
2018-05-13T12:54:32.986Z,34.66
2018-05-13T12:56:58.857Z,35.70
2018-05-13T12:59:24.713Z,36.49
2018-05-13T13:01:50.556Z,35.86
2018-05-13T13:04:23.276Z,35.02
2018-05-13T13:06:49.131Z,35.78
2018-05-13T13:09:14.976Z,35.34
2018-05-13T13:11:40.859Z,36.22
2018-05-13T13:14:06.748Z,37.37
2018-05-13T13:16:32.633Z,37.40
2018-05-13T13:18:58.493Z,36.15
2018-05-13T13:21:24.369Z,35.75
2018-05-13T13:23:50.237Z,34.98
2018-05-13T13:26:16.132Z,33.64
2018-05-13T13:28:41.983Z,32.85
2018-05-13T13:31:07.842Z,34.55
2018-05-13T13:33:33.720Z,34.96
2018-05-13T13:35:59.572Z,35.86
2018-05-13T13:38:25.453Z,38.49
2018-05-13T13:40:51.294Z,38.45
2018-05-13T13:43:17.145Z,36.41
2018-05-13T13:45:43.028Z,36.10
2018-05-13T13:48:08.910Z,35.73
2018-05-13T13:50:34.766Z,34.91
2018-05-13T13:53:00.619Z,36.65
2018-05-13T13:55:26.488Z,36.45
2018-05-13T13:57:52.404Z,35.56
2018-05-13T14:00:18.302Z,34.64
2018-05-13T14:02:44.148Z,33.97
2018-05-13T14:05:09.989Z,33.80
2018-05-13T14:07:35.827Z,33.35
2018-05-13T14:10:01.700Z,33.15
2018-05-13T14:12:27.542Z,33.83
2018-05-13T14:14:53.397Z,35.46
2018-05-13T14:17:19.256Z,35.90
2018-05-13T14:19:45.095Z,36.88
2018-05-13T14:22:10.988Z,37.43
2018-05-13T14:24:36.861Z,37.19
2018-05-13T14:27:02.788Z,37.35
2018-05-13T14:29:28.551Z,37.45
2018-05-13T14:31:54.388Z,37.17
2018-05-13T14:34:20.224Z,36.82
2018-05-13T14:36:46.092Z,36.74
2018-05-13T14:39:12.259Z,36.90
2018-05-13T14:41:37.791Z,36.61
2018-05-13T14:44:03.708Z,36.86
2018-05-13T14:46:29.594Z,36.59
2018-05-13T14:48:55.451Z,36.85
2018-05-13T14:51:21.330Z,37.53
2018-05-13T14:53:47.201Z,37.33
2018-05-13T14:56:13.051Z,37.51
2018-05-13T14:58:38.908Z,37.21
2018-05-13T15:01:04.765Z,37.03
2018-05-13T15:03:30.597Z,37.17
2018-05-13T15:05:56.464Z,37.12
2018-05-13T15:08:22.278Z,37.96
2018-05-13T15:10:48.167Z,37.58
2018-05-13T15:13:14.031Z,37.36
2018-05-13T15:15:39.909Z,37.32
2018-05-13T15:18:05.785Z,39.91
2018-05-13T15:20:31.636Z,40.56
2018-05-13T15:22:57.493Z,41.85
2018-05-13T15:25:23.329Z,40.01
2018-05-13T15:27:49.229Z,41.27
2018-05-13T15:30:15.092Z,40.18
2018-05-13T15:32:40.956Z,39.65
2018-05-13T15:35:06.814Z,39.34
2018-05-13T15:37:32.660Z,38.84
2018-05-13T15:39:58.557Z,38.37
2018-05-13T15:42:24.465Z,38.21
2018-05-13T15:44:50.329Z,37.44
2018-05-13T15:47:16.221Z,36.77
2018-05-13T15:49:42.087Z,36.79
2018-05-13T15:52:07.963Z,36.46
2018-05-13T15:54:33.845Z,36.47
2018-05-13T15:56:59.761Z,36.57
2018-05-13T15:59:25.662Z,36.55
2018-05-13T16:01:51.549Z,36.40
2018-05-13T16:04:17.424Z,36.82
2018-05-13T16:06:43.339Z,39.43
2018-05-13T16:09:09.180Z,40.84
2018-05-13T16:11:35.042Z,41.62
2018-05-13T16:14:00.889Z,41.25
2018-05-13T16:16:26.778Z,41.53
2018-05-13T16:18:53.698Z,42.00
2018-05-13T16:21:19.607Z,44.09
2018-05-13T16:23:45.433Z,44.59
2018-05-13T16:26:11.283Z,44.93
2018-05-13T16:28:37.154Z,45.92
2018-05-13T16:31:03.004Z,46.15
2018-05-13T16:33:28.921Z,46.95
2018-05-13T16:35:54.805Z,47.14
2018-05-13T16:38:21.586Z,46.83
2018-05-13T16:40:47.441Z,47.58
2018-05-13T16:43:13.322Z,46.96
2018-05-13T16:45:39.161Z,46.84
2018-05-13T16:48:05.040Z,46.07
2018-05-13T16:50:30.893Z,46.12
2018-05-13T16:52:56.726Z,46.61
2018-05-13T16:55:22.574Z,46.51
2018-05-13T16:57:48.422Z,46.68
2018-05-13T17:00:14.274Z,46.60
2018-05-13T17:02:40.164Z,46.10
2018-05-13T17:05:06.067Z,46.33
2018-05-13T17:07:31.913Z,45.67
2018-05-13T17:09:57.760Z,45.54
2018-05-13T17:12:23.614Z,45.60
2018-05-13T17:14:49.512Z,45.84
2018-05-13T17:17:15.510Z,44.68
2018-05-13T17:19:41.313Z,43.58
2018-05-13T17:22:07.191Z,44.03
2018-05-13T17:24:33.076Z,43.13
2018-05-13T17:26:58.949Z,43.11
2018-05-13T17:29:24.812Z,42.86
2018-05-13T17:31:50.698Z,43.40
2018-05-13T17:34:16.660Z,43.53
2018-05-13T17:36:42.489Z,43.77
2018-05-13T17:39:08.387Z,44.48
2018-05-13T17:41:34.287Z,44.43
2018-05-13T17:44:00.145Z,44.59
2018-05-13T17:46:26.075Z,44.69
2018-05-13T17:48:51.967Z,45.17
2018-05-13T17:51:17.852Z,45.48
2018-05-13T17:53:43.745Z,45.31
2018-05-13T17:56:09.592Z,45.16
2018-05-13T17:58:35.459Z,45.72
2018-05-13T18:01:01.323Z,45.59
2018-05-13T18:03:27.202Z,46.05
2018-05-13T18:05:53.149Z,45.95
2018-05-13T18:08:19.028Z,46.23
2018-05-13T18:10:44.952Z,46.64
2018-05-13T18:13:10.851Z,46.86
2018-05-13T18:15:36.750Z,46.61
2018-05-13T18:18:02.623Z,46.87
2018-05-13T18:20:28.496Z,46.57
2018-05-13T18:22:54.332Z,46.65
2018-05-13T18:25:20.222Z,47.43
2018-05-13T18:27:46.034Z,48.00
2018-05-13T18:30:11.936Z,47.19
2018-05-13T18:32:37.797Z,48.00
2018-05-13T18:35:03.815Z,48.26
2018-05-13T18:37:29.701Z,48.06
2018-05-13T18:39:55.569Z,48.20
2018-05-13T18:42:21.464Z,48.03
2018-05-13T18:44:47.277Z,48.34
2018-05-13T18:47:13.173Z,48.63
2018-05-13T18:49:39.028Z,48.53
2018-05-13T18:52:04.868Z,48.73
2018-05-13T18:54:30.826Z,48.56
2018-05-13T18:56:56.651Z,48.71
2018-05-13T18:59:22.552Z,49.11
2018-05-13T19:01:48.412Z,49.26
2018-05-13T19:04:14.294Z,48.99
2018-05-13T19:06:40.154Z,48.96
2018-05-13T19:09:06.006Z,48.79
2018-05-13T19:11:31.856Z,48.62
2018-05-13T19:13:57.732Z,48.86
2018-05-13T19:16:23.578Z,49.43
2018-05-13T19:18:49.469Z,48.93
2018-05-13T19:21:15.341Z,48.58
2018-05-13T19:23:41.230Z,48.84
2018-05-13T19:26:07.094Z,48.70
2018-05-13T19:28:32.989Z,49.05
2018-05-13T19:30:58.904Z,49.36
2018-05-13T19:33:24.713Z,49.28
2018-05-13T19:35:50.587Z,49.44
2018-05-13T19:38:16.444Z,49.62
2018-05-13T19:40:42.327Z,49.85
2018-05-13T19:43:08.196Z,49.46
2018-05-13T19:45:34.097Z,50.08
2018-05-13T19:48:00.016Z,49.75
2018-05-13T19:50:25.882Z,50.06
2018-05-13T19:52:51.738Z,49.94
2018-05-13T19:55:17.583Z,49.95
2018-05-13T19:57:43.445Z,50.49
2018-05-13T20:00:09.394Z,50.41
2018-05-13T20:02:35.262Z,50.22
2018-05-13T20:05:01.237Z,50.49
2018-05-13T20:07:27.088Z,50.39
2018-05-13T20:09:53.026Z,50.21
2018-05-13T20:12:18.819Z,50.23
2018-05-13T20:14:44.694Z,50.56
2018-05-13T20:17:10.560Z,50.99
2018-05-13T20:19:36.413Z,50.75
2018-05-13T20:22:02.331Z,50.81
2018-05-13T20:24:28.173Z,51.09
2018-05-13T20:26:54.036Z,51.18
2018-05-13T20:29:19.885Z,51.56
2018-05-13T20:31:45.740Z,51.26
2018-05-13T20:34:11.601Z,51.27
2018-05-13T20:36:37.547Z,51.29
2018-05-13T20:39:03.567Z,51.65
2018-05-13T20:41:29.489Z,52.09
2018-05-13T20:43:55.462Z,51.88
2018-05-13T20:46:21.318Z,52.07
2018-05-13T20:48:47.194Z,52.30
2018-05-13T20:51:13.056Z,52.24
2018-05-13T20:53:38.933Z,52.27
2018-05-13T20:56:04.814Z,52.33
2018-05-13T20:58:30.674Z,52.40
2018-05-13T21:00:56.565Z,52.53
2018-05-13T21:03:22.428Z,52.38
2018-05-13T21:05:48.368Z,52.35
2018-05-13T21:08:14.261Z,52.31
2018-05-13T21:10:40.165Z,52.24
2018-05-13T21:13:06.017Z,52.40
2018-05-13T21:15:31.882Z,52.44
2018-05-13T21:17:57.773Z,52.27
2018-05-13T21:20:23.718Z,52.23
2018-05-13T21:22:49.573Z,52.27
2018-05-13T21:25:15.405Z,51.87
2018-05-13T21:27:41.245Z,51.94
2018-05-13T21:30:07.228Z,51.89
2018-05-13T21:32:33.057Z,51.86
2018-05-13T21:34:58.907Z,51.88
2018-05-13T21:37:24.768Z,51.93
2018-05-13T21:39:50.618Z,51.89
2018-05-13T21:42:16.526Z,51.66
2018-05-13T21:44:42.368Z,51.53
2018-05-13T21:47:08.336Z,51.66
2018-05-13T21:49:34.097Z,51.56
2018-05-13T21:51:59.925Z,52.02
2018-05-13T21:54:25.782Z,51.83
2018-05-13T21:56:51.648Z,51.88
2018-05-13T21:59:17.530Z,51.47
2018-05-13T22:01:43.417Z,51.37
2018-05-13T22:04:09.285Z,51.51
2018-05-13T22:06:35.188Z,51.42
2018-05-13T22:09:01.664Z,51.75
2018-05-13T22:11:27.559Z,51.68
2018-05-13T22:13:53.421Z,51.29
2018-05-13T22:16:19.266Z,51.47
2018-05-13T22:18:45.085Z,51.74
2018-05-13T22:21:10.940Z,51.70
2018-05-13T22:23:36.779Z,51.60
2018-05-13T22:26:02.682Z,52.03
2018-05-13T22:28:28.529Z,51.70
2018-05-13T22:30:54.396Z,51.74
2018-05-13T22:33:20.272Z,51.60
2018-05-13T22:35:46.120Z,51.73
2018-05-13T22:38:11.988Z,51.79
2018-05-13T22:40:37.857Z,51.93
2018-05-13T22:43:04.563Z,51.88
2018-05-13T22:45:30.415Z,51.89
2018-05-13T22:47:56.313Z,51.98
2018-05-13T22:50:22.165Z,52.30
2018-05-13T22:52:48.054Z,51.96
2018-05-13T22:55:13.932Z,52.15
2018-05-13T22:57:39.765Z,52.33
2018-05-13T23:00:05.633Z,52.60
2018-05-13T23:02:31.527Z,52.29
2018-05-13T23:04:57.406Z,52.56
2018-05-13T23:07:23.246Z,52.48
2018-05-13T23:09:49.136Z,52.47
2018-05-13T23:12:15.005Z,52.58
2018-05-13T23:14:40.873Z,52.79
2018-05-13T23:17:06.714Z,53.11
2018-05-13T23:19:32.584Z,52.95
2018-05-13T23:21:58.458Z,52.86
2018-05-13T23:24:24.298Z,52.73
2018-05-13T23:26:50.148Z,52.95
2018-05-13T23:29:15.985Z,53.15
2018-05-13T23:31:41.836Z,52.95
2018-05-13T23:34:07.695Z,53.09
2018-05-13T23:36:33.564Z,52.75
2018-05-13T23:38:59.437Z,53.02
2018-05-13T23:41:25.313Z,53.08
2018-05-13T23:43:51.176Z,52.95
2018-05-13T23:46:17.034Z,53.29
2018-05-13T23:48:42.872Z,53.04
2018-05-13T23:51:08.739Z,53.33
2018-05-13T23:53:34.604Z,53.50
2018-05-13T23:56:00.449Z,52.99
2018-05-13T23:58:26.305Z,53.36
