createdAt,value
2019-04-10T00:01:42.773Z,60.30
2019-04-10T00:04:11.412Z,60.65
2019-04-10T00:06:41.583Z,60.78
2019-04-10T00:09:10.639Z,61.15
2019-04-10T00:11:39.344Z,60.74
2019-04-10T00:14:08.332Z,61.19
2019-04-10T00:16:36.943Z,60.76
2019-04-10T00:19:06.556Z,60.85
2019-04-10T00:21:35.570Z,61.36
2019-04-10T00:24:04.329Z,61.11
2019-04-10T00:26:32.835Z,60.99
2019-04-10T00:29:01.454Z,60.65
2019-04-10T00:31:30.200Z,61.45
2019-04-10T00:33:59.040Z,61.08
2019-04-10T00:36:27.629Z,61.14
2019-04-10T00:38:56.372Z,61.45
2019-04-10T00:41:25.033Z,61.23
2019-04-10T00:43:53.571Z,61.50
2019-04-10T00:46:22.239Z,62.08
2019-04-10T00:48:50.760Z,61.76
2019-04-10T00:51:19.382Z,61.90
2019-04-10T00:53:47.918Z,61.43
2019-04-10T00:56:16.622Z,62.06
2019-04-10T00:58:45.782Z,62.64
2019-04-10T01:01:14.369Z,62.83
2019-04-10T01:03:43.674Z,62.15
2019-04-10T01:06:13.793Z,62.26
2019-04-10T01:08:42.741Z,62.77
2019-04-10T01:11:11.743Z,62.73
2019-04-10T01:13:41.106Z,62.91
2019-04-10T01:16:09.991Z,63.58
2019-04-10T01:18:39.482Z,63.25
2019-04-10T01:21:08.355Z,63.43
2019-04-10T01:23:38.048Z,63.60
2019-04-10T01:26:07.217Z,63.90
2019-04-10T03:23:09.560Z,67.39
2019-04-10T03:25:39.218Z,66.60
2019-04-10T03:28:09.022Z,66.78
2019-04-10T03:30:39.405Z,66.25
2019-04-10T03:33:21.881Z,65.86
2019-04-10T03:35:51.425Z,66.89
2019-04-10T03:38:20.301Z,66.54
2019-04-10T03:40:48.824Z,66.94
2019-04-10T03:43:17.562Z,66.21
2019-04-10T03:45:46.708Z,66.60
2019-04-10T03:48:15.953Z,65.73
2019-04-10T03:50:44.767Z,66.44
2019-04-10T03:53:14.039Z,66.59
2019-04-10T03:55:43.240Z,66.57
2019-04-10T03:58:11.971Z,66.58
2019-04-10T04:00:41.290Z,66.45
2019-04-10T04:03:10.734Z,66.13
2019-04-10T04:05:39.203Z,66.44
2019-04-10T04:08:07.819Z,66.55
2019-04-10T04:10:37.100Z,67.24
2019-04-10T04:13:06.547Z,67.15
2019-04-10T04:15:36.073Z,66.64
2019-04-10T04:18:04.668Z,66.18
2019-04-10T04:20:33.185Z,66.90
2019-04-10T04:23:01.738Z,66.91
2019-04-10T04:25:30.520Z,66.51
2019-04-10T04:28:00.398Z,66.68
2019-04-10T04:30:29.731Z,67.19
2019-04-10T04:32:58.487Z,67.29
2019-04-10T04:35:27.770Z,67.34
2019-04-10T04:37:56.341Z,66.95
2019-04-10T04:40:25.887Z,67.32
2019-04-10T04:42:55.643Z,67.15
2019-04-10T04:45:24.276Z,67.69
2019-04-10T04:47:53.949Z,67.05
2019-04-10T04:50:22.588Z,66.68
2019-04-10T04:52:51.996Z,67.07
2019-04-10T04:55:20.529Z,67.60
2019-04-10T04:57:49.215Z,67.46
2019-04-10T05:00:17.895Z,66.98
2019-04-10T05:02:47.021Z,66.96
2019-04-10T05:05:16.397Z,67.81
2019-04-10T05:07:55.525Z,68.02
2019-04-10T05:10:17.337Z,67.62
2019-04-10T05:12:45.959Z,67.57
2019-04-10T05:15:16.339Z,67.66
2019-04-10T05:17:45.047Z,67.28
2019-04-10T05:20:14.839Z,66.91
2019-04-10T05:22:43.690Z,67.12
2019-04-10T05:25:13.237Z,67.04
2019-04-10T05:27:42.178Z,66.77
2019-04-10T05:30:11.207Z,67.27
2019-04-10T05:32:39.751Z,66.79
2019-04-10T05:35:10.018Z,66.75
2019-04-10T05:37:40.079Z,66.38
2019-04-10T05:40:09.803Z,65.42
2019-04-10T05:42:39.499Z,65.55
2019-04-10T05:45:09.233Z,65.40
2019-04-10T05:47:38.779Z,64.92
2019-04-10T05:50:07.688Z,64.87
2019-04-10T05:52:37.468Z,65.12
2019-04-10T05:55:07.047Z,65.18
2019-04-10T05:57:35.557Z,64.65
2019-04-10T06:00:06.537Z,64.64
2019-04-10T06:02:36.234Z,64.47
2019-04-10T06:05:05.685Z,64.12
2019-04-10T06:07:35.018Z,64.09
2019-04-10T06:10:07.246Z,63.50
2019-04-10T06:12:36.097Z,63.00
2019-04-10T06:15:06.449Z,63.65
2019-04-10T06:17:35.042Z,63.55
2019-04-10T06:20:05.004Z,62.68
2019-04-10T06:22:34.767Z,63.37
2019-04-10T06:25:06.551Z,63.21
2019-04-10T06:27:35.091Z,63.17
2019-04-10T06:30:07.873Z,62.91
2019-04-10T06:32:37.600Z,61.63
2019-04-10T06:35:08.247Z,62.10
2019-04-10T06:37:38.006Z,61.75
2019-04-10T06:40:14.240Z,62.09
2019-04-10T06:42:46.459Z,60.79
2019-04-10T06:45:09.306Z,61.07
2019-04-10T06:47:38.301Z,61.12
2019-04-10T06:50:07.024Z,61.20
2019-04-10T06:52:35.733Z,60.70
2019-04-10T06:55:05.037Z,59.21
2019-04-10T06:57:45.149Z,60.14
2019-04-10T07:00:06.375Z,59.90
2019-04-10T07:02:35.992Z,59.71
2019-04-10T07:05:09.289Z,58.89
2019-04-10T07:07:47.517Z,58.32
2019-04-10T07:10:21.454Z,58.83
2019-04-10T07:12:39.707Z,58.79
2019-04-10T07:15:08.864Z,57.36
2019-04-10T07:17:40.722Z,57.92
2019-04-10T07:20:09.408Z,57.86
2019-04-10T07:22:44.575Z,55.54
2019-04-10T07:25:11.201Z,54.47
2019-04-10T07:27:40.513Z,53.21
2019-04-10T07:30:10.203Z,54.15
2019-04-10T07:32:42.417Z,53.85
2019-04-10T07:35:09.412Z,51.02
2019-04-10T07:37:38.291Z,47.51
2019-04-10T07:40:07.967Z,45.86
2019-04-10T07:42:39.715Z,45.24
2019-04-10T07:45:08.122Z,42.97
2019-04-10T07:47:37.979Z,49.03
2019-04-10T07:50:08.704Z,48.14
2019-04-10T07:52:37.712Z,49.54
2019-04-10T07:55:06.671Z,49.50
2019-04-10T07:57:36.389Z,47.37
2019-04-10T08:00:08.894Z,48.13
2019-04-10T08:02:38.487Z,45.63
2019-04-10T08:05:08.198Z,45.73
2019-04-10T08:07:38.762Z,46.26
2019-04-10T08:10:07.921Z,45.54
2019-04-10T08:12:43.276Z,45.96
2019-04-10T08:15:07.323Z,42.12
2019-04-10T08:17:36.840Z,43.71
2019-04-10T08:20:05.928Z,42.01
2019-04-10T08:22:34.957Z,42.11
2019-04-10T08:25:04.419Z,46.50
2019-04-10T08:27:34.039Z,43.76
2019-04-10T08:30:03.996Z,44.63
2019-04-10T08:32:46.507Z,42.84
2019-04-10T08:35:07.602Z,43.93
2019-04-10T08:37:36.863Z,41.74
2019-04-10T08:40:07.461Z,41.74
2019-04-10T08:42:40.686Z,38.12
2019-04-10T08:45:13.243Z,41.76
2019-04-10T08:47:42.730Z,41.85
2019-04-10T08:50:11.926Z,39.26
2019-04-10T08:52:41.075Z,40.29
2019-04-10T08:55:10.173Z,38.84
2019-04-10T08:57:38.937Z,41.54
2019-04-10T09:00:08.348Z,37.85
2019-04-10T09:02:38.120Z,41.01
2019-04-10T09:05:07.183Z,40.93
2019-04-10T09:07:35.908Z,38.76
2019-04-10T09:10:05.931Z,41.71
2019-04-10T09:12:34.716Z,39.75
2019-04-10T09:15:03.799Z,40.46
2019-04-10T09:17:33.452Z,40.06
2019-04-10T09:20:02.877Z,39.29
2019-04-10T09:22:47.970Z,39.06
2019-04-10T09:25:02.851Z,38.23
2019-04-10T09:27:31.704Z,35.50
2019-04-10T09:30:00.469Z,37.83
2019-04-10T09:32:28.997Z,36.45
2019-04-10T09:34:58.223Z,35.43
2019-04-10T09:37:28.137Z,33.47
2019-04-10T09:39:58.017Z,35.17
2019-04-10T09:42:27.717Z,37.73
2019-04-10T09:44:57.014Z,34.01
2019-04-10T09:47:26.877Z,36.16
2019-04-10T09:49:55.631Z,38.80
2019-04-10T09:52:24.118Z,37.65
2019-04-10T09:54:53.162Z,34.47
2019-04-10T09:57:22.484Z,34.18
2019-04-10T09:59:51.059Z,33.31
2019-04-10T10:02:19.816Z,34.97
2019-04-10T10:04:48.625Z,34.59
2019-04-10T10:07:18.420Z,32.90
2019-04-10T10:09:51.472Z,34.91
2019-04-10T10:12:21.011Z,36.07
2019-04-10T10:14:50.058Z,32.32
2019-04-10T10:17:18.634Z,37.02
2019-04-10T10:19:48.133Z,34.34
2019-04-10T10:22:16.898Z,34.77
2019-04-10T10:24:46.719Z,34.92
2019-04-10T10:27:15.669Z,31.82
2019-04-10T10:29:44.312Z,34.53
2019-04-10T10:32:12.962Z,31.99
2019-04-10T10:34:41.537Z,33.38
2019-04-10T10:37:10.480Z,31.65
2019-04-10T10:39:39.287Z,30.23
2019-04-10T10:42:07.809Z,33.30
2019-04-10T10:44:36.545Z,32.27
2019-04-10T10:47:06.264Z,33.58
2019-04-10T10:49:34.974Z,34.67
2019-04-10T10:52:03.710Z,37.56
2019-04-10T10:54:32.655Z,34.94
2019-04-10T10:57:01.335Z,32.74
2019-04-10T10:59:29.946Z,34.60
2019-04-10T11:01:58.583Z,34.84
2019-04-10T11:04:27.439Z,32.64
2019-04-10T11:07:00.450Z,32.99
2019-04-10T11:09:28.432Z,33.64
2019-04-10T11:11:57.563Z,34.63
2019-04-10T11:14:27.593Z,34.99
2019-04-10T11:16:57.714Z,32.67
2019-04-10T11:19:27.108Z,32.10
2019-04-10T11:21:56.818Z,34.13
2019-04-10T11:24:25.557Z,32.03
2019-04-10T11:26:54.771Z,32.30
2019-04-10T11:29:23.791Z,34.40
2019-04-10T11:31:53.707Z,32.71
2019-04-10T11:34:22.718Z,32.85
2019-04-10T11:37:12.921Z,31.71
2019-04-10T11:39:26.092Z,27.85
2019-04-10T11:41:52.841Z,28.63
2019-04-10T11:44:21.653Z,29.75
2019-04-10T11:46:52.679Z,28.91
2019-04-10T11:49:22.943Z,30.30
2019-04-10T11:51:53.629Z,30.74
2019-04-10T11:54:26.592Z,27.20
2019-04-10T11:56:55.382Z,28.40
2019-04-10T11:59:24.190Z,27.03
2019-04-10T12:01:56.963Z,31.16
2019-04-10T12:04:23.386Z,29.44
2019-04-10T12:06:55.316Z,26.45
2019-04-10T12:10:06.446Z,30.70
2019-04-10T12:11:53.110Z,30.90
2019-04-10T12:14:21.686Z,30.80
2019-04-10T12:16:51.515Z,30.44
2019-04-10T12:19:22.689Z,29.60
2019-04-10T12:21:51.176Z,30.60
2019-04-10T12:24:20.022Z,30.49
2019-04-10T12:26:49.895Z,28.36
2019-04-10T12:29:18.689Z,26.74
2019-04-10T12:31:48.213Z,26.15
2019-04-10T12:34:18.012Z,24.85
2019-04-10T12:36:46.941Z,26.40
2019-04-10T12:39:16.216Z,27.28
2019-04-10T12:41:45.821Z,28.98
2019-04-10T12:44:15.649Z,28.09
2019-04-10T12:46:45.575Z,28.08
2019-04-10T12:49:15.090Z,26.02
2019-04-10T12:51:43.838Z,25.77
2019-04-10T12:54:12.373Z,26.79
2019-04-10T12:56:41.948Z,26.71
2019-04-10T12:59:11.135Z,28.20
2019-04-10T13:01:40.800Z,29.75
2019-04-10T13:04:09.573Z,29.07
2019-04-10T13:06:38.163Z,27.26
2019-04-10T13:09:10.702Z,28.69
2019-04-10T13:11:37.432Z,25.90
2019-04-10T13:14:06.405Z,26.31
2019-04-10T13:16:36.166Z,24.36
2019-04-10T13:19:05.190Z,24.12
2019-04-10T13:21:34.673Z,24.30
2019-04-10T13:24:03.675Z,28.34
2019-04-10T13:26:32.355Z,24.56
2019-04-10T13:29:01.063Z,24.72
2019-04-10T13:31:29.775Z,27.34
2019-04-10T13:33:58.328Z,28.28
2019-04-10T13:36:27.257Z,28.40
2019-04-10T13:38:56.047Z,27.03
2019-04-10T13:41:24.606Z,27.72
2019-04-10T13:43:53.980Z,23.54
2019-04-10T13:46:22.697Z,23.67
2019-04-10T13:48:51.483Z,25.29
2019-04-10T13:51:19.946Z,26.90
2019-04-10T13:53:48.470Z,28.93
2019-04-10T13:56:17.295Z,24.72
2019-04-10T13:58:46.761Z,25.03
2019-04-10T14:01:25.274Z,26.44
2019-04-10T14:03:54.488Z,26.03
2019-04-10T14:06:23.324Z,25.57
2019-04-10T14:09:09.964Z,27.04
2019-04-10T14:11:22.416Z,26.86
2019-04-10T14:13:51.837Z,26.66
2019-04-10T14:16:20.546Z,26.88
2019-04-10T14:18:49.217Z,26.70
2019-04-10T14:21:18.871Z,26.27
2019-04-10T14:23:47.554Z,25.73
2019-04-10T14:26:45.906Z,26.60
2019-04-10T14:29:10.034Z,26.33
2019-04-10T14:31:42.484Z,27.65
2019-04-10T14:34:12.397Z,25.39
2019-04-10T14:36:42.264Z,26.85
2019-04-10T14:39:16.746Z,27.29
2019-04-10T14:41:44.220Z,27.03
2019-04-10T14:44:14.507Z,25.26
2019-04-10T14:46:44.245Z,24.44
2019-04-10T14:49:13.248Z,25.25
2019-04-10T14:51:41.838Z,26.16
2019-04-10T14:54:11.325Z,25.03
2019-04-10T14:56:40.085Z,25.99
2019-04-10T14:59:09.516Z,26.01
2019-04-10T15:01:38.238Z,25.30
2019-04-10T15:04:06.909Z,26.01
2019-04-10T15:06:35.619Z,27.43
2019-04-10T15:09:23.251Z,29.70
2019-04-10T15:11:44.818Z,28.40
2019-04-10T15:14:13.579Z,26.40
2019-04-10T15:16:53.040Z,27.30
2019-04-10T15:19:12.728Z,27.09
2019-04-10T15:21:41.460Z,27.48
2019-04-10T15:24:11.080Z,28.62
2019-04-10T15:26:40.371Z,29.78
2019-04-10T15:29:09.656Z,28.03
2019-04-10T15:31:38.373Z,30.74
2019-04-10T15:34:07.317Z,28.17
2019-04-10T15:36:35.981Z,28.93
2019-04-10T15:39:06.587Z,27.85
2019-04-10T15:41:35.252Z,30.64
2019-04-10T15:44:03.988Z,30.28
2019-04-10T15:46:33.128Z,29.37
2019-04-10T15:49:02.775Z,32.27
2019-04-10T15:51:32.122Z,33.02
2019-04-10T15:54:01.266Z,32.76
2019-04-10T15:56:29.957Z,30.29
2019-04-10T15:58:59.689Z,31.52
2019-04-10T16:01:28.583Z,32.26
2019-04-10T16:03:57.469Z,32.41
2019-04-10T16:06:26.083Z,33.74
2019-04-10T16:08:54.706Z,34.37
2019-04-10T16:11:34.546Z,34.93
2019-04-10T16:14:16.469Z,36.73
2019-04-10T16:16:44.808Z,36.93
2019-04-10T16:19:20.994Z,36.34
2019-04-10T16:21:50.081Z,36.01
2019-04-10T16:24:19.113Z,36.47
2019-04-10T16:26:47.723Z,37.27
2019-04-10T16:29:16.297Z,35.78
2019-04-10T16:31:44.793Z,36.53
2019-04-10T16:34:13.577Z,37.32
2019-04-10T16:36:42.141Z,38.09
2019-04-10T16:39:13.525Z,37.85
2019-04-10T16:41:42.079Z,37.32
2019-04-10T16:44:10.987Z,37.81
2019-04-10T16:46:40.426Z,36.38
2019-04-10T16:49:09.124Z,37.72
2019-04-10T16:51:38.524Z,36.57
2019-04-10T16:54:07.057Z,36.07
2019-04-10T16:56:36.004Z,37.26
2019-04-10T16:59:04.723Z,36.98
2019-04-10T17:01:33.307Z,36.84
2019-04-10T17:04:02.767Z,38.38
2019-04-10T17:06:32.469Z,38.29
2019-04-10T17:09:01.035Z,38.92
2019-04-10T17:11:30.774Z,39.15
2019-04-10T17:14:00.066Z,38.66
2019-04-10T17:16:29.413Z,38.12
2019-04-10T17:18:59.228Z,38.24
2019-04-10T17:21:30.545Z,38.43
2019-04-10T17:23:58.799Z,38.52
2019-04-10T17:26:27.614Z,38.23
2019-04-10T17:28:56.664Z,38.91
2019-04-10T17:31:26.550Z,39.07
2019-04-10T17:33:56.677Z,39.38
2019-04-10T17:36:25.538Z,39.10
2019-04-10T17:38:55.281Z,38.90
2019-04-10T17:41:23.910Z,40.30
2019-04-10T17:43:54.306Z,40.42
2019-04-10T17:46:23.019Z,40.19
2019-04-10T17:48:51.771Z,40.84
2019-04-10T17:51:21.846Z,40.97
2019-04-10T17:53:50.552Z,40.54
2019-04-10T17:56:20.142Z,40.79
2019-04-10T17:58:49.795Z,40.53
2019-04-10T18:01:19.445Z,40.98
2019-04-10T18:03:53.108Z,41.32
2019-04-10T18:06:19.394Z,41.51
2019-04-10T18:08:48.023Z,41.69
2019-04-10T18:11:16.571Z,42.05
2019-04-10T18:13:45.227Z,42.42
2019-04-10T18:16:14.722Z,42.91
2019-04-10T18:18:44.237Z,43.33
2019-04-10T18:21:14.795Z,43.49
2019-04-10T18:23:43.912Z,43.64
2019-04-10T18:26:12.595Z,44.25
2019-04-10T18:28:41.502Z,44.09
2019-04-10T18:31:10.351Z,43.90
2019-04-10T18:33:39.099Z,43.20
2019-04-10T18:36:07.758Z,43.39
2019-04-10T18:38:37.475Z,44.06
2019-04-10T18:41:08.545Z,44.40
2019-04-10T18:43:36.847Z,43.84
2019-04-10T18:46:11.452Z,42.93
2019-04-10T18:48:35.875Z,43.51
2019-04-10T18:51:06.611Z,44.23
2019-04-10T18:53:35.218Z,42.44
2019-04-10T18:56:04.866Z,42.84
2019-04-10T18:58:40.179Z,43.90
2019-04-10T19:01:28.406Z,43.12
2019-04-10T19:04:07.788Z,43.42
2019-04-10T19:06:43.201Z,45.21
2019-04-10T19:09:20.048Z,44.88
2019-04-10T19:11:44.581Z,44.74
2019-04-10T19:14:14.394Z,45.19
2019-04-10T19:16:43.582Z,44.14
2019-04-10T19:19:12.416Z,44.49
2019-04-10T19:21:42.136Z,45.73
2019-04-10T19:24:11.980Z,45.33
2019-04-10T19:26:40.621Z,46.31
2019-04-10T19:29:09.543Z,45.68
2019-04-10T19:31:40.190Z,46.31
2019-04-10T19:34:09.401Z,46.36
2019-04-10T19:36:37.939Z,46.42
2019-04-10T19:39:07.852Z,47.42
2019-04-10T19:41:39.781Z,46.84
2019-04-10T19:44:07.150Z,47.52
2019-04-10T19:46:35.748Z,48.36
2019-04-10T19:49:04.473Z,47.76
2019-04-10T19:51:34.290Z,48.26
2019-04-10T19:54:05.758Z,48.96
2019-04-10T19:56:34.906Z,48.61
2019-04-10T19:59:03.591Z,49.24
2019-04-10T20:01:32.331Z,50.62
2019-04-10T20:04:02.032Z,50.90
2019-04-10T20:06:30.704Z,50.37
2019-04-10T20:09:00.094Z,50.03
2019-04-10T20:11:37.829Z,49.59
2019-04-10T20:14:01.082Z,49.16
2019-04-10T20:16:29.721Z,50.75
2019-04-10T20:18:59.205Z,50.31
2019-04-10T20:21:28.026Z,50.27
2019-04-10T20:23:56.787Z,50.47
2019-04-10T20:26:25.560Z,51.20
2019-04-10T20:28:54.723Z,51.75
2019-04-10T20:31:28.918Z,50.50
2019-04-10T20:33:58.974Z,50.43
2019-04-10T20:36:27.595Z,51.13
2019-04-10T20:38:56.834Z,50.45
2019-04-10T20:41:26.684Z,50.39
2019-04-10T20:43:55.816Z,50.62
2019-04-10T20:46:24.521Z,50.40
2019-04-10T20:48:53.042Z,50.19
2019-04-10T20:51:22.693Z,50.24
2019-04-10T20:53:51.250Z,49.86
2019-04-10T20:56:19.995Z,50.08
2019-04-10T20:58:48.466Z,49.42
2019-04-10T21:01:17.268Z,50.47
2019-04-10T21:03:45.837Z,50.35
2019-04-10T21:06:15.517Z,50.50
2019-04-10T21:08:44.601Z,49.61
2019-04-10T21:11:13.877Z,49.96
2019-04-10T21:13:42.600Z,49.86
2019-04-10T21:16:11.393Z,49.18
2019-04-10T21:18:40.121Z,49.32
2019-04-10T21:21:08.636Z,48.91
2019-04-10T21:23:38.053Z,49.23
2019-04-10T21:26:08.051Z,49.67
2019-04-10T21:28:37.150Z,50.85
2019-04-10T21:31:34.236Z,50.48
2019-04-10T21:34:13.884Z,51.24
2019-04-10T21:36:43.424Z,50.10
2019-04-10T21:39:12.453Z,50.65
2019-04-10T21:41:42.132Z,50.74
2019-04-10T21:44:11.467Z,50.44
2019-04-10T21:46:41.168Z,50.84
2019-04-10T21:49:09.655Z,50.13
2019-04-10T21:51:38.161Z,50.70
2019-04-10T21:54:06.697Z,49.97
2019-04-10T21:56:35.301Z,51.07
2019-04-10T21:59:03.911Z,50.38
2019-04-10T22:01:32.658Z,50.49
2019-04-10T22:04:01.258Z,51.01
2019-04-10T22:06:55.777Z,51.52
2019-04-10T22:09:43.318Z,51.75
2019-04-10T22:12:29.851Z,51.80
2019-04-10T22:14:52.598Z,51.29
2019-04-10T22:17:21.301Z,51.73
2019-04-10T22:19:50.756Z,51.49
2019-04-10T22:22:20.295Z,52.23
2019-04-10T22:24:48.810Z,51.82
2019-04-10T22:27:17.688Z,51.95
2019-04-10T22:29:46.856Z,53.15
2019-04-10T22:32:16.392Z,53.05
2019-04-10T22:34:45.030Z,54.22
2019-04-10T22:37:16.294Z,53.70
2019-04-10T22:39:43.975Z,54.08
2019-04-10T22:42:15.371Z,54.52
2019-04-10T22:44:46.457Z,54.23
2019-04-10T22:47:15.008Z,55.47
2019-04-10T22:49:43.635Z,55.16
2019-04-10T22:52:12.183Z,55.56
2019-04-10T22:54:40.880Z,54.91
2019-04-10T22:57:10.486Z,55.13
2019-04-10T22:59:40.363Z,56.06
2019-04-10T23:02:12.042Z,55.59
2019-04-10T23:04:39.729Z,56.21
2019-04-10T23:07:09.362Z,56.10
2019-04-10T23:09:38.271Z,55.67
2019-04-10T23:12:07.877Z,55.77
2019-04-10T23:14:36.648Z,56.18
2019-04-10T23:17:05.390Z,56.06
2019-04-10T23:19:34.254Z,56.67
2019-04-10T23:22:05.229Z,56.44
2019-04-10T23:24:33.859Z,57.01
2019-04-10T23:27:02.448Z,57.12
2019-04-10T23:29:31.076Z,58.03
2019-04-10T23:31:59.612Z,57.41
2019-04-10T23:34:28.483Z,57.94
2019-04-10T23:36:58.258Z,58.31
2019-04-10T23:39:26.860Z,57.18
2019-04-10T23:41:55.384Z,57.46
2019-04-10T23:44:24.858Z,57.91
2019-04-10T23:46:53.770Z,58.85
2019-04-10T23:49:23.460Z,57.81
2019-04-10T23:51:52.150Z,57.97
2019-04-10T23:54:21.500Z,57.79
2019-04-10T23:56:50.732Z,58.34
2019-04-10T23:59:20.528Z,58.83
