createdAt,value
2022-12-22T00:02:28.773Z,99549.19
2022-12-22T00:05:14.212Z,99547.22
2022-12-22T00:07:59.547Z,99543.63
2022-12-22T00:10:46.866Z,99538.63
2022-12-22T00:13:33.886Z,99523.06
2022-12-22T00:16:19.568Z,99528.22
2022-12-22T00:19:04.879Z,99520.19
2022-12-22T00:21:50.917Z,99518.88
2022-12-22T00:24:36.374Z,99508.53
2022-12-22T00:27:21.458Z,99504.94
2022-12-22T00:30:07.380Z,99503.88
2022-12-22T00:32:55.522Z,99510.59
2022-12-22T00:35:43.673Z,99504.66
2022-12-22T00:38:35.483Z,99493.75
2022-12-22T00:41:21.027Z,99487.28
2022-12-22T00:44:06.649Z,99490.75
2022-12-22T00:46:55.070Z,99486.34
2022-12-22T00:49:44.110Z,99486.41
2022-12-22T00:52:30.058Z,99483.19
2022-12-22T00:55:15.407Z,99477.13
2022-12-22T00:58:02.273Z,99477.53
2022-12-22T01:00:47.768Z,99464.66
2022-12-22T01:03:33.012Z,99463.91
2022-12-22T01:06:20.971Z,99458.28
2022-12-22T01:09:07.191Z,99453.00
2022-12-22T01:11:53.504Z,99447.88
2022-12-22T01:14:39.585Z,99445.38
2022-12-22T01:17:24.884Z,99442.91
2022-12-22T01:20:09.924Z,99444.94
2022-12-22T01:22:55.338Z,99444.50
2022-12-22T01:25:40.524Z,99436.53
2022-12-22T01:28:34.267Z,99426.78
2022-12-22T01:31:39.430Z,99420.69
2022-12-22T01:34:24.380Z,99421.50
2022-12-22T01:37:09.812Z,99419.84
2022-12-22T01:39:54.755Z,99415.44
2022-12-22T01:42:39.762Z,99416.97
2022-12-22T01:45:52.102Z,99407.47
2022-12-22T01:48:48.096Z,99403.34
2022-12-22T01:51:47.024Z,99407.28
2022-12-22T01:54:33.848Z,99395.00
2022-12-22T01:57:19.428Z,99392.50
2022-12-22T02:00:04.798Z,99386.50
2022-12-22T02:02:57.107Z,99373.75
2022-12-22T02:05:42.798Z,99378.44
2022-12-22T02:08:39.088Z,99373.69
2022-12-22T02:11:46.400Z,99365.25
2022-12-22T02:14:46.654Z,99367.22
2022-12-22T02:17:53.502Z,99347.28
2022-12-22T02:21:02.594Z,99352.44
2022-12-22T02:23:50.394Z,99349.19
2022-12-22T02:26:52.109Z,99347.22
2022-12-22T02:29:44.251Z,99343.63
2022-12-22T02:32:30.132Z,99332.41
2022-12-22T02:35:15.362Z,99337.97
2022-12-22T02:38:32.534Z,99326.41
2022-12-22T02:41:33.237Z,99329.19
2022-12-22T02:44:24.485Z,99321.22
2022-12-22T02:47:35.975Z,99308.84
2022-12-22T02:50:33.159Z,99315.59
2022-12-22T02:53:20.194Z,99310.38
2022-12-22T02:56:05.944Z,99306.81
2022-12-22T02:58:52.947Z,99310.38
2022-12-22T03:01:38.525Z,99304.75
2022-12-22T03:04:24.228Z,99305.53
2022-12-22T03:07:09.334Z,99302.72
2022-12-22T03:09:54.689Z,99299.94
2022-12-22T03:12:39.689Z,99297.56
2022-12-22T03:15:25.649Z,99285.63
2022-12-22T03:18:10.940Z,99278.84
2022-12-22T03:20:56.283Z,99267.28
2022-12-22T03:23:41.393Z,99270.06
2022-12-22T03:26:08.031Z,99264.13
2022-12-22T03:28:34.844Z,99256.06
2022-12-22T03:31:05.575Z,99252.91
2022-12-22T03:33:32.649Z,99249.69
2022-12-22T03:36:00.133Z,99250.09
2022-12-22T03:38:27.357Z,99251.25
2022-12-22T03:40:54.293Z,99249.28
2022-12-22T03:43:39.783Z,99246.50
2022-12-22T03:46:25.568Z,99237.72
2022-12-22T03:49:10.199Z,99231.25
2022-12-22T03:51:48.384Z,99230.88
2022-12-22T03:54:35.380Z,99228.09
2022-12-22T03:57:02.061Z,99220.16
2022-12-22T03:59:28.799Z,99221.75
2022-12-22T04:01:55.813Z,99219.75
2022-12-22T04:04:25.354Z,99212.97
2022-12-22T04:06:52.632Z,99210.56
2022-12-22T04:09:19.609Z,99205.44
2022-12-22T04:12:04.744Z,99203.38
2022-12-22T04:14:34.399Z,99208.22
2022-12-22T04:17:02.823Z,99208.59
2022-12-22T04:19:29.923Z,99201.72
2022-12-22T04:21:57.805Z,99207.69
2022-12-22T04:24:24.947Z,99204.56
2022-12-22T04:26:52.000Z,99206.88
2022-12-22T04:29:18.791Z,99216.13
2022-12-22T04:31:45.462Z,99213.25
2022-12-22T04:34:12.180Z,99211.22
2022-12-22T04:36:38.806Z,99210.47
2022-12-22T04:39:05.456Z,99216.78
2022-12-22T04:41:32.163Z,99225.56
2022-12-22T04:43:58.936Z,99212.84
2022-12-22T04:46:28.394Z,99215.91
2022-12-22T04:48:59.952Z,99219.13
2022-12-22T04:51:28.271Z,99222.25
2022-12-22T04:53:54.949Z,99215.53
2022-12-22T04:56:21.631Z,99209.97
2022-12-22T04:59:06.494Z,99220.66
2022-12-22T05:01:33.294Z,99217.38
2022-12-22T05:04:00.092Z,99219.34
2022-12-22T05:06:26.783Z,99219.69
2022-12-22T05:08:53.399Z,99222.94
2022-12-22T05:11:20.237Z,99216.13
2022-12-22T05:13:47.078Z,99223.66
2022-12-22T05:16:16.203Z,99228.19
2022-12-22T05:18:45.340Z,99240.13
2022-12-22T05:21:19.947Z,99230.56
2022-12-22T05:23:47.251Z,99246.78
2022-12-22T05:26:15.244Z,99242.09
2022-12-22T05:28:43.609Z,99247.66
2022-12-22T05:31:15.064Z,99245.38
2022-12-22T05:33:41.674Z,99246.34
2022-12-22T05:36:08.805Z,99243.72
2022-12-22T05:38:35.643Z,99254.75
2022-12-22T05:41:04.682Z,99259.81
2022-12-22T05:43:35.156Z,99260.31
2022-12-22T05:46:06.606Z,99264.19
2022-12-22T05:48:38.140Z,99256.56
2022-12-22T05:51:05.977Z,99256.88
2022-12-22T05:53:32.531Z,99268.22
2022-12-22T05:55:59.139Z,99275.03
2022-12-22T05:58:26.047Z,99278.69
2022-12-22T06:00:59.511Z,99281.63
2022-12-22T06:03:27.348Z,99285.25
2022-12-22T06:05:54.787Z,99291.50
2022-12-22T06:08:21.938Z,99292.16
2022-12-22T06:10:48.606Z,99294.50
2022-12-22T06:13:15.482Z,99295.34
2022-12-22T06:15:42.389Z,99296.16
2022-12-22T06:18:08.967Z,99300.81
2022-12-22T06:20:35.828Z,99303.69
2022-12-22T06:23:02.612Z,99305.13
2022-12-22T06:25:29.284Z,99310.69
2022-12-22T06:27:56.135Z,99318.13
2022-12-22T06:30:29.232Z,99328.00
2022-12-22T06:33:00.686Z,99322.44
2022-12-22T06:35:27.584Z,99327.19
2022-12-22T06:37:54.386Z,99333.50
2022-12-22T06:40:39.649Z,99341.84
2022-12-22T06:43:10.343Z,99344.53
2022-12-22T06:45:40.104Z,99346.50
2022-12-22T06:48:07.432Z,99359.13
2022-12-22T06:50:34.224Z,99375.00
2022-12-22T06:53:01.381Z,99377.78
2022-12-22T06:55:28.024Z,99388.91
2022-12-22T06:57:54.733Z,99392.13
2022-12-22T07:00:22.469Z,99401.53
2022-12-22T07:02:49.570Z,99407.09
2022-12-22T07:05:16.834Z,99400.38
2022-12-22T07:07:43.585Z,99403.16
2022-12-22T07:10:10.582Z,99414.63
2022-12-22T07:12:37.225Z,99418.13
2022-12-22T07:15:04.491Z,99426.88
2022-12-22T07:17:31.309Z,99444.03
2022-12-22T07:19:58.020Z,99449.13
2022-12-22T07:22:29.855Z,99453.97
2022-12-22T07:24:57.181Z,99445.19
2022-12-22T07:27:23.882Z,99462.47
2022-12-22T07:29:50.502Z,99472.31
2022-12-22T07:32:17.156Z,99472.81
2022-12-22T07:34:43.749Z,99483.44
2022-12-22T07:37:11.980Z,99485.50
2022-12-22T07:39:38.791Z,99482.97
2022-12-22T07:42:24.536Z,99495.75
2022-12-22T07:44:51.820Z,99498.97
2022-12-22T07:47:18.647Z,99504.50
2022-12-22T07:50:03.723Z,99517.47
2022-12-22T07:52:30.309Z,99530.53
2022-12-22T07:54:57.040Z,99539.00
2022-12-22T07:57:26.219Z,99544.94
2022-12-22T07:59:53.713Z,99547.22
2022-12-22T08:02:20.474Z,99556.66
2022-12-22T08:04:47.303Z,99554.50
2022-12-22T08:07:14.057Z,99558.28
2022-12-22T08:09:40.827Z,99563.38
2022-12-22T08:12:07.568Z,99563.91
2022-12-22T08:14:34.285Z,99580.72
2022-12-22T08:17:00.864Z,99574.31
2022-12-22T08:19:27.916Z,99582.88
2022-12-22T08:21:54.563Z,99582.03
2022-12-22T08:24:21.958Z,99593.91
2022-12-22T08:26:53.807Z,99605.72
2022-12-22T08:29:25.719Z,99621.59
2022-12-22T08:31:52.622Z,99629.81
2022-12-22T08:34:19.420Z,99638.47
2022-12-22T08:36:50.871Z,99653.66
2022-12-22T08:39:19.487Z,99665.09
2022-12-22T08:41:52.368Z,99661.28
2022-12-22T08:44:25.151Z,99657.75
2022-12-22T08:46:54.104Z,99672.72
2022-12-22T08:49:21.947Z,99682.28
2022-12-22T08:51:50.044Z,99687.13
2022-12-22T08:54:16.949Z,99696.72
2022-12-22T08:56:44.306Z,99701.94
2022-12-22T08:59:11.218Z,99703.56
2022-12-22T09:01:42.748Z,99708.81
2022-12-22T09:04:11.877Z,99704.13
2022-12-22T09:06:41.427Z,99711.69
2022-12-22T09:09:10.492Z,99717.34
2022-12-22T09:11:38.181Z,99710.97
2022-12-22T09:14:05.562Z,99719.41
2022-12-22T09:16:34.438Z,99725.84
2022-12-22T09:19:01.943Z,99733.41
2022-12-22T09:21:32.114Z,99732.16
2022-12-22T09:23:59.118Z,99733.06
2022-12-22T09:26:28.246Z,99727.47
2022-12-22T09:28:55.513Z,99745.22
2022-12-22T09:31:23.694Z,99751.25
2022-12-22T09:33:50.760Z,99764.63
2022-12-22T09:36:20.564Z,99773.44
2022-12-22T09:38:48.745Z,99755.94
2022-12-22T09:41:18.234Z,99758.75
2022-12-22T09:43:45.142Z,99775.94
2022-12-22T09:46:33.663Z,99783.56
2022-12-22T09:49:00.434Z,99793.66
2022-12-22T09:51:29.533Z,99795.94
2022-12-22T09:54:04.877Z,99784.25
2022-12-22T09:56:31.643Z,99787.41
2022-12-22T09:58:58.403Z,99794.16
2022-12-22T10:01:45.341Z,99800.13
2022-12-22T10:04:30.000Z,99811.78
2022-12-22T10:07:12.748Z,99807.75
2022-12-22T10:09:50.376Z,99815.31
2022-12-22T10:12:21.641Z,99814.16
2022-12-22T10:14:50.957Z,99816.94
2022-12-22T10:17:22.899Z,99810.13
2022-12-22T10:19:52.702Z,99816.50
2022-12-22T10:22:22.426Z,99828.63
2022-12-22T10:24:49.211Z,99832.66
2022-12-22T10:27:16.792Z,99827.09
2022-12-22T10:29:43.424Z,99831.03
2022-12-22T10:32:19.330Z,99818.28
2022-12-22T10:35:06.544Z,99825.44
2022-12-22T10:37:39.192Z,99825.59
2022-12-22T10:40:21.160Z,99829.88
2022-12-22T10:42:53.768Z,99842.78
2022-12-22T10:45:23.496Z,99836.03
2022-12-22T10:47:54.098Z,99850.75
2022-12-22T10:50:21.909Z,99856.84
2022-12-22T10:52:57.679Z,99856.03
2022-12-22T10:55:28.582Z,99863.22
2022-12-22T10:58:28.311Z,99856.91
2022-12-22T11:01:05.674Z,99857.84
2022-12-22T11:03:32.965Z,99861.88
2022-12-22T11:06:01.029Z,99859.91
2022-12-22T11:08:30.278Z,99866.72
2022-12-22T11:11:09.890Z,99866.00
2022-12-22T11:13:53.221Z,99867.63
2022-12-22T11:16:35.309Z,99864.13
2022-12-22T11:19:22.454Z,99863.03
2022-12-22T11:22:00.324Z,99864.63
2022-12-22T11:24:40.655Z,99874.31
2022-12-22T11:27:46.161Z,99869.63
2022-12-22T11:30:24.076Z,99872.75
2022-12-22T11:33:25.645Z,99872.03
2022-12-22T11:36:06.176Z,99872.91
2022-12-22T11:38:47.620Z,99874.97
2022-12-22T11:41:45.472Z,99873.41
2022-12-22T11:44:12.864Z,99868.94
2022-12-22T11:47:07.694Z,99870.19
2022-12-22T11:51:00.075Z,99866.56
2022-12-22T11:53:01.017Z,99857.81
2022-12-22T11:55:34.685Z,99854.91
2022-12-22T11:58:32.075Z,99860.25
2022-12-22T12:01:20.329Z,99853.22
2022-12-22T12:04:05.298Z,99849.75
2022-12-22T12:07:06.234Z,99851.81
2022-12-22T12:10:09.795Z,99846.28
2022-12-22T12:13:16.796Z,99842.72
2022-12-22T12:16:18.515Z,99844.84
2022-12-22T12:18:54.221Z,99852.84
2022-12-22T12:21:29.499Z,99844.13
2022-12-22T12:24:20.844Z,99852.22
2022-12-22T12:26:59.617Z,99847.84
2022-12-22T12:29:33.120Z,99840.50
2022-12-22T12:32:11.642Z,99836.47
2022-12-22T12:34:43.261Z,99833.66
2022-12-22T12:37:29.103Z,99829.59
2022-12-22T12:40:27.499Z,99830.41
2022-12-22T12:42:55.824Z,99827.25
2022-12-22T12:45:42.259Z,99824.78
2022-12-22T12:48:21.143Z,99814.44
2022-12-22T12:50:55.165Z,99824.78
2022-12-22T12:53:29.898Z,99820.78
2022-12-22T12:56:05.590Z,99817.56
2022-12-22T12:58:35.396Z,99816.75
2022-12-22T13:01:26.421Z,99817.88
2022-12-22T13:04:03.258Z,99815.59
2022-12-22T13:06:49.156Z,99822.75
2022-12-22T13:09:49.404Z,99828.81
2022-12-22T13:12:34.793Z,99811.22
2022-12-22T13:15:02.036Z,99816.91
2022-12-22T13:17:50.000Z,99810.56
2022-12-22T13:20:25.510Z,99815.78
2022-12-22T13:22:54.599Z,99815.06
2022-12-22T13:25:21.794Z,99822.72
2022-12-22T13:27:49.421Z,99822.41
2022-12-22T13:30:19.007Z,99819.59
2022-12-22T13:32:49.498Z,99819.59
2022-12-22T13:35:31.555Z,99820.03
2022-12-22T13:37:59.698Z,99815.59
2022-12-22T13:40:31.128Z,99814.44
2022-12-22T13:43:03.092Z,99806.09
2022-12-22T13:45:40.091Z,99799.00
2022-12-22T13:48:14.770Z,99798.59
2022-12-22T13:50:48.840Z,99788.56
2022-12-22T13:56:35.843Z,99781.38
2022-12-22T13:59:04.101Z,99784.66
2022-12-22T14:01:31.388Z,99787.06
2022-12-22T14:04:03.517Z,99778.25
2022-12-22T14:06:34.611Z,99776.31
2022-12-22T14:09:25.262Z,99775.09
2022-12-22T14:11:57.861Z,99782.13
2022-12-22T14:14:31.415Z,99771.03
2022-12-22T14:17:00.731Z,99770.28
2022-12-22T14:19:37.342Z,99768.69
2022-12-22T14:22:13.427Z,99765.00
2022-12-22T14:24:54.826Z,99757.91
2022-12-22T14:27:39.509Z,99746.81
2022-12-22T14:30:37.815Z,99742.28
2022-12-22T14:33:23.349Z,99744.59
2022-12-22T14:35:50.261Z,99736.59
2022-12-22T14:38:22.076Z,99739.06
2022-12-22T14:40:56.216Z,99734.34
2022-12-22T14:43:28.244Z,99729.50
2022-12-22T14:46:18.546Z,99729.91
2022-12-22T14:48:47.375Z,99722.31
2022-12-22T14:51:19.820Z,99724.84
2022-12-22T14:54:20.444Z,99725.94
2022-12-22T14:56:52.792Z,99718.00
2022-12-22T14:59:28.200Z,99709.16
2022-12-22T15:02:24.271Z,99699.97
2022-12-22T15:05:24.011Z,99699.13
2022-12-22T15:08:09.948Z,99698.25
2022-12-22T15:10:44.351Z,99697.44
2022-12-22T15:13:22.529Z,99696.56
2022-12-22T15:15:52.592Z,99700.13
2022-12-22T15:18:25.731Z,99694.50
2022-12-22T15:20:53.442Z,99684.44
2022-12-22T15:23:19.991Z,99685.31
2022-12-22T15:25:46.598Z,99688.09
2022-12-22T15:28:13.887Z,99684.44
2022-12-22T15:30:40.963Z,99685.31
2022-12-22T15:33:16.496Z,99682.03
2022-12-22T15:35:44.400Z,99678.91
2022-12-22T15:38:17.125Z,99676.91
2022-12-22T15:40:43.809Z,99672.50
2022-12-22T15:43:28.665Z,99673.72
2022-12-22T15:45:58.273Z,99680.06
2022-12-22T15:48:31.028Z,99674.94
2022-12-22T15:50:58.690Z,99674.28
2022-12-22T15:53:25.351Z,99675.97
2022-12-22T15:55:55.479Z,99674.03
2022-12-22T15:58:26.076Z,99667.22
2022-12-22T16:00:52.985Z,99677.28
2022-12-22T16:03:20.050Z,99670.13
2022-12-22T16:05:46.973Z,99671.28
2022-12-22T16:08:21.211Z,99667.72
2022-12-22T16:10:49.877Z,99661.38
2022-12-22T16:13:19.454Z,99665.75
2022-12-22T16:15:46.135Z,99656.53
2022-12-22T16:18:12.966Z,99656.94
2022-12-22T16:20:42.761Z,99656.94
2022-12-22T16:23:21.670Z,99646.09
2022-12-22T16:25:54.335Z,99640.09
2022-12-22T16:28:25.604Z,99638.47
2022-12-22T16:30:52.927Z,99636.06
2022-12-22T16:33:19.927Z,99625.59
2022-12-22T16:35:46.509Z,99626.00
2022-12-22T16:38:18.641Z,99616.78
2022-12-22T16:40:51.754Z,99618.38
2022-12-22T16:46:12.551Z,99607.94
2022-12-22T16:48:43.132Z,99609.97
2022-12-22T16:51:21.102Z,99608.50
2022-12-22T16:53:47.834Z,99608.44
2022-12-22T16:56:22.841Z,99602.03
2022-12-22T16:58:49.615Z,99603.63
2022-12-22T17:01:27.890Z,99600.47
2022-12-22T17:03:55.927Z,99607.44
2022-12-22T17:06:22.885Z,99595.94
2022-12-22T17:08:49.948Z,99587.19
2022-12-22T17:11:21.559Z,99600.00
2022-12-22T17:13:49.449Z,99586.81
2022-12-22T17:16:21.194Z,99581.22
2022-12-22T17:18:48.881Z,99578.84
2022-12-22T17:21:18.992Z,99576.47
2022-12-22T17:23:50.210Z,99584.47
2022-12-22T17:26:20.986Z,99581.63
2022-12-22T17:28:49.200Z,99582.44
2022-12-22T17:31:21.308Z,99574.44
2022-12-22T17:33:48.555Z,99566.81
2022-12-22T17:36:27.888Z,99564.03
2022-12-22T17:38:54.809Z,99552.84
2022-12-22T17:41:21.574Z,99557.22
2022-12-22T17:43:48.381Z,99547.25
2022-12-22T17:46:17.219Z,99540.06
2022-12-22T17:48:45.423Z,99545.66
2022-12-22T17:51:16.913Z,99537.22
2022-12-22T17:53:44.533Z,99543.63
2022-12-22T17:56:19.258Z,99543.63
2022-12-22T17:58:46.365Z,99539.19
2022-12-22T18:01:28.213Z,99536.38
2022-12-22T18:03:55.991Z,99533.19
2022-12-22T18:06:31.121Z,99536.38
2022-12-22T18:08:58.645Z,99537.53
2022-12-22T18:11:26.165Z,99540.34
2022-12-22T18:13:53.778Z,99541.16
2022-12-22T18:16:21.700Z,99544.34
2022-12-22T18:18:48.716Z,99535.94
2022-12-22T18:21:20.672Z,99530.75
2022-12-22T18:23:50.606Z,99528.31
2022-12-22T18:26:21.150Z,99525.13
2022-12-22T18:28:48.485Z,99531.50
2022-12-22T18:31:15.395Z,99514.31
2022-12-22T18:33:42.135Z,99517.88
2022-12-22T18:36:16.815Z,99508.31
2022-12-22T18:38:45.243Z,99515.53
2022-12-22T18:41:18.294Z,99514.28
2022-12-22T18:43:44.976Z,99511.47
2022-12-22T18:46:13.234Z,99513.50
2022-12-22T18:48:40.121Z,99508.34
2022-12-22T18:51:15.615Z,99502.34
2022-12-22T18:53:42.303Z,99494.31
2022-12-22T18:56:12.354Z,99503.13
2022-12-22T18:58:40.108Z,99494.72
2022-12-22T19:01:10.868Z,99492.72
2022-12-22T19:03:37.659Z,99501.53
2022-12-22T19:06:04.589Z,99501.94
2022-12-22T19:08:31.467Z,99504.72
2022-12-22T19:11:03.766Z,99506.69
2022-12-22T19:13:35.284Z,99510.69
2022-12-22T19:16:02.825Z,99505.88
2022-12-22T19:18:29.489Z,99510.69
2022-12-22T19:20:56.710Z,99516.31
2022-12-22T19:23:25.428Z,99511.88
2022-12-22T19:26:08.339Z,99502.19
2022-12-22T19:28:42.827Z,99515.06
2022-12-22T19:31:20.520Z,99509.47
2022-12-22T19:33:47.616Z,99509.09
2022-12-22T19:36:17.554Z,99514.66
2022-12-22T19:38:51.132Z,99520.25
2022-12-22T19:41:27.627Z,99517.78
2022-12-22T19:43:54.506Z,99516.16
2022-12-22T19:46:36.679Z,99514.56
2022-12-22T19:49:03.442Z,99509.78
2022-12-22T19:51:31.572Z,99513.41
2022-12-22T19:53:58.308Z,99520.97
2022-12-22T19:56:29.836Z,99523.34
2022-12-22T19:58:58.073Z,99520.53
2022-12-22T20:01:25.011Z,99509.78
2022-12-22T20:03:52.064Z,99504.19
2022-12-22T20:06:18.907Z,99502.16
2022-12-22T20:08:45.794Z,99504.19
2022-12-22T20:11:18.327Z,99513.34
2022-12-22T20:13:46.639Z,99509.75
2022-12-22T20:16:15.293Z,99510.13
2022-12-22T20:18:42.787Z,99511.75
2022-12-22T20:21:29.864Z,99504.53
2022-12-22T20:24:00.545Z,99504.97
2022-12-22T20:26:27.659Z,99504.13
2022-12-22T20:28:54.601Z,99499.31
2022-12-22T20:31:23.630Z,99501.69
2022-12-22T20:33:51.616Z,99506.09
2022-12-22T20:36:31.694Z,99502.50
2022-12-22T20:38:59.669Z,99504.13
2022-12-22T20:41:27.133Z,99505.28
2022-12-22T20:43:53.897Z,99496.09
2022-12-22T20:46:24.575Z,99490.84
2022-12-22T20:48:55.892Z,99492.84
2022-12-22T20:51:24.928Z,99499.25
2022-12-22T20:53:52.285Z,99499.25
2022-12-22T20:56:30.545Z,99495.22
2022-12-22T20:58:59.101Z,99497.53
2022-12-22T21:01:26.040Z,99491.91
2022-12-22T21:03:52.965Z,99499.00
2022-12-22T21:06:42.780Z,99496.59
2022-12-22T21:09:12.503Z,99490.22
2022-12-22T21:11:39.160Z,99489.84
2022-12-22T21:14:05.799Z,99490.66
2022-12-22T21:16:34.194Z,99490.22
2022-12-22T21:19:01.745Z,99477.44
2022-12-22T21:21:28.609Z,99478.25
2022-12-22T21:23:55.629Z,99485.44
2022-12-22T21:26:32.476Z,99482.25
2022-12-22T21:29:00.995Z,99484.66
2022-12-22T21:31:28.071Z,99498.19
2022-12-22T21:33:54.763Z,99492.63
2022-12-22T21:36:29.449Z,99490.16
2022-12-22T21:39:02.191Z,99484.97
2022-12-22T21:41:48.460Z,99473.38
2022-12-22T21:44:15.524Z,99479.69
2022-12-22T21:46:45.464Z,99489.34
2022-12-22T21:49:23.299Z,99487.72
2022-12-22T21:51:51.751Z,99476.47
2022-12-22T21:54:20.104Z,99480.19
2022-12-22T21:56:47.423Z,99488.25
2022-12-22T21:59:14.631Z,99487.34
2022-12-22T22:01:42.843Z,99488.56
2022-12-22T22:04:09.833Z,99483.03
2022-12-22T22:06:36.489Z,99500.94
2022-12-22T22:09:05.226Z,99490.16
2022-12-22T22:11:32.536Z,99494.44
2022-12-22T22:13:59.308Z,99511.47
2022-12-22T22:16:25.999Z,99504.19
2022-12-22T22:18:52.728Z,99507.63
2022-12-22T22:21:19.490Z,99512.03
2022-12-22T22:23:46.260Z,99506.41
2022-12-22T22:26:12.965Z,99506.88
2022-12-22T22:28:39.928Z,99510.09
2022-12-22T22:31:11.639Z,99513.22
2022-12-22T22:33:38.537Z,99510.25
2022-12-22T22:36:09.080Z,99508.56
2022-12-22T22:38:35.842Z,99504.16
2022-12-22T22:41:02.808Z,99506.16
2022-12-22T22:43:29.446Z,99509.66
2022-12-22T22:45:56.723Z,99509.25
2022-12-22T22:48:24.127Z,99498.81
2022-12-22T22:50:51.254Z,99497.22
2022-12-22T22:53:18.280Z,99506.50
2022-12-22T22:55:45.207Z,99500.56
2022-12-22T22:58:12.220Z,99494.56
2022-12-22T23:00:39.165Z,99504.97
2022-12-22T23:03:06.166Z,99504.81
2022-12-22T23:05:33.314Z,99504.00
2022-12-22T23:08:00.209Z,99507.50
2022-12-22T23:10:26.998Z,99506.59
2022-12-22T23:12:54.652Z,99511.75
2022-12-22T23:15:21.593Z,99511.00
2022-12-22T23:17:50.360Z,99518.78
2022-12-22T23:20:17.109Z,99512.66
2022-12-22T23:22:43.817Z,99514.28
2022-12-22T23:25:10.389Z,99523.00
2022-12-22T23:27:36.974Z,99526.94
2022-12-22T23:30:03.937Z,99528.91
2022-12-22T23:32:30.728Z,99531.22
2022-12-22T23:34:57.698Z,99528.78
2022-12-22T23:37:24.506Z,99526.41
2022-12-22T23:39:51.388Z,99526.38
2022-12-22T23:42:18.134Z,99528.63
2022-12-22T23:44:44.802Z,99520.59
2022-12-22T23:47:11.624Z,99527.66
2022-12-22T23:49:38.443Z,99534.44
2022-12-22T23:52:05.153Z,99530.00
2022-12-22T23:54:31.931Z,99519.59
2022-12-22T23:56:58.517Z,99525.19
2022-12-22T23:59:25.124Z,99527.84
