createdAt,value
2018-12-25T00:02:25.916Z,2.60
2018-12-25T00:05:07.156Z,2.20
2018-12-25T00:07:48.028Z,2.20
2018-12-25T00:10:29.147Z,2.20
2018-12-25T00:13:09.932Z,2.20
2018-12-25T00:18:46.776Z,2.10
2018-12-25T00:21:35.066Z,2.60
2018-12-25T00:24:23.445Z,3.00
2018-12-25T00:27:11.494Z,2.10
2018-12-25T00:29:59.798Z,2.10
2018-12-25T00:32:40.684Z,2.10
2018-12-25T00:35:21.499Z,2.10
2018-12-25T00:38:02.413Z,2.00
2018-12-25T00:40:43.030Z,1.90
2018-12-25T00:43:11.942Z,2.00
2018-12-25T00:48:48.206Z,2.00
2018-12-25T00:51:36.210Z,2.00
2018-12-25T00:54:24.583Z,2.10
2018-12-25T01:00:20.284Z,1.90
2018-12-25T01:03:08.538Z,1.80
2018-12-25T01:05:56.730Z,1.80
2018-12-25T01:14:20.329Z,1.80
2018-12-25T01:17:08.566Z,1.80
2018-12-25T01:23:14.921Z,1.80
2018-12-25T01:26:22.150Z,1.70
2018-12-25T01:29:10.159Z,2.20
2018-12-25T01:31:58.567Z,1.70
2018-12-25T01:34:46.878Z,0.90
2018-12-25T01:37:35.006Z,1.80
2018-12-25T01:40:23.096Z,1.70
2018-12-25T01:43:11.193Z,1.60
2018-12-25T01:45:59.199Z,1.50
2018-12-25T01:48:47.203Z,1.50
2018-12-25T01:51:35.339Z,1.60
2018-12-25T01:54:23.598Z,1.50
2018-12-25T01:56:52.923Z,1.40
2018-12-25T01:59:41.318Z,1.30
2018-12-25T02:02:29.321Z,1.40
2018-12-25T02:05:17.486Z,1.30
2018-12-25T02:08:05.645Z,1.00
2018-12-25T02:10:54.099Z,2.00
2018-12-25T02:13:42.312Z,1.10
2018-12-25T02:16:31.088Z,1.20
2018-12-25T02:22:26.436Z,1.00
2018-12-25T02:28:02.688Z,1.00
2018-12-25T02:30:50.971Z,0.90
2018-12-25T02:33:31.819Z,1.30
2018-12-25T02:36:12.888Z,0.90
2018-12-25T02:38:53.695Z,0.80
2018-12-25T02:41:34.708Z,0.90
2018-12-25T02:44:15.766Z,0.90
2018-12-25T02:46:57.107Z,1.60
2018-12-25T02:52:51.190Z,1.10
2018-12-25T02:55:31.701Z,1.00
2018-12-25T02:58:00.482Z,1.00
2018-12-25T03:00:48.599Z,1.10
2018-12-25T03:03:37.050Z,1.10
2018-12-25T03:06:25.186Z,1.10
2018-12-25T03:09:13.709Z,1.20
2018-12-25T03:12:01.792Z,1.20
2018-12-25T03:14:50.309Z,1.90
2018-12-25T03:17:38.587Z,1.50
2018-12-25T03:20:26.577Z,1.30
2018-12-25T03:23:14.709Z,1.30
2018-12-25T03:26:03.093Z,1.40
2018-12-25T03:28:51.648Z,1.40
2018-12-25T03:31:39.917Z,1.40
2018-12-25T03:34:28.191Z,1.90
2018-12-25T03:37:16.374Z,1.30
2018-12-25T03:40:04.766Z,1.40
2018-12-25T03:42:52.825Z,1.40
2018-12-25T03:45:41.024Z,1.40
2018-12-25T03:48:29.285Z,1.50
2018-12-25T03:51:17.684Z,1.50
2018-12-25T03:54:06.007Z,1.50
2018-12-25T03:56:54.012Z,2.00
2018-12-25T03:59:42.463Z,1.60
2018-12-25T04:02:30.498Z,1.60
2018-12-25T04:05:18.991Z,1.70
2018-12-25T04:08:07.363Z,1.70
2018-12-25T04:13:50.725Z,1.70
2018-12-25T04:16:38.947Z,1.80
2018-12-25T04:19:27.231Z,1.80
2018-12-25T04:22:15.603Z,1.80
2018-12-25T04:25:03.861Z,1.80
2018-12-25T04:27:52.426Z,2.40
2018-12-25T04:30:40.497Z,1.80
2018-12-25T04:33:21.776Z,2.50
2018-12-25T04:36:02.202Z,1.90
2018-12-25T04:38:43.067Z,2.00
2018-12-25T04:41:24.099Z,2.00
2018-12-25T04:44:04.832Z,2.20
2018-12-25T04:46:45.976Z,2.10
2018-12-25T04:49:27.193Z,2.20
2018-12-25T04:52:08.133Z,2.20
2018-12-25T04:54:49.045Z,2.20
2018-12-25T04:57:30.111Z,2.10
2018-12-25T05:00:10.749Z,2.20
2018-12-25T05:02:51.392Z,2.60
2018-12-25T05:05:32.715Z,2.30
2018-12-25T05:08:14.414Z,2.30
2018-12-25T05:10:55.163Z,2.30
2018-12-25T05:13:36.247Z,2.40
2018-12-25T05:16:17.097Z,2.20
2018-12-25T05:18:45.954Z,2.50
2018-12-25T05:29:56.944Z,2.00
2018-12-25T05:32:38.105Z,1.90
2018-12-25T05:35:18.997Z,1.90
2018-12-25T05:38:00.299Z,1.90
2018-12-25T05:43:19.721Z,2.00
2018-12-25T05:46:00.895Z,2.00
2018-12-25T05:48:42.088Z,2.70
2018-12-25T05:51:23.667Z,2.10
2018-12-25T05:54:04.396Z,2.20
2018-12-25T05:56:45.579Z,2.20
2018-12-25T05:59:25.908Z,2.10
2018-12-25T06:02:06.682Z,3.00
2018-12-25T06:05:06.389Z,2.20
2018-12-25T06:07:35.637Z,2.10
2018-12-25T06:10:24.006Z,2.10
2018-12-25T06:16:00.268Z,2.00
2018-12-25T06:18:48.259Z,2.00
2018-12-25T06:21:36.472Z,2.00
2018-12-25T06:24:24.471Z,2.00
2018-12-25T06:27:12.665Z,2.10
2018-12-25T06:30:01.003Z,2.00
2018-12-25T06:32:41.750Z,2.10
2018-12-25T06:35:22.183Z,2.10
2018-12-25T06:38:03.161Z,3.00
2018-12-25T06:40:43.595Z,3.00
2018-12-25T06:43:24.088Z,3.20
2018-12-25T06:46:04.830Z,2.10
2018-12-25T06:48:46.238Z,2.10
2018-12-25T06:51:27.692Z,2.10
2018-12-25T06:57:07.810Z,2.00
2018-12-25T06:59:49.699Z,2.00
2018-12-25T07:02:30.851Z,2.00
2018-12-25T07:05:11.698Z,2.00
2018-12-25T07:07:52.634Z,2.10
2018-12-25T07:10:33.260Z,2.00
2018-12-25T07:13:14.175Z,2.00
2018-12-25T07:15:55.341Z,2.00
2018-12-25T07:21:48.476Z,1.70
2018-12-25T07:24:28.860Z,1.70
2018-12-25T07:26:57.927Z,1.60
2018-12-25T07:29:46.779Z,1.60
2018-12-25T07:35:26.600Z,1.60
2018-12-25T07:41:06.377Z,1.60
2018-12-25T07:49:44.727Z,1.40
2018-12-25T07:52:26.846Z,1.70
2018-12-25T07:55:08.011Z,2.00
2018-12-25T07:57:48.469Z,1.60
2018-12-25T08:00:29.638Z,2.50
2018-12-25T08:03:10.168Z,2.10
2018-12-25T08:05:50.765Z,1.60
2018-12-25T08:11:14.007Z,1.60
2018-12-25T08:13:56.050Z,1.60
2018-12-25T08:16:37.453Z,1.60
2018-12-25T08:22:19.075Z,1.60
2018-12-25T08:24:47.925Z,1.70
2018-12-25T08:27:55.132Z,1.70
2018-12-25T08:42:19.121Z,1.80
2018-12-25T08:45:00.176Z,1.90
2018-12-25T08:50:53.744Z,2.00
2018-12-25T08:53:34.158Z,2.80
2018-12-25T08:56:15.237Z,2.70
2018-12-25T08:58:56.513Z,2.70
2018-12-25T09:01:37.461Z,2.00
2018-12-25T09:04:18.857Z,2.10
2018-12-25T09:06:59.984Z,2.60
2018-12-25T09:09:40.578Z,2.10
2018-12-25T09:12:21.534Z,2.30
2018-12-25T09:15:02.453Z,3.00
2018-12-25T09:17:43.292Z,2.10
2018-12-25T09:20:24.803Z,2.00
2018-12-25T09:23:05.938Z,2.10
2018-12-25T09:25:49.054Z,2.20
2018-12-25T09:28:29.769Z,-0.10
2018-12-25T09:34:23.846Z,2.30
2018-12-25T09:37:04.704Z,2.30
2018-12-25T09:39:46.239Z,2.40
2018-12-25T09:42:26.911Z,2.40
2018-12-25T09:54:06.372Z,2.50
2018-12-25T09:59:59.904Z,2.60
2018-12-25T10:02:41.180Z,2.70
2018-12-25T10:05:22.026Z,2.70
2018-12-25T10:11:15.768Z,2.80
2018-12-25T10:17:09.175Z,2.80
2018-12-25T10:19:50.017Z,2.90
2018-12-25T10:22:30.908Z,2.90
2018-12-25T10:25:12.003Z,3.00
2018-12-25T10:27:52.501Z,3.00
2018-12-25T10:30:33.814Z,3.50
2018-12-25T10:33:14.414Z,3.90
2018-12-25T10:35:56.338Z,3.00
2018-12-25T10:38:37.706Z,3.00
2018-12-25T10:41:18.772Z,3.00
2018-12-25T10:43:59.455Z,3.10
2018-12-25T10:46:41.474Z,3.00
2018-12-25T10:49:22.376Z,3.80
2018-12-25T10:51:51.290Z,3.00
2018-12-25T10:54:39.350Z,3.10
2018-12-25T11:00:16.270Z,3.20
2018-12-25T11:05:52.665Z,3.20
2018-12-25T11:11:28.883Z,3.20
2018-12-25T11:14:17.147Z,3.40
2018-12-25T11:17:05.704Z,3.40
2018-12-25T11:19:53.853Z,4.60
2018-12-25T11:22:42.422Z,3.60
2018-12-25T11:25:30.856Z,3.60
2018-12-25T11:34:12.724Z,3.50
2018-12-25T11:36:56.113Z,3.70
2018-12-25T11:39:37.007Z,3.50
2018-12-25T11:42:27.103Z,3.50
2018-12-25T11:48:03.500Z,3.50
2018-12-25T12:04:50.739Z,3.80
2018-12-25T12:07:39.193Z,3.70
2018-12-25T12:21:38.743Z,4.10
2018-12-25T12:27:14.991Z,4.10
2018-12-25T12:30:03.206Z,4.10
2018-12-25T12:35:57.535Z,4.00
2018-12-25T12:38:38.680Z,4.10
2018-12-25T12:41:19.619Z,4.10
2018-12-25T12:44:01.052Z,4.10
2018-12-25T12:46:41.991Z,4.10
2018-12-25T12:52:35.524Z,4.20
2018-12-25T12:55:16.166Z,5.00
2018-12-25T12:57:57.202Z,4.20
2018-12-25T13:00:37.934Z,4.20
2018-12-25T13:03:18.794Z,4.20
2018-12-25T13:05:59.826Z,4.00
2018-12-25T13:08:40.720Z,4.00
2018-12-25T13:11:21.515Z,3.90
2018-12-25T13:14:02.703Z,3.90
2018-12-25T13:16:43.428Z,3.90
2018-12-25T13:19:24.296Z,4.60
2018-12-25T13:22:04.851Z,5.10
2018-12-25T13:24:45.760Z,4.00
2018-12-25T13:27:26.973Z,3.90
2018-12-25T13:30:07.473Z,3.70
2018-12-25T13:36:00.369Z,3.70
2018-12-25T13:38:41.257Z,3.80
2018-12-25T13:41:22.336Z,3.70
2018-12-25T13:44:02.994Z,3.70
2018-12-25T13:46:51.618Z,4.50
2018-12-25T13:49:26.192Z,3.60
2018-12-25T13:52:07.056Z,3.70
2018-12-25T13:54:48.536Z,3.70
2018-12-25T13:57:18.037Z,3.70
2018-12-25T14:14:04.961Z,3.80
2018-12-25T14:19:40.754Z,4.00
2018-12-25T14:22:28.924Z,4.10
2018-12-25T14:25:17.329Z,4.10
2018-12-25T14:28:05.551Z,4.20
2018-12-25T14:39:45.287Z,4.10
2018-12-25T14:45:25.147Z,4.00
2018-12-25T14:48:06.292Z,4.80
2018-12-25T14:50:47.352Z,4.00
2018-12-25T14:53:28.160Z,4.60
2018-12-25T14:56:08.919Z,4.00
2018-12-25T14:58:49.900Z,4.70
2018-12-25T15:01:30.624Z,4.00
2018-12-25T15:04:11.297Z,4.10
2018-12-25T15:06:40.239Z,4.10
2018-12-25T15:09:28.445Z,4.00
2018-12-25T15:23:28.342Z,3.80
2018-12-25T15:26:17.527Z,3.90
2018-12-25T15:37:59.068Z,3.90
2018-12-25T15:40:40.302Z,3.90
2018-12-25T15:43:09.264Z,3.90
2018-12-25T15:46:16.582Z,3.90
2018-12-25T15:49:04.683Z,3.90
2018-12-25T16:00:16.924Z,3.80
2018-12-25T16:05:52.956Z,3.80
2018-12-25T16:11:29.220Z,3.80
2018-12-25T16:17:05.787Z,3.80
2018-12-25T16:25:36.562Z,3.70
2018-12-25T16:31:12.232Z,3.70
2018-12-25T16:37:05.986Z,3.70
2018-12-25T16:39:47.064Z,3.70
2018-12-25T16:42:28.770Z,5.20
2018-12-25T16:45:09.877Z,4.10
2018-12-25T16:56:48.178Z,3.70
2018-12-25T17:02:30.713Z,3.70
2018-12-25T17:11:08.852Z,3.70
2018-12-25T17:13:49.816Z,3.70
2018-12-25T17:19:43.213Z,3.70
2018-12-25T17:22:23.846Z,3.70
2018-12-25T17:31:04.268Z,3.70
2018-12-25T17:39:56.111Z,3.60
2018-12-25T17:42:36.568Z,3.60
2018-12-25T17:48:15.993Z,3.50
2018-12-25T17:50:56.483Z,4.20
2018-12-25T17:53:37.417Z,3.60
2018-12-25T17:56:17.879Z,3.60
2018-12-25T17:58:58.744Z,3.50
2018-12-25T18:01:39.732Z,3.70
2018-12-25T18:04:20.619Z,3.60
2018-12-25T18:07:01.498Z,3.70
2018-12-25T18:09:42.237Z,3.50
2018-12-25T18:12:22.702Z,3.60
2018-12-25T18:15:03.129Z,4.40
2018-12-25T18:17:44.165Z,3.70
2018-12-25T18:20:24.835Z,4.30
2018-12-25T18:23:06.736Z,3.80
2018-12-25T18:25:52.080Z,3.70
2018-12-25T18:28:33.523Z,4.00
2018-12-25T18:31:14.879Z,3.80
2018-12-25T18:33:56.086Z,5.00
2018-12-25T18:36:36.860Z,3.80
2018-12-25T18:39:17.309Z,3.80
2018-12-25T18:41:57.956Z,3.80
2018-12-25T18:44:38.679Z,3.70
2018-12-25T18:59:12.876Z,3.50
2018-12-25T19:01:53.964Z,4.30
2018-12-25T19:04:34.449Z,3.50
2018-12-25T19:07:15.023Z,3.40
2018-12-25T19:09:55.831Z,4.10
2018-12-25T19:12:36.468Z,3.40
2018-12-25T19:15:17.375Z,3.30
2018-12-25T19:20:40.513Z,3.30
2018-12-25T19:23:21.028Z,3.20
2018-12-25T19:26:01.678Z,3.30
2018-12-25T19:28:42.855Z,4.00
2018-12-25T19:31:42.628Z,3.30
2018-12-25T19:34:23.554Z,3.30
2018-12-25T19:40:03.630Z,3.40
2018-12-25T19:45:57.437Z,3.40
2018-12-25T19:48:38.674Z,3.40
2018-12-25T19:51:19.353Z,3.40
2018-12-25T19:53:59.825Z,3.40
2018-12-25T19:59:39.928Z,3.40
2018-12-25T20:05:33.132Z,3.40
2018-12-25T20:08:13.693Z,3.40
2018-12-25T20:10:54.936Z,3.50
2018-12-25T20:13:35.937Z,4.50
2018-12-25T20:16:17.602Z,3.40
2018-12-25T20:18:58.337Z,4.40
2018-12-25T20:21:39.015Z,3.40
2018-12-25T20:24:19.743Z,3.40
2018-12-25T20:27:00.259Z,3.40
2018-12-25T20:29:41.591Z,3.30
2018-12-25T20:32:22.862Z,3.30
2018-12-25T20:35:03.796Z,4.20
2018-12-25T20:37:45.351Z,3.30
2018-12-25T20:40:26.555Z,3.30
2018-12-25T20:43:07.679Z,3.30
2018-12-25T20:45:48.651Z,3.30
2018-12-25T20:48:29.547Z,3.20
2018-12-25T20:51:10.253Z,3.10
2018-12-25T20:53:50.918Z,3.10
2018-12-25T20:56:31.585Z,3.20
2018-12-25T20:59:12.380Z,3.20
2018-12-25T21:05:06.568Z,3.10
2018-12-25T21:08:13.904Z,3.10
2018-12-25T21:25:19.391Z,2.90
2018-12-25T21:33:37.111Z,2.80
2018-12-25T21:51:31.441Z,2.60
2018-12-25T22:03:07.669Z,2.60
2018-12-25T22:21:00.137Z,2.40
2018-12-25T22:23:41.540Z,2.30
2018-12-25T22:47:30.394Z,2.30
2018-12-25T22:50:11.598Z,2.30
2018-12-25T22:52:52.524Z,2.30
2018-12-25T22:55:35.948Z,2.30
2018-12-25T22:58:16.478Z,2.60
2018-12-25T23:00:57.289Z,2.30
2018-12-25T23:03:38.503Z,2.30
2018-12-25T23:06:19.022Z,2.30
2018-12-25T23:08:59.982Z,2.20
2018-12-25T23:14:53.841Z,2.10
2018-12-25T23:17:34.739Z,2.10
2018-12-25T23:20:15.312Z,2.10
2018-12-25T23:22:56.433Z,2.00
2018-12-25T23:25:44.419Z,2.00
2018-12-25T23:28:19.869Z,2.90
2018-12-25T23:31:00.872Z,1.90
2018-12-25T23:33:41.802Z,1.80
2018-12-25T23:36:41.724Z,1.80
2018-12-25T23:42:35.360Z,-0.70
2018-12-25T23:51:33.991Z,1.60
2018-12-25T23:54:15.214Z,1.60
2018-12-25T23:56:55.742Z,1.60
2018-12-25T23:59:37.145Z,1.60
