createdAt,value
2018-05-07T00:01:12.731Z,14.70
2018-05-07T00:03:41.289Z,14.60
2018-05-07T00:06:10.753Z,14.60
2018-05-07T00:08:39.342Z,14.60
2018-05-07T00:11:08.070Z,14.50
2018-05-07T00:13:36.657Z,14.50
2018-05-07T00:16:05.343Z,14.50
2018-05-07T00:18:34.007Z,14.50
2018-05-07T00:21:04.746Z,14.50
2018-05-07T00:23:34.734Z,14.50
2018-05-07T00:26:04.511Z,14.60
2018-05-07T00:28:33.162Z,14.50
2018-05-07T00:31:01.717Z,14.60
2018-05-07T00:33:30.388Z,14.60
2018-05-07T00:35:59.464Z,14.60
2018-05-07T00:38:28.261Z,14.60
2018-05-07T00:40:56.871Z,14.60
2018-05-07T00:43:25.555Z,14.60
2018-05-07T00:45:54.662Z,14.60
2018-05-07T00:48:23.883Z,14.60
2018-05-07T00:50:53.511Z,14.60
2018-05-07T00:53:22.655Z,14.70
2018-05-07T00:55:51.793Z,14.70
2018-05-07T00:58:21.068Z,14.70
2018-05-07T01:00:50.793Z,14.70
2018-05-07T01:03:19.444Z,14.70
2018-05-07T01:05:48.022Z,14.70
2018-05-07T01:08:16.636Z,14.70
2018-05-07T01:10:45.335Z,14.70
2018-05-07T01:13:14.042Z,14.70
2018-05-07T01:15:43.702Z,14.70
2018-05-07T01:18:12.536Z,14.70
2018-05-07T01:20:41.973Z,14.80
2018-05-07T01:23:12.334Z,14.80
2018-05-07T01:25:41.917Z,14.80
2018-05-07T01:28:10.788Z,14.90
2018-05-07T01:30:39.559Z,14.90
2018-05-07T01:33:08.816Z,14.90
2018-05-07T01:35:37.534Z,14.90
2018-05-07T01:38:06.199Z,14.90
2018-05-07T01:40:36.207Z,14.90
2018-05-07T01:43:04.931Z,14.90
2018-05-07T01:45:33.722Z,15.00
2018-05-07T01:48:02.299Z,15.00
2018-05-07T01:50:31.009Z,15.00
2018-05-07T01:52:59.594Z,15.00
2018-05-07T01:55:30.145Z,15.00
2018-05-07T01:58:00.729Z,15.00
2018-05-07T02:00:30.831Z,15.00
2018-05-07T02:03:01.386Z,14.90
2018-05-07T02:05:30.408Z,15.00
2018-05-07T02:07:59.146Z,14.90
2018-05-07T02:10:28.884Z,14.90
2018-05-07T02:12:58.403Z,14.90
2018-05-07T02:15:27.002Z,14.90
2018-05-07T02:17:55.634Z,14.90
2018-05-07T02:20:24.981Z,15.00
2018-05-07T02:22:54.488Z,15.00
2018-05-07T02:25:24.096Z,15.00
2018-05-07T02:27:52.861Z,15.00
2018-05-07T02:30:21.410Z,15.00
2018-05-07T02:32:50.941Z,15.00
2018-05-07T02:35:20.228Z,15.00
2018-05-07T02:37:51.375Z,15.00
2018-05-07T02:40:21.717Z,15.00
2018-05-07T02:42:50.388Z,15.00
2018-05-07T02:45:20.476Z,15.00
2018-05-07T02:47:50.966Z,15.00
2018-05-07T02:50:21.750Z,15.00
2018-05-07T02:52:51.069Z,15.00
2018-05-07T02:55:20.538Z,15.00
2018-05-07T02:57:49.325Z,15.00
2018-05-07T03:00:17.929Z,15.00
2018-05-07T03:02:48.127Z,14.90
2018-05-07T03:05:17.838Z,14.90
2018-05-07T03:07:47.276Z,14.90
2018-05-07T03:10:15.989Z,14.90
2018-05-07T03:12:45.804Z,14.90
2018-05-07T03:15:15.759Z,14.90
2018-05-07T03:17:45.518Z,14.90
2018-05-07T03:20:14.444Z,14.90
2018-05-07T03:22:43.454Z,15.00
2018-05-07T03:25:12.641Z,15.00
2018-05-07T03:27:41.995Z,15.00
2018-05-07T03:30:10.712Z,15.00
2018-05-07T03:32:40.512Z,15.00
2018-05-07T03:35:10.073Z,15.00
2018-05-07T03:37:38.618Z,15.00
2018-05-07T03:40:07.286Z,15.10
2018-05-07T03:42:36.365Z,15.10
2018-05-07T03:45:06.995Z,15.00
2018-05-07T03:47:35.775Z,15.00
2018-05-07T03:50:05.760Z,15.10
2018-05-07T03:52:35.079Z,15.00
2018-05-07T03:55:05.899Z,15.00
2018-05-07T03:57:34.706Z,15.00
2018-05-07T04:00:04.498Z,15.10
2018-05-07T04:02:33.192Z,15.10
2018-05-07T04:05:02.209Z,15.00
2018-05-07T04:07:31.912Z,15.00
2018-05-07T04:10:01.499Z,15.00
2018-05-07T04:12:30.861Z,15.00
2018-05-07T04:15:00.536Z,15.00
2018-05-07T04:17:47.028Z,15.00
2018-05-07T04:20:33.668Z,15.00
2018-05-07T04:23:21.183Z,15.10
2018-05-07T04:25:50.086Z,15.10
2018-05-07T04:28:20.526Z,15.10
2018-05-07T04:30:50.481Z,15.10
2018-05-07T04:33:19.427Z,15.10
2018-05-07T04:35:48.305Z,15.20
2018-05-07T04:38:17.045Z,15.20
2018-05-07T04:40:46.730Z,15.20
2018-05-07T04:43:16.061Z,15.30
2018-05-07T04:45:44.668Z,15.30
2018-05-07T04:48:13.317Z,15.30
2018-05-07T04:50:41.992Z,15.40
2018-05-07T04:53:10.600Z,15.40
2018-05-07T04:55:39.248Z,15.50
2018-05-07T04:58:08.490Z,15.50
2018-05-07T05:00:38.950Z,15.70
2018-05-07T05:03:07.772Z,15.60
2018-05-07T05:05:36.512Z,15.70
2018-05-07T05:08:05.150Z,15.80
2018-05-07T05:10:34.497Z,15.80
2018-05-07T05:13:03.146Z,15.80
2018-05-07T05:15:32.962Z,15.90
2018-05-07T05:18:01.948Z,15.90
2018-05-07T05:20:31.122Z,15.90
2018-05-07T05:23:00.365Z,16.00
2018-05-07T05:25:30.210Z,16.10
2018-05-07T05:28:00.717Z,16.10
2018-05-07T05:30:29.639Z,16.20
2018-05-07T05:33:00.073Z,16.20
2018-05-07T05:35:28.820Z,16.30
2018-05-07T05:37:59.132Z,16.50
2018-05-07T05:40:27.945Z,16.50
2018-05-07T05:42:56.851Z,16.60
2018-05-07T05:45:25.483Z,16.70
2018-05-07T05:47:55.355Z,16.90
2018-05-07T05:50:24.380Z,16.80
2018-05-07T05:52:53.152Z,17.00
2018-05-07T05:55:22.644Z,17.10
2018-05-07T05:57:51.789Z,17.20
2018-05-07T06:00:21.440Z,17.90
2018-05-07T06:02:50.343Z,17.90
2018-05-07T06:05:20.104Z,18.50
2018-05-07T06:07:48.848Z,18.50
2018-05-07T06:10:17.557Z,18.80
2018-05-07T06:12:47.132Z,19.00
2018-05-07T06:15:16.216Z,18.90
2018-05-07T06:17:45.623Z,19.20
2018-05-07T06:20:14.345Z,19.20
2018-05-07T06:22:44.318Z,19.60
2018-05-07T06:25:13.988Z,19.60
2018-05-07T06:27:43.962Z,19.90
2018-05-07T06:30:12.677Z,20.00
2018-05-07T06:32:42.180Z,20.00
2018-05-07T06:35:11.651Z,20.60
2018-05-07T06:37:41.220Z,20.60
2018-05-07T06:40:09.885Z,20.60
2018-05-07T06:42:39.375Z,20.20
2018-05-07T06:45:08.364Z,20.20
2018-05-07T06:47:38.123Z,20.60
2018-05-07T06:50:08.041Z,21.10
2018-05-07T06:52:38.377Z,21.60
2018-05-07T06:55:07.988Z,21.60
2018-05-07T06:57:36.852Z,21.80
2018-05-07T07:00:05.989Z,22.10
2018-05-07T07:02:34.783Z,22.20
2018-05-07T07:05:04.414Z,22.40
2018-05-07T07:07:32.994Z,22.70
2018-05-07T07:10:04.181Z,23.20
2018-05-07T07:12:33.125Z,23.20
2018-05-07T07:15:02.664Z,23.20
2018-05-07T07:17:31.730Z,23.60
2018-05-07T07:20:02.162Z,23.60
2018-05-07T07:22:31.421Z,23.80
2018-05-07T07:25:00.392Z,24.00
2018-05-07T07:27:30.023Z,24.00
2018-05-07T07:30:00.297Z,23.80
2018-05-07T07:32:29.179Z,23.80
2018-05-07T07:35:01.507Z,24.30
2018-05-07T07:37:30.822Z,24.30
2018-05-07T07:40:00.172Z,24.00
2018-05-07T07:42:29.309Z,24.10
2018-05-07T07:44:58.951Z,24.50
2018-05-07T07:47:28.619Z,25.00
2018-05-07T07:49:59.253Z,25.20
2018-05-07T07:52:28.291Z,25.00
2018-05-07T07:54:57.095Z,25.10
2018-05-07T07:57:26.606Z,25.40
2018-05-07T07:59:55.532Z,25.30
2018-05-07T08:02:24.559Z,25.30
2018-05-07T08:04:53.453Z,25.50
2018-05-07T08:07:22.572Z,25.40
2018-05-07T08:09:51.988Z,25.30
2018-05-07T08:12:20.790Z,25.80
2018-05-07T08:14:50.201Z,26.20
2018-05-07T08:17:21.628Z,26.60
2018-05-07T08:19:50.360Z,26.60
2018-05-07T08:22:19.616Z,26.70
2018-05-07T08:24:49.451Z,26.50
2018-05-07T08:27:18.970Z,26.90
2018-05-07T08:29:47.985Z,26.90
2018-05-07T08:32:16.989Z,27.20
2018-05-07T08:34:46.833Z,27.50
2018-05-07T08:37:15.926Z,27.50
2018-05-07T08:39:44.496Z,27.40
2018-05-07T08:42:13.886Z,27.90
2018-05-07T08:44:43.482Z,27.90
2018-05-07T08:47:12.772Z,27.90
2018-05-07T08:49:42.469Z,28.00
2018-05-07T08:52:11.380Z,27.80
2018-05-07T08:54:40.479Z,27.80
2018-05-07T08:57:09.085Z,27.90
2018-05-07T08:59:38.574Z,27.60
2018-05-07T09:02:07.392Z,27.50
2018-05-07T09:04:38.713Z,27.70
2018-05-07T09:07:10.459Z,27.70
2018-05-07T09:09:40.748Z,28.00
2018-05-07T09:12:09.743Z,28.00
2018-05-07T09:14:43.263Z,28.20
2018-05-07T09:17:12.185Z,28.30
2018-05-07T09:19:42.095Z,28.50
2018-05-07T09:22:11.364Z,28.60
2018-05-07T09:24:40.686Z,28.90
2018-05-07T09:27:09.700Z,29.00
2018-05-07T09:29:38.786Z,28.90
2018-05-07T09:32:08.554Z,28.60
2018-05-07T09:34:37.811Z,28.30
2018-05-07T09:37:08.797Z,27.40
2018-05-07T09:39:38.949Z,27.40
2018-05-07T09:42:09.871Z,28.20
2018-05-07T09:44:39.920Z,28.40
2018-05-07T09:47:09.981Z,28.90
2018-05-07T09:49:39.311Z,29.00
2018-05-07T09:52:08.515Z,28.70
2018-05-07T09:54:38.402Z,27.90
2018-05-07T09:57:07.546Z,28.20
2018-05-07T09:59:37.634Z,28.70
2018-05-07T10:02:08.196Z,28.90
2018-05-07T10:04:37.092Z,29.20
2018-05-07T10:07:06.361Z,29.20
2018-05-07T10:09:35.433Z,29.20
2018-05-07T10:12:04.220Z,29.30
2018-05-07T10:14:33.406Z,29.90
2018-05-07T10:17:04.644Z,30.00
2018-05-07T10:19:34.437Z,29.60
2018-05-07T10:22:04.017Z,29.60
2018-05-07T10:24:35.966Z,28.80
2018-05-07T10:27:06.345Z,28.80
2018-05-07T10:29:36.120Z,29.00
2018-05-07T10:32:05.102Z,29.00
2018-05-07T10:34:34.093Z,29.50
2018-05-07T10:37:04.329Z,29.20
2018-05-07T10:39:33.004Z,29.20
2018-05-07T10:42:01.593Z,29.50
2018-05-07T10:44:30.174Z,29.40
2018-05-07T10:46:59.717Z,29.00
2018-05-07T10:49:28.732Z,28.90
2018-05-07T10:51:57.442Z,28.70
2018-05-07T10:54:27.906Z,28.30
2018-05-07T10:56:57.510Z,27.60
2018-05-07T10:59:28.476Z,28.10
2018-05-07T11:01:58.275Z,26.80
2018-05-07T11:04:28.827Z,27.80
2018-05-07T11:07:00.058Z,27.90
2018-05-07T11:09:30.134Z,27.40
2018-05-07T11:12:00.208Z,27.30
2018-05-07T11:14:30.031Z,28.30
2018-05-07T11:16:59.349Z,29.20
2018-05-07T11:19:28.366Z,29.50
2018-05-07T11:21:58.148Z,29.90
2018-05-07T11:24:28.735Z,31.00
2018-05-07T11:26:58.607Z,30.90
2018-05-07T11:29:27.383Z,30.00
2018-05-07T11:31:56.850Z,30.90
2018-05-07T11:34:26.301Z,30.70
2018-05-07T11:36:55.924Z,30.90
2018-05-07T11:39:24.819Z,31.30
2018-05-07T11:41:53.693Z,31.50
2018-05-07T11:44:24.072Z,32.20
2018-05-07T11:46:53.987Z,31.50
2018-05-07T11:49:23.442Z,31.60
2018-05-07T11:51:53.140Z,32.10
2018-05-07T11:54:22.486Z,32.10
2018-05-07T11:56:51.059Z,32.30
2018-05-07T11:59:19.781Z,32.00
2018-05-07T12:01:48.739Z,32.20
2018-05-07T12:04:18.526Z,31.90
2018-05-07T12:06:47.669Z,31.80
2018-05-07T12:09:17.607Z,30.80
2018-05-07T12:11:46.789Z,30.20
2018-05-07T12:14:16.708Z,29.80
2018-05-07T12:16:45.990Z,29.20
2018-05-07T12:19:16.876Z,28.60
2018-05-07T12:21:45.641Z,28.60
2018-05-07T12:24:14.345Z,28.80
2018-05-07T12:26:43.612Z,29.90
2018-05-07T12:29:12.303Z,30.20
2018-05-07T12:31:41.755Z,30.80
2018-05-07T12:34:10.645Z,31.00
2018-05-07T12:36:40.085Z,30.00
2018-05-07T12:39:09.110Z,30.00
2018-05-07T12:41:37.965Z,29.60
2018-05-07T12:44:08.535Z,29.30
2018-05-07T12:46:38.816Z,28.90
2018-05-07T12:49:07.845Z,28.80
2018-05-07T12:51:37.613Z,28.70
2018-05-07T12:54:06.714Z,28.80
2018-05-07T12:56:35.637Z,29.00
2018-05-07T12:59:04.344Z,29.90
2018-05-07T13:01:33.131Z,30.50
2018-05-07T13:04:01.992Z,30.90
2018-05-07T13:06:31.369Z,29.80
2018-05-07T13:09:00.600Z,28.50
2018-05-07T13:11:30.128Z,27.10
2018-05-07T13:14:00.534Z,25.80
2018-05-07T13:16:30.649Z,24.70
2018-05-07T13:19:00.916Z,23.00
2018-05-07T13:21:30.686Z,22.50
2018-05-07T13:24:00.609Z,22.50
2018-05-07T13:26:30.725Z,22.10
2018-05-07T13:29:00.288Z,22.10
2018-05-07T13:31:29.248Z,22.00
2018-05-07T13:33:58.881Z,22.00
2018-05-07T13:36:28.112Z,22.10
2018-05-07T13:38:58.138Z,22.00
2018-05-07T13:41:28.583Z,22.00
2018-05-07T13:43:58.438Z,22.00
2018-05-07T13:46:30.886Z,21.90
2018-05-07T13:49:03.371Z,21.70
2018-05-07T13:51:34.286Z,21.20
2018-05-07T13:54:04.428Z,21.20
2018-05-07T13:56:33.437Z,21.10
2018-05-07T13:59:03.571Z,21.00
2018-05-07T14:01:33.028Z,21.00
2018-05-07T14:04:03.054Z,21.10
2018-05-07T14:06:32.062Z,20.90
2018-05-07T14:09:00.927Z,20.30
2018-05-07T14:11:30.680Z,19.70
2018-05-07T14:13:59.384Z,19.60
2018-05-07T14:16:29.836Z,19.70
2018-05-07T14:18:58.856Z,19.80
2018-05-07T14:21:27.561Z,19.70
2018-05-07T14:23:56.472Z,19.10
2018-05-07T14:26:25.093Z,18.80
2018-05-07T14:28:55.833Z,18.50
2018-05-07T14:31:24.901Z,18.30
2018-05-07T14:33:54.758Z,18.10
2018-05-07T14:36:24.624Z,18.10
2018-05-07T14:38:54.365Z,18.00
2018-05-07T14:41:23.772Z,18.00
2018-05-07T14:43:53.368Z,18.00
2018-05-07T14:46:22.412Z,17.90
2018-05-07T14:48:51.537Z,17.90
2018-05-07T14:51:20.395Z,17.80
2018-05-07T14:53:50.378Z,17.80
2018-05-07T14:56:20.110Z,17.80
2018-05-07T14:58:51.117Z,17.70
2018-05-07T15:01:23.328Z,18.10
2018-05-07T15:03:52.653Z,18.10
2018-05-07T15:06:22.396Z,18.20
2018-05-07T15:08:52.627Z,18.30
2018-05-07T15:11:23.716Z,18.20
2018-05-07T15:16:48.643Z,18.10
2018-05-07T15:19:17.360Z,18.00
2018-05-07T15:21:46.076Z,18.10
2018-05-07T15:24:16.258Z,18.10
2018-05-07T15:26:45.013Z,18.20
2018-05-07T15:29:14.092Z,18.20
2018-05-07T15:31:44.623Z,18.20
2018-05-07T15:34:14.376Z,18.20
2018-05-07T15:36:43.119Z,18.10
2018-05-07T15:39:11.822Z,18.10
2018-05-07T15:41:41.738Z,18.20
2018-05-07T15:44:10.345Z,18.10
2018-05-07T15:46:40.270Z,18.00
2018-05-07T15:49:09.303Z,17.90
2018-05-07T15:51:44.233Z,17.90
2018-05-07T15:54:15.494Z,17.90
2018-05-07T15:56:44.407Z,18.00
2018-05-07T15:59:13.119Z,18.00
2018-05-07T16:01:41.981Z,17.90
2018-05-07T16:04:11.058Z,17.90
2018-05-07T16:06:40.221Z,17.90
2018-05-07T16:09:09.307Z,17.90
2018-05-07T16:11:39.421Z,17.80
2018-05-07T16:14:11.875Z,17.80
2018-05-07T16:16:42.009Z,17.70
2018-05-07T16:19:14.093Z,17.60
2018-05-07T16:21:43.832Z,17.50
2018-05-07T16:24:15.179Z,17.50
2018-05-07T16:26:43.825Z,17.50
2018-05-07T16:29:14.004Z,17.50
2018-05-07T16:31:42.926Z,17.40
2018-05-07T16:34:13.209Z,17.40
2018-05-07T16:36:42.890Z,17.50
2018-05-07T16:39:11.704Z,17.50
2018-05-07T16:41:41.133Z,17.60
2018-05-07T16:44:11.271Z,17.60
2018-05-07T16:46:40.627Z,17.60
2018-05-07T16:49:11.232Z,17.60
2018-05-07T16:51:40.341Z,17.70
2018-05-07T16:54:09.127Z,17.70
2018-05-07T16:56:37.702Z,17.80
2018-05-07T16:59:06.584Z,17.70
2018-05-07T17:01:35.395Z,17.70
2018-05-07T17:04:05.146Z,17.60
2018-05-07T17:06:34.324Z,17.60
2018-05-07T17:09:04.316Z,17.60
2018-05-07T17:11:32.948Z,17.60
2018-05-07T17:14:02.775Z,17.70
2018-05-07T17:16:35.649Z,17.70
2018-05-07T17:19:04.624Z,17.70
2018-05-07T17:21:33.368Z,17.70
2018-05-07T17:24:02.235Z,17.60
2018-05-07T17:26:40.181Z,17.60
2018-05-07T17:29:09.366Z,17.60
2018-05-07T17:31:39.268Z,17.60
2018-05-07T17:34:09.074Z,17.60
2018-05-07T17:36:40.273Z,17.60
2018-05-07T17:39:09.398Z,17.60
2018-05-07T17:41:41.672Z,17.60
2018-05-07T17:44:29.453Z,17.60
2018-05-07T17:47:16.243Z,17.50
2018-05-07T17:49:45.063Z,17.50
2018-05-07T17:52:15.307Z,17.40
2018-05-07T17:54:47.531Z,17.40
2018-05-07T17:57:16.474Z,17.40
2018-05-07T17:59:45.907Z,17.40
2018-05-07T18:02:15.340Z,17.30
2018-05-07T18:04:43.961Z,17.30
2018-05-07T18:07:14.235Z,17.20
2018-05-07T18:09:45.057Z,17.20
2018-05-07T18:12:14.080Z,17.20
2018-05-07T18:14:42.889Z,17.20
2018-05-07T18:17:11.434Z,17.20
2018-05-07T18:19:40.208Z,17.20
2018-05-07T18:22:09.008Z,17.10
2018-05-07T18:24:38.078Z,17.10
2018-05-07T18:27:08.937Z,17.10
2018-05-07T18:29:38.654Z,17.00
2018-05-07T18:32:10.237Z,16.80
2018-05-07T18:34:39.803Z,16.70
2018-05-07T18:37:08.559Z,16.70
2018-05-07T18:39:40.011Z,16.60
2018-05-07T18:42:10.762Z,16.60
2018-05-07T18:44:41.795Z,16.50
2018-05-07T18:47:12.499Z,16.50
2018-05-07T18:49:41.655Z,16.40
2018-05-07T18:52:11.169Z,16.40
2018-05-07T18:54:41.554Z,16.20
2018-05-07T18:57:10.890Z,16.20
2018-05-07T18:59:39.882Z,16.20
2018-05-07T19:02:08.692Z,16.10
2018-05-07T19:04:48.055Z,16.10
2018-05-07T19:07:18.476Z,16.10
2018-05-07T19:09:47.599Z,16.10
2018-05-07T19:12:17.596Z,16.10
2018-05-07T19:14:48.819Z,15.90
2018-05-07T19:17:17.941Z,15.90
2018-05-07T19:19:46.759Z,15.90
2018-05-07T19:22:16.527Z,15.90
2018-05-07T19:24:45.227Z,15.90
2018-05-07T19:27:15.016Z,15.80
2018-05-07T19:29:44.466Z,15.80
2018-05-07T19:32:13.553Z,15.80
2018-05-07T19:34:43.923Z,15.80
2018-05-07T19:37:15.158Z,15.70
2018-05-07T19:39:48.331Z,15.60
2018-05-07T19:42:19.749Z,15.70
2018-05-07T19:44:49.851Z,15.60
2018-05-07T19:47:21.960Z,15.60
2018-05-07T19:49:51.688Z,15.70
2018-05-07T19:52:24.891Z,15.60
2018-05-07T19:54:57.013Z,15.60
2018-05-07T19:57:28.492Z,15.60
2018-05-07T20:00:00.353Z,15.60
2018-05-07T20:02:30.582Z,15.60
2018-05-07T20:04:59.470Z,15.60
2018-05-07T20:07:29.421Z,15.70
2018-05-07T20:10:05.244Z,15.70
2018-05-07T20:12:34.701Z,15.70
2018-05-07T20:15:06.228Z,15.70
2018-05-07T20:17:38.536Z,15.70
2018-05-07T20:20:10.319Z,15.70
2018-05-07T20:22:40.205Z,15.70
2018-05-07T20:25:09.801Z,15.70
2018-05-07T20:27:39.612Z,15.70
2018-05-07T20:30:10.135Z,15.70
2018-05-07T20:32:41.920Z,15.80
2018-05-07T20:35:19.149Z,15.70
2018-05-07T20:37:49.277Z,15.80
2018-05-07T20:40:19.485Z,15.80
2018-05-07T20:42:51.550Z,15.80
2018-05-07T20:45:21.199Z,15.80
2018-05-07T20:47:51.814Z,15.80
2018-05-07T20:50:23.414Z,15.80
2018-05-07T20:52:54.606Z,15.80
2018-05-07T20:55:24.228Z,15.80
2018-05-07T20:57:54.192Z,15.80
2018-05-07T21:00:23.298Z,15.70
2018-05-07T21:02:52.122Z,15.80
2018-05-07T21:05:21.387Z,15.70
2018-05-07T21:07:51.736Z,15.60
2018-05-07T21:10:21.500Z,15.60
2018-05-07T21:12:50.173Z,15.70
2018-05-07T21:15:19.127Z,15.60
2018-05-07T21:17:48.463Z,15.60
2018-05-07T21:20:17.857Z,15.60
2018-05-07T21:22:46.525Z,15.50
2018-05-07T21:25:15.546Z,15.40
2018-05-07T21:27:44.367Z,15.50
2018-05-07T21:30:13.804Z,15.60
2018-05-07T21:32:43.202Z,15.70
2018-05-07T21:35:11.954Z,15.70
2018-05-07T21:37:40.498Z,15.60
2018-05-07T21:40:09.220Z,15.50
2018-05-07T21:42:38.459Z,15.40
2018-05-07T21:45:07.904Z,15.30
2018-05-07T21:47:37.248Z,15.30
2018-05-07T21:50:06.885Z,15.30
2018-05-07T21:52:35.698Z,15.20
2018-05-07T21:55:04.499Z,15.20
2018-05-07T21:57:33.390Z,15.20
2018-05-07T22:00:02.202Z,15.20
2018-05-07T22:02:30.987Z,15.30
2018-05-07T22:05:00.556Z,15.30
2018-05-07T22:07:29.320Z,15.30
2018-05-07T22:09:58.771Z,15.30
2018-05-07T22:12:27.571Z,15.30
2018-05-07T22:14:56.236Z,15.30
2018-05-07T22:17:25.638Z,15.30
2018-05-07T22:19:55.275Z,15.30
2018-05-07T22:22:24.882Z,15.30
2018-05-07T22:24:53.696Z,15.30
2018-05-07T22:27:22.474Z,15.20
2018-05-07T22:29:51.923Z,15.20
2018-05-07T22:32:20.686Z,15.20
2018-05-07T22:34:49.382Z,15.20
2018-05-07T22:37:18.036Z,15.20
2018-05-07T22:39:46.717Z,15.20
2018-05-07T22:42:16.055Z,15.10
2018-05-07T22:44:45.486Z,15.00
2018-05-07T22:47:15.657Z,15.00
2018-05-07T22:49:45.912Z,15.00
2018-05-07T22:52:16.402Z,14.90
2018-05-07T22:54:46.565Z,14.80
2018-05-07T22:57:15.388Z,14.80
2018-05-07T22:59:45.289Z,14.80
2018-05-07T23:02:15.014Z,14.70
2018-05-07T23:04:43.747Z,14.70
2018-05-07T23:07:12.824Z,14.70
2018-05-07T23:09:41.790Z,14.70
2018-05-07T23:12:10.491Z,14.60
2018-05-07T23:14:39.718Z,14.60
2018-05-07T23:17:08.872Z,14.60
2018-05-07T23:19:41.018Z,14.60
2018-05-07T23:22:10.415Z,14.60
2018-05-07T23:24:40.118Z,14.50
2018-05-07T23:27:08.816Z,14.50
2018-05-07T23:29:38.578Z,14.50
2018-05-07T23:32:09.059Z,14.50
2018-05-07T23:34:38.525Z,14.50
2018-05-07T23:37:07.201Z,14.50
2018-05-07T23:39:36.178Z,14.50
2018-05-07T23:42:05.468Z,14.40
2018-05-07T23:44:35.518Z,14.40
2018-05-07T23:47:04.896Z,14.40
2018-05-07T23:49:33.840Z,14.40
2018-05-07T23:52:02.910Z,14.40
2018-05-07T23:54:31.795Z,14.40
2018-05-07T23:57:01.411Z,14.50
2018-05-07T23:59:30.867Z,14.50
