createdAt,value
2024-04-23T00:00:12.165Z,87.86
2024-04-23T00:01:12.166Z,87.76
2024-04-23T00:02:12.128Z,87.65
2024-04-23T00:03:12.158Z,87.86
2024-04-23T00:04:12.168Z,87.55
2024-04-23T00:05:12.149Z,87.65
2024-04-23T00:06:12.048Z,87.65
2024-04-23T00:07:12.028Z,87.65
2024-04-23T00:08:12.009Z,87.65
2024-04-23T00:09:11.988Z,87.55
2024-04-23T00:10:11.963Z,87.86
2024-04-23T00:11:12.184Z,87.76
2024-04-23T00:12:11.925Z,87.96
2024-04-23T00:13:11.898Z,87.76
2024-04-23T00:14:11.892Z,87.65
2024-04-23T00:15:11.878Z,87.34
2024-04-23T00:16:11.857Z,87.13
2024-04-23T00:17:11.831Z,86.82
2024-04-23T00:18:11.944Z,86.51
2024-04-23T00:19:11.787Z,87.02
2024-04-23T00:20:11.759Z,86.75
2024-04-23T00:21:11.743Z,86.29
2024-04-23T00:22:11.720Z,86.54
2024-04-23T00:23:11.700Z,87.07
2024-04-23T00:24:11.678Z,87.27
2024-04-23T00:25:11.662Z,87.38
2024-04-23T00:26:11.638Z,87.69
2024-04-23T00:27:11.619Z,87.17
2024-04-23T00:28:11.598Z,87.38
2024-04-23T00:29:11.575Z,87.17
2024-04-23T00:30:11.554Z,87.17
2024-04-23T00:31:11.538Z,87.17
2024-04-23T00:32:11.577Z,87.38
2024-04-23T00:33:11.588Z,87.38
2024-04-23T00:34:11.518Z,87.38
2024-04-23T00:35:11.453Z,87.17
2024-04-23T00:36:11.430Z,86.33
2024-04-23T00:37:11.412Z,87.07
2024-04-23T00:38:11.395Z,86.96
2024-04-23T00:39:11.383Z,86.96
2024-04-23T00:40:11.369Z,86.96
2024-04-23T00:41:11.346Z,86.96
2024-04-23T00:42:11.309Z,86.37
2024-04-23T00:43:11.292Z,86.47
2024-04-23T00:44:11.266Z,87.00
2024-04-23T00:45:11.251Z,87.52
2024-04-23T00:46:11.227Z,87.42
2024-04-23T00:47:11.204Z,87.73
2024-04-23T00:48:11.278Z,87.31
2024-04-23T00:49:11.187Z,87.31
2024-04-23T00:50:11.181Z,87.63
2024-04-23T00:51:11.125Z,86.90
2024-04-23T00:52:11.117Z,87.52
2024-04-23T00:53:11.086Z,87.31
2024-04-23T00:54:11.069Z,87.00
2024-04-23T00:55:11.252Z,87.52
2024-04-23T00:56:11.748Z,87.52
2024-04-23T00:57:10.999Z,87.21
2024-04-23T00:58:10.984Z,87.21
2024-04-23T00:59:10.990Z,87.04
2024-04-23T01:00:11.724Z,87.21
2024-04-23T01:01:10.952Z,86.79
2024-04-23T01:02:10.898Z,86.31
2024-04-23T01:03:11.021Z,87.04
2024-04-23T01:04:10.855Z,86.41
2024-04-23T01:05:10.843Z,86.41
2024-04-23T01:06:10.815Z,86.83
2024-04-23T01:07:10.812Z,86.93
2024-04-23T01:08:10.776Z,86.93
2024-04-23T01:09:10.748Z,87.15
2024-04-23T01:10:10.740Z,86.52
2024-04-23T01:11:10.812Z,86.20
2024-04-23T01:12:10.720Z,86.45
2024-04-23T01:13:10.669Z,86.83
2024-04-23T01:14:10.655Z,86.52
2024-04-23T01:15:10.627Z,86.62
2024-04-23T01:16:10.605Z,86.87
2024-04-23T01:17:10.752Z,86.83
2024-04-23T01:18:10.619Z,87.08
2024-04-23T01:19:10.543Z,87.08
2024-04-23T01:20:10.570Z,86.66
2024-04-23T01:21:10.508Z,87.29
2024-04-23T01:22:10.479Z,87.60
2024-04-23T01:23:10.458Z,87.39
2024-04-23T01:24:10.441Z,87.39
2024-04-23T01:25:10.438Z,87.60
2024-04-23T01:26:10.446Z,87.18
2024-04-23T01:27:10.415Z,87.39
2024-04-23T01:28:10.370Z,87.04
2024-04-23T01:29:10.336Z,87.60
2024-04-23T01:30:10.319Z,87.18
2024-04-23T01:31:10.295Z,86.98
2024-04-23T01:32:10.276Z,86.52
2024-04-23T01:33:10.376Z,86.45
2024-04-23T01:34:10.234Z,86.98
2024-04-23T01:35:10.240Z,87.29
2024-04-23T01:36:10.186Z,86.66
2024-04-23T01:37:10.174Z,87.08
2024-04-23T01:38:10.147Z,87.18
2024-04-23T01:39:10.134Z,86.87
2024-04-23T01:40:10.103Z,86.98
2024-04-23T01:41:10.091Z,86.55
2024-04-23T01:42:10.077Z,86.87
2024-04-23T01:43:10.039Z,87.01
2024-04-23T01:44:10.026Z,87.23
2024-04-23T01:45:10.003Z,86.98
2024-04-23T01:46:09.981Z,87.23
2024-04-23T01:47:10.096Z,87.12
2024-04-23T01:48:10.043Z,87.01
2024-04-23T01:49:09.926Z,86.60
2024-04-23T01:50:09.911Z,87.12
2024-04-23T01:51:09.871Z,86.70
2024-04-23T01:52:09.849Z,87.12
2024-04-23T01:53:09.848Z,87.33
2024-04-23T01:54:09.819Z,87.33
2024-04-23T01:55:09.791Z,87.92
2024-04-23T01:56:09.771Z,88.06
2024-04-23T01:57:09.749Z,86.98
2024-04-23T01:58:09.741Z,87.12
2024-04-23T01:59:09.744Z,87.23
2024-04-23T02:00:09.685Z,86.49
2024-04-23T02:01:09.691Z,87.01
2024-04-23T02:02:09.755Z,86.80
2024-04-23T02:03:09.665Z,86.91
2024-04-23T02:04:10.707Z,86.70
2024-04-23T02:05:09.585Z,87.23
2024-04-23T02:06:09.557Z,87.23
2024-04-23T02:07:09.541Z,87.85
2024-04-23T02:08:09.588Z,88.96
2024-04-23T02:09:09.499Z,88.65
2024-04-23T02:10:09.482Z,88.96
2024-04-23T02:11:09.610Z,87.92
2024-04-23T02:12:09.434Z,87.92
2024-04-23T02:13:09.435Z,86.98
2024-04-23T02:14:09.393Z,87.60
2024-04-23T02:15:09.396Z,87.08
2024-04-23T02:16:09.351Z,86.60
2024-04-23T02:17:09.402Z,86.80
2024-04-23T02:18:09.357Z,87.33
2024-04-23T02:19:09.291Z,87.23
2024-04-23T02:20:09.295Z,87.12
2024-04-23T02:21:09.252Z,86.70
2024-04-23T02:22:09.223Z,87.33
2024-04-23T02:23:09.201Z,86.63
2024-04-23T02:24:09.184Z,86.91
2024-04-23T02:25:09.167Z,86.85
2024-04-23T02:26:09.190Z,86.74
2024-04-23T02:27:09.117Z,87.26
2024-04-23T02:28:09.105Z,87.01
2024-04-23T02:29:09.078Z,87.43
2024-04-23T02:30:09.064Z,87.16
2024-04-23T02:31:09.036Z,87.26
2024-04-23T02:32:09.016Z,87.96
2024-04-23T02:33:09.092Z,87.96
2024-04-23T02:34:08.972Z,87.89
2024-04-23T02:35:08.992Z,87.74
2024-04-23T02:36:08.935Z,88.06
2024-04-23T02:37:08.906Z,88.27
2024-04-23T02:38:08.883Z,87.96
2024-04-23T02:39:08.900Z,88.17
2024-04-23T02:40:08.859Z,87.96
2024-04-23T02:41:08.828Z,87.96
2024-04-23T02:42:08.801Z,88.06
2024-04-23T02:43:08.782Z,87.54
2024-04-23T02:44:08.759Z,87.33
2024-04-23T02:45:08.740Z,87.64
2024-04-23T02:46:08.719Z,87.26
2024-04-23T02:47:08.708Z,86.74
2024-04-23T02:48:09.016Z,86.63
2024-04-23T02:49:08.652Z,87.37
2024-04-23T02:50:08.688Z,87.37
2024-04-23T02:51:08.608Z,86.70
2024-04-23T02:52:08.593Z,86.63
2024-04-23T02:53:08.601Z,86.74
2024-04-23T02:54:08.548Z,87.20
2024-04-23T02:55:08.529Z,86.85
2024-04-23T02:56:08.597Z,87.05
2024-04-23T02:57:08.577Z,87.09
2024-04-23T02:58:08.517Z,87.26
2024-04-23T02:59:08.506Z,87.37
2024-04-23T03:00:08.560Z,86.46
2024-04-23T03:01:08.526Z,86.53
2024-04-23T03:02:08.654Z,86.68
2024-04-23T03:03:08.515Z,86.57
2024-04-23T03:04:08.352Z,86.78
2024-04-23T03:05:08.360Z,87.26
2024-04-23T03:06:08.312Z,86.95
2024-04-23T03:07:08.281Z,87.72
2024-04-23T03:08:08.325Z,87.05
2024-04-23T03:09:08.234Z,88.21
2024-04-23T03:10:08.231Z,87.99
2024-04-23T03:11:08.336Z,88.31
2024-04-23T03:12:08.172Z,88.27
2024-04-23T03:13:08.150Z,87.89
2024-04-23T03:14:08.166Z,88.10
2024-04-23T03:15:08.236Z,87.89
2024-04-23T03:16:10.000Z,87.99
2024-04-23T03:17:08.075Z,88.52
2024-04-23T03:18:08.168Z,88.27
2024-04-23T03:19:08.020Z,88.17
2024-04-23T03:20:08.038Z,88.31
2024-04-23T03:21:07.982Z,88.31
2024-04-23T03:22:07.955Z,88.27
2024-04-23T03:23:07.999Z,88.31
2024-04-23T03:24:07.913Z,88.21
2024-04-23T03:25:07.947Z,88.27
2024-04-23T03:26:07.890Z,88.52
2024-04-23T03:27:07.863Z,88.10
2024-04-23T03:28:07.829Z,87.85
2024-04-23T03:29:07.840Z,87.89
2024-04-23T03:30:07.797Z,87.68
2024-04-23T03:31:07.763Z,87.79
2024-04-23T03:32:07.776Z,87.26
2024-04-23T03:33:07.773Z,87.26
2024-04-23T03:34:07.723Z,87.37
2024-04-23T03:35:07.739Z,87.26
2024-04-23T03:36:07.659Z,87.05
2024-04-23T03:37:07.647Z,86.63
2024-04-23T03:38:07.653Z,87.30
2024-04-23T03:39:07.593Z,87.20
2024-04-23T03:40:07.577Z,86.95
2024-04-23T03:41:07.631Z,87.41
2024-04-23T03:42:07.549Z,86.78
2024-04-23T03:43:07.545Z,86.99
2024-04-23T03:44:07.577Z,86.99
2024-04-23T03:45:07.463Z,86.57
2024-04-23T03:46:07.443Z,87.30
2024-04-23T03:47:07.544Z,87.20
2024-04-23T03:48:07.451Z,87.41
2024-04-23T03:49:07.380Z,87.41
2024-04-23T03:50:07.367Z,87.62
2024-04-23T03:51:07.338Z,87.93
2024-04-23T03:52:07.334Z,87.97
2024-04-23T03:53:07.324Z,87.83
2024-04-23T03:54:07.272Z,87.93
2024-04-23T03:55:07.250Z,88.24
2024-04-23T03:56:07.264Z,88.24
2024-04-23T03:57:07.221Z,87.51
2024-04-23T03:58:07.205Z,87.45
2024-04-23T03:59:07.362Z,86.68
2024-04-23T04:00:07.149Z,86.46
2024-04-23T04:01:07.201Z,86.92
2024-04-23T04:02:07.225Z,87.34
2024-04-23T04:03:07.108Z,87.24
2024-04-23T04:04:07.062Z,86.92
2024-04-23T04:05:07.113Z,86.29
2024-04-23T04:06:07.024Z,86.61
2024-04-23T04:07:07.006Z,86.19
2024-04-23T04:08:07.003Z,86.12
2024-04-23T04:09:06.959Z,86.23
2024-04-23T04:10:06.949Z,86.33
2024-04-23T04:11:07.001Z,86.44
2024-04-23T04:12:06.896Z,86.40
2024-04-23T04:13:17.119Z,86.29
2024-04-23T04:14:06.893Z,86.44
2024-04-23T04:15:06.828Z,86.82
2024-04-23T04:16:06.808Z,86.96
2024-04-23T04:17:06.828Z,87.38
2024-04-23T04:18:06.893Z,86.51
2024-04-23T04:19:06.755Z,86.86
2024-04-23T04:20:06.764Z,86.92
2024-04-23T04:21:06.700Z,87.24
2024-04-23T04:22:06.681Z,87.28
2024-04-23T04:23:06.710Z,86.96
2024-04-23T04:24:06.642Z,86.86
2024-04-23T04:25:06.614Z,87.34
2024-04-23T04:26:06.614Z,87.66
2024-04-23T04:27:06.610Z,87.76
2024-04-23T04:28:06.564Z,87.76
2024-04-23T04:29:06.563Z,87.97
2024-04-23T04:30:06.513Z,88.18
2024-04-23T04:31:06.492Z,88.04
2024-04-23T04:32:06.526Z,88.04
2024-04-23T04:33:06.549Z,88.04
2024-04-23T04:34:06.423Z,88.14
2024-04-23T04:35:06.467Z,87.93
2024-04-23T04:36:06.413Z,88.14
2024-04-23T04:37:06.390Z,87.72
2024-04-23T04:38:06.383Z,87.16
2024-04-23T04:39:06.364Z,87.37
2024-04-23T04:40:06.301Z,87.16
2024-04-23T04:41:06.345Z,87.47
2024-04-23T04:42:06.244Z,87.20
2024-04-23T04:43:06.222Z,87.26
2024-04-23T04:44:06.355Z,87.26
2024-04-23T04:45:06.182Z,86.74
2024-04-23T04:46:06.158Z,86.74
2024-04-23T04:47:09.921Z,86.53
2024-04-23T04:48:06.244Z,86.95
2024-04-23T04:49:06.098Z,87.16
2024-04-23T04:50:06.145Z,87.26
2024-04-23T04:51:06.064Z,87.05
2024-04-23T04:52:06.029Z,86.95
2024-04-23T04:53:06.016Z,86.22
2024-04-23T04:54:05.994Z,86.43
2024-04-23T04:55:05.970Z,87.47
2024-04-23T04:56:05.947Z,86.32
2024-04-23T04:57:05.923Z,87.26
2024-04-23T04:58:05.900Z,86.74
2024-04-23T04:59:05.889Z,86.38
2024-04-23T05:00:05.860Z,86.00
2024-04-23T05:01:05.897Z,86.43
2024-04-23T05:02:05.851Z,86.22
2024-04-23T05:03:05.807Z,86.32
2024-04-23T05:04:05.858Z,86.70
2024-04-23T05:05:05.783Z,86.95
2024-04-23T05:06:05.726Z,86.85
2024-04-23T05:07:05.706Z,86.07
2024-04-23T05:08:05.715Z,85.97
2024-04-23T05:09:05.673Z,86.28
2024-04-23T05:10:05.662Z,86.38
2024-04-23T05:11:05.671Z,86.18
2024-04-23T05:12:05.661Z,85.97
2024-04-23T05:13:05.628Z,85.97
2024-04-23T05:14:05.583Z,86.07
2024-04-23T05:15:05.550Z,85.97
2024-04-23T05:16:05.518Z,85.86
2024-04-23T05:17:05.533Z,85.93
2024-04-23T05:18:05.559Z,85.93
2024-04-23T05:19:05.457Z,85.61
2024-04-23T05:20:05.431Z,85.61
2024-04-23T05:21:05.421Z,86.04
2024-04-23T05:22:05.396Z,86.45
2024-04-23T05:23:05.391Z,86.35
2024-04-23T05:24:05.346Z,86.55
2024-04-23T05:25:05.331Z,86.31
2024-04-23T05:26:05.355Z,86.41
2024-04-23T05:27:05.284Z,86.10
2024-04-23T05:28:05.266Z,86.31
2024-04-23T05:29:05.321Z,85.96
2024-04-23T05:30:05.227Z,86.44
2024-04-23T05:31:05.209Z,86.75
2024-04-23T05:32:05.287Z,86.02
2024-04-23T05:33:05.357Z,86.19
2024-04-23T05:34:05.136Z,86.08
2024-04-23T05:35:05.132Z,86.29
2024-04-23T05:36:05.095Z,86.15
2024-04-23T05:37:05.076Z,85.94
2024-04-23T05:38:05.099Z,85.49
2024-04-23T05:39:05.043Z,86.07
2024-04-23T05:40:05.040Z,85.97
2024-04-23T05:41:05.104Z,85.65
2024-04-23T05:42:04.969Z,85.82
2024-04-23T05:43:04.960Z,85.41
2024-04-23T05:44:04.958Z,85.47
2024-04-23T05:45:04.921Z,85.05
2024-04-23T05:46:04.890Z,84.84
2024-04-23T05:47:04.983Z,84.95
2024-04-23T05:48:04.925Z,84.81
2024-04-23T05:49:04.860Z,85.02
2024-04-23T05:50:05.008Z,85.12
2024-04-23T05:51:04.785Z,84.87
2024-04-23T05:52:12.567Z,84.87
2024-04-23T05:53:04.761Z,85.04
2024-04-23T05:54:04.730Z,85.04
2024-04-23T05:55:04.714Z,84.48
2024-04-23T05:56:04.764Z,84.31
2024-04-23T05:57:04.666Z,84.17
2024-04-23T05:58:04.661Z,84.69
2024-04-23T05:59:04.723Z,84.55
2024-04-23T06:00:04.640Z,84.44
2024-04-23T06:01:04.644Z,84.51
2024-04-23T06:02:04.639Z,84.61
2024-04-23T06:03:04.586Z,84.61
2024-04-23T06:04:04.584Z,83.84
2024-04-23T06:05:04.612Z,84.05
2024-04-23T06:06:04.495Z,84.05
2024-04-23T06:07:04.471Z,84.01
2024-04-23T06:08:04.572Z,83.60
2024-04-23T06:09:04.435Z,84.01
2024-04-23T06:10:04.416Z,84.08
2024-04-23T06:11:04.512Z,83.98
2024-04-23T06:12:04.375Z,83.84
2024-04-23T06:13:04.363Z,83.63
2024-04-23T06:14:04.403Z,83.53
2024-04-23T06:15:04.314Z,83.69
2024-04-23T06:16:04.404Z,83.28
2024-04-23T06:17:04.371Z,83.14
2024-04-23T06:18:04.303Z,83.03
2024-04-23T06:19:04.454Z,83.41
2024-04-23T06:20:04.286Z,82.27
2024-04-23T06:21:04.204Z,82.68
2024-04-23T06:22:04.184Z,82.65
2024-04-23T06:23:04.290Z,82.75
2024-04-23T06:24:04.149Z,82.19
2024-04-23T06:25:04.126Z,82.50
2024-04-23T06:26:04.134Z,82.57
2024-04-23T06:27:04.092Z,82.46
2024-04-23T06:28:04.072Z,82.26
2024-04-23T06:29:04.084Z,81.91
2024-04-23T06:30:04.035Z,81.70
2024-04-23T06:31:04.023Z,81.05
2024-04-23T06:32:04.093Z,81.25
2024-04-23T06:33:04.195Z,81.73
2024-04-23T06:34:03.983Z,81.01
2024-04-23T06:35:04.016Z,80.39
2024-04-23T06:36:03.930Z,80.39
2024-04-23T06:37:03.926Z,79.97
2024-04-23T06:38:04.060Z,79.83
2024-04-23T06:39:03.877Z,79.73
2024-04-23T06:40:03.956Z,79.63
2024-04-23T06:41:03.861Z,79.52
2024-04-23T06:42:03.830Z,79.38
2024-04-23T06:43:03.809Z,79.76
2024-04-23T06:44:03.804Z,79.86
2024-04-23T06:45:03.771Z,79.76
2024-04-23T06:46:03.749Z,80.48
2024-04-23T06:47:03.813Z,78.80
2024-04-23T06:48:03.818Z,79.41
2024-04-23T06:49:03.702Z,79.00
2024-04-23T06:50:03.948Z,78.97
2024-04-23T06:51:03.682Z,79.17
2024-04-23T06:52:03.653Z,78.55
2024-04-23T06:53:07.579Z,79.14
2024-04-23T06:54:03.615Z,79.14
2024-04-23T06:55:03.774Z,78.79
2024-04-23T06:56:03.691Z,78.58
2024-04-23T06:57:03.562Z,78.34
2024-04-23T06:58:03.560Z,78.24
2024-04-23T06:59:03.640Z,78.51
2024-04-23T07:00:03.528Z,78.00
2024-04-23T07:01:03.535Z,77.65
2024-04-23T07:02:03.595Z,77.55
2024-04-23T07:03:03.495Z,77.41
2024-04-23T07:04:03.535Z,77.51
2024-04-23T07:05:03.531Z,77.31
2024-04-23T07:06:03.416Z,77.17
2024-04-23T07:07:03.409Z,77.06
2024-04-23T07:08:03.581Z,77.03
2024-04-23T07:09:03.383Z,77.03
2024-04-23T07:10:03.365Z,77.10
2024-04-23T07:11:03.425Z,77.20
2024-04-23T07:12:03.320Z,76.86
2024-04-23T07:13:03.344Z,76.34
2024-04-23T07:14:03.325Z,76.72
2024-04-23T07:15:03.344Z,76.72
2024-04-23T07:16:03.262Z,76.72
2024-04-23T07:17:03.366Z,76.51
2024-04-23T07:18:03.464Z,76.58
2024-04-23T07:19:03.283Z,76.54
2024-04-23T07:20:03.350Z,76.44
2024-04-23T07:21:03.186Z,76.44
2024-04-23T07:22:03.170Z,76.40
2024-04-23T07:23:03.260Z,76.47
2024-04-23T07:24:03.135Z,76.06
2024-04-23T07:25:03.125Z,76.68
2024-04-23T07:26:03.199Z,75.99
2024-04-23T07:27:03.106Z,75.92
2024-04-23T07:28:03.084Z,72.96
2024-04-23T07:29:03.117Z,65.67
2024-04-23T07:30:03.051Z,56.98
2024-04-23T07:31:03.040Z,52.29
2024-04-23T07:32:03.164Z,47.89
2024-04-23T07:33:03.070Z,45.56
2024-04-23T07:34:02.990Z,44.16
2024-04-23T07:35:03.140Z,43.54
2024-04-23T07:36:02.973Z,42.99
2024-04-23T07:37:02.973Z,42.33
2024-04-23T07:38:02.968Z,41.58
2024-04-23T07:39:02.932Z,41.42
2024-04-23T07:40:02.934Z,41.19
2024-04-23T07:41:03.044Z,40.64
2024-04-23T07:42:02.892Z,39.82
2024-04-23T07:43:02.904Z,38.63
2024-04-23T07:44:03.021Z,38.71
2024-04-23T07:45:02.860Z,38.77
2024-04-23T07:46:02.854Z,38.26
2024-04-23T07:47:02.895Z,39.31
2024-04-23T07:48:03.066Z,39.59
2024-04-23T07:49:02.835Z,39.55
2024-04-23T07:50:03.001Z,38.65
2024-04-23T07:51:02.797Z,38.06
2024-04-23T07:52:02.798Z,38.91
2024-04-23T07:53:02.864Z,38.12
2024-04-23T07:54:02.764Z,38.19
2024-04-23T07:55:03.090Z,39.24
2024-04-23T07:56:02.800Z,38.54
2024-04-23T07:57:02.738Z,39.49
2024-04-23T07:58:02.737Z,39.45
2024-04-23T07:59:02.748Z,39.34
2024-04-23T08:00:02.711Z,39.01
2024-04-23T08:01:02.815Z,38.51
2024-04-23T08:02:02.759Z,38.01
2024-04-23T08:03:02.724Z,38.46
2024-04-23T08:04:02.879Z,37.96
2024-04-23T08:05:02.744Z,38.24
2024-04-23T08:06:02.667Z,38.22
2024-04-23T08:07:02.676Z,38.01
2024-04-23T08:08:03.062Z,38.18
2024-04-23T08:09:02.643Z,37.85
2024-04-23T08:10:02.752Z,37.64
2024-04-23T08:11:02.829Z,37.62
2024-04-23T08:12:02.688Z,38.28
2024-04-23T08:13:02.621Z,37.78
2024-04-23T08:14:02.742Z,37.57
2024-04-23T08:15:02.631Z,37.26
2024-04-23T08:16:02.833Z,37.26
2024-04-23T08:17:02.782Z,37.63
2024-04-23T08:18:02.943Z,36.94
2024-04-23T08:19:02.664Z,37.21
2024-04-23T08:20:03.724Z,37.02
2024-04-23T08:21:02.924Z,37.38
2024-04-23T08:22:02.575Z,37.38
2024-04-23T08:23:02.639Z,35.66
2024-04-23T08:24:02.766Z,35.85
2024-04-23T08:25:02.701Z,36.61
2024-04-23T08:26:02.935Z,37.07
2024-04-23T08:27:02.552Z,36.50
2024-04-23T08:28:02.619Z,36.41
2024-04-23T08:29:02.686Z,35.74
2024-04-23T08:30:02.526Z,35.64
2024-04-23T08:31:02.531Z,36.79
2024-04-23T08:32:02.702Z,35.91
2024-04-23T08:33:02.690Z,36.00
2024-04-23T08:34:02.836Z,36.68
2024-04-23T08:35:03.170Z,37.13
2024-04-23T08:36:02.498Z,36.85
2024-04-23T08:37:02.520Z,36.56
2024-04-23T08:38:02.795Z,37.13
2024-04-23T08:39:02.658Z,37.12
2024-04-23T08:40:02.498Z,35.68
2024-04-23T08:41:03.314Z,36.73
2024-04-23T08:42:02.830Z,35.87
2024-04-23T08:43:02.505Z,35.51
2024-04-23T08:44:02.524Z,35.91
2024-04-23T08:45:02.714Z,36.68
2024-04-23T08:46:02.712Z,36.68
2024-04-23T08:47:02.507Z,36.75
2024-04-23T08:48:02.591Z,37.23
2024-04-23T08:49:02.460Z,37.78
2024-04-23T08:50:02.548Z,37.02
2024-04-23T08:51:02.438Z,37.76
2024-04-23T08:52:02.442Z,37.65
2024-04-23T08:53:02.474Z,37.15
2024-04-23T08:54:02.443Z,37.34
2024-04-23T08:55:02.469Z,36.87
2024-04-23T08:56:02.556Z,37.34
2024-04-23T08:57:02.427Z,36.98
2024-04-23T08:58:02.430Z,40.09
2024-04-23T08:59:02.441Z,39.68
2024-04-23T09:00:04.659Z,39.70
2024-04-23T09:01:02.468Z,39.25
2024-04-23T09:02:02.467Z,38.71
2024-04-23T09:03:02.463Z,38.10
2024-04-23T09:04:02.455Z,38.17
2024-04-23T09:05:02.579Z,39.08
2024-04-23T09:06:02.402Z,39.06
2024-04-23T09:07:02.399Z,37.59
2024-04-23T09:08:02.422Z,37.49
2024-04-23T09:09:02.400Z,38.05
2024-04-23T09:10:02.400Z,37.57
2024-04-23T09:11:02.760Z,37.37
2024-04-23T09:12:02.449Z,36.87
2024-04-23T09:13:02.379Z,37.04
2024-04-23T09:14:02.511Z,37.78
2024-04-23T09:15:02.954Z,39.15
2024-04-23T09:16:02.383Z,39.49
2024-04-23T09:17:02.462Z,40.92
2024-04-23T09:18:02.529Z,43.71
2024-04-23T09:19:02.368Z,45.78
2024-04-23T09:20:02.426Z,47.08
2024-04-23T09:21:02.363Z,48.39
2024-04-23T09:22:03.700Z,48.85
2024-04-23T09:23:02.595Z,49.70
2024-04-23T09:24:02.390Z,51.20
2024-04-23T09:25:02.368Z,52.38
2024-04-23T09:26:02.409Z,53.07
2024-04-23T09:27:02.342Z,54.30
2024-04-23T09:28:02.403Z,54.85
2024-04-23T09:29:02.398Z,51.10
2024-04-23T09:30:02.339Z,49.12
2024-04-23T09:31:02.329Z,47.52
2024-04-23T09:32:02.451Z,45.78
2024-04-23T09:33:02.508Z,44.16
2024-04-23T09:34:02.346Z,47.23
2024-04-23T09:35:02.482Z,46.84
2024-04-23T09:36:02.295Z,46.53
2024-04-23T09:37:02.298Z,44.50
2024-04-23T09:38:02.379Z,44.01
2024-04-23T09:39:02.282Z,42.76
2024-04-23T09:40:02.290Z,45.57
2024-04-23T09:41:02.292Z,46.03
2024-04-23T09:42:02.281Z,45.24
2024-04-23T09:43:02.304Z,43.97
2024-04-23T09:44:02.322Z,43.62
2024-04-23T09:45:02.307Z,42.71
2024-04-23T09:46:02.270Z,43.24
2024-04-23T09:47:02.356Z,42.84
2024-04-23T09:48:02.427Z,42.91
2024-04-23T09:49:02.249Z,42.60
2024-04-23T09:50:02.287Z,42.56
2024-04-23T09:51:02.244Z,43.54
2024-04-23T09:52:04.128Z,42.52
2024-04-23T09:53:02.380Z,43.33
2024-04-23T09:54:02.227Z,43.84
2024-04-23T09:55:02.300Z,43.02
2024-04-23T09:56:02.300Z,43.26
2024-04-23T09:57:02.221Z,42.34
2024-04-23T09:58:02.217Z,41.18
2024-04-23T09:59:02.276Z,40.89
2024-04-23T10:00:02.235Z,40.92
2024-04-23T10:01:02.251Z,40.92
2024-04-23T10:02:02.329Z,41.30
2024-04-23T10:03:02.338Z,41.67
2024-04-23T10:04:02.249Z,39.68
2024-04-23T10:05:02.468Z,39.89
2024-04-23T10:06:02.233Z,40.58
2024-04-23T10:07:02.236Z,41.14
2024-04-23T10:08:02.243Z,40.86
2024-04-23T10:09:02.215Z,40.86
2024-04-23T10:10:02.288Z,40.98
2024-04-23T10:11:02.285Z,41.26
2024-04-23T10:12:02.335Z,41.93
2024-04-23T10:13:02.254Z,42.69
2024-04-23T10:14:02.248Z,42.29
2024-04-23T10:15:02.373Z,42.47
2024-04-23T10:16:02.219Z,42.67
2024-04-23T10:17:02.271Z,42.55
2024-04-23T10:18:02.348Z,42.46
2024-04-23T10:19:02.244Z,41.79
2024-04-23T10:20:02.332Z,42.27
2024-04-23T10:21:02.244Z,42.46
2024-04-23T10:22:02.246Z,43.60
2024-04-23T10:23:02.259Z,43.86
2024-04-23T10:24:02.272Z,43.46
2024-04-23T10:25:02.240Z,42.86
2024-04-23T10:26:02.276Z,42.70
2024-04-23T10:27:02.222Z,43.08
2024-04-23T10:28:02.225Z,43.55
2024-04-23T10:29:02.290Z,43.17
2024-04-23T10:30:02.248Z,42.41
2024-04-23T10:31:02.224Z,43.55
2024-04-23T10:32:02.304Z,42.98
2024-04-23T10:33:02.323Z,42.32
2024-04-23T10:34:02.231Z,43.57
2024-04-23T10:35:02.424Z,43.10
2024-04-23T10:36:02.249Z,43.76
2024-04-23T10:37:02.232Z,43.60
2024-04-23T10:38:02.294Z,43.79
2024-04-23T10:39:02.239Z,43.88
2024-04-23T10:40:02.331Z,43.62
2024-04-23T10:41:02.368Z,43.80
2024-04-23T10:42:02.246Z,44.76
2024-04-23T10:43:02.269Z,43.35
2024-04-23T10:44:02.250Z,43.28
2024-04-23T10:45:02.240Z,43.21
2024-04-23T10:46:02.265Z,43.90
2024-04-23T10:47:02.269Z,45.14
2024-04-23T10:48:02.287Z,45.59
2024-04-23T10:49:02.294Z,45.66
2024-04-23T10:50:02.320Z,46.30
2024-04-23T10:51:02.305Z,45.14
2024-04-23T10:52:02.276Z,45.61
2024-04-23T10:53:02.294Z,45.42
2024-04-23T10:55:46.543Z,45.50
2024-04-23T10:56:46.515Z,45.12
2024-04-23T10:58:53.639Z,44.76
2024-04-23T10:59:53.627Z,44.97
2024-04-23T11:01:59.083Z,43.71
2024-04-23T11:02:59.184Z,45.15
2024-04-23T11:05:06.195Z,45.63
2024-04-23T11:06:08.657Z,46.92
2024-04-23T11:08:13.102Z,45.11
2024-04-23T11:09:13.040Z,45.78
2024-04-23T11:10:13.044Z,46.06
2024-04-23T11:11:13.126Z,45.87
2024-04-23T11:12:13.047Z,45.85
2024-04-23T11:13:13.069Z,46.78
2024-04-23T11:14:13.131Z,45.16
2024-04-23T11:15:13.053Z,45.73
2024-04-23T11:16:13.151Z,45.73
2024-04-23T11:17:13.110Z,44.85
2024-04-23T11:18:15.128Z,46.66
2024-04-23T11:19:13.160Z,47.52
2024-04-23T11:20:13.099Z,47.66
2024-04-23T11:21:13.070Z,47.73
2024-04-23T11:22:13.066Z,47.04
2024-04-23T11:23:13.083Z,45.71
2024-04-23T11:24:13.112Z,46.30
2024-04-23T11:25:13.072Z,46.02
2024-04-23T11:26:13.103Z,46.23
2024-04-23T11:27:13.077Z,46.73
2024-04-23T11:28:13.114Z,47.30
2024-04-23T11:29:13.123Z,47.20
2024-04-23T11:30:13.199Z,46.54
2024-04-23T11:31:13.098Z,46.85
2024-04-23T11:32:13.172Z,47.30
2024-04-23T11:33:13.126Z,47.39
2024-04-23T11:34:13.090Z,47.20
2024-04-23T11:35:13.137Z,47.18
2024-04-23T11:36:13.645Z,47.56
2024-04-23T11:37:13.103Z,47.66
2024-04-23T11:38:13.150Z,47.53
2024-04-23T11:39:13.112Z,48.03
2024-04-23T11:40:13.109Z,48.16
2024-04-23T11:41:13.153Z,49.26
2024-04-23T11:42:13.305Z,49.21
2024-04-23T11:43:13.119Z,49.83
2024-04-23T11:44:13.429Z,49.21
2024-04-23T11:45:13.135Z,50.71
2024-04-23T11:46:13.151Z,49.54
2024-04-23T11:47:13.243Z,49.80
2024-04-23T11:48:13.288Z,49.04
2024-04-23T11:49:13.158Z,49.61
2024-04-23T11:50:13.161Z,50.30
2024-04-23T11:51:13.215Z,49.18
2024-04-23T11:52:13.135Z,49.52
2024-04-23T11:53:13.171Z,50.04
2024-04-23T11:54:13.138Z,49.88
2024-04-23T11:55:13.131Z,51.34
2024-04-23T11:56:13.173Z,50.81
2024-04-23T11:57:13.129Z,50.74
2024-04-23T11:58:13.135Z,51.28
2024-04-23T11:59:13.160Z,52.71
2024-04-23T12:00:13.135Z,52.74
2024-04-23T12:01:13.168Z,53.03
2024-04-23T12:02:13.173Z,53.12
2024-04-23T12:03:13.137Z,52.86
2024-04-23T12:04:13.154Z,53.56
2024-04-23T12:05:13.192Z,53.08
2024-04-23T12:06:13.473Z,52.60
2024-04-23T12:07:13.146Z,53.94
2024-04-23T12:08:13.207Z,54.61
2024-04-23T12:09:13.139Z,54.55
2024-04-23T12:10:13.159Z,52.72
2024-04-23T12:11:13.206Z,52.20
2024-04-23T12:12:13.138Z,50.71
2024-04-23T12:13:13.136Z,52.27
2024-04-23T12:14:13.174Z,52.42
2024-04-23T12:15:13.139Z,53.29
2024-04-23T12:16:13.138Z,52.06
2024-04-23T12:17:13.198Z,52.59
2024-04-23T12:18:13.314Z,53.69
2024-04-23T12:19:13.136Z,54.84
2024-04-23T12:20:13.251Z,54.65
2024-04-23T12:21:13.162Z,55.04
2024-04-23T12:22:13.146Z,54.65
2024-04-23T12:23:13.303Z,54.10
2024-04-23T12:24:13.135Z,55.19
2024-04-23T12:25:13.133Z,55.67
2024-04-23T12:26:13.176Z,56.61
2024-04-23T12:27:15.964Z,56.71
2024-04-23T12:28:13.138Z,55.65
2024-04-23T12:29:13.192Z,55.93
2024-04-23T12:30:16.157Z,56.41
2024-04-23T12:31:13.129Z,56.71
2024-04-23T12:32:13.261Z,57.03
2024-04-23T12:33:13.491Z,57.34
2024-04-23T12:34:13.126Z,57.24
2024-04-23T12:35:13.255Z,57.46
2024-04-23T12:36:13.131Z,57.28
2024-04-23T12:37:13.126Z,57.40
2024-04-23T12:38:13.207Z,57.79
2024-04-23T12:39:13.117Z,57.50
2024-04-23T12:40:13.140Z,56.65
2024-04-23T12:41:13.150Z,56.87
2024-04-23T12:42:13.122Z,57.29
2024-04-23T12:43:13.170Z,57.29
2024-04-23T12:44:13.170Z,57.22
2024-04-23T12:45:13.161Z,57.86
2024-04-23T12:46:13.108Z,58.37
2024-04-23T12:47:13.173Z,59.34
2024-04-23T12:48:13.159Z,59.28
2024-04-23T12:49:13.439Z,58.33
2024-04-23T12:50:13.162Z,58.39
2024-04-23T12:51:13.090Z,58.64
2024-04-23T12:52:13.090Z,59.06
2024-04-23T12:53:13.153Z,59.74
2024-04-23T12:54:13.096Z,61.16
2024-04-23T12:55:13.088Z,61.32
2024-04-23T12:56:13.204Z,60.79
2024-04-23T12:57:13.081Z,61.37
2024-04-23T12:58:13.080Z,60.58