createdAt,value
2022-08-02T00:00:17.018Z,1.90
2022-08-02T00:05:39.019Z,1.48
2022-08-02T00:11:02.192Z,1.58
2022-08-02T00:16:37.951Z,1.67
2022-08-02T00:22:00.270Z,1.70
2022-08-02T00:27:22.035Z,1.70
2022-08-02T00:32:43.757Z,1.88
2022-08-02T00:38:05.489Z,2.08
2022-08-02T00:43:27.261Z,2.30
2022-08-02T00:48:49.337Z,2.00
2022-08-02T00:54:11.749Z,1.70
2022-08-02T00:59:33.532Z,2.22
2022-08-02T01:04:55.257Z,1.98
2022-08-02T01:10:17.027Z,1.70
2022-08-02T01:15:43.504Z,2.30
2022-08-02T01:21:23.483Z,2.25
2022-08-02T01:26:58.394Z,1.50
2022-08-02T01:32:26.702Z,1.90
2022-08-02T01:38:15.171Z,1.88
2022-08-02T01:43:40.075Z,1.90
2022-08-02T01:49:08.464Z,1.70
2022-08-02T01:54:33.256Z,1.38
2022-08-02T01:59:57.565Z,1.60
2022-08-02T02:05:22.453Z,1.67
2022-08-02T02:10:45.868Z,1.60
2022-08-02T02:16:07.982Z,1.73
2022-08-02T02:21:31.318Z,1.48
2022-08-02T02:26:53.526Z,1.55
2022-08-02T02:32:16.722Z,1.80
2022-08-02T02:37:39.651Z,1.60
2022-08-02T02:43:01.972Z,1.33
2022-08-02T02:48:26.680Z,1.75
2022-08-02T02:54:30.384Z,1.70
2022-08-02T02:59:34.109Z,1.58
2022-08-02T03:04:58.095Z,1.58
2022-08-02T03:10:20.159Z,1.88
2022-08-02T03:15:42.683Z,1.58
2022-08-02T03:21:07.406Z,1.70
2022-08-02T03:26:29.142Z,1.55
2022-08-02T03:31:51.030Z,1.80
2022-08-02T03:37:12.993Z,1.90
2022-08-02T03:42:34.966Z,1.65
2022-08-02T03:47:58.891Z,1.80
2022-08-02T03:53:20.971Z,1.77
2022-08-02T03:58:45.780Z,1.90
2022-08-02T04:04:10.830Z,1.83
2022-08-02T04:09:32.581Z,1.90
2022-08-02T04:14:54.777Z,2.35
2022-08-02T04:20:22.849Z,2.20
2022-08-02T04:25:46.876Z,1.88
2022-08-02T04:31:14.850Z,1.90
2022-08-02T04:36:37.945Z,1.83
2022-08-02T04:41:59.727Z,2.10
2022-08-02T04:48:01.568Z,1.80
2022-08-02T04:53:03.462Z,1.60
2022-08-02T04:58:39.931Z,2.00
2022-08-02T05:04:02.350Z,2.03
2022-08-02T05:09:24.133Z,1.67
2022-08-02T05:14:45.836Z,2.22
2022-08-02T05:20:08.105Z,2.47
2022-08-02T05:25:29.890Z,2.30
2022-08-02T05:30:51.894Z,2.03
2022-08-02T05:36:13.869Z,2.10
2022-08-02T05:41:37.610Z,2.10
2022-08-02T05:46:59.423Z,2.00
2022-08-02T05:52:26.951Z,2.30
2022-08-02T05:58:03.630Z,2.30
2022-08-02T06:03:31.426Z,2.58
2022-08-02T06:09:04.112Z,2.22
2022-08-02T06:14:30.719Z,2.20
2022-08-02T06:19:57.581Z,3.05
2022-08-02T06:25:50.210Z,2.80
2022-08-02T06:31:03.464Z,2.88
2022-08-02T06:36:30.848Z,3.13
2022-08-02T06:41:58.366Z,6.22
2022-08-02T06:47:20.201Z,3.63
2022-08-02T06:52:42.051Z,3.20
2022-08-02T06:58:03.819Z,2.70
2022-08-02T07:03:25.642Z,2.90
2022-08-02T07:09:04.967Z,3.03
2022-08-02T07:14:29.405Z,3.70
2022-08-02T07:19:51.133Z,3.22
2022-08-02T07:25:13.078Z,3.40
2022-08-02T07:30:35.985Z,2.67
2022-08-02T07:35:58.659Z,2.85
2022-08-02T07:41:23.614Z,3.45
2022-08-02T07:46:46.373Z,3.60
2022-08-02T07:52:08.214Z,3.35
2022-08-02T07:57:30.970Z,3.28
2022-08-02T08:02:56.222Z,3.30
2022-08-02T08:08:20.491Z,3.45
2022-08-02T08:13:42.188Z,3.58
2022-08-02T08:19:04.391Z,5.95
2022-08-02T08:24:29.563Z,3.03
2022-08-02T08:29:51.362Z,3.00
2022-08-02T08:35:13.815Z,2.92
2022-08-02T08:40:36.982Z,4.00
2022-08-02T08:45:58.736Z,3.13
2022-08-02T08:51:22.734Z,3.50
2022-08-02T08:56:45.534Z,3.20
2022-08-02T09:02:08.327Z,4.13
2022-08-02T09:07:44.975Z,3.42
2022-08-02T09:13:37.823Z,3.22
2022-08-02T09:18:52.937Z,4.03
2022-08-02T09:24:23.499Z,3.25
2022-08-02T09:30:12.356Z,4.05
2022-08-02T09:36:06.853Z,3.95
2022-08-02T09:41:21.758Z,3.55
2022-08-02T09:46:45.375Z,4.07
2022-08-02T09:52:07.138Z,4.00
2022-08-02T09:57:29.933Z,3.53
2022-08-02T10:03:16.665Z,3.50
2022-08-02T10:08:44.586Z,3.75
2022-08-02T10:14:08.488Z,4.00
2022-08-02T10:20:00.776Z,3.80
2022-08-02T10:25:13.078Z,3.38
2022-08-02T10:30:37.750Z,3.20
2022-08-02T10:36:04.289Z,3.17
2022-08-02T10:41:42.498Z,4.10
2022-08-02T10:47:21.802Z,3.50
2022-08-02T10:52:43.604Z,3.30
2022-08-02T10:58:26.364Z,8.70
2022-08-02T11:03:58.191Z,3.50
2022-08-02T11:09:32.852Z,2.97
2022-08-02T11:15:01.017Z,3.00
2022-08-02T11:20:24.458Z,3.15
2022-08-02T11:26:03.327Z,3.10
2022-08-02T11:31:26.160Z,3.17
2022-08-02T11:36:50.311Z,3.00
2022-08-02T11:42:12.263Z,2.80
2022-08-02T11:47:44.638Z,5.20
2022-08-02T11:53:14.531Z,5.03
2022-08-02T11:58:36.954Z,3.00
2022-08-02T12:04:00.884Z,3.20
2022-08-02T12:09:22.877Z,3.42
2022-08-02T12:14:44.807Z,2.70
2022-08-02T12:20:06.826Z,2.78
2022-08-02T12:25:34.309Z,3.22
2022-08-02T12:30:59.163Z,3.20
2022-08-02T12:36:27.777Z,2.72
2022-08-02T12:41:57.160Z,2.63
2022-08-02T12:47:21.543Z,2.80
2022-08-02T12:52:47.162Z,2.90
2022-08-02T12:58:09.049Z,2.50
2022-08-02T13:04:11.519Z,3.00
2022-08-02T13:09:17.215Z,2.75
2022-08-02T13:14:41.797Z,2.60
2022-08-02T13:20:06.260Z,2.40
2022-08-02T13:25:31.908Z,2.40
2022-08-02T13:30:53.771Z,2.03
2022-08-02T13:36:15.521Z,2.50
2022-08-02T13:41:37.532Z,2.10
2022-08-02T13:46:59.404Z,1.90
2022-08-02T13:52:21.200Z,2.10
2022-08-02T13:57:42.926Z,2.17
2022-08-02T14:03:15.237Z,2.33
2022-08-02T14:08:38.305Z,2.13
2022-08-02T14:14:00.041Z,2.40
2022-08-02T14:19:21.893Z,2.88
2022-08-02T14:24:43.665Z,2.58
2022-08-02T14:30:05.813Z,2.08
2022-08-02T14:35:27.567Z,2.42
2022-08-02T14:40:49.573Z,2.22
2022-08-02T14:46:12.310Z,2.47
2022-08-02T14:51:35.654Z,2.15
2022-08-02T14:56:59.464Z,2.22
2022-08-02T15:02:21.228Z,2.00
2022-08-02T15:07:47.804Z,2.70
2022-08-02T15:13:11.181Z,1.80
2022-08-02T15:18:32.986Z,1.98
2022-08-02T15:23:54.774Z,1.80
2022-08-02T15:29:17.320Z,1.90
2022-08-02T15:34:39.824Z,1.70
2022-08-02T15:40:01.591Z,2.10
2022-08-02T15:45:25.375Z,1.75
2022-08-02T15:50:47.153Z,1.88
2022-08-02T15:56:12.930Z,1.65
2022-08-02T16:01:37.310Z,1.92
2022-08-02T16:07:01.389Z,1.60
2022-08-02T16:12:32.154Z,1.67
2022-08-02T16:17:54.823Z,1.60
2022-08-02T16:23:16.582Z,1.55
2022-08-02T16:28:38.405Z,1.80
2022-08-02T16:34:00.301Z,1.95
2022-08-02T16:39:22.060Z,1.77
2022-08-02T16:44:53.218Z,1.90
2022-08-02T16:50:17.427Z,1.65
2022-08-02T16:55:51.909Z,1.80
2022-08-02T17:01:15.132Z,1.83
2022-08-02T17:06:47.686Z,2.08
2022-08-02T17:12:15.843Z,1.80
2022-08-02T17:17:40.561Z,2.40
2022-08-02T17:23:04.982Z,2.00
2022-08-02T17:28:31.415Z,1.95
2022-08-02T17:33:55.206Z,1.70
2022-08-02T17:39:17.212Z,2.00
2022-08-02T17:44:38.985Z,2.45
2022-08-02T17:50:01.222Z,2.67
2022-08-02T17:55:25.193Z,1.98
2022-08-02T18:00:46.970Z,1.85
2022-08-02T18:06:09.421Z,2.33
2022-08-02T18:11:52.166Z,2.08
2022-08-02T18:17:14.100Z,2.03
2022-08-02T18:22:35.879Z,2.08
2022-08-02T18:27:59.220Z,1.90
2022-08-02T18:33:58.839Z,1.90
2022-08-02T18:39:07.791Z,4.63
2022-08-02T18:44:31.035Z,3.95
2022-08-02T18:49:56.271Z,1.92
2022-08-02T18:55:59.592Z,2.60
2022-08-02T19:01:05.047Z,2.40
2022-08-02T19:06:37.304Z,3.42
2022-08-02T19:11:59.281Z,2.90
2022-08-02T19:17:54.837Z,3.97
2022-08-02T19:23:05.444Z,2.70
2022-08-02T19:28:28.517Z,2.30
2022-08-02T19:34:04.557Z,2.95
2022-08-02T19:39:29.803Z,2.78
2022-08-02T19:44:52.612Z,2.92
2022-08-02T19:50:18.838Z,2.75
2022-08-02T19:55:59.450Z,3.60
2022-08-02T20:01:37.384Z,2.67
2022-08-02T20:07:02.297Z,2.58
2022-08-02T20:12:25.706Z,2.45
2022-08-02T20:17:49.154Z,2.35
2022-08-02T20:23:33.342Z,2.60
2022-08-02T20:28:56.072Z,2.63
2022-08-02T20:34:27.006Z,3.03
2022-08-02T20:39:48.756Z,2.88
2022-08-02T20:45:12.778Z,3.20
2022-08-02T20:50:51.309Z,3.00
2022-08-02T20:56:14.113Z,2.95
2022-08-02T21:01:37.158Z,2.88
2022-08-02T21:06:59.122Z,2.42
2022-08-02T21:12:22.002Z,2.47
2022-08-02T21:17:58.120Z,2.65
2022-08-02T21:23:24.378Z,2.70
2022-08-02T21:28:46.159Z,2.67
2022-08-02T21:34:22.524Z,2.10
2022-08-02T21:39:49.919Z,2.50
2022-08-02T21:45:17.251Z,2.80
2022-08-02T21:50:41.726Z,2.33
2022-08-02T21:56:03.664Z,2.90
2022-08-02T22:01:31.854Z,2.72
2022-08-02T22:06:55.304Z,2.70
2022-08-02T22:12:19.020Z,2.40
2022-08-02T22:17:51.317Z,2.60
2022-08-02T22:23:22.461Z,2.63
2022-08-02T22:28:51.882Z,2.50
2022-08-02T22:34:37.120Z,2.67
2022-08-02T22:40:08.643Z,2.88
2022-08-02T22:45:31.939Z,2.63
2022-08-02T22:50:59.299Z,2.92
2022-08-02T22:56:21.317Z,3.17
2022-08-02T23:01:43.889Z,2.85
2022-08-02T23:07:06.212Z,2.85
2022-08-02T23:12:27.950Z,2.80
2022-08-02T23:18:08.300Z,3.22
2022-08-02T23:23:30.172Z,2.50
2022-08-02T23:28:52.029Z,3.58
2022-08-02T23:34:13.770Z,3.58
2022-08-02T23:39:36.304Z,3.42
2022-08-02T23:44:58.035Z,3.83
2022-08-02T23:50:20.097Z,3.60
2022-08-02T23:55:41.878Z,4.00
