createdAt,value
2019-04-07T00:00:00.386Z,10.42
2019-04-07T00:02:27.017Z,10.41
2019-04-07T00:04:53.603Z,10.30
2019-04-07T00:07:20.396Z,10.23
2019-04-07T00:09:49.287Z,10.03
2019-04-07T00:12:16.316Z,9.84
2019-04-07T00:14:43.640Z,9.74
2019-04-07T00:17:19.578Z,9.54
2019-04-07T00:19:46.062Z,9.51
2019-04-07T00:22:13.440Z,9.55
2019-04-07T00:24:40.615Z,9.67
2019-04-07T00:27:10.234Z,9.82
2019-04-07T00:29:39.544Z,9.93
2019-04-07T00:32:06.019Z,9.99
2019-04-07T00:34:34.708Z,9.99
2019-04-07T00:37:01.389Z,9.98
2019-04-07T00:39:28.336Z,9.94
2019-04-07T00:42:01.000Z,9.43
2019-04-07T00:44:27.886Z,8.98
2019-04-07T00:46:55.774Z,8.59
2019-04-07T00:49:22.829Z,8.09
2019-04-07T00:51:51.367Z,7.91
2019-04-07T00:54:25.251Z,7.74
2019-04-07T00:56:52.061Z,7.56
2019-04-07T00:59:22.470Z,7.49
2019-04-07T01:01:50.405Z,7.39
2019-04-07T01:04:19.924Z,7.39
2019-04-07T01:06:49.533Z,7.38
2019-04-07T01:09:18.767Z,7.36
2019-04-07T01:11:45.500Z,7.31
2019-04-07T01:14:12.390Z,7.26
2019-04-07T01:16:39.378Z,7.20
2019-04-07T01:19:05.876Z,7.09
2019-04-07T01:21:35.636Z,7.01
2019-04-07T01:24:02.398Z,6.81
2019-04-07T01:26:31.837Z,6.66
2019-04-07T01:28:59.201Z,6.63
2019-04-07T01:31:25.971Z,6.63
2019-04-07T01:33:55.337Z,6.64
2019-04-07T01:36:22.639Z,6.58
2019-04-07T01:38:49.765Z,6.61
2019-04-07T01:41:43.441Z,6.58
2019-04-07T01:44:15.521Z,6.56
2019-04-07T01:47:11.351Z,6.50
2019-04-07T01:50:04.598Z,6.32
2019-04-07T01:52:54.525Z,6.22
2019-04-07T01:55:31.830Z,6.19
2019-04-07T01:58:25.363Z,6.18
2019-04-07T02:01:15.726Z,6.10
2019-04-07T02:04:00.779Z,6.19
2019-04-07T02:06:48.678Z,6.28
2019-04-07T02:09:24.901Z,6.28
2019-04-07T02:12:20.136Z,6.33
2019-04-07T02:14:58.644Z,6.35
2019-04-07T02:17:38.539Z,6.50
2019-04-07T02:20:20.736Z,6.54
2019-04-07T02:23:17.920Z,6.56
2019-04-07T02:25:55.920Z,6.54
2019-04-07T02:28:57.197Z,6.54
2019-04-07T02:31:47.466Z,6.47
2019-04-07T02:34:25.753Z,6.43
2019-04-07T02:37:15.072Z,6.37
2019-04-07T02:39:58.816Z,6.36
2019-04-07T02:42:45.995Z,6.27
2019-04-07T02:45:30.321Z,6.19
2019-04-07T02:48:18.128Z,6.11
2019-04-07T02:51:03.991Z,6.07
2019-04-07T02:53:40.022Z,6.03
2019-04-07T02:56:32.443Z,6.11
2019-04-07T02:59:33.872Z,6.10
2019-04-07T03:02:19.536Z,5.96
2019-04-07T03:05:08.179Z,5.79
2019-04-07T03:07:57.727Z,5.76
2019-04-07T03:10:44.808Z,5.69
2019-04-07T03:13:31.691Z,5.63
2019-04-07T03:16:07.911Z,5.50
2019-04-07T03:18:49.353Z,5.46
2019-04-07T03:21:38.257Z,5.60
2019-04-07T03:24:19.859Z,5.63
2019-04-07T03:27:03.030Z,5.64
2019-04-07T03:30:04.087Z,5.59
2019-04-07T03:33:07.869Z,5.65
2019-04-07T03:35:56.770Z,5.58
2019-04-07T03:38:48.355Z,5.60
2019-04-07T03:41:25.745Z,5.57
2019-04-07T03:43:57.652Z,5.55
2019-04-07T03:46:41.496Z,5.64
2019-04-07T03:49:17.329Z,5.70
2019-04-07T03:51:52.851Z,5.61
2019-04-07T03:54:25.611Z,5.49
2019-04-07T03:57:11.232Z,5.32
2019-04-07T03:59:57.768Z,5.19
2019-04-07T04:02:39.089Z,5.11
2019-04-07T04:05:43.518Z,5.10
2019-04-07T04:08:22.092Z,5.14
2019-04-07T04:11:18.229Z,5.08
2019-04-07T04:14:01.536Z,4.90
2019-04-07T04:16:38.801Z,4.76
2019-04-07T04:19:06.863Z,4.95
2019-04-07T04:21:34.692Z,5.28
2019-04-07T04:24:01.538Z,5.39
2019-04-07T04:26:35.683Z,5.40
2019-04-07T04:29:02.749Z,5.38
2019-04-07T04:31:34.209Z,5.53
2019-04-07T04:34:02.280Z,5.77
2019-04-07T04:36:29.999Z,5.81
2019-04-07T04:38:59.140Z,5.80
2019-04-07T04:41:25.733Z,5.76
2019-04-07T04:43:53.433Z,5.69
2019-04-07T04:46:22.241Z,5.72
2019-04-07T04:48:49.616Z,5.80
2019-04-07T04:51:24.248Z,5.92
2019-04-07T04:53:52.488Z,5.97
2019-04-07T04:56:19.906Z,5.99
2019-04-07T04:58:47.809Z,6.01
2019-04-07T05:01:16.319Z,6.00
2019-04-07T05:03:46.283Z,5.98
2019-04-07T05:06:17.944Z,6.00
2019-04-07T05:08:44.512Z,6.00
2019-04-07T05:11:11.346Z,5.80
2019-04-07T05:13:43.934Z,5.61
2019-04-07T05:16:10.620Z,5.41
2019-04-07T05:18:39.311Z,5.29
2019-04-07T05:21:08.559Z,5.27
2019-04-07T05:23:35.049Z,5.27
2019-04-07T05:26:06.905Z,5.31
2019-04-07T05:28:36.934Z,5.39
2019-04-07T05:31:07.355Z,5.50
2019-04-07T05:33:34.530Z,5.62
2019-04-07T05:36:03.801Z,5.73
2019-04-07T05:38:32.631Z,5.85
2019-04-07T05:40:59.559Z,6.01
2019-04-07T05:43:27.381Z,6.06
2019-04-07T05:45:54.316Z,6.15
2019-04-07T05:48:21.587Z,6.24
2019-04-07T05:50:52.452Z,6.42
2019-04-07T05:53:23.290Z,6.58
2019-04-07T05:55:51.996Z,6.78
2019-04-07T05:58:18.877Z,6.98
2019-04-07T06:00:49.427Z,7.21
2019-04-07T06:03:17.596Z,7.39
2019-04-07T06:05:50.657Z,7.54
2019-04-07T06:08:24.622Z,7.77
2019-04-07T06:10:46.773Z,7.90
2019-04-07T06:13:14.635Z,8.13
2019-04-07T06:15:41.872Z,8.31
2019-04-07T06:18:10.524Z,8.38
2019-04-07T06:20:39.915Z,8.55
2019-04-07T06:23:09.477Z,8.88
2019-04-07T06:25:45.093Z,9.26
2019-04-07T06:28:19.066Z,9.58
2019-04-07T06:30:55.281Z,9.94
2019-04-07T06:33:22.118Z,10.27
2019-04-07T06:38:41.581Z,10.92
2019-04-07T06:41:06.163Z,11.27
2019-04-07T06:43:35.153Z,11.58
2019-04-07T06:46:14.916Z,11.93
2019-04-07T06:48:59.521Z,12.05
2019-04-07T06:51:45.862Z,12.33
2019-04-07T06:54:25.439Z,12.54
2019-04-07T06:57:20.997Z,12.85
2019-04-07T07:00:22.606Z,12.97
2019-04-07T07:03:14.875Z,13.14
2019-04-07T07:05:51.561Z,13.48
2019-04-07T07:08:55.393Z,13.87
2019-04-07T07:11:50.764Z,14.12
2019-04-07T07:14:42.644Z,14.15
2019-04-07T07:17:21.531Z,14.63
2019-04-07T07:20:11.218Z,14.73
2019-04-07T07:22:52.658Z,14.75
2019-04-07T07:25:32.227Z,15.20
2019-04-07T07:28:04.339Z,15.59
2019-04-07T07:30:31.557Z,15.84
2019-04-07T07:32:58.166Z,16.17
2019-04-07T07:35:27.204Z,16.10
2019-04-07T07:37:58.095Z,15.93
2019-04-07T07:40:23.084Z,15.64
2019-04-07T07:42:51.113Z,15.61
2019-04-07T07:45:17.677Z,15.38
2019-04-07T07:47:44.879Z,15.87
2019-04-07T07:50:12.108Z,15.98
2019-04-07T07:52:39.826Z,16.34
2019-04-07T07:55:06.584Z,16.46
2019-04-07T07:57:33.811Z,16.31
2019-04-07T08:00:05.095Z,16.43
2019-04-07T08:02:31.176Z,16.44
2019-04-07T08:04:59.273Z,16.16
2019-04-07T08:07:25.991Z,16.59
2019-04-07T08:09:54.416Z,16.76
2019-04-07T08:12:21.616Z,16.90
2019-04-07T08:14:51.781Z,17.12
2019-04-07T08:17:17.303Z,16.95
2019-04-07T08:19:45.285Z,17.00
2019-04-07T08:22:12.274Z,17.39
2019-04-07T08:24:39.240Z,17.61
2019-04-07T08:27:06.363Z,17.51
2019-04-07T08:29:37.159Z,17.47
2019-04-07T08:32:06.603Z,17.57
2019-04-07T08:34:33.136Z,17.22
2019-04-07T08:36:59.622Z,17.25
2019-04-07T08:39:31.472Z,17.70
2019-04-07T08:41:54.947Z,17.54
2019-04-07T08:44:21.628Z,17.33
2019-04-07T08:46:48.550Z,18.03
2019-04-07T08:49:15.186Z,18.03
2019-04-07T08:51:42.551Z,18.04
2019-04-07T08:54:09.922Z,17.53
2019-04-07T08:56:37.618Z,17.46
2019-04-07T08:59:08.464Z,17.69
2019-04-07T09:01:36.130Z,17.85
2019-04-07T09:04:03.035Z,17.98
2019-04-07T09:06:38.521Z,17.99
2019-04-07T09:09:07.938Z,17.99
2019-04-07T09:11:34.879Z,18.34
2019-04-07T09:14:04.187Z,18.17
2019-04-07T09:16:39.305Z,18.19
2019-04-07T09:19:14.980Z,18.09
2019-04-07T09:21:50.251Z,18.40
2019-04-07T09:24:33.524Z,18.32
2019-04-07T09:27:09.121Z,18.33
2019-04-07T09:30:02.598Z,18.71
2019-04-07T09:32:46.409Z,18.73
2019-04-07T09:35:42.493Z,18.88
2019-04-07T09:38:27.385Z,19.05
2019-04-07T09:41:17.192Z,19.11
2019-04-07T09:44:12.516Z,18.73
2019-04-07T09:46:58.581Z,18.93
2019-04-07T09:50:00.436Z,18.36
2019-04-07T09:52:34.881Z,18.80
2019-04-07T09:55:20.054Z,18.97
2019-04-07T09:57:59.226Z,18.88
2019-04-07T10:00:57.189Z,18.99
2019-04-07T10:03:42.053Z,18.94
2019-04-07T10:06:22.255Z,18.64
2019-04-07T10:08:57.775Z,19.18
2019-04-07T10:11:39.392Z,19.22
2019-04-07T10:14:24.434Z,19.59
2019-04-07T10:16:59.877Z,19.11
2019-04-07T10:20:05.130Z,19.26
2019-04-07T10:22:51.573Z,19.33
2019-04-07T10:25:50.728Z,19.09
2019-04-07T10:28:31.167Z,19.39
2019-04-07T10:31:28.359Z,19.32
2019-04-07T10:34:24.910Z,19.77
2019-04-07T10:37:22.615Z,19.50
2019-04-07T10:40:19.725Z,19.49
2019-04-07T10:43:01.494Z,19.73
2019-04-07T10:45:46.023Z,20.23
2019-04-07T10:48:47.899Z,19.99
2019-04-07T10:51:34.312Z,19.71
2019-04-07T10:54:23.436Z,20.10
2019-04-07T10:57:17.799Z,20.20
2019-04-07T10:59:51.718Z,19.74
2019-04-07T11:02:39.500Z,19.77
2019-04-07T11:05:26.137Z,20.13
2019-04-07T11:08:16.547Z,19.53
2019-04-07T11:11:08.806Z,19.79
2019-04-07T11:13:53.513Z,20.15
2019-04-07T11:16:48.834Z,19.93
2019-04-07T11:19:36.286Z,20.43
2019-04-07T11:22:17.728Z,20.41
2019-04-07T11:25:03.614Z,20.09
2019-04-07T11:27:55.816Z,19.67
2019-04-07T11:30:40.915Z,19.66
2019-04-07T11:33:15.027Z,20.24
2019-04-07T11:35:51.039Z,20.16
2019-04-07T11:38:32.635Z,20.46
2019-04-07T11:41:33.787Z,20.49
2019-04-07T11:44:08.881Z,20.52
2019-04-07T11:47:10.944Z,20.12
2019-04-07T11:49:46.204Z,20.57
2019-04-07T11:52:33.311Z,20.54
2019-04-07T11:55:10.155Z,20.72
2019-04-07T11:57:47.207Z,20.92
2019-04-07T12:00:39.805Z,20.79
2019-04-07T12:03:26.981Z,20.95
2019-04-07T12:06:14.286Z,20.84
2019-04-07T12:08:57.100Z,20.61
2019-04-07T12:11:40.909Z,20.76
2019-04-07T12:14:20.299Z,20.45
2019-04-07T12:17:05.012Z,20.68
2019-04-07T12:19:56.903Z,21.01
2019-04-07T12:23:01.591Z,20.83
2019-04-07T12:25:36.288Z,20.74
2019-04-07T12:28:17.868Z,19.85
2019-04-07T12:31:17.205Z,20.69
2019-04-07T12:34:16.828Z,21.12
2019-04-07T12:37:10.332Z,20.92
2019-04-07T12:39:56.544Z,20.66
2019-04-07T12:42:45.656Z,20.67
2019-04-07T12:45:38.478Z,20.47
2019-04-07T12:48:34.943Z,19.97
2019-04-07T12:51:12.247Z,19.55
2019-04-07T12:54:01.894Z,19.03
2019-04-07T12:56:36.121Z,18.92
2019-04-07T12:59:10.486Z,18.93
2019-04-07T13:02:12.431Z,19.07
2019-04-07T13:05:02.031Z,19.33
2019-04-07T13:07:41.655Z,19.80
2019-04-07T13:10:19.442Z,19.96
2019-04-07T13:13:15.944Z,19.42
2019-04-07T13:16:05.620Z,19.16
2019-04-07T13:18:55.544Z,19.01
2019-04-07T13:21:32.296Z,18.97
2019-04-07T13:24:30.188Z,18.93
2019-04-07T13:27:20.236Z,18.87
2019-04-07T13:30:01.288Z,19.17
2019-04-07T13:32:50.418Z,19.04
2019-04-07T13:35:35.322Z,19.10
2019-04-07T13:38:20.796Z,19.08
2019-04-07T13:41:05.642Z,19.40
2019-04-07T13:43:56.046Z,19.35
2019-04-07T13:46:53.288Z,19.71
2019-04-07T13:49:39.536Z,19.71
2019-04-07T13:52:35.503Z,19.51
2019-04-07T13:55:25.562Z,19.75
2019-04-07T13:58:15.059Z,18.89
2019-04-07T14:00:52.042Z,18.81
2019-04-07T14:03:31.265Z,18.77
2019-04-07T14:06:31.306Z,18.56
2019-04-07T14:09:06.747Z,18.65
2019-04-07T14:12:05.463Z,18.79
2019-04-07T14:14:47.209Z,18.45
2019-04-07T14:17:24.828Z,18.30
2019-04-07T14:20:26.810Z,18.33
2019-04-07T14:23:12.155Z,18.64
2019-04-07T14:25:48.260Z,18.85
2019-04-07T14:28:34.624Z,18.17
2019-04-07T14:31:19.294Z,18.17
2019-04-07T14:34:05.751Z,18.46
2019-04-07T14:36:51.218Z,18.95
2019-04-07T14:39:37.821Z,19.16
2019-04-07T14:42:34.117Z,18.74
2019-04-07T14:45:24.973Z,18.39
2019-04-07T14:48:17.451Z,18.09
2019-04-07T14:51:26.178Z,18.04
2019-04-07T14:54:09.927Z,18.11
2019-04-07T14:56:59.720Z,18.16
2019-04-07T14:59:41.656Z,17.86
2019-04-07T15:02:08.369Z,17.82
2019-04-07T15:05:04.152Z,17.95
2019-04-07T15:08:04.398Z,17.95
2019-04-07T15:10:36.201Z,17.80
2019-04-07T15:13:06.467Z,17.86
2019-04-07T15:15:36.847Z,17.86
2019-04-07T15:18:25.170Z,17.75
2019-04-07T15:20:52.839Z,17.71
2019-04-07T15:23:20.739Z,17.87
2019-04-07T15:25:51.588Z,18.11
2019-04-07T15:28:21.536Z,18.13
2019-04-07T15:30:49.586Z,17.98
2019-04-07T15:33:17.776Z,17.89
2019-04-07T15:35:47.258Z,17.89
2019-04-07T15:38:13.129Z,17.51
2019-04-07T15:40:39.763Z,17.51
2019-04-07T15:43:09.989Z,17.45
2019-04-07T15:45:36.564Z,17.54
2019-04-07T15:48:08.358Z,17.46
2019-04-07T15:50:35.796Z,17.42
2019-04-07T15:53:06.119Z,17.44
2019-04-07T15:55:45.478Z,17.41
2019-04-07T15:58:04.626Z,17.32
2019-04-07T16:00:38.933Z,17.16
2019-04-07T16:03:05.666Z,17.13
2019-04-07T16:05:38.866Z,16.98
2019-04-07T16:08:02.186Z,16.95
2019-04-07T16:10:36.041Z,16.81
2019-04-07T16:13:04.702Z,16.93
2019-04-07T16:15:32.547Z,16.91
2019-04-07T16:17:59.076Z,16.97
2019-04-07T16:20:31.601Z,17.03
2019-04-07T16:22:58.441Z,17.17
2019-04-07T16:25:27.506Z,17.21
2019-04-07T16:27:54.569Z,17.18
2019-04-07T16:30:25.961Z,17.32
2019-04-07T16:32:59.705Z,17.23
2019-04-07T16:35:26.304Z,17.09
2019-04-07T16:37:55.400Z,16.91
2019-04-07T16:40:22.190Z,16.89
2019-04-07T16:43:04.821Z,16.87
2019-04-07T16:45:19.295Z,16.81
2019-04-07T16:47:46.038Z,16.73
2019-04-07T16:50:13.317Z,16.72
2019-04-07T16:52:40.205Z,16.63
2019-04-07T16:55:28.666Z,16.59
2019-04-07T17:00:39.934Z,16.51
2019-04-07T17:03:10.024Z,16.64
2019-04-07T17:05:37.534Z,16.48
2019-04-07T17:08:05.512Z,16.49
2019-04-07T17:10:35.425Z,16.41
2019-04-07T17:13:17.854Z,16.38
2019-04-07T17:15:39.511Z,16.34
2019-04-07T17:18:09.827Z,16.31
2019-04-07T17:20:38.195Z,16.24
2019-04-07T17:23:08.817Z,16.13
2019-04-07T17:25:37.578Z,16.11
2019-04-07T17:28:05.325Z,16.03
2019-04-07T17:30:33.889Z,16.03
2019-04-07T17:33:11.309Z,16.01
2019-04-07T17:35:54.497Z,15.93
2019-04-07T17:38:29.135Z,15.84
2019-04-07T17:40:58.367Z,15.82
2019-04-07T17:43:49.409Z,15.79
2019-04-07T17:46:27.511Z,15.71
2019-04-07T17:49:11.083Z,15.68
2019-04-07T17:52:31.638Z,15.68
2019-04-07T17:55:31.588Z,15.64
2019-04-07T17:58:17.303Z,15.59
2019-04-07T18:01:15.892Z,15.47
2019-04-07T18:04:13.998Z,15.37
2019-04-07T18:07:06.010Z,15.35
2019-04-07T18:09:57.303Z,15.18
2019-04-07T18:13:08.958Z,15.14
2019-04-07T18:19:50.530Z,15.04
2019-04-07T18:22:55.487Z,15.01
2019-04-07T18:25:41.396Z,14.94
2019-04-07T18:28:19.077Z,14.94
2019-04-07T18:30:54.244Z,14.94
2019-04-07T18:33:45.497Z,14.92
2019-04-07T18:36:35.365Z,14.88
2019-04-07T18:39:39.739Z,14.84
2019-04-07T18:42:46.681Z,14.85
2019-04-07T18:45:23.353Z,14.82
2019-04-07T18:48:16.753Z,14.81
2019-04-07T18:51:05.068Z,14.83
2019-04-07T18:53:50.239Z,14.83
2019-04-07T18:56:49.554Z,14.87
2019-04-07T18:59:29.180Z,14.84
2019-04-07T19:02:16.258Z,14.83
2019-04-07T19:05:00.189Z,14.76
2019-04-07T19:07:48.533Z,14.81
2019-04-07T19:10:25.569Z,14.82
2019-04-07T19:13:17.092Z,14.80
2019-04-07T19:16:00.017Z,14.80
2019-04-07T19:18:42.155Z,14.77
2019-04-07T19:21:27.964Z,14.76
2019-04-07T19:24:30.076Z,14.73
2019-04-07T19:27:18.059Z,14.71
2019-04-07T19:30:13.906Z,14.65
2019-04-07T19:33:02.473Z,14.64
2019-04-07T19:35:48.678Z,14.59
2019-04-07T19:38:29.520Z,14.57
2019-04-07T19:41:34.163Z,14.53
2019-04-07T19:44:35.573Z,14.51
2019-04-07T19:47:14.093Z,14.50
2019-04-07T19:50:15.104Z,14.45
2019-04-07T19:52:49.867Z,14.43
2019-04-07T19:55:39.024Z,14.44
2019-04-07T19:58:17.703Z,14.40
2019-04-07T20:01:14.903Z,14.33
2019-04-07T20:04:02.747Z,14.29
2019-04-07T20:06:57.244Z,14.25
2019-04-07T20:09:44.435Z,14.23
2019-04-07T20:12:35.048Z,14.10
2019-04-07T20:15:12.958Z,14.04
2019-04-07T20:18:04.809Z,13.89
2019-04-07T20:20:43.173Z,13.75
2019-04-07T20:23:30.270Z,13.64
2019-04-07T20:26:20.750Z,13.51
2019-04-07T20:28:54.538Z,13.33
2019-04-07T20:31:44.977Z,13.21
2019-04-07T20:34:23.159Z,13.15
2019-04-07T20:37:05.419Z,13.04
2019-04-07T20:40:00.169Z,13.02
2019-04-07T20:42:46.369Z,12.99
2019-04-07T20:45:29.920Z,12.99
2019-04-07T20:48:19.532Z,12.96
2019-04-07T20:50:54.723Z,12.94
2019-04-07T20:53:43.458Z,12.86
2019-04-07T20:56:47.083Z,12.82
2019-04-07T20:59:33.296Z,12.76
2019-04-07T21:02:27.149Z,12.70
2019-04-07T21:05:16.048Z,12.61
2019-04-07T21:08:06.297Z,12.49
2019-04-07T21:10:42.152Z,12.36
2019-04-07T21:13:28.935Z,12.25
2019-04-07T21:16:17.667Z,12.20
2019-04-07T21:18:53.172Z,12.20
2019-04-07T21:21:34.383Z,12.18
2019-04-07T21:24:27.271Z,12.25
2019-04-07T21:27:18.552Z,12.28
2019-04-07T21:30:08.650Z,12.31
2019-04-07T21:32:59.130Z,12.27
2019-04-07T21:35:50.443Z,12.24
2019-04-07T21:38:35.073Z,12.23
2019-04-07T21:41:17.050Z,12.22
2019-04-07T21:43:59.737Z,12.04
2019-04-07T21:46:42.902Z,11.92
2019-04-07T21:49:37.169Z,11.86
2019-04-07T21:52:09.387Z,11.80
2019-04-07T21:54:55.654Z,11.74
2019-04-07T21:57:34.298Z,11.70
2019-04-07T22:00:32.925Z,11.69
2019-04-07T22:03:37.494Z,11.69
2019-04-07T22:06:14.534Z,11.67
2019-04-07T22:08:46.798Z,11.62
2019-04-07T22:11:13.834Z,11.66
2019-04-07T22:13:40.751Z,11.66
2019-04-07T22:16:08.015Z,11.65
2019-04-07T22:18:37.506Z,11.62
2019-04-07T22:21:03.435Z,11.62
2019-04-07T22:23:31.755Z,11.65
2019-04-07T22:25:59.779Z,11.65
2019-04-07T22:28:28.402Z,11.64
2019-04-07T22:30:55.503Z,11.58
2019-04-07T22:33:25.138Z,11.49
2019-04-07T22:35:51.317Z,11.46
2019-04-07T22:38:22.035Z,11.39
2019-04-07T22:40:48.108Z,11.31
2019-04-07T22:43:17.060Z,11.23
2019-04-07T22:45:53.164Z,11.15
2019-04-07T22:48:12.187Z,11.11
2019-04-07T22:50:39.808Z,11.09
2019-04-07T22:53:07.310Z,11.08
2019-04-07T22:55:36.042Z,11.01
2019-04-07T22:58:03.326Z,10.92
2019-04-07T23:00:33.917Z,10.90
2019-04-07T23:03:01.948Z,10.84
2019-04-07T23:05:29.727Z,10.80
2019-04-07T23:07:56.437Z,10.77
2019-04-07T23:10:23.497Z,10.73
2019-04-07T23:12:50.931Z,10.70
2019-04-07T23:15:18.719Z,10.63
2019-04-07T23:17:45.354Z,10.56
2019-04-07T23:20:12.977Z,10.43
2019-04-07T23:22:40.311Z,10.27
2019-04-07T23:25:07.814Z,10.07
2019-04-07T23:27:34.520Z,10.00
2019-04-07T23:30:03.932Z,10.01
2019-04-07T23:32:31.179Z,10.05
2019-04-07T23:34:57.786Z,10.14
2019-04-07T23:37:25.247Z,10.22
2019-04-07T23:39:51.842Z,10.27
2019-04-07T23:42:18.899Z,10.30
2019-04-07T23:44:45.750Z,10.36
2019-04-07T23:47:13.163Z,10.41
2019-04-07T23:49:40.495Z,10.42
2019-04-07T23:52:07.608Z,10.42
2019-04-07T23:54:35.234Z,10.41
2019-04-07T23:57:03.859Z,10.29
2019-04-07T23:59:32.570Z,10.24
