createdAt,value
2023-01-20T00:01:40.295Z,9.02
2023-01-20T00:04:08.204Z,8.55
2023-01-20T00:06:36.237Z,8.80
2023-01-20T00:09:04.864Z,9.30
2023-01-20T00:11:32.899Z,8.50
2023-01-20T00:14:02.691Z,8.88
2023-01-20T00:16:31.817Z,8.73
2023-01-20T00:18:59.803Z,8.77
2023-01-20T00:21:27.790Z,8.32
2023-01-20T00:23:55.908Z,8.50
2023-01-20T00:26:24.814Z,8.77
2023-01-20T00:28:54.979Z,8.45
2023-01-20T00:31:25.197Z,8.02
2023-01-20T00:33:53.759Z,8.45
2023-01-20T00:36:22.084Z,8.20
2023-01-20T00:38:49.967Z,8.27
2023-01-20T00:41:18.263Z,8.68
2023-01-20T00:43:46.182Z,8.18
2023-01-20T00:46:14.213Z,7.82
2023-01-20T00:48:43.604Z,8.43
2023-01-20T00:51:11.753Z,8.48
2023-01-20T00:53:39.685Z,8.52
2023-01-20T00:56:07.952Z,8.15
2023-01-20T00:58:35.848Z,8.02
2023-01-20T01:01:03.870Z,8.45
2023-01-20T01:03:31.880Z,8.15
2023-01-20T01:06:08.688Z,7.88
2023-01-20T01:08:36.555Z,8.02
2023-01-20T01:11:04.693Z,8.10
2023-01-20T01:13:32.610Z,7.88
2023-01-20T01:16:00.604Z,8.38
2023-01-20T01:18:28.509Z,8.45
2023-01-20T01:20:56.374Z,7.88
2023-01-20T01:23:25.650Z,7.97
2023-01-20T01:25:53.519Z,7.85
2023-01-20T01:28:21.358Z,8.05
2023-01-20T01:30:49.313Z,7.80
2023-01-20T01:33:17.188Z,8.60
2023-01-20T01:35:45.030Z,7.63
2023-01-20T01:38:12.880Z,7.90
2023-01-20T01:40:42.088Z,7.80
2023-01-20T01:43:14.326Z,8.50
2023-01-20T01:45:42.246Z,7.82
2023-01-20T01:48:10.819Z,7.78
2023-01-20T01:50:40.731Z,8.00
2023-01-20T01:53:08.729Z,7.78
2023-01-20T01:55:38.280Z,8.10
2023-01-20T01:58:07.725Z,7.95
2023-01-20T02:00:35.720Z,7.60
2023-01-20T02:03:03.648Z,7.22
2023-01-20T02:05:31.546Z,8.00
2023-01-20T02:08:00.466Z,7.97
2023-01-20T02:10:28.446Z,8.32
2023-01-20T02:12:56.332Z,7.78
2023-01-20T02:15:27.144Z,7.90
2023-01-20T02:18:03.450Z,8.05
2023-01-20T02:20:59.285Z,7.65
2023-01-20T02:23:42.831Z,7.82
2023-01-20T02:26:25.178Z,8.32
2023-01-20T02:29:13.827Z,7.70
2023-01-20T02:32:17.160Z,8.02
2023-01-20T02:34:47.085Z,7.40
2023-01-20T02:37:15.850Z,7.93
2023-01-20T02:40:05.794Z,7.32
2023-01-20T02:42:37.946Z,7.35
2023-01-20T02:45:10.087Z,7.68
2023-01-20T02:47:41.174Z,7.78
2023-01-20T02:50:10.400Z,7.85
2023-01-20T02:52:40.308Z,7.50
2023-01-20T02:55:09.647Z,7.07
2023-01-20T02:57:40.234Z,7.65
2023-01-20T03:00:10.676Z,7.68
2023-01-20T03:02:39.923Z,7.45
2023-01-20T03:05:09.565Z,7.25
2023-01-20T03:07:38.213Z,7.90
2023-01-20T03:10:07.720Z,7.90
2023-01-20T03:12:37.259Z,7.60
2023-01-20T03:15:05.810Z,7.70
2023-01-20T03:17:33.795Z,7.35
2023-01-20T03:20:03.096Z,8.10
2023-01-20T03:22:30.938Z,7.93
2023-01-20T03:24:59.352Z,7.90
2023-01-20T03:27:27.506Z,7.43
2023-01-20T03:29:55.371Z,8.00
2023-01-20T03:32:26.141Z,7.20
2023-01-20T03:34:54.832Z,7.55
2023-01-20T03:37:24.046Z,7.35
2023-01-20T03:39:52.106Z,7.90
2023-01-20T03:42:22.938Z,7.97
2023-01-20T03:45:00.491Z,7.35
2023-01-20T03:47:35.485Z,7.55
2023-01-20T03:50:07.548Z,7.32
2023-01-20T03:52:46.494Z,7.05
2023-01-20T03:55:16.592Z,7.22
2023-01-20T03:57:46.598Z,7.78
2023-01-20T04:00:15.172Z,7.07
2023-01-20T04:02:43.068Z,7.50
2023-01-20T04:05:10.981Z,7.22
2023-01-20T04:07:40.409Z,7.95
2023-01-20T04:10:11.121Z,7.72
2023-01-20T04:12:38.984Z,7.82
2023-01-20T04:15:08.254Z,7.88
2023-01-20T04:17:36.099Z,7.28
2023-01-20T04:20:11.944Z,7.90
2023-01-20T04:22:45.229Z,7.78
2023-01-20T04:25:16.026Z,7.88
2023-01-20T04:27:44.253Z,7.90
2023-01-20T04:30:14.066Z,7.55
2023-01-20T04:32:41.987Z,7.68
2023-01-20T04:35:11.018Z,7.60
2023-01-20T04:37:38.897Z,7.18
2023-01-20T04:40:09.538Z,7.78
2023-01-20T04:42:37.418Z,7.43
2023-01-20T04:45:05.952Z,7.47
2023-01-20T04:47:33.887Z,7.57
2023-01-20T04:50:01.718Z,7.28
2023-01-20T04:52:29.618Z,8.10
2023-01-20T04:54:57.453Z,7.05
2023-01-20T04:57:26.629Z,7.40
2023-01-20T04:59:54.539Z,7.13
2023-01-20T05:02:22.477Z,6.82
2023-01-20T05:04:50.439Z,8.38
2023-01-20T05:07:18.330Z,7.13
2023-01-20T05:09:46.304Z,7.60
2023-01-20T05:12:14.280Z,7.30
2023-01-20T05:14:43.502Z,7.53
2023-01-20T05:17:11.336Z,7.80
2023-01-20T05:19:40.851Z,6.78
2023-01-20T05:22:08.779Z,7.13
2023-01-20T05:24:36.682Z,7.43
2023-01-20T05:27:04.718Z,7.32
2023-01-20T05:29:32.604Z,8.07
2023-01-20T05:32:01.833Z,7.72
2023-01-20T05:34:29.712Z,8.13
2023-01-20T05:36:57.544Z,7.50
2023-01-20T05:39:25.448Z,7.45
2023-01-20T05:41:53.346Z,7.22
2023-01-20T05:44:21.209Z,7.90
2023-01-20T05:46:49.089Z,7.18
2023-01-20T05:49:18.331Z,7.60
2023-01-20T05:51:46.252Z,7.75
2023-01-20T05:54:14.282Z,7.53
2023-01-20T05:56:42.176Z,7.47
2023-01-20T05:59:10.065Z,7.53
2023-01-20T06:01:38.003Z,7.80
2023-01-20T06:04:06.191Z,7.28
2023-01-20T06:06:35.427Z,7.07
2023-01-20T06:09:03.300Z,7.28
2023-01-20T06:11:31.172Z,7.60
2023-01-20T06:13:59.021Z,6.95
2023-01-20T06:16:27.249Z,7.78
2023-01-20T06:18:55.141Z,7.55
2023-01-20T06:21:23.024Z,7.55
2023-01-20T06:23:52.254Z,7.13
2023-01-20T06:26:20.109Z,7.32
2023-01-20T06:28:48.011Z,7.38
2023-01-20T06:31:17.348Z,7.05
2023-01-20T06:33:45.359Z,8.10
2023-01-20T06:36:16.961Z,10.65
2023-01-20T06:38:48.442Z,11.07
2023-01-20T06:41:18.303Z,16.20
2023-01-20T06:43:46.231Z,17.65
2023-01-20T06:46:15.034Z,16.35
2023-01-20T06:48:43.111Z,16.48
2023-01-20T06:51:11.965Z,19.83
2023-01-20T06:53:39.905Z,18.65
2023-01-20T06:56:08.390Z,17.20
2023-01-20T06:58:37.609Z,14.38
2023-01-20T07:01:06.655Z,16.48
2023-01-20T07:03:34.548Z,14.95
2023-01-20T07:06:03.271Z,15.85
2023-01-20T07:08:31.182Z,15.52
2023-01-20T07:10:59.098Z,15.23
2023-01-20T07:13:27.028Z,15.52
2023-01-20T07:15:56.438Z,15.52
2023-01-20T07:18:24.441Z,15.02
2023-01-20T07:20:55.046Z,15.13
2023-01-20T07:23:23.017Z,15.57
2023-01-20T07:25:58.300Z,14.18
2023-01-20T07:28:26.198Z,14.38
2023-01-20T07:30:54.285Z,14.18
2023-01-20T07:33:23.804Z,13.80
2023-01-20T07:35:54.982Z,12.50
2023-01-20T07:38:22.852Z,13.13
2023-01-20T07:40:50.768Z,12.77
2023-01-20T07:43:18.641Z,12.73
2023-01-20T07:45:46.630Z,12.43
2023-01-20T07:48:14.624Z,12.75
2023-01-20T07:50:43.927Z,12.30
2023-01-20T07:53:11.774Z,12.55
2023-01-20T07:55:39.636Z,11.82
2023-01-20T07:58:07.519Z,11.52
2023-01-20T08:00:35.393Z,12.00
2023-01-20T08:03:03.291Z,12.13
2023-01-20T08:05:32.785Z,11.80
2023-01-20T08:08:01.982Z,11.70
2023-01-20T08:10:29.889Z,11.82
2023-01-20T08:12:58.768Z,10.82
2023-01-20T08:15:26.731Z,10.57
2023-01-20T08:17:54.986Z,11.15
2023-01-20T08:20:22.900Z,10.93
2023-01-20T08:22:50.798Z,10.95
2023-01-20T08:25:20.149Z,10.88
2023-01-20T08:27:49.977Z,11.13
2023-01-20T08:30:18.288Z,10.32
2023-01-20T08:32:46.228Z,10.70
2023-01-20T08:35:14.570Z,10.50
2023-01-20T08:37:42.593Z,10.60
2023-01-20T08:40:11.485Z,10.15
2023-01-20T08:42:40.839Z,11.27
2023-01-20T08:45:09.673Z,9.70
2023-01-20T08:47:37.681Z,10.00
2023-01-20T08:50:06.918Z,10.10
2023-01-20T08:52:35.391Z,10.10
2023-01-20T08:55:03.256Z,13.60
2023-01-20T08:57:31.198Z,21.20
2023-01-20T09:00:00.428Z,19.58
2023-01-20T09:02:28.362Z,19.05
2023-01-20T09:04:56.286Z,18.92
2023-01-20T09:07:24.153Z,20.95
2023-01-20T09:09:52.049Z,18.58
2023-01-20T09:12:19.953Z,17.52
2023-01-20T09:14:48.194Z,17.60
2023-01-20T09:17:17.415Z,15.82
2023-01-20T09:19:45.307Z,17.80
2023-01-20T09:22:13.357Z,15.88
2023-01-20T09:24:41.869Z,14.63
2023-01-20T09:27:09.750Z,13.63
2023-01-20T09:29:37.715Z,14.27
2023-01-20T09:32:05.860Z,14.00
2023-01-20T09:34:35.299Z,14.18
2023-01-20T09:37:17.298Z,14.43
2023-01-20T09:40:02.674Z,13.57
2023-01-20T09:42:51.056Z,12.95
2023-01-20T09:45:24.943Z,12.95
2023-01-20T09:47:53.422Z,13.02
2023-01-20T09:50:47.308Z,12.98
2023-01-20T09:53:26.176Z,12.82
2023-01-20T09:55:54.885Z,11.98
2023-01-20T09:58:27.164Z,11.77
2023-01-20T10:00:56.762Z,12.38
2023-01-20T10:03:29.299Z,11.48
2023-01-20T10:05:58.672Z,12.35
2023-01-20T10:08:29.941Z,11.52
2023-01-20T10:10:59.001Z,11.27
2023-01-20T10:13:29.158Z,10.80
2023-01-20T10:15:57.457Z,10.95
2023-01-20T10:18:28.490Z,11.45
2023-01-20T10:20:59.808Z,11.63
2023-01-20T10:23:30.290Z,10.45
2023-01-20T10:26:01.553Z,11.30
2023-01-20T10:28:30.016Z,11.27
2023-01-20T10:30:58.628Z,10.35
2023-01-20T10:33:28.957Z,11.32
2023-01-20T10:35:58.825Z,10.43
2023-01-20T10:38:30.799Z,11.05
2023-01-20T10:41:01.295Z,10.65
2023-01-20T10:43:29.275Z,10.82
2023-01-20T10:46:02.726Z,10.75
2023-01-20T10:48:40.513Z,9.93
2023-01-20T10:51:11.459Z,10.07
2023-01-20T10:53:44.385Z,9.63
2023-01-20T10:56:23.633Z,9.57
2023-01-20T10:58:51.495Z,9.77
2023-01-20T11:01:19.942Z,9.88
2023-01-20T11:03:48.982Z,9.35
2023-01-20T11:06:20.721Z,9.57
2023-01-20T11:08:48.724Z,9.35
2023-01-20T11:11:17.828Z,9.63
2023-01-20T11:13:45.701Z,9.70
2023-01-20T11:16:15.482Z,10.02
2023-01-20T11:18:43.388Z,8.95
2023-01-20T11:21:13.064Z,9.05
2023-01-20T11:23:43.162Z,9.55
2023-01-20T11:26:19.909Z,9.02
2023-01-20T11:28:50.669Z,9.13
2023-01-20T11:31:18.651Z,9.60
2023-01-20T11:33:57.602Z,8.35
2023-01-20T11:36:26.845Z,8.18
2023-01-20T11:38:56.678Z,8.77
2023-01-20T11:41:25.394Z,8.68
2023-01-20T11:43:55.344Z,9.05
2023-01-20T11:46:28.700Z,8.80
2023-01-20T11:49:13.631Z,8.05
2023-01-20T11:51:46.257Z,7.75
2023-01-20T11:54:17.861Z,7.50
2023-01-20T11:56:46.346Z,8.32
2023-01-20T11:59:32.933Z,8.30
2023-01-20T12:02:01.892Z,7.95
2023-01-20T12:04:56.393Z,7.65
2023-01-20T12:07:26.847Z,7.30
2023-01-20T12:09:56.827Z,8.02
2023-01-20T12:12:28.856Z,7.70
2023-01-20T12:15:00.364Z,7.60
2023-01-20T12:17:36.943Z,7.50
2023-01-20T12:20:15.528Z,7.20
2023-01-20T12:22:47.070Z,7.18
2023-01-20T12:25:21.621Z,7.22
2023-01-20T12:27:51.390Z,7.30
2023-01-20T12:30:33.221Z,7.22
2023-01-20T12:33:01.135Z,6.88
2023-01-20T12:35:30.101Z,6.88
2023-01-20T12:37:58.393Z,7.07
2023-01-20T12:40:33.678Z,7.30
2023-01-20T12:43:26.933Z,7.10
2023-01-20T12:46:00.966Z,6.90
2023-01-20T12:48:35.026Z,7.28
2023-01-20T12:51:10.508Z,6.35
2023-01-20T12:53:50.338Z,6.50
2023-01-20T12:56:23.310Z,6.40
2023-01-20T12:58:56.529Z,6.32
2023-01-20T13:01:42.774Z,6.93
2023-01-20T13:04:49.648Z,6.45
2023-01-20T13:07:36.149Z,6.90
2023-01-20T13:10:25.871Z,6.53
2023-01-20T13:12:57.150Z,6.30
2023-01-20T13:15:28.176Z,6.85
2023-01-20T13:18:17.281Z,7.05
2023-01-20T13:20:46.523Z,6.20
2023-01-20T13:23:15.964Z,6.45
2023-01-20T13:25:44.045Z,6.47
2023-01-20T13:28:17.525Z,6.03
2023-01-20T13:30:47.964Z,6.38
2023-01-20T13:33:18.328Z,6.30
2023-01-20T13:35:47.691Z,5.78
2023-01-20T13:38:20.504Z,6.00
2023-01-20T13:40:50.293Z,6.38
2023-01-20T13:43:57.988Z,6.47
2023-01-20T13:46:48.895Z,6.32
2023-01-20T13:49:30.716Z,6.20
2023-01-20T13:51:58.641Z,6.25
2023-01-20T13:54:46.241Z,6.10
2023-01-20T13:57:41.113Z,6.07
2023-01-20T14:00:19.053Z,6.07
2023-01-20T14:02:49.253Z,5.78
2023-01-20T14:05:28.909Z,6.03
2023-01-20T14:07:57.361Z,5.90
2023-01-20T14:10:28.223Z,5.47
2023-01-20T14:12:56.079Z,5.80
2023-01-20T14:15:36.350Z,6.32
2023-01-20T14:18:05.755Z,6.03
2023-01-20T14:20:33.624Z,5.43
2023-01-20T14:23:26.721Z,5.90
2023-01-20T14:26:01.712Z,5.53
2023-01-20T14:28:29.729Z,5.78
2023-01-20T14:31:16.988Z,5.75
2023-01-20T14:33:54.491Z,5.57
2023-01-20T14:36:23.322Z,5.45
2023-01-20T14:38:57.979Z,5.47
2023-01-20T14:41:28.357Z,5.68
2023-01-20T14:43:56.436Z,5.60
2023-01-20T14:46:24.550Z,5.78
2023-01-20T14:48:54.182Z,5.85
2023-01-20T14:51:22.454Z,5.75
2023-01-20T14:54:24.012Z,5.75
2023-01-20T14:56:51.939Z,5.80
2023-01-20T14:59:20.440Z,5.40
2023-01-20T15:01:52.941Z,5.45
2023-01-20T15:04:22.256Z,5.50
2023-01-20T15:06:54.416Z,5.25
2023-01-20T15:09:27.981Z,5.28
2023-01-20T15:12:32.660Z,5.25
2023-01-20T15:15:10.245Z,5.22
2023-01-20T15:17:38.209Z,5.35
2023-01-20T15:20:28.878Z,5.20
2023-01-20T15:22:56.749Z,4.85
2023-01-20T15:25:24.885Z,5.15
2023-01-20T15:27:53.712Z,5.22
2023-01-20T15:30:24.184Z,5.32
2023-01-20T15:32:52.419Z,4.80
2023-01-20T15:35:22.860Z,5.03
2023-01-20T15:37:52.155Z,5.40
2023-01-20T15:40:21.195Z,5.50
2023-01-20T15:42:49.495Z,5.10
2023-01-20T15:45:17.731Z,4.57
2023-01-20T15:47:46.329Z,5.05
2023-01-20T15:50:17.062Z,5.00
2023-01-20T15:52:45.176Z,4.80
2023-01-20T15:55:14.997Z,4.65
2023-01-20T15:57:43.287Z,5.15
2023-01-20T16:00:19.538Z,4.78
2023-01-20T16:02:47.504Z,5.28
2023-01-20T16:05:17.605Z,5.07
2023-01-20T16:07:47.489Z,5.47
2023-01-20T16:10:18.676Z,4.75
2023-01-20T16:12:46.872Z,5.20
2023-01-20T16:15:16.138Z,4.90
2023-01-20T16:17:44.134Z,4.78
2023-01-20T16:20:19.912Z,4.80
2023-01-20T16:22:47.845Z,4.70
2023-01-20T16:25:17.504Z,4.57
2023-01-20T16:27:45.459Z,4.78
2023-01-20T16:30:16.080Z,4.97
2023-01-20T16:32:46.174Z,4.72
2023-01-20T16:35:14.499Z,5.00
2023-01-20T16:37:42.369Z,5.00
2023-01-20T16:40:12.978Z,4.95
2023-01-20T16:42:42.190Z,4.72
2023-01-20T16:45:23.202Z,4.72
2023-01-20T16:47:51.337Z,5.20
2023-01-20T16:50:19.447Z,5.38
2023-01-20T16:52:47.320Z,5.10
2023-01-20T16:55:15.298Z,4.93
2023-01-20T16:57:45.139Z,5.18
2023-01-20T17:00:15.610Z,4.50
2023-01-20T17:02:45.546Z,5.00
2023-01-20T17:05:13.545Z,4.93
2023-01-20T17:07:41.461Z,5.45
2023-01-20T17:10:10.772Z,5.15
2023-01-20T17:12:38.718Z,5.53
2023-01-20T17:15:08.994Z,4.75
2023-01-20T17:17:38.583Z,5.00
2023-01-20T17:20:10.202Z,5.05
2023-01-20T17:22:39.192Z,4.97
2023-01-20T17:25:08.211Z,5.22
2023-01-20T17:27:36.178Z,4.72
2023-01-20T17:30:04.327Z,5.00
2023-01-20T17:32:33.604Z,5.03
2023-01-20T17:35:01.589Z,4.88
2023-01-20T17:37:29.533Z,4.90
2023-01-20T17:39:57.425Z,4.97
2023-01-20T17:42:25.306Z,5.50
2023-01-20T17:44:53.204Z,5.18
2023-01-20T17:47:21.132Z,5.40
2023-01-20T17:49:50.391Z,4.97
2023-01-20T17:52:20.112Z,5.32
2023-01-20T17:54:48.203Z,4.80
2023-01-20T17:57:16.985Z,5.22
2023-01-20T17:59:44.860Z,4.88
2023-01-20T18:02:12.941Z,5.20
2023-01-20T18:04:40.882Z,5.38
2023-01-20T18:07:10.072Z,4.90
2023-01-20T18:09:37.959Z,5.00
2023-01-20T18:12:06.483Z,4.80
2023-01-20T18:14:34.382Z,4.75
2023-01-20T18:17:02.375Z,4.80
2023-01-20T18:19:30.326Z,4.72
2023-01-20T18:22:00.520Z,5.10
2023-01-20T18:24:29.812Z,4.75
2023-01-20T18:26:58.026Z,4.80
2023-01-20T18:29:26.111Z,4.47
2023-01-20T18:31:54.656Z,4.60
2023-01-20T18:34:22.624Z,4.93
2023-01-20T18:36:50.643Z,4.93
2023-01-20T18:39:19.689Z,4.10
2023-01-20T18:41:49.042Z,4.68
2023-01-20T18:44:17.044Z,4.82
2023-01-20T18:46:44.985Z,4.43
2023-01-20T18:49:13.607Z,4.30
2023-01-20T18:51:42.356Z,4.43
2023-01-20T18:54:12.449Z,4.60
2023-01-20T18:56:40.713Z,4.60
2023-01-20T18:59:10.337Z,4.60
2023-01-20T19:01:39.774Z,4.90
2023-01-20T19:04:08.532Z,4.20
2023-01-20T19:06:37.763Z,4.47
2023-01-20T19:09:05.835Z,4.95
2023-01-20T19:11:35.807Z,4.40
2023-01-20T19:14:04.009Z,4.78
2023-01-20T19:16:34.375Z,4.50
2023-01-20T19:19:03.035Z,4.50
2023-01-20T19:21:32.489Z,5.00
2023-01-20T19:24:01.505Z,5.10
2023-01-20T19:26:29.774Z,5.38
2023-01-20T19:29:00.010Z,4.78
2023-01-20T19:31:28.039Z,4.60
2023-01-20T19:33:57.438Z,4.80
2023-01-20T19:36:25.618Z,4.30
2023-01-20T19:38:53.602Z,4.72
2023-01-20T19:41:22.982Z,4.78
2023-01-20T19:43:54.834Z,4.60
2023-01-20T19:46:24.571Z,4.75
2023-01-20T19:48:52.549Z,4.63
2023-01-20T19:51:21.859Z,4.13
2023-01-20T19:53:50.137Z,4.72
2023-01-20T19:56:18.776Z,4.43
2023-01-20T19:58:47.703Z,4.70
2023-01-20T20:01:16.788Z,4.35
2023-01-20T20:03:45.102Z,4.95
2023-01-20T20:06:24.327Z,4.32
2023-01-20T20:08:52.505Z,4.53
2023-01-20T20:11:20.583Z,4.63
2023-01-20T20:13:48.464Z,4.50
2023-01-20T20:16:16.575Z,4.22
2023-01-20T20:18:44.456Z,4.50
2023-01-20T20:21:12.680Z,4.50
2023-01-20T20:23:42.027Z,4.45
2023-01-20T20:26:12.007Z,4.40
2023-01-20T20:28:39.920Z,4.45
2023-01-20T20:31:08.247Z,4.30
2023-01-20T20:33:36.243Z,4.22
2023-01-20T20:36:07.409Z,4.85
2023-01-20T20:38:36.586Z,4.53
2023-01-20T20:41:07.752Z,4.32
2023-01-20T20:43:35.662Z,4.30
2023-01-20T20:46:03.916Z,3.95
2023-01-20T20:48:33.358Z,4.50
2023-01-20T20:51:06.084Z,4.35
2023-01-20T20:53:34.399Z,4.43
2023-01-20T20:56:04.105Z,4.25
2023-01-20T20:58:33.413Z,4.30
2023-01-20T21:01:02.791Z,4.78
2023-01-20T21:03:30.700Z,4.40
2023-01-20T21:05:58.586Z,4.22
2023-01-20T21:08:26.548Z,4.43
2023-01-20T21:10:54.635Z,3.95
2023-01-20T21:13:23.426Z,3.90
2023-01-20T21:16:00.532Z,4.80
2023-01-20T21:18:28.556Z,4.30
2023-01-20T21:20:57.705Z,4.43
2023-01-20T21:23:25.608Z,4.13
2023-01-20T21:25:53.799Z,3.90
2023-01-20T21:28:21.659Z,3.90
2023-01-20T21:30:49.593Z,4.22
2023-01-20T21:33:18.856Z,4.03
2023-01-20T21:35:46.782Z,3.90
2023-01-20T21:38:14.763Z,4.07
2023-01-20T21:40:59.602Z,3.45
2023-01-20T21:43:45.646Z,4.07
2023-01-20T21:46:13.680Z,3.70
2023-01-20T21:49:00.630Z,3.90
2023-01-20T21:51:46.030Z,3.80
2023-01-20T21:54:13.907Z,3.90
2023-01-20T21:56:41.776Z,3.70
2023-01-20T21:59:09.736Z,3.28
2023-01-20T22:01:37.792Z,3.63
2023-01-20T22:04:07.065Z,3.42
2023-01-20T22:06:34.986Z,3.55
2023-01-20T22:09:02.876Z,3.30
2023-01-20T22:11:30.783Z,3.55
2023-01-20T22:13:58.710Z,3.53
2023-01-20T22:16:26.712Z,3.30
2023-01-20T22:18:54.893Z,3.30
2023-01-20T22:21:25.475Z,3.50
2023-01-20T22:23:53.615Z,3.17
2023-01-20T22:26:21.869Z,3.38
2023-01-20T22:28:49.743Z,3.53
2023-01-20T22:31:20.053Z,3.22
2023-01-20T22:33:50.860Z,3.20
2023-01-20T22:36:18.723Z,3.03
2023-01-20T22:38:49.027Z,3.00
2023-01-20T22:41:17.137Z,3.10
2023-01-20T22:43:45.070Z,3.15
2023-01-20T22:46:13.725Z,3.00
2023-01-20T22:48:41.635Z,3.25
2023-01-20T22:51:10.832Z,2.90
2023-01-20T22:53:39.180Z,3.30
2023-01-20T22:56:10.455Z,2.90
2023-01-20T22:58:38.409Z,3.30
2023-01-20T23:01:06.608Z,2.90
2023-01-20T23:03:34.473Z,2.90
2023-01-20T23:06:02.327Z,2.55
2023-01-20T23:08:30.603Z,2.83
2023-01-20T23:11:00.181Z,2.70
2023-01-20T23:13:29.621Z,2.70
2023-01-20T23:15:57.500Z,2.72
2023-01-20T23:18:25.542Z,2.58
2023-01-20T23:20:54.303Z,2.97
2023-01-20T23:23:22.488Z,2.45
2023-01-20T23:25:50.457Z,2.80
2023-01-20T23:28:18.374Z,2.95
2023-01-20T23:30:47.562Z,2.58
2023-01-20T23:33:15.507Z,2.80
2023-01-20T23:35:43.417Z,2.75
2023-01-20T23:38:11.391Z,2.63
2023-01-20T23:40:39.270Z,2.60
2023-01-20T23:43:07.213Z,2.85
2023-01-20T23:45:35.133Z,2.97
2023-01-20T23:48:04.473Z,2.90
2023-01-20T23:50:32.345Z,2.75
2023-01-20T23:53:00.229Z,3.10
2023-01-20T23:55:28.126Z,2.78
2023-01-20T23:57:56.437Z,3.00
