createdAt,value
2023-05-10T00:00:21.555Z,7.63
2023-05-10T00:02:48.376Z,8.43
2023-05-10T00:05:15.336Z,8.30
2023-05-10T00:07:42.048Z,9.07
2023-05-10T00:10:08.940Z,12.35
2023-05-10T00:12:35.590Z,10.38
2023-05-10T00:15:02.567Z,9.95
2023-05-10T00:17:29.402Z,8.63
2023-05-10T00:19:56.116Z,11.55
2023-05-10T05:49:00.132Z,13.65
2023-05-10T05:51:26.874Z,13.88
2023-05-10T05:53:53.986Z,14.13
2023-05-10T05:56:25.293Z,14.27
2023-05-10T05:58:52.323Z,12.70
2023-05-10T06:01:18.933Z,13.07
2023-05-10T06:03:45.710Z,12.27
2023-05-10T06:06:12.363Z,13.15
2023-05-10T06:08:39.001Z,11.45
2023-05-10T06:11:05.565Z,15.52
2023-05-10T06:13:33.587Z,13.32
2023-05-10T06:16:00.564Z,12.25
2023-05-10T06:18:27.258Z,11.15
2023-05-10T06:20:53.821Z,11.05
2023-05-10T06:23:20.387Z,9.95
2023-05-10T06:25:47.085Z,9.98
2023-05-10T06:28:13.658Z,7.53
2023-05-10T06:30:40.321Z,9.35
2023-05-10T06:33:06.968Z,11.55
2023-05-10T06:35:34.539Z,7.35
2023-05-10T06:38:01.206Z,12.00
2023-05-10T06:40:28.541Z,8.18
2023-05-10T06:42:55.159Z,8.85
2023-05-10T06:45:21.748Z,9.15
2023-05-10T06:47:48.337Z,7.70
2023-05-10T06:50:15.013Z,8.73
2023-05-10T06:52:41.661Z,9.38
2023-05-10T06:55:09.801Z,10.45
2023-05-10T06:57:36.504Z,7.97
2023-05-10T07:00:05.268Z,9.15
2023-05-10T07:02:32.054Z,8.27
2023-05-10T07:05:01.651Z,8.93
2023-05-10T07:07:29.914Z,7.82
2023-05-10T07:09:57.607Z,8.63
2023-05-10T07:12:24.976Z,8.02
2023-05-10T07:14:51.622Z,7.45
2023-05-10T07:17:18.249Z,8.20
2023-05-10T07:19:45.086Z,10.20
2023-05-10T07:22:11.669Z,7.95
2023-05-10T07:24:38.315Z,9.35
2023-05-10T07:27:05.475Z,10.80
2023-05-10T07:29:32.089Z,9.43
2023-05-10T07:31:59.045Z,8.35
2023-05-10T07:34:26.590Z,10.63
2023-05-10T07:36:54.142Z,8.85
2023-05-10T07:39:27.264Z,9.73
2023-05-10T07:41:55.639Z,10.52
2023-05-10T07:44:22.760Z,8.57
2023-05-10T07:46:50.173Z,11.32
2023-05-10T07:49:17.486Z,7.40
2023-05-10T07:51:44.707Z,9.70
2023-05-10T07:54:11.865Z,11.77
2023-05-10T07:56:38.816Z,13.50
2023-05-10T07:59:08.923Z,12.25
2023-05-10T08:01:36.984Z,13.80
2023-05-10T08:04:03.793Z,14.52
2023-05-10T08:06:31.132Z,12.25
2023-05-10T08:08:58.082Z,13.95
2023-05-10T08:11:24.766Z,14.82
2023-05-10T08:13:52.164Z,19.40
2023-05-10T08:16:18.978Z,17.42
2023-05-10T08:18:47.746Z,14.95
2023-05-10T08:21:15.389Z,18.17
2023-05-10T08:23:42.037Z,20.70
2023-05-10T08:26:08.685Z,11.82
2023-05-10T08:28:35.261Z,17.50
2023-05-10T08:31:01.886Z,16.75
2023-05-10T08:33:28.558Z,15.90
2023-05-10T08:35:55.169Z,13.18
2023-05-10T08:38:21.783Z,15.10
2023-05-10T08:40:50.368Z,19.48
2023-05-10T08:45:48.283Z,17.67
2023-05-10T08:48:15.118Z,27.38
2023-05-10T08:50:42.944Z,24.55
2023-05-10T08:53:14.096Z,23.52
2023-05-10T08:55:43.110Z,18.80
2023-05-10T08:58:10.805Z,21.27
2023-05-10T09:00:38.386Z,21.07
2023-05-10T09:03:05.824Z,21.47
2023-05-10T09:05:32.957Z,22.80
2023-05-10T09:08:02.331Z,21.88
2023-05-10T09:10:29.328Z,20.92
2023-05-10T09:12:59.330Z,22.00
2023-05-10T09:15:26.933Z,18.33
2023-05-10T09:17:53.824Z,19.30
2023-05-10T09:20:20.768Z,19.13
2023-05-10T09:22:47.399Z,22.10
2023-05-10T09:25:17.983Z,23.60
2023-05-10T09:27:48.858Z,23.00
2023-05-10T09:30:24.223Z,22.98
2023-05-10T09:32:51.520Z,17.52
2023-05-10T09:35:20.874Z,19.25
2023-05-10T09:37:49.867Z,18.88
2023-05-10T09:40:18.328Z,20.63
2023-05-10T09:45:23.528Z,19.48
2023-05-10T09:47:50.562Z,22.05
2023-05-10T09:50:18.088Z,24.17
2023-05-10T09:52:51.154Z,20.47
2023-05-10T09:55:19.921Z,22.67
2023-05-10T09:57:48.769Z,19.10
2023-05-10T10:00:20.200Z,19.35
2023-05-10T10:02:48.837Z,17.08
2023-05-10T10:05:16.140Z,16.05
2023-05-10T10:07:43.277Z,19.85
2023-05-10T10:10:13.279Z,17.50
2023-05-10T10:12:41.765Z,17.30
2023-05-10T10:17:39.367Z,16.53
2023-05-10T10:20:06.855Z,20.80
2023-05-10T10:22:33.674Z,19.43
2023-05-10T10:25:00.518Z,16.05
2023-05-10T10:27:43.316Z,16.58
2023-05-10T10:30:38.061Z,18.50
2023-05-10T10:33:10.372Z,16.40
2023-05-10T10:35:40.456Z,14.85
2023-05-10T10:38:09.496Z,16.25
2023-05-10T10:40:36.291Z,14.90
2023-05-10T10:43:22.697Z,15.15
2023-05-10T11:00:22.305Z,20.48
2023-05-10T11:03:19.573Z,18.17
2023-05-10T11:05:50.109Z,16.50
2023-05-10T11:08:40.705Z,18.23
2023-05-10T11:11:08.310Z,16.33
2023-05-10T11:13:36.212Z,17.90
2023-05-10T11:16:24.540Z,20.30
2023-05-10T11:19:04.356Z,21.42
2023-05-10T11:21:32.063Z,18.77
2023-05-10T11:24:00.238Z,16.75
2023-05-10T11:26:32.249Z,17.27
2023-05-10T11:29:02.979Z,16.17
2023-05-10T11:31:30.370Z,15.55
2023-05-10T11:33:59.245Z,18.77
2023-05-10T11:36:30.742Z,18.48
2023-05-10T11:38:57.964Z,16.17
2023-05-10T11:41:26.146Z,17.70
2023-05-10T11:43:54.692Z,18.38
2023-05-10T11:48:54.416Z,11.60
2023-05-10T11:51:25.044Z,13.30
2023-05-10T11:53:56.032Z,15.05
2023-05-10T11:56:22.855Z,18.45
2023-05-10T11:58:58.041Z,14.73
2023-05-10T12:01:26.031Z,15.73
2023-05-10T12:03:54.408Z,16.95
2023-05-10T12:08:49.280Z,15.77
2023-05-10T12:11:18.745Z,13.50
2023-05-10T12:13:48.824Z,13.85
2023-05-10T12:16:18.252Z,12.13
2023-05-10T12:18:45.719Z,15.73
2023-05-10T12:21:12.950Z,15.88
2023-05-10T12:23:40.324Z,21.17
2023-05-10T12:26:07.487Z,13.75
2023-05-10T12:28:34.396Z,12.23
2023-05-10T12:31:01.151Z,10.90
2023-05-10T12:33:27.745Z,14.05
2023-05-10T12:35:55.999Z,14.98
2023-05-10T12:38:45.481Z,14.95
2023-05-10T12:41:18.732Z,14.73
2023-05-10T12:43:49.211Z,12.73
2023-05-10T12:46:18.262Z,14.25
2023-05-10T12:48:47.300Z,13.85
2023-05-10T12:51:16.708Z,13.50
2023-05-10T12:53:46.106Z,12.60
2023-05-10T12:56:13.916Z,12.23
2023-05-10T12:58:40.522Z,12.00
2023-05-10T13:01:07.210Z,15.27
2023-05-10T13:03:33.865Z,13.25
2023-05-10T13:06:00.548Z,12.75
2023-05-10T13:08:27.253Z,12.98
2023-05-10T13:10:54.245Z,17.90
2023-05-10T13:13:20.941Z,13.80
2023-05-10T13:15:47.501Z,15.35
2023-05-10T13:18:14.562Z,10.77
2023-05-10T13:20:41.316Z,13.65
2023-05-10T13:23:07.892Z,13.98
2023-05-10T13:25:35.412Z,16.38
2023-05-10T13:28:02.235Z,12.45
2023-05-10T13:30:29.821Z,13.88
2023-05-10T13:32:56.481Z,10.97
2023-05-10T13:35:23.198Z,12.90
2023-05-10T13:37:49.940Z,11.70
2023-05-10T13:40:17.921Z,11.98
2023-05-10T13:42:44.784Z,13.68
2023-05-10T13:45:13.244Z,12.00
2023-05-10T13:47:39.993Z,10.68
2023-05-10T13:50:07.640Z,10.95
2023-05-10T13:52:34.406Z,12.73
2023-05-10T13:55:01.120Z,13.13
2023-05-10T13:57:27.760Z,13.07
2023-05-10T13:59:55.983Z,9.95
2023-05-10T14:02:24.283Z,10.20
2023-05-10T14:04:50.916Z,11.73
2023-05-10T14:07:17.483Z,15.13
2023-05-10T14:09:44.203Z,13.68
2023-05-10T14:12:10.741Z,11.52
2023-05-10T14:14:37.350Z,17.88
2023-05-10T14:17:03.934Z,16.10
2023-05-10T14:19:33.506Z,18.08
2023-05-10T14:22:00.150Z,20.80
2023-05-10T14:24:26.816Z,17.67
2023-05-10T14:26:54.995Z,19.50
2023-05-10T14:29:22.125Z,16.48
2023-05-10T14:31:48.868Z,16.95
2023-05-10T14:34:15.778Z,17.23
2023-05-10T14:36:42.377Z,16.73
2023-05-10T14:39:10.910Z,18.60
2023-05-10T14:44:04.753Z,18.02
2023-05-10T14:46:31.377Z,16.23
2023-05-10T14:48:58.064Z,16.52
2023-05-10T14:51:24.617Z,15.90
2023-05-10T14:53:51.253Z,18.67
2023-05-10T14:56:17.832Z,17.38
2023-05-10T14:58:44.448Z,16.88
2023-05-10T15:01:11.043Z,18.20
2023-05-10T15:03:38.560Z,18.10
2023-05-10T15:06:06.107Z,16.85
2023-05-10T15:08:32.654Z,16.70
2023-05-10T15:10:59.218Z,17.77
2023-05-10T15:13:25.828Z,19.75
2023-05-10T15:15:52.503Z,16.70
2023-05-10T15:18:23.780Z,16.85
2023-05-10T15:20:50.544Z,15.43
2023-05-10T15:23:17.123Z,16.17
2023-05-10T15:25:43.752Z,15.93
2023-05-10T15:28:10.376Z,12.57
2023-05-10T15:30:36.949Z,18.50
2023-05-10T15:33:03.549Z,17.00
2023-05-10T15:35:30.182Z,13.13
2023-05-10T15:37:56.772Z,14.07
2023-05-10T15:40:23.943Z,15.55
2023-05-10T15:42:50.476Z,12.40
2023-05-10T15:45:17.673Z,13.25
2023-05-10T15:47:45.260Z,10.20
2023-05-10T15:50:12.610Z,13.38
2023-05-10T15:52:39.266Z,11.95
2023-05-10T15:55:12.723Z,13.90
2023-05-10T15:57:41.320Z,12.77
2023-05-10T16:00:09.734Z,14.90
2023-05-10T16:02:36.615Z,17.00
2023-05-10T16:05:04.060Z,14.77
2023-05-10T16:07:30.634Z,10.88
2023-05-10T16:09:57.228Z,11.57
2023-05-10T16:12:23.885Z,9.60
2023-05-10T16:14:50.441Z,11.20
2023-05-10T16:17:17.209Z,15.43
2023-05-10T16:19:43.913Z,14.52
2023-05-10T16:22:10.467Z,11.95
2023-05-10T16:24:37.040Z,17.92
2023-05-10T16:27:03.665Z,20.27
2023-05-10T16:29:30.229Z,16.13
2023-05-10T16:31:56.837Z,20.25
2023-05-10T16:34:24.513Z,16.63
2023-05-10T16:36:51.681Z,12.38
2023-05-10T16:39:18.260Z,14.38
2023-05-10T16:41:45.174Z,13.95
2023-05-10T16:44:11.739Z,14.32
2023-05-10T16:46:38.373Z,12.55
2023-05-10T16:49:04.949Z,15.98
2023-05-10T16:51:31.562Z,15.40
2023-05-10T16:53:58.341Z,15.48
2023-05-10T16:56:24.963Z,16.70
2023-05-10T16:58:51.718Z,16.42
2023-05-10T17:01:18.527Z,17.02
2023-05-10T17:03:45.352Z,16.23
2023-05-10T17:06:12.159Z,15.23
2023-05-10T17:08:38.737Z,12.50
2023-05-10T17:11:05.491Z,9.70
2023-05-10T17:13:32.206Z,10.32
2023-05-10T17:15:59.038Z,10.65
2023-05-10T17:18:26.748Z,9.88
2023-05-10T17:20:53.489Z,14.67
2023-05-10T17:23:20.280Z,12.30
2023-05-10T17:25:47.548Z,12.30
2023-05-10T17:28:14.150Z,17.80
2023-05-10T17:30:40.771Z,13.90
2023-05-10T17:33:07.368Z,13.20
2023-05-10T17:35:34.209Z,11.98
2023-05-10T17:38:00.949Z,14.20
2023-05-10T17:40:27.665Z,13.18
2023-05-10T17:42:54.319Z,11.35
2023-05-10T17:45:20.969Z,11.43
2023-05-10T17:47:47.586Z,11.82
2023-05-10T17:50:14.221Z,12.02
2023-05-10T17:52:40.884Z,11.15
2023-05-10T17:55:07.820Z,11.55
2023-05-10T17:57:34.828Z,9.90
2023-05-10T18:00:03.925Z,10.98
2023-05-10T18:02:30.568Z,10.35
2023-05-10T18:04:59.939Z,7.38
2023-05-10T18:07:27.177Z,7.88
2023-05-10T18:09:53.803Z,7.85
2023-05-10T18:12:20.367Z,9.32
2023-05-10T18:14:46.957Z,8.70
2023-05-10T18:17:13.597Z,7.85
2023-05-10T18:19:40.467Z,11.05
2023-05-10T18:22:11.143Z,13.93
2023-05-10T18:24:39.576Z,11.75
2023-05-10T18:27:08.408Z,13.73
2023-05-10T18:29:35.232Z,12.38
2023-05-10T18:32:01.865Z,10.98
2023-05-10T18:34:28.910Z,11.73
2023-05-10T18:36:55.872Z,12.07
2023-05-10T18:39:22.447Z,13.32
2023-05-10T18:41:50.239Z,12.05
2023-05-10T18:44:16.979Z,9.27
2023-05-10T18:46:43.683Z,10.68
2023-05-10T18:49:10.330Z,10.02
2023-05-10T18:51:36.907Z,10.80
2023-05-10T18:54:03.657Z,10.55
2023-05-10T18:56:30.429Z,10.65
2023-05-10T18:58:57.083Z,12.45
2023-05-10T19:01:23.729Z,9.05
2023-05-10T19:03:50.397Z,12.63
2023-05-10T19:06:17.013Z,11.25
2023-05-10T19:08:43.691Z,11.38
2023-05-10T19:11:10.478Z,9.93
2023-05-10T19:13:37.188Z,10.32
2023-05-10T19:16:14.062Z,8.55
2023-05-10T19:18:42.757Z,9.55
2023-05-10T19:21:11.438Z,9.15
2023-05-10T19:23:40.114Z,10.60
2023-05-10T19:26:06.785Z,8.15
2023-05-10T19:28:33.333Z,18.67
2023-05-10T19:31:00.055Z,12.07
2023-05-10T19:33:26.676Z,11.27
2023-05-10T19:35:53.623Z,11.40
2023-05-10T19:38:22.129Z,9.90
2023-05-10T19:43:17.244Z,12.57
2023-05-10T19:45:44.171Z,10.98
2023-05-10T19:48:11.107Z,13.25
2023-05-10T19:50:38.599Z,14.73
2023-05-10T19:53:05.229Z,11.52
2023-05-10T19:55:32.635Z,10.38
2023-05-10T19:58:02.392Z,10.48
2023-05-10T20:00:29.254Z,9.40
2023-05-10T20:02:56.008Z,9.52
2023-05-10T20:05:22.752Z,11.90
2023-05-10T20:07:49.587Z,10.20
2023-05-10T20:10:17.123Z,10.70
2023-05-10T20:12:54.456Z,8.38
2023-05-10T20:15:22.937Z,11.63
2023-05-10T20:20:18.173Z,8.50
2023-05-10T20:22:44.960Z,8.75
2023-05-10T20:25:11.940Z,9.23
2023-05-10T20:27:38.719Z,10.30
2023-05-10T20:30:06.229Z,8.52
2023-05-10T20:32:33.002Z,7.10
2023-05-10T20:34:59.641Z,7.10
2023-05-10T20:37:28.068Z,7.32
2023-05-10T20:39:54.930Z,7.45
2023-05-10T20:42:22.163Z,6.50
2023-05-10T20:44:48.769Z,6.50
2023-05-10T20:47:15.863Z,6.57
2023-05-10T20:49:42.768Z,7.60
2023-05-10T20:52:09.869Z,8.25
2023-05-10T20:54:36.555Z,7.50
2023-05-10T20:57:03.180Z,5.82
2023-05-10T20:59:29.857Z,7.50
2023-05-10T21:01:57.557Z,6.55
2023-05-10T21:04:25.461Z,7.85
2023-05-10T21:06:53.076Z,7.60
2023-05-10T21:09:19.888Z,7.30
2023-05-10T21:11:46.639Z,6.85
2023-05-10T21:14:13.361Z,7.75
2023-05-10T21:16:40.161Z,6.93
2023-05-10T21:19:07.626Z,6.70
2023-05-10T21:21:34.650Z,6.43
2023-05-10T21:24:01.345Z,7.50
2023-05-10T21:26:28.690Z,6.75
2023-05-10T21:28:55.545Z,6.55
2023-05-10T21:31:22.150Z,7.72
2023-05-10T21:33:48.806Z,7.00
2023-05-10T21:36:15.441Z,7.10
2023-05-10T21:38:44.400Z,8.05
2023-05-10T21:41:11.118Z,7.97
2023-05-10T21:43:37.882Z,8.30
2023-05-10T21:46:04.801Z,8.82
2023-05-10T21:48:31.458Z,8.07
2023-05-10T21:50:58.094Z,8.10
2023-05-10T21:53:24.686Z,10.63
2023-05-10T21:55:51.286Z,9.30
2023-05-10T21:58:18.007Z,8.07
2023-05-10T22:00:44.584Z,8.63
2023-05-10T22:03:11.382Z,6.53
2023-05-10T22:05:38.798Z,9.52
2023-05-10T22:08:08.451Z,9.25
2023-05-10T22:10:35.049Z,8.35
2023-05-10T22:13:01.664Z,8.65
2023-05-10T22:15:28.309Z,9.32
2023-05-10T22:17:54.930Z,11.32
2023-05-10T22:20:22.128Z,11.25
2023-05-10T22:22:48.951Z,9.38
2023-05-10T22:25:16.050Z,12.60
2023-05-10T22:27:42.616Z,11.15
2023-05-10T22:30:09.604Z,10.93
2023-05-10T22:32:36.284Z,9.43
2023-05-10T22:35:03.411Z,12.18
2023-05-10T22:37:30.077Z,8.90
2023-05-10T22:39:56.696Z,8.15
2023-05-10T22:42:23.289Z,11.25
2023-05-10T22:44:49.834Z,8.27
2023-05-10T22:47:16.723Z,7.18
2023-05-10T22:49:43.314Z,6.72
2023-05-10T22:52:10.857Z,7.53
2023-05-10T22:54:37.446Z,7.60
2023-05-10T22:57:04.575Z,7.43
2023-05-10T22:59:31.466Z,14.50
2023-05-10T23:01:58.083Z,10.57
2023-05-10T23:04:24.874Z,10.35
2023-05-10T23:06:51.564Z,10.60
2023-05-10T23:09:18.296Z,11.40
2023-05-10T23:11:44.955Z,9.65
2023-05-10T23:14:11.895Z,8.88
2023-05-10T23:16:38.549Z,8.75
2023-05-10T23:19:05.409Z,9.02
2023-05-10T23:21:32.302Z,10.75
2023-05-10T23:23:59.051Z,10.00
2023-05-10T23:26:25.723Z,6.60
2023-05-10T23:28:52.393Z,8.23
2023-05-10T23:31:19.044Z,7.22
2023-05-10T23:33:45.632Z,7.55
2023-05-10T23:36:12.488Z,8.23
2023-05-10T23:38:39.487Z,10.30
2023-05-10T23:41:06.266Z,7.68
2023-05-10T23:43:32.860Z,8.90
2023-05-10T23:45:59.596Z,11.43
2023-05-10T23:48:26.344Z,11.65
2023-05-10T23:50:53.223Z,10.40
2023-05-10T23:53:19.825Z,11.85
2023-05-10T23:55:46.450Z,13.05
2023-05-10T23:58:13.108Z,11.65
