createdAt,value
2019-02-05T00:00:02.492Z,80.60
2019-02-05T00:02:32.896Z,79.70
2019-02-05T00:05:03.273Z,79.60
2019-02-05T00:07:34.058Z,80.30
2019-02-05T00:10:05.005Z,80.80
2019-02-05T00:12:35.502Z,80.50
2019-02-05T00:15:06.068Z,81.00
2019-02-05T00:17:36.546Z,80.30
2019-02-05T00:20:07.301Z,81.00
2019-02-05T00:22:37.727Z,81.80
2019-02-05T00:25:08.264Z,81.90
2019-02-05T00:27:38.630Z,81.80
2019-02-05T00:30:09.255Z,82.50
2019-02-05T00:32:39.717Z,81.80
2019-02-05T00:35:10.279Z,81.80
2019-02-05T00:37:40.805Z,82.00
2019-02-05T00:40:11.372Z,81.60
2019-02-05T00:42:41.868Z,81.60
2019-02-05T00:45:12.744Z,81.10
2019-02-05T00:47:43.580Z,81.30
2019-02-05T00:50:14.197Z,81.60
2019-02-05T00:52:44.692Z,81.30
2019-02-05T00:55:15.170Z,81.40
2019-02-05T00:57:45.695Z,81.80
2019-02-05T01:00:24.814Z,80.70
2019-02-05T01:02:55.293Z,81.20
2019-02-05T01:05:25.647Z,80.80
2019-02-05T01:07:56.173Z,80.60
2019-02-05T01:10:26.700Z,79.70
2019-02-05T01:12:57.675Z,79.70
2019-02-05T01:15:28.219Z,79.20
2019-02-05T01:17:58.699Z,80.00
2019-02-05T01:20:29.250Z,80.30
2019-02-05T01:22:59.823Z,80.70
2019-02-05T01:25:30.336Z,79.40
2019-02-05T01:28:00.814Z,80.30
2019-02-05T01:30:31.220Z,78.70
2019-02-05T01:33:01.587Z,78.50
2019-02-05T01:35:32.114Z,78.40
2019-02-05T01:38:02.620Z,78.50
2019-02-05T01:40:33.114Z,78.00
2019-02-05T01:43:03.651Z,78.70
2019-02-05T01:45:34.158Z,78.10
2019-02-05T01:48:04.737Z,78.40
2019-02-05T01:50:35.210Z,78.50
2019-02-05T01:53:06.027Z,77.20
2019-02-05T01:55:36.455Z,77.20
2019-02-05T01:58:06.999Z,78.20
2019-02-05T02:00:38.746Z,78.60
2019-02-05T02:03:09.362Z,77.10
2019-02-05T02:05:40.538Z,78.50
2019-02-05T02:08:11.055Z,77.40
2019-02-05T02:10:41.671Z,76.30
2019-02-05T02:13:12.277Z,76.90
2019-02-05T02:15:42.743Z,75.80
2019-02-05T02:18:13.316Z,74.90
2019-02-05T02:20:43.856Z,75.20
2019-02-05T02:23:14.342Z,75.80
2019-02-05T02:25:44.868Z,76.20
2019-02-05T02:28:15.385Z,75.30
2019-02-05T02:30:45.807Z,75.30
2019-02-05T02:33:16.643Z,74.00
2019-02-05T02:36:06.388Z,74.00
2019-02-05T02:38:36.854Z,73.70
2019-02-05T02:41:07.401Z,74.70
2019-02-05T02:43:38.269Z,73.40
2019-02-05T02:46:08.623Z,74.60
2019-02-05T02:48:39.088Z,73.50
2019-02-05T02:51:09.590Z,73.70
2019-02-05T02:53:40.110Z,74.30
2019-02-05T02:56:10.597Z,74.90
2019-02-05T02:58:41.146Z,74.60
2019-02-05T03:01:11.691Z,76.10
2019-02-05T03:03:42.287Z,75.00
2019-02-05T03:06:12.813Z,75.60
2019-02-05T03:08:43.339Z,73.40
2019-02-05T03:11:14.505Z,73.90
2019-02-05T03:13:45.003Z,74.10
2019-02-05T03:16:15.484Z,75.20
2019-02-05T03:18:45.935Z,74.30
2019-02-05T03:21:16.551Z,74.90
2019-02-05T03:23:47.018Z,74.30
2019-02-05T03:26:17.624Z,74.30
2019-02-05T03:28:48.149Z,76.30
2019-02-05T03:31:18.732Z,76.00
2019-02-05T03:33:49.211Z,76.20
2019-02-05T03:36:19.801Z,76.10
2019-02-05T03:38:50.294Z,75.80
2019-02-05T03:41:20.781Z,74.60
2019-02-05T03:43:51.398Z,75.30
2019-02-05T03:46:21.973Z,75.20
2019-02-05T03:48:52.489Z,75.50
2019-02-05T03:51:51.264Z,77.20
2019-02-05T03:55:02.289Z,74.90
2019-02-05T03:57:50.499Z,74.90
2019-02-05T04:00:45.002Z,75.50
2019-02-05T04:03:33.220Z,75.00
2019-02-05T04:06:35.146Z,75.20
2019-02-05T04:09:40.127Z,75.80
2019-02-05T04:12:49.975Z,74.70
2019-02-05T04:15:49.629Z,74.20
2019-02-05T04:18:43.360Z,74.40
2019-02-05T04:21:41.434Z,74.70
2019-02-05T04:24:59.851Z,74.40
2019-02-05T04:28:01.708Z,73.80
2019-02-05T04:30:56.057Z,74.90
2019-02-05T04:33:53.339Z,73.30
2019-02-05T04:37:11.216Z,73.30
2019-02-05T04:40:29.364Z,74.70
2019-02-05T04:43:22.135Z,74.40
2019-02-05T04:46:34.341Z,74.60
2019-02-05T04:49:46.138Z,75.50
2019-02-05T04:52:47.522Z,74.00
2019-02-05T04:55:59.157Z,74.00
2019-02-05T04:58:51.864Z,74.60
2019-02-05T05:01:56.414Z,73.40
2019-02-05T05:05:01.899Z,73.90
2019-02-05T05:08:09.644Z,74.00
2019-02-05T05:10:40.171Z,74.30
2019-02-05T05:13:10.838Z,75.00
2019-02-05T05:15:41.402Z,73.50
2019-02-05T05:18:15.328Z,73.20
2019-02-05T05:20:44.406Z,73.30
2019-02-05T05:23:15.011Z,74.30
2019-02-05T05:25:45.447Z,73.30
2019-02-05T05:28:15.974Z,74.10
2019-02-05T05:30:46.521Z,72.80
2019-02-05T05:33:17.206Z,73.40
2019-02-05T05:35:47.974Z,73.00
2019-02-05T05:38:18.609Z,72.60
2019-02-05T05:40:49.146Z,72.60
2019-02-05T05:43:19.684Z,72.80
2019-02-05T05:45:50.178Z,72.70
2019-02-05T05:48:20.763Z,72.90
2019-02-05T05:50:51.330Z,73.70
2019-02-05T05:53:21.917Z,72.70
2019-02-05T05:56:11.619Z,72.40
2019-02-05T05:58:42.463Z,72.50
2019-02-05T06:01:12.899Z,72.10
2019-02-05T06:03:43.396Z,72.30
2019-02-05T06:06:13.926Z,73.00
2019-02-05T06:08:44.510Z,73.20
2019-02-05T06:11:14.916Z,73.50
2019-02-05T06:13:45.411Z,72.20
2019-02-05T06:16:15.937Z,71.80
2019-02-05T06:18:46.446Z,72.10
2019-02-05T06:21:16.960Z,72.90
2019-02-05T06:23:47.527Z,72.70
2019-02-05T06:26:20.175Z,73.60
2019-02-05T06:28:50.118Z,74.00
2019-02-05T06:31:20.688Z,74.20
2019-02-05T06:33:51.202Z,73.80
2019-02-05T06:36:21.699Z,73.90
2019-02-05T06:38:52.248Z,74.30
2019-02-05T06:41:23.050Z,73.80
2019-02-05T06:43:53.607Z,74.50
2019-02-05T06:46:24.162Z,74.50
2019-02-05T06:48:54.719Z,74.20
2019-02-05T06:51:25.395Z,75.30
2019-02-05T06:53:55.943Z,75.80
2019-02-05T06:56:26.506Z,75.50
2019-02-05T06:58:56.984Z,77.60
2019-02-05T07:01:33.772Z,77.00
2019-02-05T07:04:04.548Z,77.10
2019-02-05T07:06:35.126Z,76.10
2019-02-05T07:09:09.382Z,76.10
2019-02-05T07:11:39.926Z,76.30
2019-02-05T07:14:10.503Z,76.30
2019-02-05T07:16:40.999Z,76.80
2019-02-05T07:19:11.526Z,76.50
2019-02-05T07:21:42.272Z,76.30
2019-02-05T07:24:12.709Z,77.30
2019-02-05T07:26:43.285Z,77.00
2019-02-05T07:29:13.701Z,77.40
2019-02-05T07:31:44.227Z,76.30
2019-02-05T07:34:14.763Z,76.00
2019-02-05T07:36:45.349Z,76.10
2019-02-05T07:39:15.926Z,77.40
2019-02-05T07:41:46.572Z,77.40
2019-02-05T07:44:17.027Z,77.40
2019-02-05T07:46:47.624Z,76.20
2019-02-05T07:49:18.340Z,75.70
2019-02-05T07:51:48.877Z,76.80
2019-02-05T07:54:19.642Z,76.10
2019-02-05T07:56:50.179Z,75.20
2019-02-05T07:59:20.765Z,75.00
2019-02-05T08:01:51.291Z,75.60
2019-02-05T08:04:21.799Z,75.30
2019-02-05T08:06:52.354Z,74.50
2019-02-05T08:09:23.230Z,75.50
2019-02-05T08:11:53.757Z,75.50
2019-02-05T08:14:24.353Z,75.60
2019-02-05T08:16:54.890Z,75.50
2019-02-05T08:19:25.625Z,75.40
2019-02-05T08:21:56.181Z,75.80
2019-02-05T08:24:26.668Z,75.40
2019-02-05T08:26:57.403Z,74.90
2019-02-05T08:29:27.980Z,73.90
2019-02-05T08:31:58.567Z,74.40
2019-02-05T08:34:29.184Z,73.50
2019-02-05T08:36:59.729Z,73.50
2019-02-05T08:39:30.255Z,74.20
2019-02-05T08:42:01.021Z,73.30
2019-02-05T08:44:31.558Z,73.40
2019-02-05T08:47:02.074Z,74.00
2019-02-05T08:49:32.560Z,72.40
2019-02-05T08:52:03.036Z,74.00
2019-02-05T08:54:33.592Z,73.80
2019-02-05T08:57:04.439Z,73.30
2019-02-05T08:59:34.975Z,72.00
2019-02-05T09:02:05.521Z,71.40
2019-02-05T09:04:36.097Z,70.70
2019-02-05T09:07:06.684Z,69.60
2019-02-05T09:09:37.210Z,70.00
2019-02-05T09:12:07.869Z,70.40
2019-02-05T09:14:38.462Z,71.00
2019-02-05T09:17:09.038Z,71.80
2019-02-05T09:19:39.615Z,70.90
2019-02-05T09:22:10.141Z,71.20
2019-02-05T09:24:40.687Z,71.40
2019-02-05T09:27:11.222Z,69.60
2019-02-05T09:29:41.820Z,71.60
2019-02-05T09:32:12.396Z,70.20
2019-02-05T09:34:42.912Z,70.50
2019-02-05T09:37:13.438Z,69.60
2019-02-05T09:39:43.895Z,69.00
2019-02-05T09:42:14.449Z,69.70
2019-02-05T09:44:44.997Z,68.80
2019-02-05T09:47:15.522Z,68.20
2019-02-05T09:49:46.020Z,68.80
2019-02-05T09:52:16.514Z,70.30
2019-02-05T09:54:47.121Z,70.00
2019-02-05T09:57:17.708Z,70.90
2019-02-05T09:59:48.224Z,70.80
2019-02-05T10:02:18.800Z,70.90
2019-02-05T10:04:50.347Z,71.30
2019-02-05T10:07:20.865Z,70.60
2019-02-05T10:09:51.398Z,71.20
2019-02-05T10:12:21.956Z,70.60
2019-02-05T10:14:52.501Z,71.60
2019-02-05T10:17:23.016Z,70.60
2019-02-05T10:19:53.413Z,70.10
2019-02-05T10:22:23.970Z,70.90
2019-02-05T10:24:54.557Z,69.60
2019-02-05T10:27:25.165Z,69.40
2019-02-05T10:29:59.455Z,68.80
2019-02-05T10:32:27.837Z,69.10
2019-02-05T10:34:58.320Z,68.60
2019-02-05T10:37:28.895Z,68.90
2019-02-05T10:39:59.723Z,69.00
2019-02-05T10:42:30.229Z,67.80
2019-02-05T10:45:00.709Z,68.30
2019-02-05T10:47:31.222Z,68.70
2019-02-05T10:50:01.749Z,69.20
2019-02-05T10:52:32.366Z,68.90
2019-02-05T10:55:02.964Z,68.30
2019-02-05T10:57:33.516Z,67.20
2019-02-05T11:00:08.835Z,68.20
2019-02-05T11:02:36.249Z,67.80
2019-02-05T11:05:07.116Z,68.10
2019-02-05T11:07:37.673Z,67.60
2019-02-05T11:10:09.710Z,68.20
2019-02-05T11:12:40.327Z,68.40
2019-02-05T11:15:12.983Z,66.90
2019-02-05T11:17:43.558Z,66.20
2019-02-05T11:20:16.686Z,68.50
2019-02-05T11:22:47.631Z,68.70
2019-02-05T11:25:18.209Z,69.50
2019-02-05T11:27:48.785Z,69.00
2019-02-05T11:30:30.428Z,69.00
2019-02-05T11:33:01.000Z,68.40
2019-02-05T11:35:31.817Z,67.20
2019-02-05T11:38:02.413Z,69.20
2019-02-05T11:40:33.789Z,69.90
2019-02-05T11:43:04.376Z,70.00
2019-02-05T11:45:34.873Z,69.90
2019-02-05T11:48:07.379Z,70.20
2019-02-05T11:50:38.239Z,70.80
2019-02-05T11:53:15.987Z,71.20
2019-02-05T11:55:49.982Z,71.60
2019-02-05T11:58:20.529Z,72.00
2019-02-05T12:00:55.604Z,72.10
2019-02-05T12:03:26.180Z,70.50
2019-02-05T12:05:56.757Z,69.80
2019-02-05T12:08:27.333Z,68.00
2019-02-05T12:10:57.870Z,68.10
2019-02-05T12:13:28.438Z,66.80
2019-02-05T12:15:58.852Z,66.60
2019-02-05T12:18:29.428Z,67.70
2019-02-05T12:21:00.155Z,68.30
2019-02-05T12:23:30.718Z,68.60
2019-02-05T12:26:01.137Z,68.20
2019-02-05T12:28:31.803Z,69.60
2019-02-05T12:31:02.361Z,69.60
2019-02-05T12:33:32.936Z,68.80
2019-02-05T12:36:03.472Z,69.60
2019-02-05T12:38:34.779Z,69.80
2019-02-05T12:41:05.324Z,70.60
2019-02-05T12:43:35.842Z,70.80
2019-02-05T12:46:06.379Z,68.90
2019-02-05T12:48:36.883Z,67.90
2019-02-05T12:51:07.420Z,68.20
2019-02-05T12:53:37.986Z,69.00
2019-02-05T12:56:08.495Z,69.10
2019-02-05T12:58:39.037Z,68.50
2019-02-05T13:01:09.994Z,67.60
2019-02-05T13:03:40.531Z,68.40
2019-02-05T13:06:11.027Z,67.10
2019-02-05T13:08:41.623Z,67.60
2019-02-05T13:11:12.189Z,67.50
2019-02-05T13:13:42.762Z,67.60
2019-02-05T13:16:13.316Z,68.80
2019-02-05T13:18:43.937Z,68.60
2019-02-05T13:21:14.454Z,68.40
2019-02-05T13:23:45.211Z,69.00
2019-02-05T13:26:15.727Z,68.00
2019-02-05T13:28:46.454Z,68.50
2019-02-05T13:31:17.020Z,69.20
2019-02-05T13:33:47.561Z,68.40
2019-02-05T13:36:18.146Z,68.20
2019-02-05T13:38:48.719Z,67.50
2019-02-05T13:41:19.575Z,64.80
2019-02-05T13:43:50.000Z,66.00
2019-02-05T13:46:20.468Z,66.90
2019-02-05T13:48:51.003Z,68.10
2019-02-05T13:51:21.580Z,67.70
2019-02-05T13:53:52.086Z,69.00
2019-02-05T13:56:22.651Z,68.40
2019-02-05T13:58:53.240Z,69.30
2019-02-05T14:01:23.705Z,68.30
2019-02-05T14:03:54.113Z,68.20
2019-02-05T14:06:24.661Z,69.00
2019-02-05T14:08:55.553Z,69.10
2019-02-05T14:11:26.020Z,70.90
2019-02-05T14:13:56.566Z,70.00
2019-02-05T14:16:27.282Z,70.10
2019-02-05T14:18:57.854Z,71.00
2019-02-05T14:21:28.414Z,71.40
2019-02-05T14:23:58.801Z,72.30
2019-02-05T14:26:29.327Z,72.70
2019-02-05T14:28:59.759Z,72.60
2019-02-05T14:31:31.678Z,72.80
2019-02-05T14:34:02.316Z,73.10
2019-02-05T14:36:33.164Z,73.30
2019-02-05T14:39:05.560Z,72.70
2019-02-05T14:41:36.966Z,73.40
2019-02-05T14:44:07.371Z,74.50
2019-02-05T14:46:37.888Z,74.40
2019-02-05T14:49:08.935Z,74.40
2019-02-05T14:51:39.483Z,74.80
2019-02-05T14:54:09.977Z,74.70
2019-02-05T14:56:40.574Z,75.50
2019-02-05T14:59:11.081Z,75.80
2019-02-05T15:01:43.102Z,75.90
2019-02-05T15:04:13.663Z,77.00
2019-02-05T15:06:44.229Z,76.90
2019-02-05T15:09:14.834Z,76.90
2019-02-05T15:11:45.322Z,77.50
2019-02-05T15:14:15.877Z,77.60
2019-02-05T15:16:46.384Z,77.50
2019-02-05T15:19:16.910Z,78.20
2019-02-05T15:21:47.489Z,79.10
2019-02-05T15:25:25.039Z,79.60
2019-02-05T15:27:55.795Z,78.90
2019-02-05T15:30:30.031Z,79.50
2019-02-05T15:33:34.635Z,80.20
2019-02-05T15:36:31.432Z,80.50
2019-02-05T15:39:00.620Z,81.30
2019-02-05T15:41:31.183Z,81.30
2019-02-05T15:44:01.759Z,82.30
2019-02-05T15:46:33.404Z,82.50
2019-02-05T15:49:04.041Z,82.80
2019-02-05T15:51:34.607Z,83.10
2019-02-05T15:54:05.233Z,83.20
2019-02-05T15:56:35.767Z,83.30
2019-02-05T15:59:06.328Z,83.50
2019-02-05T16:01:36.934Z,83.50
2019-02-05T16:04:07.528Z,83.50
2019-02-05T16:06:38.107Z,84.10
2019-02-05T16:09:09.332Z,84.50
2019-02-05T16:11:39.817Z,84.40
2019-02-05T16:14:10.735Z,85.00
2019-02-05T16:16:41.157Z,86.00
2019-02-05T16:19:11.647Z,86.60
2019-02-05T16:21:42.083Z,86.60
2019-02-05T16:24:12.550Z,87.80
2019-02-05T16:26:42.980Z,87.40
2019-02-05T16:29:13.472Z,87.90
2019-02-05T16:31:43.898Z,88.40
2019-02-05T16:34:14.454Z,87.70
2019-02-05T16:36:45.036Z,87.10
2019-02-05T16:39:15.647Z,86.90
2019-02-05T16:41:46.583Z,86.60
2019-02-05T16:44:17.236Z,86.40
2019-02-05T16:46:47.765Z,86.40
2019-02-05T16:49:18.381Z,86.40
2019-02-05T16:51:48.959Z,87.10
2019-02-05T16:54:19.544Z,87.40
2019-02-05T16:56:50.088Z,87.50
2019-02-05T16:59:20.667Z,87.60
2019-02-05T17:01:51.236Z,87.70
2019-02-05T17:04:21.659Z,87.90
2019-02-05T17:06:52.195Z,88.70
2019-02-05T17:09:23.115Z,89.00
2019-02-05T17:11:53.599Z,89.50
2019-02-05T17:14:24.134Z,90.30
2019-02-05T17:16:54.681Z,90.40
2019-02-05T17:19:25.338Z,90.60
2019-02-05T17:21:56.253Z,91.60
2019-02-05T17:24:26.769Z,92.10
2019-02-05T17:26:57.306Z,92.20
2019-02-05T17:29:27.902Z,92.50
2019-02-05T17:31:58.440Z,92.90
2019-02-05T17:34:29.064Z,92.30
2019-02-05T17:36:59.711Z,92.20
2019-02-05T17:39:30.346Z,92.40
2019-02-05T17:42:00.903Z,93.00
2019-02-05T17:44:31.510Z,92.80
2019-02-05T17:47:02.055Z,93.30
2019-02-05T17:49:32.982Z,93.40
2019-02-05T17:52:03.497Z,94.70
2019-02-05T17:54:34.065Z,95.00
2019-02-05T17:57:04.640Z,95.70
2019-02-05T17:59:35.286Z,95.70
2019-02-05T18:02:05.702Z,95.70
2019-02-05T18:04:36.189Z,95.10
2019-02-05T18:07:06.725Z,94.40
2019-02-05T18:09:37.321Z,94.50
2019-02-05T18:12:07.892Z,93.60
2019-02-05T18:14:38.403Z,94.40
2019-02-05T18:17:09.291Z,94.00
2019-02-05T18:19:39.836Z,93.90
2019-02-05T18:22:10.413Z,94.30
2019-02-05T18:24:40.859Z,94.20
2019-02-05T18:27:11.405Z,94.00
2019-02-05T18:29:41.821Z,94.00
2019-02-05T18:32:12.312Z,94.20
2019-02-05T18:34:42.901Z,94.40
2019-02-05T18:37:13.409Z,94.70
2019-02-05T18:39:43.936Z,94.70
2019-02-05T18:42:14.534Z,93.90
2019-02-05T18:44:48.016Z,92.30
2019-02-05T18:47:17.353Z,92.70
2019-02-05T18:49:47.812Z,91.80
2019-02-05T18:52:18.446Z,92.10
2019-02-05T18:54:48.954Z,92.20
2019-02-05T18:57:19.602Z,92.70
2019-02-05T18:59:50.126Z,93.30
2019-02-05T19:02:20.753Z,94.10
2019-02-05T19:04:51.261Z,94.20
2019-02-05T19:07:21.824Z,94.70
2019-02-05T19:09:52.261Z,94.50
2019-02-05T19:12:22.978Z,94.30
2019-02-05T19:14:53.496Z,93.80
2019-02-05T19:17:24.020Z,94.40
2019-02-05T19:19:54.577Z,94.60
2019-02-05T19:22:25.184Z,95.60
2019-02-05T19:25:00.060Z,94.80
2019-02-05T19:27:30.696Z,94.70
2019-02-05T19:30:01.202Z,94.30
2019-02-05T19:32:31.789Z,93.60
2019-02-05T19:35:02.349Z,93.60
2019-02-05T19:37:32.831Z,94.20
2019-02-05T19:40:03.413Z,94.10
2019-02-05T19:42:33.972Z,94.60
2019-02-05T19:45:22.645Z,94.80
2019-02-05T19:47:53.257Z,95.20
2019-02-05T19:50:23.836Z,94.50
2019-02-05T19:52:54.453Z,94.40
2019-02-05T19:55:24.939Z,94.40
2019-02-05T19:57:55.805Z,94.70
2019-02-05T20:00:26.309Z,94.90
2019-02-05T20:02:56.942Z,95.00
2019-02-05T20:05:27.423Z,95.40
2019-02-05T20:07:58.341Z,95.40
2019-02-05T20:10:28.966Z,95.70
2019-02-05T20:12:59.512Z,95.70
2019-02-05T20:15:29.959Z,95.90
2019-02-05T20:18:00.475Z,96.00
2019-02-05T20:20:31.789Z,96.10
2019-02-05T20:23:02.307Z,95.80
2019-02-05T20:25:32.743Z,95.60
2019-02-05T20:28:03.299Z,95.80
2019-02-05T20:30:33.797Z,95.90
2019-02-05T20:33:04.312Z,95.60
2019-02-05T20:35:35.146Z,95.30
2019-02-05T20:38:05.634Z,95.20
2019-02-05T20:40:36.181Z,95.30
2019-02-05T20:43:06.710Z,95.20
2019-02-05T20:45:37.265Z,95.20
2019-02-05T20:48:07.840Z,95.10
2019-02-05T20:50:38.946Z,96.10
2019-02-05T20:53:14.021Z,96.90
2019-02-05T20:55:41.730Z,96.70
2019-02-05T20:58:12.275Z,96.40
2019-02-05T21:00:42.902Z,96.60
2019-02-05T21:03:13.279Z,96.50
2019-02-05T21:05:44.094Z,95.90
2019-02-05T21:08:14.612Z,95.50
2019-02-05T21:10:45.167Z,95.70
2019-02-05T21:13:15.602Z,95.80
2019-02-05T21:15:46.169Z,97.00
2019-02-05T21:18:17.477Z,97.10
2019-02-05T21:20:48.329Z,97.50
2019-02-05T21:23:18.849Z,98.00
2019-02-05T21:25:49.396Z,97.80
2019-02-05T21:28:19.931Z,97.80
2019-02-05T21:30:50.490Z,98.30
2019-02-05T21:33:40.109Z,98.60
2019-02-05T21:36:10.706Z,98.50
2019-02-05T21:38:41.124Z,98.40
2019-02-05T21:41:11.630Z,98.20
2019-02-05T21:43:42.145Z,98.40
2019-02-05T21:46:12.680Z,98.50
2019-02-05T21:48:43.178Z,98.80
2019-02-05T21:51:13.755Z,98.80
2019-02-05T21:53:44.269Z,98.80
2019-02-05T21:56:14.873Z,99.20
2019-02-05T21:58:45.633Z,99.70
2019-02-05T22:01:16.018Z,99.80
2019-02-05T22:03:46.551Z,99.80
2019-02-05T22:06:17.100Z,99.90
2019-02-05T22:08:47.610Z,99.90
2019-02-05T22:11:18.144Z,99.90
2019-02-05T22:13:49.162Z,99.90
2019-02-05T22:16:19.840Z,99.90
2019-02-05T22:18:50.433Z,99.90
2019-02-05T22:21:21.230Z,99.90
2019-02-05T22:23:51.756Z,99.90
2019-02-05T22:26:22.212Z,99.90
2019-02-05T22:28:53.099Z,99.90
2019-02-05T22:31:23.574Z,99.90
2019-02-05T22:33:54.072Z,99.90
2019-02-05T22:36:24.627Z,99.90
2019-02-05T22:38:57.448Z,99.90
2019-02-05T22:41:27.310Z,99.90
2019-02-05T22:43:57.808Z,99.90
2019-02-05T22:46:28.324Z,99.90
2019-02-05T22:48:58.750Z,99.90
2019-02-05T22:51:29.296Z,99.90
2019-02-05T22:53:59.844Z,99.90
2019-02-05T22:56:30.229Z,99.90
2019-02-05T22:59:01.005Z,99.90
2019-02-05T23:01:41.875Z,99.90
2019-02-05T23:04:50.328Z,99.90
2019-02-05T23:07:18.585Z,99.90
2019-02-05T23:10:32.267Z,99.90
2019-02-05T23:13:08.739Z,99.90
2019-02-05T23:15:42.466Z,99.90
2019-02-05T23:18:13.434Z,99.90
2019-02-05T23:20:43.960Z,99.90
2019-02-05T23:23:14.517Z,99.90
2019-02-05T23:25:45.022Z,99.90
2019-02-05T23:28:15.509Z,99.90
2019-02-05T23:30:46.017Z,99.90
2019-02-05T23:33:16.605Z,99.90
2019-02-05T23:35:47.118Z,99.90
2019-02-05T23:38:17.667Z,99.90
2019-02-05T23:40:48.195Z,99.90
2019-02-05T23:43:18.873Z,99.90
2019-02-05T23:46:00.987Z,99.90
2019-02-05T23:48:21.930Z,99.90
2019-02-05T23:50:52.460Z,99.90
2019-02-05T23:53:22.913Z,99.90
2019-02-05T23:55:53.480Z,99.90
2019-02-05T23:58:23.986Z,99.90
