createdAt,value
2023-02-03T00:01:55.727Z,8.50
2023-02-03T00:04:22.439Z,8.60
2023-02-03T00:06:49.270Z,8.50
2023-02-03T00:09:16.342Z,8.50
2023-02-03T00:11:43.051Z,8.50
2023-02-03T00:14:09.684Z,8.50
2023-02-03T00:16:36.793Z,8.50
2023-02-03T00:19:03.613Z,8.40
2023-02-03T00:21:30.420Z,8.50
2023-02-03T00:23:57.101Z,8.40
2023-02-03T00:26:25.909Z,8.50
2023-02-03T00:28:52.594Z,8.50
2023-02-03T00:31:22.641Z,8.50
2023-02-03T00:33:57.286Z,8.50
2023-02-03T00:36:27.115Z,8.60
2023-02-03T00:38:54.557Z,8.60
2023-02-03T00:41:21.935Z,8.50
2023-02-03T00:43:49.385Z,8.50
2023-02-03T00:46:16.486Z,8.50
2023-02-03T00:48:43.199Z,8.50
2023-02-03T00:51:09.889Z,8.60
2023-02-03T00:53:36.598Z,8.50
2023-02-03T00:56:04.322Z,8.60
2023-02-03T00:58:31.031Z,8.50
2023-02-03T01:00:57.807Z,8.50
2023-02-03T01:03:25.200Z,8.50
2023-02-03T01:05:51.997Z,8.50
2023-02-03T01:08:19.565Z,8.50
2023-02-03T01:10:46.291Z,8.50
2023-02-03T01:13:13.057Z,8.50
2023-02-03T01:15:46.739Z,8.50
2023-02-03T01:18:13.505Z,8.50
2023-02-03T01:20:40.207Z,8.50
2023-02-03T01:23:06.869Z,8.50
2023-02-03T01:25:35.887Z,8.50
2023-02-03T01:28:02.660Z,8.50
2023-02-03T01:30:29.704Z,8.50
2023-02-03T01:32:56.608Z,8.60
2023-02-03T01:35:23.284Z,8.50
2023-02-03T01:37:50.293Z,8.60
2023-02-03T01:40:17.124Z,8.60
2023-02-03T01:42:43.788Z,8.50
2023-02-03T01:45:13.441Z,8.60
2023-02-03T01:47:48.219Z,8.50
2023-02-03T01:50:17.407Z,8.60
2023-02-03T01:52:49.174Z,8.60
2023-02-03T01:55:21.960Z,8.60
2023-02-03T01:57:55.943Z,8.60
2023-02-03T02:00:23.037Z,8.60
2023-02-03T02:02:50.203Z,8.60
2023-02-03T02:05:35.418Z,8.60
2023-02-03T02:08:03.373Z,8.60
2023-02-03T02:10:31.585Z,8.60
2023-02-03T02:13:01.974Z,8.60
2023-02-03T02:15:58.419Z,8.60
2023-02-03T02:18:54.029Z,8.60
2023-02-03T02:21:46.465Z,8.60
2023-02-03T02:24:21.723Z,8.70
2023-02-03T02:27:27.571Z,8.70
2023-02-03T02:30:31.905Z,8.80
2023-02-03T02:33:28.025Z,8.70
2023-02-03T02:36:16.323Z,8.60
2023-02-03T02:39:01.902Z,8.60
2023-02-03T02:41:41.414Z,8.60
2023-02-03T02:44:14.079Z,8.60
2023-02-03T02:46:49.928Z,8.60
2023-02-03T02:49:35.301Z,8.60
2023-02-03T02:52:05.470Z,8.60
2023-02-03T02:54:35.746Z,8.60
2023-02-03T02:57:04.989Z,8.60
2023-02-03T02:59:32.214Z,8.60
2023-02-03T03:01:58.901Z,8.60
2023-02-03T03:04:28.832Z,8.60
2023-02-03T03:07:05.733Z,8.60
2023-02-03T03:09:36.194Z,8.60
2023-02-03T03:12:15.389Z,8.70
2023-02-03T03:14:47.491Z,8.70
2023-02-03T03:17:21.759Z,8.70
2023-02-03T03:19:53.969Z,8.60
2023-02-03T03:22:25.912Z,8.60
2023-02-03T03:24:59.979Z,8.60
2023-02-03T03:27:38.024Z,8.50
2023-02-03T03:30:23.946Z,8.50
2023-02-03T03:32:51.232Z,8.50
2023-02-03T03:35:18.223Z,8.60
2023-02-03T03:37:55.017Z,8.60
2023-02-03T03:40:24.591Z,8.50
2023-02-03T03:43:02.479Z,8.60
2023-02-03T03:45:40.947Z,8.50
2023-02-03T03:48:19.312Z,8.50
2023-02-03T03:50:52.681Z,8.60
2023-02-03T03:53:21.866Z,8.70
2023-02-03T03:55:51.324Z,8.60
2023-02-03T03:58:24.481Z,8.60
2023-02-03T04:00:54.237Z,8.60
2023-02-03T04:03:25.441Z,8.60
2023-02-03T04:05:53.329Z,8.60
2023-02-03T04:08:20.033Z,8.60
2023-02-03T04:10:46.894Z,8.60
2023-02-03T04:13:15.798Z,8.60
2023-02-03T04:15:42.455Z,8.70
2023-02-03T04:18:13.680Z,8.70
2023-02-03T04:20:40.571Z,8.60
2023-02-03T04:23:07.478Z,8.60
2023-02-03T04:25:34.280Z,8.60
2023-02-03T04:28:01.013Z,8.60
2023-02-03T04:30:28.008Z,8.60
2023-02-03T04:32:54.833Z,8.60
2023-02-03T04:35:21.515Z,8.60
2023-02-03T04:37:48.203Z,8.60
2023-02-03T04:40:14.987Z,8.60
2023-02-03T04:42:41.861Z,8.70
2023-02-03T04:45:10.822Z,8.70
2023-02-03T04:47:38.183Z,8.60
2023-02-03T04:50:05.257Z,8.70
2023-02-03T04:52:31.935Z,8.60
2023-02-03T04:54:58.708Z,8.60
2023-02-03T04:57:25.389Z,8.60
2023-02-03T04:59:52.441Z,8.60
2023-02-03T05:02:19.076Z,8.50
2023-02-03T05:04:45.722Z,8.60
2023-02-03T05:07:12.460Z,8.60
2023-02-03T05:09:39.147Z,8.60
2023-02-03T05:12:06.167Z,8.60
2023-02-03T05:14:33.049Z,8.70
2023-02-03T05:16:59.722Z,8.70
2023-02-03T05:19:26.424Z,8.70
2023-02-03T05:21:53.086Z,8.70
2023-02-03T05:24:19.793Z,8.60
2023-02-03T05:26:46.560Z,8.60
2023-02-03T05:29:13.192Z,8.60
2023-02-03T05:31:39.964Z,8.60
2023-02-03T05:34:06.638Z,8.70
2023-02-03T05:36:33.638Z,8.70
2023-02-03T05:39:00.273Z,8.70
2023-02-03T05:41:45.886Z,8.60
2023-02-03T05:44:12.525Z,8.70
2023-02-03T05:46:39.203Z,8.70
2023-02-03T05:49:05.873Z,8.70
2023-02-03T05:51:32.523Z,8.70
2023-02-03T05:53:59.167Z,8.70
2023-02-03T05:56:26.348Z,8.70
2023-02-03T05:58:53.423Z,8.70
2023-02-03T06:01:20.457Z,8.70
2023-02-03T06:03:47.745Z,8.60
2023-02-03T06:06:14.647Z,8.80
2023-02-03T06:08:41.658Z,8.80
2023-02-03T06:11:08.500Z,8.80
2023-02-03T06:13:35.196Z,8.80
2023-02-03T06:16:02.261Z,8.80
2023-02-03T06:18:28.992Z,8.80
2023-02-03T06:20:55.679Z,8.80
2023-02-03T06:23:22.525Z,8.80
2023-02-03T06:25:50.003Z,8.80
2023-02-03T06:28:16.934Z,8.80
2023-02-03T06:30:44.389Z,8.80
2023-02-03T06:33:11.165Z,8.80
2023-02-03T06:35:37.907Z,8.80
2023-02-03T06:38:04.946Z,8.70
2023-02-03T06:40:31.821Z,8.80
2023-02-03T06:42:58.510Z,8.70
2023-02-03T06:45:25.763Z,8.70
2023-02-03T06:47:52.571Z,8.70
2023-02-03T06:50:19.409Z,8.80
2023-02-03T06:52:46.336Z,8.70
2023-02-03T06:55:13.100Z,8.70
2023-02-03T06:57:44.773Z,8.70
2023-02-03T07:00:15.037Z,8.70
2023-02-03T07:02:43.109Z,8.70
2023-02-03T07:05:10.323Z,8.70
2023-02-03T07:07:39.281Z,8.70
2023-02-03T07:10:07.286Z,8.70
2023-02-03T07:12:34.085Z,8.80
2023-02-03T07:15:00.721Z,8.70
2023-02-03T07:17:27.452Z,8.70
2023-02-03T07:19:54.112Z,8.70
2023-02-03T07:22:20.767Z,8.70
2023-02-03T07:24:47.411Z,8.80
2023-02-03T07:27:14.272Z,8.80
2023-02-03T07:29:40.932Z,8.80
2023-02-03T07:32:07.641Z,8.80
2023-02-03T07:34:34.349Z,8.80
2023-02-03T07:37:00.989Z,8.80
2023-02-03T07:39:27.787Z,8.80
2023-02-03T07:41:54.573Z,8.80
2023-02-03T07:44:22.896Z,8.80
2023-02-03T07:46:49.673Z,8.70
2023-02-03T07:49:16.443Z,8.80
2023-02-03T07:51:43.146Z,8.80
2023-02-03T07:54:09.796Z,8.80
2023-02-03T07:56:36.526Z,8.80
2023-02-03T07:59:03.508Z,8.80
2023-02-03T08:01:31.323Z,8.70
2023-02-03T08:03:58.098Z,8.60
2023-02-03T08:06:24.851Z,8.70
2023-02-03T08:08:51.577Z,8.70
2023-02-03T08:11:18.689Z,8.70
2023-02-03T08:13:45.342Z,8.70
2023-02-03T08:16:12.055Z,8.70
2023-02-03T08:18:38.788Z,8.70
2023-02-03T08:21:05.653Z,8.70
2023-02-03T08:23:32.331Z,8.60
2023-02-03T08:25:59.086Z,8.70
2023-02-03T08:28:26.013Z,8.70
2023-02-03T08:30:52.765Z,8.70
2023-02-03T08:33:19.948Z,8.70
2023-02-03T08:35:49.307Z,8.60
2023-02-03T08:38:16.445Z,8.60
2023-02-03T08:40:43.188Z,8.60
2023-02-03T08:43:09.904Z,8.70
2023-02-03T08:45:36.622Z,8.70
2023-02-03T08:48:03.700Z,8.70
2023-02-03T08:50:30.707Z,8.60
2023-02-03T08:52:57.616Z,8.70
2023-02-03T08:55:24.644Z,8.70
2023-02-03T08:57:51.343Z,8.60
2023-02-03T09:00:18.485Z,8.60
2023-02-03T09:02:45.158Z,8.60
2023-02-03T09:05:12.453Z,8.60
2023-02-03T09:07:39.217Z,8.50
2023-02-03T09:10:06.128Z,8.50
2023-02-03T09:12:32.794Z,8.50
2023-02-03T09:14:59.430Z,8.50
2023-02-03T09:17:26.209Z,8.50
2023-02-03T09:19:52.913Z,8.50
2023-02-03T09:22:19.599Z,8.50
2023-02-03T09:24:46.478Z,8.40
2023-02-03T09:27:13.133Z,8.40
2023-02-03T09:29:39.916Z,8.40
2023-02-03T09:32:08.847Z,8.40
2023-02-03T09:34:35.908Z,8.40
2023-02-03T09:37:04.138Z,8.40
2023-02-03T09:39:30.923Z,8.40
2023-02-03T09:42:29.652Z,8.40
2023-02-03T09:45:30.532Z,8.40
2023-02-03T09:48:06.094Z,8.40
2023-02-03T09:50:34.972Z,8.30
2023-02-03T09:53:07.437Z,8.30
2023-02-03T09:55:41.040Z,8.30
2023-02-03T09:58:14.373Z,8.30
2023-02-03T10:00:54.123Z,8.30
2023-02-03T10:03:53.330Z,8.30
2023-02-03T10:06:35.277Z,8.30
2023-02-03T10:09:34.883Z,8.30
2023-02-03T10:12:16.044Z,8.30
2023-02-03T10:14:51.368Z,8.30
2023-02-03T10:17:30.314Z,8.30
2023-02-03T10:20:06.804Z,8.30
2023-02-03T10:22:44.656Z,8.30
2023-02-03T10:25:14.132Z,8.30
2023-02-03T10:27:43.672Z,8.40
2023-02-03T10:30:27.319Z,8.30
2023-02-03T10:33:10.492Z,8.30
2023-02-03T10:35:47.599Z,8.40
2023-02-03T10:38:24.078Z,8.50
2023-02-03T10:40:50.889Z,8.40
2023-02-03T10:43:36.224Z,8.50
2023-02-03T10:46:03.046Z,8.40
2023-02-03T10:48:29.954Z,8.40
2023-02-03T10:50:57.750Z,8.40
2023-02-03T10:53:32.008Z,8.30
2023-02-03T10:56:04.442Z,8.30
2023-02-03T10:58:34.104Z,8.30
2023-02-03T11:01:12.677Z,8.30
2023-02-03T11:03:43.579Z,8.30
2023-02-03T11:06:16.445Z,8.40
2023-02-03T11:08:50.659Z,8.40
2023-02-03T11:11:34.036Z,8.40
2023-02-03T11:14:03.570Z,8.30
2023-02-03T11:16:33.193Z,8.30
2023-02-03T11:19:09.447Z,8.30
2023-02-03T11:21:39.127Z,8.40
2023-02-03T11:24:24.399Z,8.40
2023-02-03T11:27:14.718Z,8.50
2023-02-03T11:29:47.049Z,8.50
2023-02-03T11:32:38.187Z,8.50
2023-02-03T11:35:17.293Z,8.50
2023-02-03T11:37:46.664Z,8.60
2023-02-03T11:40:18.061Z,8.50
2023-02-03T11:42:49.453Z,8.60
2023-02-03T11:45:25.127Z,8.60
2023-02-03T11:47:59.325Z,8.60
2023-02-03T11:50:34.563Z,8.50
2023-02-03T11:53:13.577Z,8.60
2023-02-03T11:55:53.301Z,8.60
2023-02-03T11:58:57.873Z,8.60
2023-02-03T12:01:37.152Z,8.70
2023-02-03T12:04:28.600Z,8.70
2023-02-03T12:07:06.651Z,8.80
2023-02-03T12:10:08.708Z,8.80
2023-02-03T12:12:55.915Z,8.80
2023-02-03T12:15:25.631Z,8.80
2023-02-03T12:18:15.506Z,8.80
2023-02-03T12:20:54.778Z,8.80
2023-02-03T12:23:34.997Z,8.80
2023-02-03T12:26:24.052Z,8.80
2023-02-03T12:29:27.124Z,8.80
2023-02-03T12:32:05.503Z,8.90
2023-02-03T12:34:39.392Z,8.90
2023-02-03T12:37:12.224Z,9.00
2023-02-03T12:39:49.727Z,9.00
2023-02-03T12:42:27.372Z,8.90
2023-02-03T12:45:09.665Z,9.00
2023-02-03T12:47:58.727Z,9.00
2023-02-03T12:50:31.006Z,9.10
2023-02-03T12:53:11.202Z,9.00
2023-02-03T12:55:43.084Z,9.70
2023-02-03T12:58:20.477Z,9.40
2023-02-03T13:01:00.156Z,9.30
2023-02-03T13:03:37.062Z,9.20
2023-02-03T13:06:14.998Z,9.10
2023-02-03T13:08:57.751Z,9.10
2023-02-03T13:11:33.992Z,9.10
2023-02-03T13:14:27.935Z,9.10
2023-02-03T13:17:23.810Z,9.00
2023-02-03T13:19:55.941Z,9.00
2023-02-03T13:22:23.940Z,9.10
2023-02-03T13:25:22.290Z,9.10
2023-02-03T13:28:43.583Z,9.10
2023-02-03T13:31:10.247Z,9.20
2023-02-03T13:33:57.938Z,9.10
2023-02-03T13:37:06.177Z,9.10
2023-02-03T13:39:57.800Z,9.10
2023-02-03T13:42:32.824Z,9.10
2023-02-03T13:45:17.561Z,9.20
2023-02-03T13:47:50.724Z,9.10
2023-02-03T13:50:26.711Z,9.20
2023-02-03T13:53:07.015Z,9.40
2023-02-03T13:55:40.990Z,9.40
2023-02-03T13:58:26.794Z,9.40
2023-02-03T14:00:54.231Z,9.40
2023-02-03T14:03:26.719Z,9.40
2023-02-03T14:05:55.098Z,9.30
2023-02-03T14:08:27.614Z,9.40
2023-02-03T14:11:31.643Z,9.40
2023-02-03T14:14:04.385Z,9.50
2023-02-03T14:16:56.139Z,9.40
2023-02-03T14:19:43.052Z,9.40
2023-02-03T14:22:17.287Z,9.40
2023-02-03T14:24:48.363Z,9.40
2023-02-03T14:27:22.153Z,9.40
2023-02-03T14:30:09.860Z,9.40
2023-02-03T14:33:02.733Z,9.40
2023-02-03T14:35:40.438Z,9.40
2023-02-03T14:38:08.691Z,9.40
2023-02-03T14:40:41.095Z,9.50
2023-02-03T14:43:19.803Z,9.50
2023-02-03T14:46:24.046Z,9.50
2023-02-03T14:49:09.281Z,9.40
2023-02-03T14:51:58.005Z,9.50
2023-02-03T14:54:52.077Z,9.40
2023-02-03T14:57:40.513Z,9.50
2023-02-03T15:00:26.124Z,9.50
2023-02-03T15:03:25.208Z,9.50
2023-02-03T15:05:53.415Z,9.50
2023-02-03T15:08:44.246Z,9.40
2023-02-03T15:11:24.551Z,9.40
2023-02-03T15:13:51.466Z,9.40
2023-02-03T15:16:23.963Z,9.40
2023-02-03T15:18:59.597Z,9.40
2023-02-03T15:21:26.678Z,9.40
2023-02-03T15:23:54.121Z,9.40
2023-02-03T15:26:26.109Z,9.30
2023-02-03T15:29:04.437Z,9.30
2023-02-03T15:31:40.166Z,9.30
2023-02-03T15:34:17.186Z,9.30
2023-02-03T15:36:49.915Z,9.40
2023-02-03T15:39:19.676Z,9.50
2023-02-03T15:41:50.741Z,9.50
2023-02-03T15:44:49.693Z,9.50
2023-02-03T15:47:48.153Z,9.40
2023-02-03T15:50:32.487Z,9.40
2023-02-03T15:53:10.331Z,9.20
2023-02-03T15:55:43.083Z,9.10
2023-02-03T15:58:23.413Z,9.00
2023-02-03T16:00:53.979Z,8.90
2023-02-03T16:03:28.407Z,8.90
2023-02-03T16:05:55.297Z,8.90
2023-02-03T16:08:42.440Z,8.90
2023-02-03T16:11:21.466Z,8.80
2023-02-03T16:13:48.200Z,8.90
2023-02-03T16:16:28.141Z,8.80
2023-02-03T16:19:04.287Z,8.80
2023-02-03T16:21:47.728Z,8.80
2023-02-03T16:24:37.460Z,8.70
2023-02-03T16:27:26.324Z,8.60
2023-02-03T16:30:23.879Z,8.70
2023-02-03T16:33:21.253Z,8.60
2023-02-03T16:36:07.656Z,8.80
2023-02-03T16:38:53.104Z,8.80
2023-02-03T16:41:38.488Z,8.80
2023-02-03T16:44:24.048Z,8.80
2023-02-03T16:47:09.501Z,8.80
2023-02-03T16:49:54.881Z,8.70
2023-02-03T16:52:21.544Z,8.70
2023-02-03T16:54:48.192Z,8.70
2023-02-03T16:57:14.863Z,8.70
2023-02-03T16:59:41.498Z,8.70
2023-02-03T17:02:09.436Z,8.70
2023-02-03T17:04:36.088Z,8.70
2023-02-03T17:07:05.060Z,8.70
2023-02-03T17:09:35.251Z,8.70
2023-02-03T17:12:02.716Z,8.70
2023-02-03T17:14:29.432Z,8.70
2023-02-03T17:16:56.113Z,8.70
2023-02-03T17:19:22.753Z,8.60
2023-02-03T17:21:51.328Z,8.60
2023-02-03T17:24:18.181Z,8.60
2023-02-03T17:26:44.820Z,8.60
2023-02-03T17:29:11.536Z,8.60
2023-02-03T17:31:38.226Z,8.50
2023-02-03T17:34:04.977Z,8.60
2023-02-03T17:36:31.638Z,8.60
2023-02-03T17:55:27.595Z,8.60
2023-02-03T17:57:54.445Z,8.60
2023-02-03T18:00:21.210Z,8.50
2023-02-03T18:02:52.102Z,8.60
2023-02-03T18:05:19.183Z,8.50
2023-02-03T18:07:46.003Z,8.40
2023-02-03T18:10:12.809Z,8.40
2023-02-03T18:12:39.592Z,8.40
2023-02-03T18:15:06.534Z,8.50
2023-02-03T18:17:33.420Z,8.40
2023-02-03T18:20:01.217Z,8.50
2023-02-03T18:22:27.960Z,8.50
2023-02-03T18:24:55.526Z,8.50
2023-02-03T18:27:22.223Z,8.50
2023-02-03T18:29:48.879Z,8.50
2023-02-03T18:32:16.548Z,8.50
2023-02-03T18:34:43.410Z,8.50
2023-02-03T18:37:10.129Z,8.50
2023-02-03T18:39:36.822Z,8.50
2023-02-03T18:42:03.807Z,8.50
2023-02-03T18:44:31.640Z,8.40
2023-02-03T18:47:06.354Z,8.30
2023-02-03T18:49:35.357Z,8.30
2023-02-03T18:52:02.244Z,8.20
2023-02-03T18:54:29.560Z,8.20
2023-02-03T18:56:58.522Z,8.10
2023-02-03T18:59:25.758Z,8.20
2023-02-03T19:01:52.776Z,8.20
2023-02-03T19:04:19.586Z,8.20
2023-02-03T19:06:46.715Z,8.30
2023-02-03T19:09:16.036Z,8.30
2023-02-03T19:11:43.113Z,8.20
2023-02-03T19:14:11.782Z,8.20
2023-02-03T19:16:38.475Z,8.20
2023-02-03T19:19:05.261Z,8.20
2023-02-03T19:21:31.894Z,8.10
2023-02-03T19:23:58.935Z,8.10
2023-02-03T19:26:27.706Z,8.00
2023-02-03T19:28:55.669Z,8.10
2023-02-03T19:31:22.691Z,8.10
2023-02-03T19:33:49.757Z,8.10
2023-02-03T19:36:16.802Z,8.00
2023-02-03T19:38:43.622Z,8.10
2023-02-03T19:41:11.592Z,8.10
2023-02-03T19:43:40.051Z,8.00
2023-02-03T19:46:07.966Z,8.00
2023-02-03T19:48:36.067Z,8.00
2023-02-03T19:51:02.787Z,8.10
2023-02-03T19:53:29.474Z,8.00
2023-02-03T19:55:56.306Z,8.00
2023-02-03T19:58:24.014Z,8.10
2023-02-03T20:00:50.796Z,8.00
2023-02-03T20:03:18.176Z,8.00
2023-02-03T20:05:46.331Z,8.10
2023-02-03T20:08:14.707Z,8.00
2023-02-03T20:10:44.464Z,8.00
2023-02-03T20:13:15.045Z,8.10
2023-02-03T20:15:42.152Z,8.10
2023-02-03T20:18:09.036Z,8.10
2023-02-03T20:20:36.397Z,8.10
2023-02-03T20:23:04.111Z,8.10
2023-02-03T20:25:30.752Z,8.10
2023-02-03T20:27:59.461Z,8.10
2023-02-03T20:30:26.119Z,8.10
2023-02-03T20:32:54.538Z,8.10
2023-02-03T20:35:23.498Z,8.10
2023-02-03T20:37:50.253Z,8.10
2023-02-03T20:40:17.537Z,8.20
2023-02-03T20:42:44.269Z,8.10
2023-02-03T20:45:16.697Z,8.20
2023-02-03T20:47:43.907Z,8.20
2023-02-03T20:50:17.096Z,8.20
2023-02-03T20:52:45.290Z,8.20
2023-02-03T20:55:13.259Z,8.20
2023-02-03T20:57:40.003Z,8.20
2023-02-03T21:00:26.300Z,8.20
2023-02-03T21:03:11.777Z,8.20
2023-02-03T21:05:42.029Z,8.20
2023-02-03T21:08:17.706Z,8.20
2023-02-03T21:10:46.016Z,8.20
2023-02-03T21:13:21.318Z,8.10
2023-02-03T21:15:49.876Z,8.10
2023-02-03T21:18:33.600Z,8.10
2023-02-03T21:21:01.236Z,8.10
2023-02-03T21:23:41.843Z,8.10
2023-02-03T21:26:30.588Z,8.10
2023-02-03T21:29:00.015Z,8.00
2023-02-03T21:31:32.515Z,8.10
2023-02-03T21:34:01.752Z,8.10
2023-02-03T21:36:33.897Z,8.10
2023-02-03T21:39:01.499Z,8.10
2023-02-03T21:41:34.957Z,8.10
2023-02-03T21:44:01.835Z,8.20
2023-02-03T21:46:32.424Z,8.20
2023-02-03T21:49:00.692Z,8.10
2023-02-03T21:51:32.335Z,8.10
2023-02-03T21:54:01.452Z,8.10
2023-02-03T21:56:41.866Z,8.10
2023-02-03T21:59:36.989Z,8.10
2023-02-03T22:02:17.965Z,8.10
2023-02-03T22:04:44.624Z,8.10
2023-02-03T22:07:17.990Z,8.10
2023-02-03T22:09:46.756Z,8.10
2023-02-03T22:12:13.385Z,8.10
2023-02-03T22:14:40.052Z,8.10
2023-02-03T22:17:06.686Z,8.10
2023-02-03T22:19:34.785Z,8.10
2023-02-03T22:22:01.416Z,8.10
2023-02-03T22:24:28.074Z,8.00
2023-02-03T22:26:59.956Z,8.00
2023-02-03T22:29:26.638Z,8.10
2023-02-03T22:31:53.393Z,8.10
2023-02-03T22:34:21.128Z,8.10
2023-02-03T22:36:47.770Z,8.10
2023-02-03T22:39:14.413Z,8.10
2023-02-03T22:41:41.065Z,8.10
2023-02-03T22:44:07.701Z,8.10
2023-02-03T22:46:34.375Z,8.00
2023-02-03T22:49:01.009Z,8.00
2023-02-03T22:51:27.672Z,7.90
2023-02-03T22:53:54.320Z,7.90
2023-02-03T22:56:21.625Z,7.80
2023-02-03T22:58:49.199Z,7.80
2023-02-03T23:01:15.872Z,7.90
2023-02-03T23:03:42.554Z,7.90
2023-02-03T23:06:09.209Z,7.80
2023-02-03T23:08:35.893Z,7.90
2023-02-03T23:11:02.544Z,7.90
2023-02-03T23:13:29.263Z,7.90
2023-02-03T23:15:55.952Z,7.90
2023-02-03T23:18:22.816Z,7.90
2023-02-03T23:20:49.501Z,7.90
2023-02-03T23:23:16.225Z,7.90
2023-02-03T23:25:42.878Z,7.90
2023-02-03T23:28:09.555Z,7.90
2023-02-03T23:30:36.709Z,7.90
2023-02-03T23:33:03.384Z,7.90
2023-02-03T23:35:45.188Z,7.90
2023-02-03T23:38:15.625Z,7.90
2023-02-03T23:40:43.094Z,7.80
2023-02-03T23:43:10.064Z,7.80
2023-02-03T23:45:36.693Z,7.90
2023-02-03T23:48:03.615Z,7.90
2023-02-03T23:50:30.763Z,7.90
2023-02-03T23:52:58.594Z,7.90
2023-02-03T23:55:25.343Z,7.90
2023-02-03T23:57:51.995Z,7.80
