createdAt,value
2023-01-21T00:08:52.480Z,4.14
2023-01-21T00:27:35.277Z,4.15
2023-01-21T00:46:11.293Z,4.15
2023-01-21T01:04:48.469Z,4.12
2023-01-21T01:23:27.913Z,4.16
2023-01-21T01:42:06.541Z,4.16
2023-01-21T02:00:43.774Z,4.16
2023-01-21T02:19:22.111Z,4.09
2023-01-21T02:38:02.706Z,4.11
2023-01-21T02:56:36.056Z,4.09
2023-01-21T03:15:13.164Z,4.10
2023-01-21T03:33:49.335Z,4.16
2023-01-21T03:52:29.730Z,4.16
2023-01-21T04:11:07.424Z,4.15
2023-01-21T04:29:46.053Z,4.16
2023-01-21T04:48:24.715Z,4.15
2023-01-21T05:07:03.082Z,4.16
2023-01-21T05:25:42.094Z,4.10
2023-01-21T05:44:22.202Z,4.08
2023-01-21T06:03:01.662Z,4.15
2023-01-21T06:21:40.212Z,4.15
2023-01-21T06:40:20.362Z,4.15
2023-01-21T06:58:58.945Z,4.15
2023-01-21T07:17:39.560Z,4.10
2023-01-21T07:36:20.252Z,4.09
2023-01-21T07:55:01.757Z,4.09
2023-01-21T08:13:41.674Z,4.15
2023-01-21T08:32:21.431Z,4.16
2023-01-21T08:51:02.215Z,4.18
2023-01-21T09:09:42.978Z,4.11
2023-01-21T09:28:24.545Z,4.18
2023-01-21T09:47:08.509Z,4.18
2023-01-21T10:05:46.058Z,4.22
2023-01-21T10:24:32.647Z,4.21
2023-01-21T10:43:10.665Z,4.20
2023-01-21T11:01:55.457Z,4.26
2023-01-21T11:20:32.899Z,4.18
2023-01-21T11:39:09.929Z,4.25
2023-01-21T11:57:48.654Z,4.21
2023-01-21T12:16:25.164Z,4.25
2023-01-21T12:35:04.470Z,4.25
2023-01-21T12:53:42.456Z,4.21
2023-01-21T13:12:17.958Z,4.17
2023-01-21T13:30:51.820Z,4.23
2023-01-21T13:49:27.921Z,4.24
2023-01-21T14:08:05.649Z,4.24
2023-01-21T14:26:44.241Z,4.17
2023-01-21T14:45:21.006Z,4.17
2023-01-21T15:03:51.675Z,4.18
2023-01-21T15:22:28.484Z,4.22
2023-01-21T15:41:04.481Z,4.22
2023-01-21T15:59:41.877Z,4.22
2023-01-21T16:18:19.271Z,4.22
2023-01-21T16:37:01.328Z,4.15
2023-01-21T16:55:34.950Z,4.22
2023-01-21T17:14:12.327Z,4.15
2023-01-21T17:32:49.148Z,4.22
2023-01-21T17:51:26.601Z,4.22
2023-01-21T18:10:03.692Z,4.22
2023-01-21T18:28:39.544Z,4.22
2023-01-21T18:47:17.029Z,4.22
2023-01-21T19:05:55.066Z,4.22
2023-01-21T19:24:33.172Z,4.22
2023-01-21T19:43:11.088Z,4.20
2023-01-21T20:01:53.865Z,4.22
2023-01-21T20:20:26.369Z,4.22
2023-01-21T20:39:04.248Z,4.17
2023-01-21T20:57:42.565Z,4.22
2023-01-21T21:16:21.608Z,4.22
2023-01-21T21:35:01.325Z,4.22
2023-01-21T21:53:38.714Z,4.22
2023-01-21T22:12:15.851Z,4.22
2023-01-21T22:30:53.820Z,4.22
2023-01-21T22:49:31.491Z,4.14
2023-01-21T23:08:16.407Z,4.14
2023-01-21T23:26:49.045Z,4.21
2023-01-21T23:45:26.298Z,4.14
