createdAt,value
2017-08-03T00:00:45.249Z,20.87
2017-08-03T00:03:12.585Z,18.43
2017-08-03T00:05:39.915Z,22.23
2017-08-03T00:08:07.232Z,23.23
2017-08-03T00:10:34.563Z,17.60
2017-08-03T00:13:01.922Z,23.20
2017-08-03T00:15:29.213Z,18.80
2017-08-03T00:17:57.883Z,18.70
2017-08-03T00:20:25.184Z,19.30
2017-08-03T00:22:53.916Z,17.83
2017-08-03T00:25:21.235Z,18.03
2017-08-03T00:27:48.557Z,17.37
2017-08-03T00:30:15.879Z,23.07
2017-08-03T00:32:43.195Z,20.13
2017-08-03T00:35:10.671Z,20.87
2017-08-03T00:37:38.037Z,20.87
2017-08-03T00:40:05.341Z,18.30
2017-08-03T00:42:32.657Z,18.93
2017-08-03T00:44:59.969Z,18.93
2017-08-03T00:47:27.282Z,21.80
2017-08-03T00:49:54.675Z,23.60
2017-08-03T00:52:22.063Z,19.70
2017-08-03T00:54:49.419Z,19.20
2017-08-03T00:57:16.740Z,23.47
2017-08-03T00:59:44.083Z,23.50
2017-08-03T01:02:11.402Z,23.33
2017-08-03T01:04:38.727Z,20.30
2017-08-03T01:07:06.032Z,23.20
2017-08-03T01:09:33.376Z,18.73
2017-08-03T01:12:00.681Z,21.97
2017-08-03T01:14:28.058Z,19.60
2017-08-03T01:16:56.438Z,22.70
2017-08-03T01:19:23.766Z,21.73
2017-08-03T01:21:51.063Z,20.43
2017-08-03T01:24:18.746Z,18.27
2017-08-03T01:26:46.076Z,20.33
2017-08-03T01:29:13.405Z,20.60
2017-08-03T01:31:40.764Z,22.20
2017-08-03T01:34:08.068Z,21.63
2017-08-03T01:36:35.764Z,21.03
2017-08-03T01:39:03.079Z,22.63
2017-08-03T01:41:30.444Z,23.40
2017-08-03T01:43:58.031Z,23.40
2017-08-03T01:46:25.375Z,21.10
2017-08-03T01:48:52.695Z,25.93
2017-08-03T01:51:20.049Z,22.30
2017-08-03T01:53:48.701Z,28.10
2017-08-03T01:56:16.039Z,21.53
2017-08-03T01:58:43.337Z,24.53
2017-08-03T02:01:10.889Z,21.10
2017-08-03T02:03:38.236Z,26.27
2017-08-03T02:06:05.555Z,25.30
2017-08-03T02:08:32.892Z,24.17
2017-08-03T02:11:00.236Z,21.83
2017-08-03T02:13:27.567Z,21.97
2017-08-03T02:15:54.885Z,25.27
2017-08-03T02:18:22.196Z,18.87
2017-08-03T02:20:49.513Z,21.97
2017-08-03T02:23:16.861Z,21.97
2017-08-03T02:25:44.184Z,23.80
2017-08-03T02:28:11.509Z,23.10
2017-08-03T02:30:38.877Z,21.97
2017-08-03T02:33:06.556Z,21.47
2017-08-03T02:35:33.875Z,22.83
2017-08-03T02:38:01.238Z,23.93
2017-08-03T02:40:29.581Z,26.10
2017-08-03T02:42:57.807Z,22.37
2017-08-03T02:45:25.113Z,23.10
2017-08-03T02:47:52.436Z,24.20
2017-08-03T02:50:19.803Z,23.97
2017-08-03T02:52:47.118Z,24.47
2017-08-03T02:55:14.483Z,33.93
2017-08-03T02:57:43.202Z,28.53
2017-08-03T03:00:10.534Z,26.37
2017-08-03T03:02:37.844Z,28.10
2017-08-03T03:05:05.178Z,28.57
2017-08-03T03:07:32.489Z,27.00
2017-08-03T03:09:59.837Z,29.17
2017-08-03T03:12:28.059Z,29.93
2017-08-03T03:14:55.402Z,31.40
2017-08-03T03:17:22.709Z,27.83
2017-08-03T03:19:50.046Z,30.60
2017-08-03T03:22:17.354Z,28.83
2017-08-03T03:24:44.706Z,26.80
2017-08-03T03:27:12.031Z,33.47
2017-08-03T03:29:39.392Z,31.40
2017-08-03T03:32:07.041Z,32.80
2017-08-03T03:34:34.358Z,26.40
2017-08-03T03:37:01.731Z,32.20
2017-08-03T03:39:29.078Z,26.87
2017-08-03T03:41:56.408Z,27.07
2017-08-03T03:44:23.746Z,25.90
2017-08-03T03:46:51.099Z,25.83
2017-08-03T03:49:20.301Z,32.20
2017-08-03T03:51:47.630Z,24.70
2017-08-03T03:54:14.950Z,28.40
2017-08-03T03:56:42.301Z,23.50
2017-08-03T03:59:09.607Z,29.20
2017-08-03T04:01:36.976Z,29.67
2017-08-03T04:04:04.305Z,25.33
2017-08-03T04:06:31.646Z,27.60
2017-08-03T04:08:58.999Z,24.47
2017-08-03T04:11:26.419Z,27.40
2017-08-03T04:13:53.832Z,24.77
2017-08-03T04:16:21.132Z,26.70
2017-08-03T04:18:48.477Z,26.90
2017-08-03T04:21:15.773Z,25.10
2017-08-03T04:23:43.187Z,28.23
2017-08-03T04:26:10.495Z,25.07
2017-08-03T04:28:37.855Z,23.47
2017-08-03T04:31:05.153Z,23.20
2017-08-03T04:33:32.506Z,23.43
2017-08-03T04:35:59.819Z,42.67
2017-08-03T04:38:27.169Z,23.23
2017-08-03T04:40:54.487Z,23.73
2017-08-03T04:43:21.802Z,26.00
2017-08-03T04:45:49.145Z,21.50
2017-08-03T04:48:16.732Z,21.13
2017-08-03T04:50:44.061Z,23.87
2017-08-03T04:53:11.370Z,22.07
2017-08-03T04:55:38.684Z,29.27
2017-08-03T04:58:06.035Z,23.10
2017-08-03T05:00:33.361Z,23.37
2017-08-03T05:03:00.691Z,25.03
2017-08-03T05:05:28.044Z,23.53
2017-08-03T05:07:55.379Z,24.20
2017-08-03T05:10:22.737Z,25.40
2017-08-03T05:12:50.880Z,20.33
2017-08-03T05:15:19.269Z,24.40
2017-08-03T05:17:46.791Z,27.50
2017-08-03T05:20:14.133Z,24.57
2017-08-03T05:22:41.432Z,26.13
2017-08-03T05:25:08.850Z,31.27
2017-08-03T05:27:36.166Z,23.90
2017-08-03T05:30:03.525Z,24.20
2017-08-03T05:32:30.844Z,24.90
2017-08-03T05:34:58.225Z,23.57
2017-08-03T05:37:25.568Z,20.80
2017-08-03T05:39:52.899Z,22.47
2017-08-03T05:42:20.218Z,24.20
2017-08-03T05:44:47.552Z,24.43
2017-08-03T05:47:14.878Z,24.80
2017-08-03T05:49:42.230Z,25.70
2017-08-03T05:52:09.587Z,24.50
2017-08-03T05:54:36.913Z,22.60
2017-08-03T05:57:04.253Z,28.40
2017-08-03T05:59:31.600Z,25.70
2017-08-03T06:01:58.948Z,30.53
2017-08-03T06:04:26.292Z,32.40
2017-08-03T06:06:53.616Z,27.93
2017-08-03T06:09:20.974Z,30.40
2017-08-03T06:11:48.280Z,27.67
2017-08-03T06:14:16.884Z,25.87
2017-08-03T06:16:44.196Z,28.40
2017-08-03T06:19:11.529Z,27.60
2017-08-03T06:21:38.838Z,24.93
2017-08-03T06:24:06.185Z,24.10
2017-08-03T06:26:33.486Z,20.90
2017-08-03T06:29:00.831Z,33.27
2017-08-03T06:31:28.164Z,33.43
2017-08-03T06:33:55.495Z,24.47
2017-08-03T06:36:22.838Z,21.80
2017-08-03T06:38:50.165Z,26.73
2017-08-03T06:41:18.066Z,22.23
2017-08-03T06:43:45.384Z,27.30
2017-08-03T06:46:12.708Z,21.87
2017-08-03T06:48:40.012Z,21.70
2017-08-03T06:51:07.346Z,20.23
2017-08-03T06:53:34.861Z,19.10
2017-08-03T06:56:02.202Z,18.30
2017-08-03T06:58:29.508Z,19.73
2017-08-03T07:00:56.824Z,22.13
2017-08-03T07:03:24.148Z,18.67
2017-08-03T07:05:51.474Z,18.17
2017-08-03T07:08:18.781Z,17.00
2017-08-03T07:10:46.136Z,17.63
2017-08-03T07:13:13.463Z,16.20
2017-08-03T07:15:40.772Z,16.33
2017-08-03T07:18:08.080Z,14.50
2017-08-03T07:20:35.404Z,15.00
2017-08-03T07:23:02.767Z,18.37
2017-08-03T07:25:30.092Z,21.00
2017-08-03T07:27:57.733Z,15.20
2017-08-03T07:30:25.043Z,17.20
2017-08-03T07:32:52.368Z,20.83
2017-08-03T07:35:19.697Z,15.83
2017-08-03T07:37:47.012Z,17.17
2017-08-03T07:40:14.333Z,19.40
2017-08-03T07:42:41.673Z,15.90
2017-08-03T07:45:09.015Z,16.93
2017-08-03T07:47:36.367Z,17.30
2017-08-03T07:50:03.694Z,16.30
2017-08-03T07:52:31.046Z,18.50
2017-08-03T07:54:58.371Z,18.30
2017-08-03T07:57:25.718Z,15.77
2017-08-03T07:59:53.065Z,14.90
2017-08-03T08:02:20.374Z,19.40
2017-08-03T08:04:47.694Z,14.37
2017-08-03T08:07:15.018Z,14.77
2017-08-03T08:09:43.240Z,14.10
2017-08-03T08:12:10.589Z,13.23
2017-08-03T08:14:37.937Z,12.53
2017-08-03T08:17:05.335Z,13.40
2017-08-03T08:19:32.649Z,16.00
2017-08-03T08:21:59.973Z,16.70
2017-08-03T08:24:27.306Z,15.17
2017-08-03T08:26:54.609Z,14.23
2017-08-03T08:29:21.941Z,15.03
2017-08-03T08:31:49.261Z,15.33
2017-08-03T08:34:16.591Z,14.20
2017-08-03T08:36:44.222Z,15.87
2017-08-03T08:39:11.543Z,15.27
2017-08-03T08:41:38.938Z,16.23
2017-08-03T08:44:06.260Z,14.10
2017-08-03T08:46:33.578Z,13.50
2017-08-03T08:49:00.898Z,14.23
2017-08-03T08:51:28.244Z,13.10
2017-08-03T08:53:55.879Z,14.73
2017-08-03T08:56:23.191Z,12.77
2017-08-03T08:58:50.510Z,15.17
2017-08-03T09:01:17.854Z,12.87
2017-08-03T09:03:45.160Z,13.07
2017-08-03T09:06:12.489Z,12.17
2017-08-03T09:08:40.815Z,13.53
2017-08-03T09:11:08.139Z,14.80
2017-08-03T09:13:35.482Z,13.17
2017-08-03T09:16:02.791Z,13.80
2017-08-03T09:18:30.152Z,15.23
2017-08-03T09:20:57.477Z,15.10
2017-08-03T09:23:24.818Z,15.90
2017-08-03T09:25:52.145Z,17.20
2017-08-03T09:28:19.465Z,14.43
2017-08-03T09:30:46.778Z,15.70
2017-08-03T09:33:14.107Z,14.07
2017-08-03T09:35:41.404Z,16.47
2017-08-03T09:38:08.778Z,16.30
2017-08-03T09:40:36.106Z,15.40
2017-08-03T09:43:03.463Z,18.00
2017-08-03T09:45:30.790Z,17.80
2017-08-03T09:47:58.119Z,16.93
2017-08-03T09:50:25.519Z,18.20
2017-08-03T09:52:52.810Z,19.70
2017-08-03T09:55:20.150Z,16.67
2017-08-03T09:57:47.504Z,17.80
2017-08-03T10:00:14.849Z,17.37
2017-08-03T10:02:42.170Z,18.63
2017-08-03T10:05:09.530Z,17.13
2017-08-03T10:07:37.181Z,18.90
2017-08-03T10:10:04.535Z,22.53
2017-08-03T10:12:31.832Z,21.97
2017-08-03T10:14:59.229Z,22.23
2017-08-03T10:17:26.537Z,19.73
2017-08-03T10:19:53.877Z,21.43
2017-08-03T10:22:22.136Z,19.40
2017-08-03T10:24:53.390Z,21.73
2017-08-03T10:27:20.736Z,20.43
2017-08-03T10:29:48.031Z,20.60
2017-08-03T10:32:15.390Z,19.83
2017-08-03T10:34:42.716Z,24.57
2017-08-03T10:37:10.083Z,22.37
2017-08-03T10:39:37.408Z,17.77
2017-08-03T10:42:04.767Z,18.47
2017-08-03T10:44:32.091Z,21.20
2017-08-03T10:46:59.453Z,20.53
2017-08-03T10:49:26.765Z,16.53
2017-08-03T10:51:54.143Z,17.37
2017-08-03T10:54:21.448Z,14.53
2017-08-03T10:56:48.801Z,16.47
2017-08-03T10:59:16.133Z,15.97
2017-08-03T11:01:43.495Z,16.17
2017-08-03T11:04:10.844Z,14.50
2017-08-03T11:06:38.174Z,13.37
2017-08-03T11:09:05.542Z,15.80
2017-08-03T11:11:32.852Z,17.17
2017-08-03T11:14:00.203Z,13.30
2017-08-03T11:16:28.441Z,13.10
2017-08-03T11:18:55.804Z,14.03
2017-08-03T11:21:23.128Z,12.77
2017-08-03T11:23:50.476Z,18.33
2017-08-03T11:26:17.794Z,15.00
2017-08-03T11:28:45.130Z,16.50
2017-08-03T11:31:12.626Z,12.70
2017-08-03T11:33:39.934Z,14.90
2017-08-03T11:36:07.320Z,13.83
2017-08-03T11:38:34.634Z,16.33
2017-08-03T11:41:01.985Z,14.80
2017-08-03T11:43:29.297Z,14.33
2017-08-03T11:45:56.671Z,13.67
2017-08-03T11:48:23.985Z,11.77
2017-08-03T11:50:51.324Z,12.30
2017-08-03T11:53:18.654Z,16.20
2017-08-03T11:55:45.976Z,11.13
2017-08-03T11:58:13.301Z,14.60
2017-08-03T12:00:40.620Z,12.47
2017-08-03T12:03:07.934Z,12.90
2017-08-03T12:05:35.304Z,12.10
2017-08-03T12:08:02.608Z,11.53
2017-08-03T12:10:29.978Z,18.23
2017-08-03T12:12:57.296Z,10.70
2017-08-03T12:15:24.621Z,15.87
2017-08-03T12:17:51.939Z,13.20
2017-08-03T12:20:19.251Z,11.67
2017-08-03T12:22:47.480Z,12.20
2017-08-03T12:25:14.827Z,14.57
2017-08-03T12:27:42.181Z,11.60
2017-08-03T12:30:09.503Z,16.00
2017-08-03T12:32:36.853Z,13.07
2017-08-03T12:35:04.186Z,12.43
2017-08-03T12:37:31.523Z,13.60
2017-08-03T12:39:58.857Z,11.77
2017-08-03T12:42:26.173Z,12.23
2017-08-03T12:44:53.559Z,11.47
2017-08-03T12:47:20.915Z,14.07
2017-08-03T12:49:48.228Z,11.13
2017-08-03T12:52:15.609Z,14.57
2017-08-03T12:54:42.942Z,12.57
2017-08-03T12:57:10.259Z,13.60
2017-08-03T12:59:37.618Z,22.60
2017-08-03T13:02:04.974Z,15.00
2017-08-03T13:04:32.307Z,12.83
2017-08-03T13:06:59.623Z,14.63
2017-08-03T13:09:26.974Z,12.23
2017-08-03T13:11:54.297Z,12.50
2017-08-03T13:14:21.980Z,11.63
2017-08-03T13:16:49.284Z,11.87
2017-08-03T13:19:16.655Z,13.83
2017-08-03T13:21:43.973Z,14.60
2017-08-03T13:24:11.383Z,11.73
2017-08-03T13:26:38.680Z,16.90
2017-08-03T13:29:06.014Z,17.60
2017-08-03T13:31:33.367Z,13.63
2017-08-03T13:34:00.685Z,12.43
2017-08-03T13:36:28.010Z,14.13
2017-08-03T13:38:55.323Z,12.40
2017-08-03T13:41:22.652Z,13.97
2017-08-03T13:43:49.957Z,16.13
2017-08-03T13:46:17.507Z,14.07
2017-08-03T13:48:44.809Z,12.30
2017-08-03T13:51:12.150Z,14.20
2017-08-03T13:53:39.460Z,13.00
2017-08-03T13:56:06.787Z,12.10
2017-08-03T13:58:34.113Z,13.17
2017-08-03T14:01:01.437Z,11.67
2017-08-03T14:03:28.769Z,14.67
2017-08-03T14:05:56.197Z,10.87
2017-08-03T14:08:23.493Z,14.80
2017-08-03T14:10:50.822Z,9.90
2017-08-03T14:13:18.144Z,14.53
2017-08-03T14:15:45.502Z,10.40
2017-08-03T14:18:12.835Z,15.03
2017-08-03T14:20:40.173Z,10.40
2017-08-03T14:23:07.512Z,14.23
2017-08-03T14:25:35.146Z,10.57
2017-08-03T14:28:02.527Z,13.60
2017-08-03T14:30:29.821Z,9.23
2017-08-03T14:32:57.143Z,11.10
2017-08-03T14:35:24.443Z,10.40
2017-08-03T14:37:51.760Z,12.00
2017-08-03T14:40:19.094Z,10.37
2017-08-03T14:42:46.446Z,10.57
2017-08-03T14:45:13.799Z,9.20
2017-08-03T14:47:41.142Z,10.37
2017-08-03T14:50:08.451Z,10.47
2017-08-03T14:52:35.785Z,11.43
2017-08-03T14:55:03.090Z,12.57
2017-08-03T14:57:30.394Z,10.53
2017-08-03T14:59:58.031Z,10.40
2017-08-03T15:02:25.374Z,12.13
2017-08-03T15:04:52.716Z,11.10
2017-08-03T15:07:20.046Z,12.77
2017-08-03T15:09:47.631Z,10.97
2017-08-03T15:12:14.919Z,10.33
2017-08-03T15:14:42.236Z,10.53
2017-08-03T15:17:09.626Z,12.50
2017-08-03T15:19:36.986Z,13.77
2017-08-03T15:22:04.305Z,14.30
2017-08-03T15:24:31.636Z,13.67
2017-08-03T15:26:58.941Z,15.10
2017-08-03T15:29:26.289Z,14.60
2017-08-03T15:31:53.626Z,14.87
2017-08-03T15:34:20.969Z,13.53
2017-08-03T15:36:48.291Z,16.73
2017-08-03T15:39:15.617Z,17.97
2017-08-03T15:41:42.948Z,13.53
2017-08-03T15:44:10.280Z,17.70
2017-08-03T15:46:37.630Z,44.80
2017-08-03T15:49:04.952Z,48.37
2017-08-03T15:51:32.284Z,45.20
2017-08-03T15:53:59.586Z,47.67
2017-08-03T15:56:26.900Z,0.50
2017-08-03T15:58:54.213Z,0.40
2017-08-03T16:01:21.545Z,0.40
2017-08-03T16:03:48.893Z,0.40
2017-08-03T16:06:16.196Z,0.40
2017-08-03T16:08:43.502Z,0.40
2017-08-03T16:11:10.836Z,0.40
2017-08-03T16:13:38.169Z,0.40
2017-08-03T16:16:05.487Z,0.40
2017-08-03T16:21:24.687Z,0.40
2017-08-03T16:23:52.012Z,0.30
2017-08-03T16:26:19.332Z,0.30
2017-08-03T16:28:46.653Z,0.30
2017-08-03T16:31:13.959Z,0.30
2017-08-03T16:33:41.269Z,0.40
2017-08-03T16:36:08.613Z,0.40
2017-08-03T16:38:36.052Z,0.30
2017-08-03T16:41:03.484Z,0.30
2017-08-03T16:43:30.783Z,0.30
2017-08-03T16:45:58.099Z,0.30
2017-08-03T16:48:25.428Z,1.53
2017-08-03T16:50:52.750Z,0.30
2017-08-03T16:53:20.080Z,0.30
2017-08-03T16:55:47.382Z,0.97
2017-08-03T16:58:14.717Z,0.30
2017-08-03T17:00:42.030Z,0.30
2017-08-03T17:03:09.337Z,0.50
2017-08-03T17:05:36.615Z,0.47
2017-08-03T17:08:03.939Z,0.30
2017-08-03T17:10:31.233Z,0.30
2017-08-03T17:12:58.530Z,0.40
2017-08-03T17:15:25.865Z,0.30
2017-08-03T17:17:53.188Z,0.30
2017-08-03T17:20:20.504Z,0.30
2017-08-03T17:22:47.893Z,0.30
2017-08-03T17:25:15.247Z,0.30
2017-08-03T17:27:42.574Z,0.30
2017-08-03T17:30:09.891Z,0.30
2017-08-03T17:32:37.224Z,0.30
2017-08-03T17:35:04.537Z,0.30
2017-08-03T17:37:31.846Z,0.30
2017-08-03T17:39:59.199Z,0.37
2017-08-03T17:42:26.514Z,0.30
2017-08-03T17:44:53.838Z,0.30
2017-08-03T17:47:21.194Z,0.30
2017-08-03T17:49:48.505Z,0.37
2017-08-03T17:52:15.792Z,0.30
2017-08-03T17:54:43.101Z,0.40
2017-08-03T17:57:10.417Z,0.40
2017-08-03T17:59:37.726Z,0.30
2017-08-03T18:02:05.056Z,0.30
2017-08-03T18:04:32.353Z,0.30
2017-08-03T18:06:59.692Z,0.30
2017-08-03T18:09:26.972Z,0.50
2017-08-03T18:11:54.304Z,0.30
2017-08-03T18:14:21.643Z,0.40
2017-08-03T18:16:48.952Z,0.60
2017-08-03T18:19:16.245Z,0.30
2017-08-03T18:21:43.606Z,0.60
2017-08-03T18:24:10.893Z,0.63
2017-08-03T18:26:38.262Z,0.30
2017-08-03T18:29:05.586Z,0.40
2017-08-03T18:31:32.937Z,0.30
2017-08-03T18:34:00.266Z,0.30
2017-08-03T18:36:27.566Z,0.30
2017-08-03T18:38:54.894Z,0.40
2017-08-03T18:41:22.184Z,0.30
2017-08-03T18:43:49.492Z,0.40
2017-08-03T18:46:16.811Z,0.30
2017-08-03T18:48:44.118Z,0.30
2017-08-03T18:51:11.407Z,0.50
2017-08-03T18:53:38.712Z,0.60
2017-08-03T18:56:06.037Z,0.30
2017-08-03T18:58:33.419Z,0.30
2017-08-03T19:01:00.713Z,0.30
2017-08-03T19:03:28.064Z,0.30
2017-08-03T19:05:55.571Z,0.37
2017-08-03T19:08:23.070Z,0.30
2017-08-03T19:10:50.385Z,0.40
2017-08-03T19:13:17.955Z,0.30
2017-08-03T19:15:45.304Z,0.30
2017-08-03T19:18:12.603Z,1.03
2017-08-03T19:20:39.913Z,0.40
2017-08-03T19:23:07.202Z,0.50
2017-08-03T19:25:34.567Z,0.30
2017-08-03T19:28:01.869Z,0.30
2017-08-03T19:30:29.189Z,0.30
2017-08-03T19:32:56.472Z,0.40
2017-08-03T19:35:23.821Z,0.30
2017-08-03T19:37:51.139Z,0.40
2017-08-03T19:40:18.453Z,0.30
2017-08-03T19:42:45.743Z,0.30
2017-08-03T19:45:13.276Z,0.30
2017-08-03T19:47:40.574Z,0.40
2017-08-03T19:50:07.891Z,0.30
2017-08-03T19:52:35.173Z,0.30
2017-08-03T19:55:02.474Z,0.40
2017-08-03T19:57:30.700Z,0.30
2017-08-03T19:59:58.028Z,0.30
2017-08-03T20:02:25.421Z,0.30
2017-08-03T20:04:52.712Z,1.13
2017-08-03T20:07:25.803Z,0.43
2017-08-03T20:09:58.840Z,0.30
2017-08-03T20:12:26.213Z,0.30
2017-08-03T20:14:53.541Z,0.30
2017-08-03T20:17:20.864Z,0.40
2017-08-03T20:19:48.358Z,0.30
2017-08-03T20:22:15.674Z,0.30
2017-08-03T20:24:43.529Z,0.40
2017-08-03T20:27:10.820Z,0.60
2017-08-03T20:29:38.312Z,0.30
2017-08-03T20:32:05.609Z,0.50
2017-08-03T20:34:32.924Z,0.33
2017-08-03T20:37:00.225Z,0.30
2017-08-03T20:39:27.545Z,0.30
2017-08-03T20:41:54.846Z,0.30
2017-08-03T20:44:22.151Z,0.30
2017-08-03T20:46:49.462Z,0.30
2017-08-03T20:49:16.770Z,0.30
2017-08-03T20:51:44.076Z,0.50
2017-08-03T20:54:11.413Z,0.30
2017-08-03T20:56:38.723Z,0.30
2017-08-03T20:59:06.004Z,0.30
2017-08-03T21:01:33.346Z,0.43
2017-08-03T21:04:00.669Z,0.30
2017-08-03T21:06:27.982Z,0.50
2017-08-03T21:08:55.283Z,0.30
2017-08-03T21:11:22.618Z,0.40
2017-08-03T21:13:49.918Z,0.40
2017-08-03T21:16:17.230Z,0.50
2017-08-03T21:18:44.512Z,0.30
2017-08-03T21:21:11.822Z,0.30
2017-08-03T21:23:39.121Z,0.30
2017-08-03T21:26:06.467Z,0.30
2017-08-03T21:28:34.086Z,0.40
2017-08-03T21:31:01.405Z,0.40
2017-08-03T21:33:28.687Z,0.30
2017-08-03T21:35:56.013Z,0.30
2017-08-03T21:38:23.296Z,0.30
2017-08-03T21:40:50.622Z,0.30
2017-08-03T21:43:18.144Z,0.30
2017-08-03T21:45:45.431Z,0.40
2017-08-03T21:48:12.741Z,0.30
2017-08-03T21:50:40.033Z,0.30
2017-08-03T21:53:07.351Z,0.40
2017-08-03T21:55:34.649Z,0.30
2017-08-03T21:58:01.962Z,0.40
2017-08-03T22:00:35.233Z,0.30
2017-08-03T22:03:02.540Z,0.30
2017-08-03T22:05:29.832Z,0.60
2017-08-03T22:07:57.296Z,0.30
2017-08-03T22:10:24.642Z,0.30
2017-08-03T22:12:51.990Z,0.60
2017-08-03T22:15:19.307Z,0.50
2017-08-03T22:17:46.613Z,0.30
2017-08-03T22:20:13.922Z,0.30
2017-08-03T22:22:41.242Z,0.30
2017-08-03T22:25:08.532Z,0.30
2017-08-03T22:27:35.832Z,0.50
2017-08-03T22:30:03.186Z,0.30
2017-08-03T22:32:30.531Z,0.80
2017-08-03T22:34:57.857Z,0.30
2017-08-03T22:37:25.185Z,0.30
2017-08-03T22:39:52.528Z,0.40
2017-08-03T22:42:20.109Z,0.83
2017-08-03T22:44:47.409Z,1.90
2017-08-03T22:47:14.712Z,0.30
2017-08-03T22:49:42.032Z,0.40
2017-08-03T22:52:09.331Z,0.30
2017-08-03T22:54:36.627Z,0.57
2017-08-03T22:57:03.945Z,0.30
2017-08-03T22:59:31.261Z,0.43
2017-08-03T23:01:58.647Z,0.30
2017-08-03T23:04:25.946Z,0.40
2017-08-03T23:06:53.298Z,0.30
2017-08-03T23:09:20.609Z,0.30
2017-08-03T23:11:48.275Z,0.30
2017-08-03T23:14:15.576Z,0.40
2017-08-03T23:16:42.879Z,0.30
2017-08-03T23:19:10.201Z,0.30
2017-08-03T23:21:37.536Z,0.40
2017-08-03T23:24:04.854Z,0.70
2017-08-03T23:26:32.156Z,0.60
2017-08-03T23:28:59.463Z,0.30
2017-08-03T23:31:26.800Z,0.30
2017-08-03T23:33:54.085Z,0.30
2017-08-03T23:36:21.392Z,0.30
2017-08-03T23:38:48.704Z,0.30
2017-08-03T23:41:15.999Z,0.30
2017-08-03T23:43:43.698Z,0.30
2017-08-03T23:46:11.001Z,0.30
2017-08-03T23:48:38.315Z,0.30
2017-08-03T23:51:05.941Z,0.30
2017-08-03T23:53:33.256Z,0.30
2017-08-03T23:56:00.560Z,0.30
2017-08-03T23:58:27.860Z,0.30
