createdAt,value
2022-09-24T00:01:41.131Z,101242.44
2022-09-24T00:04:12.133Z,101244.09
2022-09-24T00:06:43.121Z,101236.09
2022-09-24T00:09:13.937Z,101245.72
2022-09-24T00:11:44.104Z,101245.72
2022-09-24T00:14:12.133Z,101237.69
2022-09-24T00:16:43.870Z,101244.91
2022-09-24T00:19:13.814Z,101235.03
2022-09-24T00:21:42.676Z,101226.00
2022-09-24T00:24:33.752Z,101227.63
2022-09-24T00:27:03.124Z,101232.97
2022-09-24T00:29:34.186Z,101227.63
2022-09-24T00:32:05.707Z,101222.28
2022-09-24T00:34:33.337Z,101221.00
2022-09-24T00:37:01.217Z,101219.75
2022-09-24T00:39:28.747Z,101225.09
2022-09-24T00:41:56.112Z,101218.56
2022-09-24T00:44:54.451Z,101216.19
2022-09-24T00:47:33.913Z,101211.06
2022-09-24T00:50:16.856Z,101213.81
2022-09-24T00:52:53.092Z,101208.91
2022-09-24T00:55:24.030Z,101210.41
2022-09-24T00:57:57.068Z,101216.75
2022-09-24T01:00:25.033Z,101209.81
2022-09-24T01:03:02.192Z,101203.41
2022-09-24T01:05:29.911Z,101214.69
2022-09-24T01:07:58.146Z,101202.38
2022-09-24T01:10:51.063Z,101208.97
2022-09-24T01:14:06.100Z,101212.13
2022-09-24T01:16:46.061Z,101208.28
2022-09-24T01:19:47.310Z,101202.97
2022-09-24T01:22:31.515Z,101198.44
2022-09-24T01:25:13.282Z,101195.41
2022-09-24T01:28:09.549Z,101191.53
2022-09-24T01:30:42.480Z,101198.13
2022-09-24T01:33:19.332Z,101194.34
2022-09-24T01:35:55.281Z,101186.81
2022-09-24T01:38:28.482Z,101193.84
2022-09-24T01:41:00.904Z,101193.47
2022-09-24T01:43:30.341Z,101189.75
2022-09-24T01:46:04.213Z,101189.97
2022-09-24T01:48:33.128Z,101182.41
2022-09-24T01:51:08.434Z,101182.03
2022-09-24T01:53:42.726Z,101176.53
2022-09-24T01:56:16.914Z,101172.22
2022-09-24T01:58:51.853Z,101174.28
2022-09-24T02:01:26.524Z,101168.13
2022-09-24T02:03:58.825Z,101172.69
2022-09-24T02:06:33.497Z,101170.22
2022-09-24T02:09:00.739Z,101167.94
2022-09-24T02:11:30.566Z,101160.53
2022-09-24T02:14:03.190Z,101162.81
2022-09-24T02:16:40.896Z,101157.53
2022-09-24T02:19:14.259Z,101164.09
2022-09-24T02:21:44.451Z,101162.84
2022-09-24T02:24:19.402Z,101156.69
2022-09-24T02:26:47.515Z,101159.00
2022-09-24T02:29:15.043Z,101164.53
2022-09-24T02:31:48.239Z,101158.84
2022-09-24T02:34:21.220Z,101168.91
2022-09-24T02:36:50.538Z,101155.16
2022-09-24T02:39:17.846Z,101153.94
2022-09-24T02:41:49.692Z,101154.59
2022-09-24T02:44:17.639Z,101156.44
2022-09-24T02:46:47.399Z,101144.13
2022-09-24T02:49:15.334Z,101148.66
2022-09-24T02:51:44.261Z,101146.00
2022-09-24T02:54:11.993Z,101147.63
2022-09-24T02:56:39.947Z,101147.00
2022-09-24T02:59:07.816Z,101138.97
2022-09-24T03:01:36.223Z,101141.84
2022-09-24T03:04:05.506Z,101139.16
2022-09-24T03:06:33.592Z,101132.63
2022-09-24T03:09:03.020Z,101138.38
2022-09-24T03:11:33.128Z,101133.28
2022-09-24T03:14:00.637Z,101137.00
2022-09-24T03:16:28.359Z,101138.25
2022-09-24T03:18:55.653Z,101139.91
2022-09-24T03:21:24.277Z,101143.75
2022-09-24T03:23:51.678Z,101137.66
2022-09-24T03:26:18.993Z,101136.28
2022-09-24T03:28:46.451Z,101137.97
2022-09-24T03:31:14.010Z,101132.91
2022-09-24T03:33:44.558Z,101135.59
2022-09-24T03:36:15.531Z,101132.16
2022-09-24T03:38:46.575Z,101131.97
2022-09-24T03:41:14.358Z,101128.94
2022-09-24T03:43:41.914Z,101129.16
2022-09-24T03:46:11.655Z,101126.06
2022-09-24T03:48:40.886Z,101119.28
2022-09-24T03:51:11.305Z,101114.78
2022-09-24T03:53:39.446Z,101119.28
2022-09-24T03:56:09.669Z,101112.94
2022-09-24T03:58:39.131Z,101108.88
2022-09-24T04:01:07.926Z,101112.78
2022-09-24T04:03:36.351Z,101106.66
2022-09-24T04:06:04.611Z,101105.59
2022-09-24T04:08:32.363Z,101112.56
2022-09-24T04:10:59.976Z,101114.19
2022-09-24T04:13:28.764Z,101107.66
2022-09-24T04:15:56.306Z,101107.66
2022-09-24T04:18:23.672Z,101107.66
2022-09-24T04:20:50.889Z,101107.66
2022-09-24T04:23:18.146Z,101113.00
2022-09-24T04:25:45.493Z,101108.06
2022-09-24T04:28:12.760Z,101097.81
2022-09-24T04:30:41.415Z,101106.38
2022-09-24T04:33:09.132Z,101096.78
2022-09-24T04:35:36.782Z,101096.78
2022-09-24T04:38:04.841Z,101093.69
2022-09-24T04:40:32.869Z,101090.00
2022-09-24T04:43:00.243Z,101095.13
2022-09-24T04:45:27.550Z,101100.69
2022-09-24T04:47:57.395Z,101094.97
2022-09-24T04:50:25.855Z,101093.34
2022-09-24T04:52:53.504Z,101086.19
2022-09-24T04:55:21.383Z,101087.66
2022-09-24T04:57:49.252Z,101085.38
2022-09-24T05:00:20.271Z,101096.63
2022-09-24T05:02:55.175Z,101092.38
2022-09-24T05:05:24.003Z,101088.25
2022-09-24T05:07:51.843Z,101097.44
2022-09-24T05:10:19.216Z,101097.44
2022-09-24T05:12:46.536Z,101095.38
2022-09-24T05:15:13.951Z,101104.41
2022-09-24T05:17:41.381Z,101104.81
2022-09-24T05:20:10.775Z,101100.72
2022-09-24T05:22:42.982Z,101100.34
2022-09-24T05:25:11.509Z,101099.13
2022-09-24T05:27:44.206Z,101098.06
2022-09-24T05:30:12.648Z,101101.97
2022-09-24T05:32:40.290Z,101097.47
2022-09-24T05:35:09.414Z,101100.72
2022-09-24T05:37:38.234Z,101094.38
2022-09-24T05:40:27.659Z,101094.38
2022-09-24T05:43:00.570Z,101104.41
2022-09-24T05:45:27.944Z,101098.06
2022-09-24T05:47:55.253Z,101106.88
2022-09-24T05:50:22.909Z,101102.78
2022-09-24T05:52:50.208Z,101104.00
2022-09-24T05:55:18.999Z,101104.22
2022-09-24T05:57:46.353Z,101108.53
2022-09-24T06:00:13.736Z,101103.34
2022-09-24T06:02:41.134Z,101103.19
2022-09-24T06:05:10.173Z,101108.50
2022-09-24T06:07:37.535Z,101107.47
2022-09-24T06:10:07.375Z,101108.94
2022-09-24T06:12:36.015Z,101107.47
2022-09-24T06:15:04.131Z,101104.00
2022-09-24T06:17:32.308Z,101109.91
2022-09-24T06:19:59.555Z,101108.84
2022-09-24T06:22:29.016Z,101112.69
2022-09-24T06:24:56.592Z,101113.66
2022-09-24T06:27:24.124Z,101118.50
2022-09-24T06:29:52.733Z,101112.75
2022-09-24T06:32:19.959Z,101109.66
2022-09-24T06:34:47.523Z,101105.91
2022-09-24T06:37:14.773Z,101107.94
2022-09-24T06:39:42.656Z,101111.00
2022-09-24T06:42:10.033Z,101112.19
2022-09-24T06:44:37.244Z,101107.69
2022-09-24T06:47:05.964Z,101112.03
2022-09-24T06:49:34.445Z,101121.72
2022-09-24T06:52:02.665Z,101123.97
2022-09-24T06:54:29.935Z,101120.28
2022-09-24T06:56:57.088Z,101120.06
2022-09-24T06:59:24.284Z,101112.06
2022-09-24T07:01:51.674Z,101120.47
2022-09-24T07:04:20.564Z,101128.47
2022-09-24T07:07:06.147Z,101128.88
2022-09-24T07:09:33.653Z,101127.88
2022-09-24T07:12:05.367Z,101126.69
2022-09-24T07:14:32.580Z,101132.00
2022-09-24T07:17:00.194Z,101133.63
2022-09-24T07:19:28.822Z,101130.91
2022-09-24T07:21:56.024Z,101131.13
2022-09-24T07:24:23.469Z,101136.47
2022-09-24T07:26:54.245Z,101136.28
2022-09-24T07:29:21.602Z,101136.88
2022-09-24T07:31:49.067Z,101136.28
2022-09-24T07:34:16.672Z,101135.22
2022-09-24T07:36:45.241Z,101138.06
2022-09-24T07:39:12.501Z,101136.41
2022-09-24T07:41:42.238Z,101138.00
2022-09-24T07:44:09.972Z,101127.72
2022-09-24T07:46:37.513Z,101135.06
2022-09-24T07:49:05.170Z,101132.34
2022-09-24T07:51:32.491Z,101135.34
2022-09-24T07:54:01.238Z,101137.28
2022-09-24T07:56:28.584Z,101143.75
2022-09-24T07:58:55.933Z,101142.06
2022-09-24T08:01:24.414Z,101141.63
2022-09-24T08:03:52.525Z,101141.19
2022-09-24T08:06:23.746Z,101146.06
2022-09-24T08:08:52.956Z,101146.06
2022-09-24T08:11:21.591Z,101144.47
2022-09-24T08:13:48.906Z,101153.91
2022-09-24T08:16:16.488Z,101149.84
2022-09-24T08:18:44.179Z,101149.91
2022-09-24T08:21:13.217Z,101156.28
2022-09-24T08:23:41.734Z,101158.97
2022-09-24T08:26:09.820Z,101147.03
2022-09-24T08:28:42.049Z,101151.91
2022-09-24T08:31:12.925Z,101149.69
2022-09-24T08:33:40.750Z,101152.72
2022-09-24T08:36:09.838Z,101157.22
2022-09-24T08:38:37.419Z,101151.81
2022-09-24T08:41:27.126Z,101153.81
2022-09-24T08:44:03.874Z,101156.25
2022-09-24T08:46:57.955Z,101154.63
2022-09-24T08:49:35.304Z,101155.88
2022-09-24T08:52:29.362Z,101150.09
2022-09-24T08:55:02.370Z,101154.56
2022-09-24T08:57:40.720Z,101160.06
2022-09-24T09:00:15.138Z,101166.00
2022-09-24T09:02:55.013Z,101154.41
2022-09-24T09:05:41.588Z,101154.00
2022-09-24T09:08:47.035Z,101158.91
2022-09-24T09:11:15.907Z,101159.66
2022-09-24T09:13:50.181Z,101161.22
2022-09-24T09:16:37.126Z,101164.91
2022-09-24T09:19:09.629Z,101162.78
2022-09-24T09:21:45.097Z,101160.13
2022-09-24T09:24:20.652Z,101156.81
2022-09-24T09:26:54.592Z,101156.78
2022-09-24T09:29:24.568Z,101160.75
2022-09-24T09:32:09.939Z,101156.84
2022-09-24T09:34:56.218Z,101158.91
2022-09-24T09:37:34.688Z,101155.63
2022-09-24T09:40:27.786Z,101159.72
2022-09-24T09:43:03.207Z,101160.19
2022-09-24T09:45:39.443Z,101155.63
2022-09-24T09:48:14.065Z,101155.63
2022-09-24T09:50:47.866Z,101154.44
2022-09-24T09:53:24.197Z,101152.00
2022-09-24T09:55:55.575Z,101154.44
2022-09-24T09:58:26.740Z,101152.84
2022-09-24T10:01:05.991Z,101149.78
2022-09-24T10:03:47.979Z,101151.63
2022-09-24T10:06:24.709Z,101150.03
2022-09-24T10:08:52.087Z,101152.44
2022-09-24T10:11:19.881Z,101146.28
2022-09-24T10:13:47.170Z,101156.38
2022-09-24T10:16:16.220Z,101150.59
2022-09-24T10:18:49.689Z,101161.63
2022-09-24T10:21:31.808Z,101160.13
2022-09-24T10:24:03.051Z,101155.06
2022-09-24T10:26:44.790Z,101154.66
2022-09-24T10:29:36.201Z,101159.00
2022-09-24T10:32:04.395Z,101160.25
2022-09-24T10:34:33.153Z,101149.13
2022-09-24T10:37:07.402Z,101146.59
2022-09-24T10:39:38.530Z,101153.28
2022-09-24T10:42:07.833Z,101151.00
2022-09-24T10:44:37.320Z,101154.50
2022-09-24T10:47:23.351Z,101149.66
2022-09-24T10:50:17.667Z,101151.88
2022-09-24T10:52:53.132Z,101148.41
2022-09-24T10:55:46.101Z,101153.97
2022-09-24T10:58:46.910Z,101156.69
2022-09-24T11:01:23.100Z,101142.31
2022-09-24T11:04:21.787Z,101151.16
2022-09-24T11:07:16.897Z,101145.22
2022-09-24T11:09:56.963Z,101146.53
2022-09-24T11:12:37.805Z,101146.06
2022-09-24T11:15:27.245Z,101141.63
2022-09-24T11:18:14.377Z,101139.97
2022-09-24T11:20:53.736Z,101148.78
2022-09-24T11:24:21.846Z,101150.56
2022-09-24T11:27:08.536Z,101147.91
2022-09-24T11:30:00.374Z,101147.03
2022-09-24T11:32:41.456Z,101148.78
2022-09-24T11:36:04.383Z,101145.88
2022-09-24T11:38:57.358Z,101147.16
2022-09-24T11:41:43.591Z,101149.00
2022-09-24T11:44:52.325Z,101146.09
2022-09-24T11:47:41.711Z,101150.31
2022-09-24T11:50:29.343Z,101149.94
2022-09-24T11:53:03.034Z,101156.78
2022-09-24T11:55:39.711Z,101150.88
2022-09-24T11:58:17.543Z,101150.88
2022-09-24T12:00:56.197Z,101151.31
2022-09-24T12:03:35.158Z,101147.59
2022-09-24T12:06:09.280Z,101150.88
2022-09-24T12:08:42.543Z,101151.88
2022-09-24T12:11:20.856Z,101148.44
2022-09-24T12:13:57.005Z,101147.94
2022-09-24T12:16:28.581Z,101150.78
2022-09-24T12:19:04.567Z,101151.72
2022-09-24T12:21:40.540Z,101144.88
2022-09-24T12:24:17.209Z,101140.13
2022-09-24T12:26:47.942Z,101138.66
2022-09-24T12:29:58.762Z,101135.47
2022-09-24T12:32:54.312Z,101133.84
2022-09-24T12:35:34.694Z,101137.44
2022-09-24T12:38:10.307Z,101139.00
2022-09-24T12:41:17.605Z,101140.19
2022-09-24T12:43:53.735Z,101136.75
2022-09-24T12:46:26.570Z,101133.28
2022-09-24T12:48:55.730Z,101133.31
2022-09-24T12:51:24.151Z,101125.97
2022-09-24T12:54:05.539Z,101132.03
2022-09-24T12:56:34.377Z,101130.75
2022-09-24T12:59:05.616Z,101129.59
2022-09-24T13:01:34.457Z,101131.13
2022-09-24T13:04:32.914Z,101128.22
2022-09-24T13:07:00.240Z,101125.91
2022-09-24T13:09:37.149Z,101117.41
2022-09-24T13:12:24.278Z,101123.00
2022-09-24T13:15:04.118Z,101113.34
2022-09-24T13:17:34.411Z,101114.38
2022-09-24T13:22:36.752Z,101112.97
2022-09-24T13:25:24.092Z,101117.88
2022-09-24T13:28:01.877Z,101118.56
2022-09-24T13:30:40.377Z,101118.78
2022-09-24T13:33:24.012Z,101117.88
2022-09-24T13:36:10.437Z,101117.88
2022-09-24T13:38:48.523Z,101110.53
2022-09-24T13:41:30.218Z,101119.25
2022-09-24T13:44:04.530Z,101118.09
2022-09-24T13:46:41.238Z,101117.97
2022-09-24T13:49:18.661Z,101118.88
2022-09-24T13:51:59.291Z,101116.53
2022-09-24T13:54:34.860Z,101121.75
2022-09-24T13:57:12.218Z,101122.81
2022-09-24T13:59:39.475Z,101117.59
2022-09-24T14:02:25.617Z,101115.97
2022-09-24T14:04:59.205Z,101115.06
2022-09-24T14:07:28.614Z,101113.53
2022-09-24T14:10:13.090Z,101116.78
2022-09-24T14:12:40.856Z,101114.81
2022-09-24T14:15:16.660Z,101109.84
2022-09-24T14:17:57.196Z,101111.00
2022-09-24T14:20:31.720Z,101112.16
2022-09-24T14:22:59.447Z,101110.88
2022-09-24T14:25:32.523Z,101111.94
2022-09-24T14:28:03.429Z,101106.09
2022-09-24T14:30:47.544Z,101102.38
2022-09-24T14:33:20.853Z,101107.50
2022-09-24T14:35:52.859Z,101105.41
2022-09-24T14:38:23.860Z,101098.88
2022-09-24T14:40:57.759Z,101099.00
2022-09-24T14:43:34.176Z,101096.91
2022-09-24T14:46:07.198Z,101095.88
2022-09-24T14:48:36.356Z,101101.84
2022-09-24T14:53:35.341Z,101097.16
2022-09-24T14:56:19.746Z,101103.44
2022-09-24T14:58:47.117Z,101093.19
2022-09-24T15:01:17.664Z,101097.38
2022-09-24T15:03:51.442Z,101095.19
2022-09-24T15:06:22.542Z,101091.31
2022-09-24T15:09:00.176Z,101087.59
2022-09-24T15:11:32.743Z,101095.06
2022-09-24T15:14:11.711Z,101091.94
2022-09-24T15:16:39.117Z,101094.09
2022-09-24T15:19:23.202Z,101096.34
2022-09-24T15:21:53.193Z,101092.38
2022-09-24T15:24:21.190Z,101091.31
2022-09-24T15:27:00.850Z,101089.72
2022-09-24T15:29:28.179Z,101102.03
2022-09-24T15:35:17.413Z,101095.75
2022-09-24T15:37:45.464Z,101090.16
2022-09-24T15:40:21.608Z,101091.81
2022-09-24T15:42:49.827Z,101089.72
2022-09-24T15:45:21.255Z,101090.97
2022-09-24T15:47:48.687Z,101094.81
2022-09-24T15:50:18.489Z,101090.88
2022-09-24T15:52:51.088Z,101086.66
2022-09-24T15:55:21.056Z,101094.94
2022-09-24T15:57:48.633Z,101091.19
2022-09-24T16:00:19.282Z,101095.06
2022-09-24T16:02:50.281Z,101096.09
2022-09-24T16:05:20.000Z,101098.78
2022-09-24T16:07:47.512Z,101098.78
2022-09-24T16:10:15.779Z,101099.34
2022-09-24T16:12:43.868Z,101092.16
2022-09-24T16:15:14.545Z,101096.69
2022-09-24T16:17:42.105Z,101091.31
2022-09-24T16:20:10.479Z,101102.28
2022-09-24T16:22:39.251Z,101097.13
2022-09-24T16:25:08.060Z,101100.50
2022-09-24T16:27:36.519Z,101105.06
2022-09-24T16:30:05.410Z,101100.63
2022-09-24T16:32:32.734Z,101105.38
2022-09-24T16:35:00.022Z,101101.69
2022-09-24T16:37:27.303Z,101100.63
2022-09-24T16:39:56.149Z,101097.50
2022-09-24T16:42:26.260Z,101094.81
2022-09-24T16:44:53.609Z,101098.53
2022-09-24T16:47:21.142Z,101104.34
2022-09-24T16:49:48.438Z,101095.97
2022-09-24T16:52:15.747Z,101098.88
2022-09-24T16:54:43.523Z,101102.00
2022-09-24T16:57:13.195Z,101099.22
2022-09-24T16:59:40.447Z,101096.41
2022-09-24T17:02:09.105Z,101098.94
2022-09-24T17:04:37.492Z,101097.34
2022-09-24T17:07:04.795Z,101099.75
2022-09-24T17:09:50.766Z,101101.75
2022-09-24T17:12:19.810Z,101105.50
2022-09-24T17:14:47.134Z,101097.47
2022-09-24T17:17:14.741Z,101099.31
2022-09-24T17:19:42.028Z,101105.50
2022-09-24T17:22:09.325Z,101096.19
2022-09-24T17:24:39.916Z,101102.34
2022-09-24T17:27:07.922Z,101101.88
2022-09-24T17:29:36.603Z,101104.78
2022-09-24T17:32:03.922Z,101101.75
2022-09-24T17:34:31.584Z,101104.66
2022-09-24T17:36:59.550Z,101105.00
2022-09-24T17:39:27.827Z,101108.88
2022-09-24T17:41:55.163Z,101111.44
2022-09-24T17:44:22.549Z,101103.75
2022-09-24T17:46:51.265Z,101105.50
2022-09-24T17:49:18.793Z,101112.03
2022-09-24T17:51:46.535Z,101111.56
2022-09-24T17:54:16.239Z,101108.31
2022-09-24T17:56:43.499Z,101117.81
2022-09-24T17:59:13.411Z,101115.63
2022-09-24T18:01:43.575Z,101115.06
2022-09-24T18:04:14.730Z,101113.88
2022-09-24T18:06:45.251Z,101119.66
2022-09-24T18:09:15.045Z,101123.41
2022-09-24T18:11:45.303Z,101123.41
2022-09-24T18:14:16.944Z,101127.09
2022-09-24T18:16:45.355Z,101127.09
2022-09-24T18:19:16.998Z,101118.63
2022-09-24T18:21:45.794Z,101122.72
2022-09-24T18:24:13.157Z,101136.91
2022-09-24T18:26:41.313Z,101136.09
2022-09-24T18:29:14.107Z,101135.25
2022-09-24T18:31:42.380Z,101136.91
2022-09-24T18:34:14.682Z,101141.81
2022-09-24T18:36:44.706Z,101141.31
2022-09-24T18:39:21.770Z,101142.16
2022-09-24T18:41:52.523Z,101146.22
2022-09-24T18:44:19.869Z,101148.31
2022-09-24T18:46:50.475Z,101143.41
2022-09-24T18:49:19.669Z,101145.28
2022-09-24T18:51:47.172Z,101151.44
2022-09-24T18:54:15.594Z,101152.59
2022-09-24T18:56:43.618Z,101151.13
2022-09-24T18:59:14.204Z,101149.38
2022-09-24T19:01:43.507Z,101157.75
2022-09-24T19:04:12.944Z,101158.34
2022-09-24T19:06:44.973Z,101155.91
2022-09-24T19:09:14.768Z,101160.69
2022-09-24T19:11:42.347Z,101159.28
2022-09-24T19:14:13.525Z,101149.59
2022-09-24T19:16:41.182Z,101151.81
2022-09-24T19:19:09.760Z,101153.44
2022-09-24T19:21:37.565Z,101162.06
2022-09-24T19:24:07.274Z,101157.53
2022-09-24T19:26:36.674Z,101169.03
2022-09-24T19:29:05.472Z,101162.53
2022-09-24T19:31:38.681Z,101170.19
2022-09-24T19:34:07.905Z,101174.63
2022-09-24T19:36:45.059Z,101172.03
2022-09-24T19:39:16.788Z,101171.88
2022-09-24T19:41:45.112Z,101169.91
2022-09-24T19:44:13.592Z,101172.44
2022-09-24T19:46:41.366Z,101169.19
2022-09-24T19:49:08.887Z,101171.84
2022-09-24T19:51:37.391Z,101173.38
2022-09-24T19:54:07.490Z,101186.59
2022-09-24T19:56:37.291Z,101185.00
2022-09-24T19:59:05.881Z,101182.97
2022-09-24T20:01:34.379Z,101186.28
2022-09-24T20:04:05.744Z,101180.00
2022-09-24T20:06:35.980Z,101186.03
2022-09-24T20:09:05.801Z,101181.97
2022-09-24T20:11:33.530Z,101185.91
2022-09-24T20:14:02.270Z,101189.00
2022-09-24T20:16:32.956Z,101186.78
2022-09-24T20:19:02.819Z,101196.06
2022-09-24T20:21:34.476Z,101183.97
2022-09-24T20:24:03.975Z,101186.03
2022-09-24T20:26:50.589Z,101191.81
2022-09-24T20:29:21.587Z,101193.31
2022-09-24T20:31:52.030Z,101195.41
2022-09-24T20:34:21.684Z,101198.75
2022-09-24T20:36:49.331Z,101207.00
2022-09-24T20:39:17.371Z,101206.84
2022-09-24T20:41:45.347Z,101208.31
2022-09-24T20:44:13.315Z,101207.97
2022-09-24T20:46:42.056Z,101210.25
2022-09-24T20:49:24.347Z,101214.41
2022-09-24T20:51:56.992Z,101211.72
2022-09-24T20:54:25.911Z,101219.97
2022-09-24T20:56:53.155Z,101213.81
2022-09-24T20:59:20.509Z,101219.75
2022-09-24T21:01:51.029Z,101218.31
2022-09-24T21:04:20.048Z,101221.66
2022-09-24T21:06:48.172Z,101222.91
2022-09-24T21:09:16.919Z,101220.47
2022-09-24T21:11:44.207Z,101224.78
2022-09-24T21:14:12.456Z,101221.06
2022-09-24T21:16:40.531Z,101226.19
2022-09-24T21:19:12.419Z,101220.03
2022-09-24T21:21:40.478Z,101221.44
2022-09-24T21:24:12.467Z,101224.94
2022-09-24T21:26:40.807Z,101230.28
2022-09-24T21:29:11.552Z,101230.28
2022-09-24T21:31:41.979Z,101227.84
2022-09-24T21:34:12.941Z,101239.78
2022-09-24T21:36:44.662Z,101232.19
2022-09-24T21:39:16.506Z,101229.50
2022-09-24T21:41:45.101Z,101236.94
2022-09-24T21:44:14.767Z,101234.94
2022-09-24T21:46:43.929Z,101235.75
2022-09-24T21:49:13.745Z,101242.16
2022-09-24T21:51:41.934Z,101244.22
2022-09-24T21:54:14.204Z,101237.47
2022-09-24T21:56:41.466Z,101243.63
2022-09-24T21:59:27.924Z,101243.41
2022-09-24T22:01:55.993Z,101247.09
2022-09-24T22:04:24.681Z,101246.50
2022-09-24T22:06:52.570Z,101246.94
2022-09-24T22:09:20.564Z,101245.75
2022-09-24T22:11:47.841Z,101246.16
2022-09-24T22:14:15.149Z,101244.56
2022-09-24T22:16:42.451Z,101245.81
2022-09-24T22:19:09.814Z,101247.06
2022-09-24T22:21:38.424Z,101246.22
2022-09-24T22:24:06.157Z,101243.78
2022-09-24T22:26:33.787Z,101244.00
2022-09-24T22:29:02.089Z,101245.88
2022-09-24T22:31:29.949Z,101246.66
2022-09-24T22:34:16.272Z,101245.88
2022-09-24T22:36:44.909Z,101242.19
2022-09-24T22:39:12.098Z,101254.72
2022-09-24T22:41:42.989Z,101240.19
2022-09-24T22:44:11.895Z,101243.88
2022-09-24T22:46:41.289Z,101242.25
2022-09-24T22:49:10.754Z,101241.44
2022-09-24T22:51:39.344Z,101244.34
2022-09-24T22:54:09.622Z,101250.47
2022-09-24T22:56:37.779Z,101248.03
2022-09-24T22:59:05.755Z,101244.34
2022-09-24T23:01:38.413Z,101248.03
2022-09-24T23:04:06.078Z,101244.34
2022-09-24T23:06:34.726Z,101248.03
2022-09-24T23:09:02.203Z,101242.69
2022-09-24T23:11:33.278Z,101246.19
2022-09-24T23:14:04.755Z,101243.69
2022-09-24T23:16:34.977Z,101245.78
2022-09-24T23:19:05.924Z,101244.34
2022-09-24T23:21:34.733Z,101241.91
2022-09-24T23:24:05.660Z,101240.72
2022-09-24T23:26:34.573Z,101245.47
2022-09-24T23:29:01.917Z,101244.03
2022-09-24T23:31:32.291Z,101243.22
2022-09-24T23:34:01.323Z,101237.06
2022-09-24T23:36:33.834Z,101229.28
2022-09-24T23:39:02.377Z,101244.47
2022-09-24T23:41:31.435Z,101244.69
2022-09-24T23:44:02.156Z,101247.34
2022-09-24T23:46:29.676Z,101245.47
2022-09-24T23:48:57.154Z,101242.38
2022-09-24T23:51:24.532Z,101241.56
2022-09-24T23:53:52.259Z,101242.38
2022-09-24T23:56:20.631Z,101244.81
2022-09-24T23:58:48.338Z,101251.22
