createdAt,value
2018-09-23T00:00:58.798Z,4.00
2018-09-23T00:01:58.781Z,4.00
2018-09-23T00:02:58.756Z,4.00
2018-09-23T00:03:58.736Z,4.00
2018-09-23T00:04:58.716Z,4.00
2018-09-23T00:05:58.707Z,4.00
2018-09-23T00:06:58.687Z,4.00
2018-09-23T00:07:58.660Z,4.00
2018-09-23T00:08:58.639Z,4.00
2018-09-23T00:09:58.627Z,4.00
2018-09-23T00:10:58.604Z,4.00
2018-09-23T00:11:58.582Z,4.00
2018-09-23T00:12:58.562Z,4.00
2018-09-23T00:13:58.543Z,4.00
2018-09-23T00:14:58.528Z,4.00
2018-09-23T00:15:58.506Z,4.00
2018-09-23T00:16:58.497Z,4.00
2018-09-23T00:17:58.481Z,4.00
2018-09-23T00:18:58.551Z,4.00
2018-09-23T00:19:58.430Z,4.00
2018-09-23T00:20:58.413Z,4.00
2018-09-23T00:21:58.392Z,4.00
2018-09-23T00:22:58.379Z,4.00
2018-09-23T00:23:58.353Z,4.00
2018-09-23T00:24:58.335Z,4.00
2018-09-23T00:25:58.316Z,4.00
2018-09-23T00:26:58.295Z,4.00
2018-09-23T00:27:58.277Z,4.00
2018-09-23T00:28:58.257Z,4.00
2018-09-23T00:29:58.249Z,4.00
2018-09-23T00:30:58.219Z,4.00
2018-09-23T00:31:58.202Z,4.00
2018-09-23T00:32:58.184Z,4.00
2018-09-23T00:33:58.162Z,4.00
2018-09-23T00:34:58.150Z,4.00
2018-09-23T00:35:58.129Z,4.00
2018-09-23T00:36:58.105Z,4.00
2018-09-23T00:37:58.096Z,4.00
2018-09-23T00:38:58.068Z,4.00
2018-09-23T00:39:58.049Z,4.00
2018-09-23T00:40:58.035Z,4.00
2018-09-23T00:41:58.009Z,4.00
2018-09-23T00:42:58.006Z,4.00
2018-09-23T00:43:57.971Z,4.00
2018-09-23T00:44:57.950Z,4.00
2018-09-23T00:45:58.045Z,4.00
2018-09-23T00:46:57.914Z,4.00
2018-09-23T00:47:57.896Z,4.00
2018-09-23T00:48:57.923Z,4.00
2018-09-23T00:49:57.864Z,4.00
2018-09-23T00:50:57.836Z,4.00
2018-09-23T00:51:57.821Z,4.00
2018-09-23T00:52:57.798Z,4.00
2018-09-23T00:53:57.778Z,4.00
2018-09-23T00:54:57.765Z,4.00
2018-09-23T00:55:57.740Z,4.00
2018-09-23T00:56:57.720Z,4.00
2018-09-23T00:57:57.705Z,4.00
2018-09-23T00:58:57.682Z,4.00
2018-09-23T00:59:57.665Z,4.00
2018-09-23T01:00:57.646Z,4.00
2018-09-23T01:01:57.634Z,4.00
2018-09-23T01:02:57.614Z,4.00
2018-09-23T01:03:57.597Z,4.00
2018-09-23T01:04:57.569Z,4.00
2018-09-23T01:05:57.549Z,4.00
2018-09-23T01:06:57.529Z,4.00
2018-09-23T01:07:57.509Z,4.00
2018-09-23T01:08:57.492Z,4.00
2018-09-23T01:09:57.471Z,4.00
2018-09-23T01:10:57.453Z,4.00
2018-09-23T01:11:57.436Z,4.00
2018-09-23T01:12:57.414Z,4.00
2018-09-23T01:13:57.394Z,4.00
2018-09-23T01:14:57.380Z,4.00
2018-09-23T01:15:57.361Z,4.00
2018-09-23T01:16:57.348Z,4.00
2018-09-23T01:17:57.318Z,4.00
2018-09-23T01:18:57.300Z,4.00
2018-09-23T01:19:57.279Z,4.00
2018-09-23T01:20:57.259Z,4.00
2018-09-23T01:21:57.246Z,4.00
2018-09-23T01:22:57.224Z,4.00
2018-09-23T01:23:57.204Z,4.00
2018-09-23T01:24:57.183Z,4.00
2018-09-23T01:25:57.172Z,4.00
2018-09-23T01:26:57.152Z,4.00
2018-09-23T01:27:57.125Z,4.00
2018-09-23T01:28:57.106Z,4.00
2018-09-23T01:29:57.125Z,4.00
2018-09-23T01:30:57.067Z,4.00
2018-09-23T01:31:57.056Z,4.00
2018-09-23T01:32:57.029Z,4.00
2018-09-23T01:33:57.010Z,4.00
2018-09-23T01:34:56.993Z,4.00
2018-09-23T01:35:56.973Z,4.00
2018-09-23T01:36:56.964Z,4.00
2018-09-23T01:37:56.935Z,4.00
2018-09-23T01:38:56.925Z,4.00
2018-09-23T01:39:56.907Z,4.00
2018-09-23T01:40:56.932Z,4.00
2018-09-23T01:41:56.858Z,4.00
2018-09-23T01:42:56.840Z,4.00
2018-09-23T01:43:56.822Z,4.00
2018-09-23T01:44:56.801Z,4.00
2018-09-23T01:45:56.784Z,4.00
2018-09-23T01:46:56.763Z,4.00
2018-09-23T01:47:56.749Z,4.00
2018-09-23T01:48:56.723Z,4.00
2018-09-23T01:49:56.703Z,4.00
2018-09-23T01:50:56.686Z,4.00
2018-09-23T01:51:56.667Z,4.00
2018-09-23T01:52:56.648Z,4.00
2018-09-23T01:53:56.634Z,4.00
2018-09-23T01:54:56.609Z,4.00
2018-09-23T01:55:56.589Z,4.00
2018-09-23T01:56:56.571Z,4.00
2018-09-23T01:57:56.552Z,4.00
2018-09-23T01:58:56.532Z,4.00
2018-09-23T01:59:56.530Z,4.00
2018-09-23T02:00:56.493Z,4.00
2018-09-23T02:01:56.478Z,4.00
2018-09-23T02:02:56.455Z,4.00
2018-09-23T02:03:56.438Z,4.00
2018-09-23T02:04:56.420Z,4.00
2018-09-23T02:05:56.401Z,4.00
2018-09-23T02:06:56.386Z,4.00
2018-09-23T02:07:56.360Z,4.00
2018-09-23T02:08:56.339Z,4.00
2018-09-23T02:09:56.321Z,4.00
2018-09-23T02:10:56.307Z,4.00
2018-09-23T02:11:56.283Z,4.00
2018-09-23T02:12:56.273Z,4.00
2018-09-23T02:13:56.244Z,4.00
2018-09-23T02:14:56.226Z,4.00
2018-09-23T02:15:56.208Z,4.00
2018-09-23T02:16:56.185Z,4.00
2018-09-23T02:17:56.167Z,4.00
2018-09-23T02:18:56.147Z,4.00
2018-09-23T02:19:56.129Z,4.00
2018-09-23T02:20:56.107Z,4.00
2018-09-23T02:21:56.106Z,4.00
2018-09-23T02:22:56.075Z,4.00
2018-09-23T02:23:56.065Z,4.00
2018-09-23T02:24:56.033Z,4.00
2018-09-23T02:25:56.012Z,4.00
2018-09-23T02:26:55.995Z,4.00
2018-09-23T02:27:55.977Z,4.00
2018-09-23T02:28:55.961Z,4.00
2018-09-23T02:29:55.943Z,4.00
2018-09-23T02:30:55.933Z,4.00
2018-09-23T02:31:55.898Z,4.00
2018-09-23T02:32:55.879Z,4.00
2018-09-23T02:33:55.860Z,4.00
2018-09-23T02:34:55.841Z,4.00
2018-09-23T02:35:55.919Z,4.00
2018-09-23T02:36:55.802Z,4.00
2018-09-23T02:37:55.783Z,4.00
2018-09-23T02:38:55.767Z,4.00
2018-09-23T02:39:55.747Z,4.00
2018-09-23T02:40:55.729Z,4.00
2018-09-23T02:41:55.725Z,4.00
2018-09-23T02:42:55.690Z,4.00
2018-09-23T02:43:55.671Z,4.00
2018-09-23T02:44:55.651Z,4.00
2018-09-23T02:45:55.639Z,4.00
2018-09-23T02:46:55.614Z,4.00
2018-09-23T02:47:55.596Z,4.00
2018-09-23T02:48:55.577Z,4.00
2018-09-23T02:49:55.575Z,4.00
2018-09-23T02:50:55.538Z,4.00
2018-09-23T02:51:55.527Z,4.00
2018-09-23T02:52:55.498Z,4.00
2018-09-23T02:53:55.499Z,4.00
2018-09-23T02:54:55.461Z,4.00
2018-09-23T02:55:55.443Z,4.00
2018-09-23T02:56:55.426Z,4.00
2018-09-23T02:57:55.412Z,4.00
2018-09-23T02:58:55.384Z,4.00
2018-09-23T02:59:55.366Z,4.00
2018-09-23T03:00:55.346Z,4.00
2018-09-23T03:01:55.328Z,4.00
2018-09-23T03:02:55.312Z,4.00
2018-09-23T03:03:55.298Z,4.00
2018-09-23T03:04:55.271Z,4.00
2018-09-23T03:05:55.266Z,4.00
2018-09-23T03:06:55.237Z,4.00
2018-09-23T03:07:55.213Z,4.00
2018-09-23T03:08:55.294Z,4.00
2018-09-23T03:09:55.200Z,4.00
2018-09-23T03:10:55.158Z,4.00
2018-09-23T03:11:55.137Z,4.00
2018-09-23T03:12:55.118Z,4.00
2018-09-23T03:13:55.097Z,4.00
2018-09-23T03:14:55.082Z,4.00
2018-09-23T03:15:55.060Z,4.00
2018-09-23T03:16:55.041Z,4.00
2018-09-23T03:17:55.021Z,4.00
2018-09-23T03:18:55.024Z,4.00
2018-09-23T03:19:54.983Z,4.00
2018-09-23T03:20:54.965Z,4.00
2018-09-23T03:21:54.944Z,4.00
2018-09-23T03:22:54.935Z,4.00
2018-09-23T03:23:54.914Z,4.00
2018-09-23T03:24:54.911Z,4.00
2018-09-23T03:25:54.868Z,4.00
2018-09-23T03:26:54.851Z,4.00
2018-09-23T03:27:54.836Z,4.00
2018-09-23T03:28:54.812Z,4.00
2018-09-23T03:29:54.800Z,4.00
2018-09-23T03:30:54.773Z,4.00
2018-09-23T03:31:54.755Z,4.00
2018-09-23T03:32:54.735Z,4.00
2018-09-23T03:33:54.720Z,4.00
2018-09-23T03:34:54.697Z,4.00
2018-09-23T03:35:54.679Z,4.00
2018-09-23T03:36:54.659Z,4.00
2018-09-23T03:37:54.638Z,4.00
2018-09-23T03:38:54.619Z,4.00
2018-09-23T03:39:54.604Z,4.00
2018-09-23T03:40:54.582Z,4.00
2018-09-23T03:41:54.573Z,4.00
2018-09-23T03:42:54.543Z,4.00
2018-09-23T03:43:54.526Z,4.00
2018-09-23T03:44:54.506Z,4.00
2018-09-23T03:45:54.485Z,4.00
2018-09-23T03:46:54.467Z,4.00
2018-09-23T03:47:54.450Z,4.00
2018-09-23T03:48:54.427Z,4.00
2018-09-23T03:49:54.408Z,4.00
2018-09-23T03:50:54.389Z,4.00
2018-09-23T03:51:54.370Z,4.00
2018-09-23T03:52:54.355Z,4.00
2018-09-23T03:53:54.336Z,4.00
2018-09-23T03:54:54.414Z,4.00
2018-09-23T03:55:54.295Z,4.00
2018-09-23T03:56:54.274Z,4.00
2018-09-23T03:57:54.283Z,4.00
2018-09-23T03:58:54.236Z,4.00
2018-09-23T03:59:54.217Z,4.00
2018-09-23T04:00:54.197Z,4.00
2018-09-23T04:01:54.178Z,4.00
2018-09-23T04:02:54.170Z,4.00
2018-09-23T04:03:54.139Z,4.00
2018-09-23T04:04:54.120Z,4.00
2018-09-23T04:05:54.100Z,4.00
2018-09-23T04:06:54.080Z,4.00
2018-09-23T04:07:54.063Z,4.00
2018-09-23T04:08:54.045Z,4.00
2018-09-23T04:09:54.029Z,4.00
2018-09-23T04:10:54.004Z,4.00
2018-09-23T04:11:54.038Z,4.00
2018-09-23T04:12:53.966Z,4.00
2018-09-23T04:13:54.109Z,4.00
2018-09-23T04:14:53.926Z,4.00
2018-09-23T04:15:53.906Z,4.00
2018-09-23T04:16:53.888Z,4.00
2018-09-23T04:17:53.868Z,4.00
2018-09-23T04:18:53.849Z,4.00
2018-09-23T04:19:53.832Z,4.00
2018-09-23T04:20:53.809Z,4.00
2018-09-23T04:21:53.802Z,4.00
2018-09-23T04:22:53.772Z,4.00
2018-09-23T04:23:53.752Z,4.00
2018-09-23T04:24:53.741Z,4.00
2018-09-23T04:25:53.715Z,4.00
2018-09-23T04:26:53.692Z,4.00
2018-09-23T04:27:53.673Z,4.00
2018-09-23T04:28:53.662Z,4.00
2018-09-23T04:29:53.635Z,4.00
2018-09-23T04:30:53.616Z,4.00
2018-09-23T04:31:53.596Z,4.00
2018-09-23T04:32:53.579Z,4.00
2018-09-23T04:33:53.560Z,4.00
2018-09-23T04:34:53.539Z,4.00
2018-09-23T04:35:53.519Z,4.00
2018-09-23T04:36:53.500Z,4.00
2018-09-23T04:37:53.484Z,4.00
2018-09-23T04:38:53.463Z,4.00
2018-09-23T04:39:53.443Z,4.00
2018-09-23T04:40:53.424Z,4.00
2018-09-23T04:41:53.406Z,4.00
2018-09-23T04:42:53.385Z,4.00
2018-09-23T04:43:53.467Z,4.00
2018-09-23T04:44:53.409Z,4.00
2018-09-23T04:45:53.329Z,4.00
2018-09-23T04:46:53.310Z,4.00
2018-09-23T04:47:53.302Z,4.00
2018-09-23T04:48:53.274Z,4.00
2018-09-23T04:49:53.256Z,4.00
2018-09-23T04:50:53.240Z,8.00
2018-09-23T04:51:53.213Z,4.00
2018-09-23T04:52:53.195Z,8.00
2018-09-23T04:53:53.184Z,8.00
2018-09-23T04:54:53.158Z,12.00
2018-09-23T04:55:53.138Z,12.00
2018-09-23T04:56:53.120Z,12.00
2018-09-23T04:57:53.100Z,12.00
2018-09-23T04:58:53.089Z,16.00
2018-09-23T04:59:53.062Z,20.00
2018-09-23T05:00:53.042Z,20.00
2018-09-23T05:01:53.024Z,24.00
2018-09-23T05:02:53.006Z,28.00
2018-09-23T05:03:52.986Z,24.00
2018-09-23T05:04:52.964Z,28.00
2018-09-23T05:05:53.047Z,36.00
2018-09-23T05:06:52.928Z,40.00
2018-09-23T05:07:52.909Z,44.00
2018-09-23T05:08:52.889Z,48.00
2018-09-23T05:09:52.871Z,56.00
2018-09-23T05:10:52.851Z,64.00
2018-09-23T05:11:52.841Z,76.00
2018-09-23T05:12:52.814Z,92.00
2018-09-23T05:13:52.797Z,96.00
2018-09-23T05:14:52.784Z,96.00
2018-09-23T05:15:52.757Z,92.00
2018-09-23T05:16:52.736Z,88.00
2018-09-23T05:17:52.717Z,92.00
2018-09-23T05:18:52.702Z,92.00
2018-09-23T05:19:52.689Z,100.00
2018-09-23T05:20:52.660Z,112.00
2018-09-23T05:21:52.642Z,128.00
2018-09-23T05:22:52.622Z,140.00
2018-09-23T05:23:52.620Z,152.00
2018-09-23T05:24:52.584Z,172.00
2018-09-23T05:25:52.566Z,188.00
2018-09-23T05:26:52.547Z,200.00
2018-09-23T05:27:52.527Z,208.00
2018-09-23T05:28:52.506Z,208.00
2018-09-23T05:29:52.487Z,216.00
2018-09-23T05:30:52.506Z,236.00
2018-09-23T05:31:52.451Z,260.00
2018-09-23T05:32:52.434Z,292.00
2018-09-23T05:33:52.412Z,340.00
2018-09-23T05:34:52.395Z,384.00
2018-09-23T05:35:52.375Z,428.00
2018-09-23T05:36:52.360Z,452.00
2018-09-23T05:37:52.340Z,484.00
2018-09-23T05:38:52.316Z,516.00
2018-09-23T05:39:52.299Z,508.00
2018-09-23T05:40:52.278Z,476.00
2018-09-23T05:41:52.259Z,456.00
2018-09-23T05:42:52.240Z,436.00
2018-09-23T05:43:52.333Z,444.00
2018-09-23T05:44:52.203Z,440.00
2018-09-23T05:45:52.183Z,420.00
2018-09-23T05:46:52.165Z,412.00
2018-09-23T05:47:52.151Z,432.00
2018-09-23T05:48:52.126Z,472.00
2018-09-23T05:49:52.109Z,540.00
2018-09-23T05:50:52.089Z,636.00
2018-09-23T05:51:52.070Z,788.00
2018-09-23T05:52:52.052Z,976.00
2018-09-23T05:53:52.031Z,1164.00
2018-09-23T05:54:52.012Z,1404.00
2018-09-23T05:55:52.001Z,1668.00
2018-09-23T05:56:51.975Z,1740.00
2018-09-23T05:57:51.967Z,1704.00
2018-09-23T05:58:51.945Z,1420.00
2018-09-23T05:59:51.919Z,1128.00
2018-09-23T06:00:51.902Z,1092.00
2018-09-23T06:01:51.893Z,1216.00
2018-09-23T06:02:51.863Z,1364.00
2018-09-23T06:03:51.843Z,1528.00
2018-09-23T06:04:51.823Z,1676.00
2018-09-23T06:05:51.804Z,1748.00
2018-09-23T06:06:51.785Z,1744.00
2018-09-23T06:07:51.778Z,1688.00
2018-09-23T06:08:51.757Z,1592.00
2018-09-23T06:09:51.736Z,1500.00
2018-09-23T06:10:51.710Z,1472.00
2018-09-23T06:11:51.689Z,1536.00
2018-09-23T06:12:51.672Z,1716.00
2018-09-23T06:13:51.653Z,2008.00
2018-09-23T06:14:51.632Z,2148.00
2018-09-23T06:15:51.616Z,2272.00
2018-09-23T06:16:51.610Z,2496.00
2018-09-23T06:17:51.576Z,2380.00
2018-09-23T06:18:51.559Z,1952.00
2018-09-23T06:19:51.541Z,1808.00
2018-09-23T06:20:51.518Z,1840.00
2018-09-23T06:21:51.500Z,1912.00
2018-09-23T06:22:51.487Z,2020.00
2018-09-23T06:23:51.463Z,2036.00
2018-09-23T06:24:51.447Z,1948.00
2018-09-23T06:25:51.425Z,1928.00
2018-09-23T06:26:51.411Z,1996.00
2018-09-23T06:27:51.633Z,2040.00
2018-09-23T06:28:51.379Z,2044.00
2018-09-23T06:29:51.350Z,2144.00
2018-09-23T06:30:51.332Z,2276.00
2018-09-23T06:31:51.313Z,2328.00
2018-09-23T06:32:51.306Z,2448.00
2018-09-23T06:33:51.274Z,2584.00
2018-09-23T06:34:51.256Z,2600.00
2018-09-23T06:35:51.237Z,2648.00
2018-09-23T06:36:51.271Z,2772.00
2018-09-23T06:37:51.209Z,2852.00
2018-09-23T06:38:51.183Z,2840.00
2018-09-23T06:39:51.171Z,2688.00
2018-09-23T06:40:51.148Z,2412.00
2018-09-23T06:41:51.128Z,2140.00
2018-09-23T06:42:51.117Z,2084.00
2018-09-23T06:43:51.097Z,2220.00
2018-09-23T06:44:51.076Z,2384.00
2018-09-23T06:45:51.146Z,2512.00
2018-09-23T06:46:51.040Z,2624.00
2018-09-23T06:47:51.019Z,2716.00
2018-09-23T06:48:50.997Z,2792.00
2018-09-23T06:49:50.975Z,2844.00
2018-09-23T06:50:50.961Z,2892.00
2018-09-23T06:51:50.941Z,2884.00
2018-09-23T06:52:50.920Z,2724.00
2018-09-23T06:53:50.902Z,2456.00
2018-09-23T06:54:50.890Z,2132.00
2018-09-23T06:55:50.871Z,1972.00
2018-09-23T06:56:50.877Z,2068.00
2018-09-23T06:57:50.836Z,2300.00
2018-09-23T06:58:50.808Z,2584.00
2018-09-23T06:59:50.791Z,2776.00
2018-09-23T07:00:50.769Z,2968.00
2018-09-23T07:01:50.753Z,3064.00
2018-09-23T07:02:50.732Z,3148.00
2018-09-23T07:03:50.715Z,3292.00
2018-09-23T07:04:50.733Z,3296.00
2018-09-23T07:05:50.700Z,3120.00
2018-09-23T07:06:50.658Z,2788.00
2018-09-23T07:07:50.646Z,2536.00
2018-09-23T07:08:50.619Z,2472.00
2018-09-23T07:09:50.604Z,2596.00
2018-09-23T07:10:50.589Z,2996.00
2018-09-23T07:11:50.564Z,3476.00
2018-09-23T07:12:50.553Z,3840.00
2018-09-23T07:13:50.528Z,4104.00
2018-09-23T07:14:50.509Z,3952.00
2018-09-23T07:15:50.490Z,3672.00
2018-09-23T07:16:50.492Z,3356.00
2018-09-23T07:17:50.454Z,2952.00
2018-09-23T07:18:50.434Z,2740.00
2018-09-23T07:19:50.415Z,2728.00
2018-09-23T07:20:50.395Z,2756.00
2018-09-23T07:21:50.380Z,2856.00
2018-09-23T07:22:50.360Z,2856.00
2018-09-23T07:23:50.400Z,2796.00
2018-09-23T07:24:50.321Z,2856.00
2018-09-23T07:25:50.303Z,3016.00
2018-09-23T07:26:50.286Z,3240.00
2018-09-23T07:27:50.271Z,3384.00
2018-09-23T07:28:50.247Z,3296.00
2018-09-23T07:29:50.234Z,3164.00
2018-09-23T07:30:50.218Z,3116.00
2018-09-23T07:31:50.194Z,3356.00
2018-09-23T07:32:50.172Z,3576.00
2018-09-23T07:33:50.154Z,3736.00
2018-09-23T07:34:50.137Z,3988.00
2018-09-23T07:35:50.120Z,4160.00
2018-09-23T07:36:50.107Z,4104.00
2018-09-23T07:37:50.080Z,4048.00
2018-09-23T07:38:50.072Z,4008.00
2018-09-23T07:39:50.057Z,3984.00
2018-09-23T07:40:50.033Z,3980.00
2018-09-23T07:41:50.010Z,3976.00
2018-09-23T07:42:49.987Z,3936.00
2018-09-23T07:43:49.988Z,3852.00
2018-09-23T07:44:49.950Z,3836.00
2018-09-23T07:45:49.939Z,3912.00
2018-09-23T07:46:49.918Z,4024.00
2018-09-23T07:47:49.922Z,4320.00
2018-09-23T07:48:49.875Z,4748.00
2018-09-23T07:49:49.855Z,4752.00
2018-09-23T07:50:49.839Z,4556.00
2018-09-23T07:51:49.820Z,4272.00
2018-09-23T07:52:49.802Z,4052.00
2018-09-23T07:53:49.783Z,4008.00
2018-09-23T07:54:49.762Z,4008.00
2018-09-23T07:55:49.745Z,3792.00
2018-09-23T07:56:49.728Z,3876.00
2018-09-23T07:57:49.708Z,4356.00
2018-09-23T07:58:49.692Z,4932.00
2018-09-23T07:59:49.681Z,5328.00
2018-09-23T08:00:49.654Z,5760.00
2018-09-23T08:01:49.657Z,5240.00
2018-09-23T08:02:49.644Z,5064.00
2018-09-23T08:03:49.599Z,5308.00
2018-09-23T08:04:49.584Z,5520.00
2018-09-23T08:05:49.569Z,5600.00
2018-09-23T08:06:49.551Z,5708.00
2018-09-23T08:07:49.526Z,5832.00
2018-09-23T08:08:49.506Z,5672.00
2018-09-23T08:09:49.492Z,5168.00
2018-09-23T08:10:49.483Z,4824.00
2018-09-23T08:11:49.452Z,4876.00
2018-09-23T08:12:49.643Z,4760.00
2018-09-23T08:13:49.652Z,4600.00
2018-09-23T08:14:49.864Z,4780.00
2018-09-23T08:15:49.379Z,4844.00
2018-09-23T08:16:49.363Z,4844.00
2018-09-23T08:17:49.342Z,4680.00
2018-09-23T08:18:49.339Z,5004.00
2018-09-23T08:19:49.462Z,5976.00
2018-09-23T08:20:49.346Z,6680.00
2018-09-23T08:21:49.382Z,6724.00
2018-09-23T08:22:49.258Z,6876.00
2018-09-23T08:23:49.230Z,7044.00
2018-09-23T08:24:49.218Z,7120.00
2018-09-23T08:25:49.218Z,7100.00
2018-09-23T08:26:49.194Z,7400.00
2018-09-23T08:27:49.180Z,8148.00
2018-09-23T08:28:49.148Z,8024.00
2018-09-23T08:29:49.132Z,6896.00
2018-09-23T08:30:49.119Z,5708.00
2018-09-23T08:31:49.086Z,5584.00
2018-09-23T08:32:49.126Z,5556.00
2018-09-23T08:33:49.049Z,5860.00
2018-09-23T08:34:49.034Z,6508.00
2018-09-23T08:35:49.012Z,7440.00
2018-09-23T08:36:48.994Z,7792.00
2018-09-23T08:37:48.975Z,7408.00
2018-09-23T08:38:48.959Z,6548.00
2018-09-23T08:39:48.973Z,5496.00
2018-09-23T08:40:48.934Z,5352.00
2018-09-23T08:41:48.921Z,5980.00
2018-09-23T08:42:48.927Z,6028.00
2018-09-23T08:43:48.868Z,5748.00
2018-09-23T08:44:48.857Z,5668.00
2018-09-23T08:45:48.835Z,5548.00
2018-09-23T08:46:48.813Z,5036.00
2018-09-23T08:47:48.854Z,4556.00
2018-09-23T08:48:48.778Z,4576.00
2018-09-23T08:49:48.764Z,4476.00
2018-09-23T08:50:48.749Z,4156.00
2018-09-23T08:51:48.858Z,4048.00
2018-09-23T08:52:48.704Z,4056.00
2018-09-23T08:53:48.699Z,3884.00
2018-09-23T08:54:48.668Z,3460.00
2018-09-23T08:55:48.651Z,3156.00
2018-09-23T08:56:48.633Z,3052.00
2018-09-23T08:57:48.771Z,3120.00
2018-09-23T08:58:48.604Z,3440.00
2018-09-23T08:59:48.589Z,3992.00
2018-09-23T09:00:48.574Z,4524.00
2018-09-23T09:01:48.543Z,4700.00
2018-09-23T09:02:48.527Z,4588.00
2018-09-23T09:03:48.554Z,4400.00
2018-09-23T09:04:48.496Z,4364.00
2018-09-23T09:05:48.478Z,4428.00
2018-09-23T09:06:48.463Z,4664.00
2018-09-23T09:07:48.447Z,4904.00
2018-09-23T09:08:48.417Z,4796.00
2018-09-23T09:09:48.397Z,4684.00
2018-09-23T09:10:48.387Z,4520.00
2018-09-23T09:11:48.389Z,4500.00
2018-09-23T09:12:48.344Z,4700.00
2018-09-23T09:13:48.330Z,4896.00
2018-09-23T09:14:48.315Z,5232.00
2018-09-23T09:15:48.294Z,5600.00
2018-09-23T09:16:48.270Z,5700.00
2018-09-23T09:17:48.252Z,5640.00
2018-09-23T09:18:48.407Z,5344.00
2018-09-23T09:19:48.218Z,5164.00
2018-09-23T09:20:48.205Z,5048.00
2018-09-23T09:21:48.181Z,5200.00
2018-09-23T09:22:48.169Z,5452.00
2018-09-23T09:23:48.145Z,5612.00
2018-09-23T09:24:48.150Z,5416.00
2018-09-23T09:25:48.111Z,5176.00
2018-09-23T09:26:48.188Z,5184.00
2018-09-23T09:27:48.072Z,5624.00
2018-09-23T09:28:48.066Z,6284.00
2018-09-23T09:29:48.037Z,7008.00
2018-09-23T09:30:48.030Z,8052.00
2018-09-23T09:31:48.000Z,7752.00
2018-09-23T09:32:47.981Z,6708.00
2018-09-23T09:33:47.963Z,5736.00
2018-09-23T09:34:48.042Z,5408.00
2018-09-23T09:35:47.941Z,6184.00
2018-09-23T09:36:47.911Z,7644.00
2018-09-23T09:37:47.906Z,7744.00
2018-09-23T09:38:47.925Z,7312.00
2018-09-23T09:39:47.858Z,7096.00
2018-09-23T09:40:47.838Z,6356.00
2018-09-23T09:41:47.824Z,5560.00
2018-09-23T09:42:47.811Z,5984.00
2018-09-23T09:43:47.785Z,6632.00
2018-09-23T09:44:47.790Z,6228.00
2018-09-23T09:45:47.752Z,5784.00
2018-09-23T09:46:47.737Z,5456.00
2018-09-23T09:47:47.714Z,5820.00
2018-09-23T09:48:47.693Z,5836.00
2018-09-23T09:49:47.686Z,5732.00
2018-09-23T09:50:47.667Z,5676.00
2018-09-23T09:51:47.643Z,5180.00
2018-09-23T09:52:47.626Z,5060.00
2018-09-23T09:53:47.607Z,4484.00
2018-09-23T09:54:47.595Z,3468.00
2018-09-23T09:55:47.643Z,3676.00
2018-09-23T09:56:47.549Z,3772.00
2018-09-23T09:57:47.535Z,3856.00
2018-09-23T09:58:47.514Z,3084.00
2018-09-23T09:59:47.503Z,2632.00
2018-09-23T10:00:47.486Z,3400.00
2018-09-23T10:01:47.465Z,3504.00
2018-09-23T10:02:47.492Z,3800.00
2018-09-23T10:03:47.437Z,4300.00
2018-09-23T10:04:47.405Z,4860.00
2018-09-23T10:05:47.389Z,4196.00
2018-09-23T10:06:47.379Z,3892.00
2018-09-23T10:07:47.352Z,3384.00
2018-09-23T10:08:47.331Z,3172.00
2018-09-23T10:09:47.315Z,3464.00
2018-09-23T10:10:47.296Z,3684.00
2018-09-23T10:11:47.280Z,3812.00
2018-09-23T10:12:47.268Z,4120.00
2018-09-23T10:13:47.244Z,3352.00
2018-09-23T10:14:47.224Z,3396.00
2018-09-23T10:15:47.236Z,3624.00
2018-09-23T10:16:47.185Z,3288.00
2018-09-23T10:17:47.179Z,3372.00
2018-09-23T10:18:47.151Z,3580.00
2018-09-23T10:19:47.162Z,3888.00
2018-09-23T10:20:47.127Z,3948.00
2018-09-23T10:21:47.092Z,4808.00
2018-09-23T10:22:47.258Z,5656.00
2018-09-23T10:23:47.139Z,5912.00
2018-09-23T10:24:47.040Z,5676.00
2018-09-23T10:25:47.025Z,5096.00
2018-09-23T10:26:47.111Z,4504.00
2018-09-23T10:27:47.000Z,3844.00
2018-09-23T10:28:46.974Z,3020.00
2018-09-23T10:29:46.953Z,2976.00
2018-09-23T10:30:46.928Z,2356.00
2018-09-23T10:31:46.960Z,2100.00
2018-09-23T10:32:46.892Z,2112.00
2018-09-23T10:33:46.879Z,2148.00
2018-09-23T10:34:46.854Z,2328.00
2018-09-23T10:35:46.866Z,1880.00
2018-09-23T10:36:46.825Z,1604.00
2018-09-23T10:37:46.806Z,1968.00
2018-09-23T10:38:46.789Z,2200.00
2018-09-23T10:39:46.767Z,2056.00
2018-09-23T10:40:46.744Z,1780.00
2018-09-23T10:41:46.725Z,1732.00
2018-09-23T10:42:46.709Z,1840.00
2018-09-23T10:43:46.699Z,1796.00
2018-09-23T10:44:46.672Z,2064.00
2018-09-23T10:45:46.770Z,2224.00
2018-09-23T10:46:46.640Z,2268.00
2018-09-23T10:47:46.617Z,2232.00
2018-09-23T10:48:46.597Z,1928.00
2018-09-23T10:49:46.581Z,1532.00
2018-09-23T10:50:46.568Z,1564.00
2018-09-23T10:51:46.540Z,1616.00
2018-09-23T10:52:46.531Z,1576.00
2018-09-23T10:53:46.511Z,1516.00
2018-09-23T10:54:46.485Z,1624.00
2018-09-23T10:55:46.506Z,1736.00
2018-09-23T10:56:46.449Z,1844.00
2018-09-23T10:57:46.445Z,2024.00
2018-09-23T10:58:46.411Z,2240.00
2018-09-23T10:59:46.401Z,2396.00
2018-09-23T11:00:46.384Z,2492.00
2018-09-23T11:01:46.354Z,2524.00
2018-09-23T11:02:46.340Z,2584.00
2018-09-23T11:03:46.395Z,2652.00
2018-09-23T11:04:46.306Z,2916.00
2018-09-23T11:05:46.290Z,3176.00
2018-09-23T11:06:46.260Z,3452.00
2018-09-23T11:07:46.259Z,3764.00
2018-09-23T11:08:46.225Z,4160.00
2018-09-23T11:09:46.247Z,4248.00
2018-09-23T11:10:46.186Z,4616.00
2018-09-23T11:11:46.168Z,4884.00
2018-09-23T11:12:46.200Z,5028.00
2018-09-23T11:13:46.133Z,5052.00
2018-09-23T11:14:46.112Z,5020.00
2018-09-23T11:15:46.100Z,4756.00
2018-09-23T11:16:46.073Z,4308.00
2018-09-23T11:17:46.070Z,3484.00
2018-09-23T11:18:46.039Z,2608.00
2018-09-23T11:19:46.017Z,1668.00
2018-09-23T11:20:45.999Z,1192.00
2018-09-23T11:21:45.993Z,1276.00
2018-09-23T11:22:45.961Z,984.00
2018-09-23T11:23:45.942Z,1160.00
2018-09-23T11:24:46.006Z,1512.00
2018-09-23T11:25:45.908Z,2548.00
2018-09-23T11:26:45.939Z,2780.00
2018-09-23T11:27:45.873Z,2672.00
2018-09-23T11:28:45.845Z,3164.00
2018-09-23T11:29:45.832Z,3552.00
2018-09-23T11:30:45.847Z,3724.00
2018-09-23T11:31:45.798Z,3220.00
2018-09-23T11:32:45.773Z,4196.00
2018-09-23T11:33:45.754Z,4864.00
2018-09-23T11:34:45.858Z,4152.00
2018-09-23T11:35:45.723Z,4528.00
2018-09-23T11:36:45.695Z,4516.00
2018-09-23T11:37:45.677Z,5804.00
2018-09-23T11:38:45.668Z,6960.00
2018-09-23T11:39:45.659Z,8180.00
2018-09-23T11:40:45.629Z,8152.00
2018-09-23T11:41:45.618Z,8136.00
2018-09-23T11:42:45.619Z,7592.00
2018-09-23T11:43:45.570Z,7316.00
2018-09-23T11:44:45.553Z,5956.00
2018-09-23T11:45:45.529Z,4088.00
2018-09-23T11:46:45.513Z,3764.00
2018-09-23T11:47:45.490Z,2780.00
2018-09-23T11:48:45.473Z,2584.00
2018-09-23T11:49:45.456Z,2804.00
2018-09-23T11:50:45.450Z,3416.00
2018-09-23T11:51:45.415Z,3728.00
2018-09-23T11:52:45.396Z,3748.00
2018-09-23T11:53:45.378Z,3996.00
2018-09-23T11:54:45.356Z,3392.00
2018-09-23T11:55:45.342Z,3932.00
2018-09-23T11:56:45.321Z,4540.00
2018-09-23T11:57:45.327Z,4604.00
2018-09-23T11:58:45.298Z,4344.00
2018-09-23T11:59:45.269Z,3900.00
2018-09-23T12:00:45.251Z,3528.00
2018-09-23T12:01:45.239Z,3156.00
2018-09-23T12:02:45.223Z,3068.00
2018-09-23T12:03:45.192Z,2788.00
2018-09-23T12:04:45.173Z,2792.00
2018-09-23T12:05:45.148Z,3020.00
2018-09-23T12:06:45.137Z,3092.00
2018-09-23T12:07:45.115Z,3564.00
2018-09-23T12:08:45.092Z,3368.00
2018-09-23T12:09:45.073Z,3124.00
2018-09-23T12:10:45.114Z,2672.00
2018-09-23T12:11:45.059Z,2628.00
2018-09-23T12:12:45.014Z,2700.00
2018-09-23T12:13:45.008Z,2116.00
2018-09-23T12:14:45.006Z,1796.00
2018-09-23T12:15:45.082Z,1664.00
2018-09-23T12:16:44.943Z,1832.00
2018-09-23T12:17:44.936Z,1192.00
2018-09-23T12:18:44.904Z,1148.00
2018-09-23T12:19:44.881Z,1752.00
2018-09-23T12:20:44.981Z,2032.00
2018-09-23T12:21:44.851Z,1512.00
2018-09-23T12:22:44.827Z,1740.00
2018-09-23T12:23:44.814Z,1880.00
2018-09-23T12:24:44.799Z,2000.00
2018-09-23T12:25:44.886Z,2320.00
2018-09-23T12:26:44.755Z,2952.00
2018-09-23T12:27:44.745Z,3632.00
2018-09-23T12:28:44.718Z,3892.00
2018-09-23T12:29:44.804Z,4988.00
2018-09-23T12:30:44.673Z,6324.00
2018-09-23T12:31:44.659Z,4876.00
2018-09-23T12:32:44.649Z,6068.00
2018-09-23T12:33:44.621Z,5420.00
2018-09-23T12:34:44.602Z,4748.00
2018-09-23T12:35:44.581Z,4032.00