createdAt,value
2023-03-04T00:01:10.000Z,2.8
2023-03-04T00:02:47.000Z,2.7
2023-03-04T00:04:03.000Z,2.7
2023-03-04T00:04:41.536Z,2.7
2023-03-04T00:06:15.000Z,2.7
2023-03-04T00:07:31.923Z,2.7
2023-03-04T00:08:48.118Z,2.7
2023-03-04T00:10:04.309Z,2.7
2023-03-04T00:11:20.515Z,2.7
2023-03-04T00:12:18.699Z,2.7
2023-03-04T00:13:34.892Z,2.7
2023-03-04T00:15:09.101Z,2.7
2023-03-04T00:16:45.000Z,2.7
2023-03-04T00:17:41.000Z,2.7
2023-03-04T00:18:57.000Z,2.7
2023-03-04T00:20:13.982Z,2.7
2023-03-04T00:21:50.000Z,2.7
2023-03-04T00:22:46.383Z,2.7
2023-03-04T00:24:02.000Z,2.7
2023-03-04T00:25:00.756Z,2.7
2023-03-04T00:26:34.000Z,2.8
2023-03-04T00:27:33.143Z,2.8
2023-03-04T00:28:49.337Z,2.8
2023-03-04T00:30:05.531Z,2.8
2023-03-04T00:31:39.728Z,2.8
2023-03-04T00:32:54.000Z,2.8
2023-03-04T00:34:11.126Z,2.8
2023-03-04T00:35:09.320Z,2.8
2023-03-04T00:36:43.513Z,2.8
2023-03-04T00:37:41.707Z,2.8
2023-03-04T00:39:15.899Z,2.9
2023-03-04T00:40:32.106Z,2.9
2023-03-04T00:41:48.000Z,2.9
2023-03-04T00:42:46.483Z,2.9
2023-03-04T00:44:20.680Z,2.9
2023-03-04T00:45:36.870Z,2.9
2023-03-04T00:46:53.000Z,2.9
2023-03-04T00:47:51.258Z,2.9
2023-03-04T00:49:24.000Z,2.9
2023-03-04T00:50:22.662Z,2.9
2023-03-04T00:51:56.000Z,2.9
2023-03-04T00:53:13.052Z,2.9
2023-03-04T00:54:29.000Z,3
2023-03-04T00:55:27.437Z,3
2023-03-04T00:57:01.630Z,3
2023-03-04T00:58:17.000Z,3
2023-03-04T00:59:34.023Z,3
2023-03-04T01:00:50.212Z,3
2023-03-04T01:02:06.409Z,3
2023-03-04T01:03:04.599Z,3
2023-03-04T01:04:38.000Z,3
2023-03-04T01:05:55.000Z,3
2023-03-04T01:07:10.000Z,3.1
2023-03-04T01:08:08.390Z,3.1
2023-03-04T01:09:24.583Z,3.1
2023-03-04T01:10:58.777Z,3.1
2023-03-04T01:12:14.000Z,3.1
2023-03-04T01:13:31.000Z,3.1
2023-03-04T01:14:47.360Z,3.1
2023-03-04T01:15:45.553Z,3.2
2023-03-04T01:17:19.746Z,3.2
2023-03-04T01:18:17.941Z,3.2
2023-03-04T01:19:52.000Z,3.2
2023-03-04T01:20:50.328Z,3.2
2023-03-04T01:22:24.522Z,3.3
2023-03-04T01:23:40.716Z,3.3
2023-03-04T01:24:56.913Z,3.3
2023-03-04T01:26:13.234Z,3.3
2023-03-04T01:27:29.420Z,3.3
2023-03-04T01:28:45.000Z,3.3
2023-03-04T01:31:18.000Z,3.4
2023-03-04T01:32:34.000Z,3.4
2023-03-04T01:33:32.389Z,3.4
2023-03-04T01:35:06.000Z,3.4
2023-03-04T01:36:22.777Z,3.4
2023-03-04T01:37:38.000Z,3.4
2023-03-04T01:38:37.167Z,3.4
2023-03-04T01:40:11.000Z,3.4
2023-03-04T01:41:27.557Z,3.5
2023-03-04T01:42:43.875Z,3.5
2023-03-04T01:44:00.075Z,3.5
2023-03-04T01:45:16.000Z,3.5
2023-03-04T01:46:14.460Z,3.5
2023-03-04T01:48:08.000Z,3.5
2023-03-04T01:49:04.850Z,3.5
2023-03-04T01:50:21.000Z,3.5
2023-03-04T01:51:37.254Z,3.6
2023-03-04T01:52:53.000Z,3.5
2023-03-04T01:54:09.000Z,3.5
2023-03-04T01:55:25.839Z,3.6
2023-03-04T01:56:42.036Z,3.6
2023-03-04T01:57:58.218Z,3.6
2023-03-04T01:58:55.429Z,3.6
2023-03-04T02:00:29.625Z,3.6
2023-03-04T02:01:45.820Z,3.7
2023-03-04T02:03:02.000Z,3.7
2023-03-04T02:04:00.212Z,3.7
2023-03-04T02:05:34.000Z,3.7
2023-03-04T02:06:32.603Z,3.7
2023-03-04T02:08:06.806Z,3.7
2023-03-04T02:09:23.000Z,3.7
2023-03-04T02:10:21.190Z,3.8
2023-03-04T02:12:15.000Z,3.8
2023-03-04T02:13:11.581Z,3.8
2023-03-04T02:14:27.776Z,3.8
2023-03-04T02:15:43.973Z,3.8
2023-03-04T02:17:00.175Z,3.8
2023-03-04T02:18:15.388Z,3.8
2023-03-04T02:19:13.574Z,3.9
2023-03-04T02:20:47.000Z,3.9
2023-03-04T02:21:45.965Z,3.9
2023-03-04T02:23:20.171Z,3.9
2023-03-04T02:24:36.359Z,3.9
2023-03-04T02:26:12.000Z,4
2023-03-04T02:27:08.747Z,4
2023-03-04T02:28:24.000Z,4
2023-03-04T02:29:41.144Z,4
2023-03-04T02:30:57.000Z,4
2023-03-04T02:31:55.528Z,4
2023-03-04T02:33:29.000Z,4
2023-03-04T02:34:26.935Z,4
2023-03-04T02:36:01.131Z,4.1
2023-03-04T02:36:59.326Z,4.1
2023-03-04T02:38:33.000Z,4.1
2023-03-04T02:39:49.716Z,4.1
2023-03-04T02:41:05.927Z,4.1
2023-03-04T02:42:22.000Z,4.1
2023-03-04T02:43:38.302Z,4.2
2023-03-04T02:44:36.497Z,4.2
2023-03-04T02:46:10.703Z,4.2
2023-03-04T02:47:26.901Z,4.2
2023-03-04T02:49:03.000Z,4.2
2023-03-04T02:49:41.278Z,4.2
2023-03-04T02:51:14.000Z,4.2
2023-03-04T02:52:30.680Z,4.2
2023-03-04T02:53:46.878Z,4.2
2023-03-04T02:54:45.070Z,4.2
2023-03-04T02:56:19.279Z,4.2
2023-03-04T02:57:17.460Z,4.2
2023-03-04T02:58:51.656Z,4.3
2023-03-04T03:00:07.857Z,4.3
2023-03-04T03:01:06.046Z,4.3
2023-03-04T03:02:40.000Z,4.3
2023-03-04T03:03:56.440Z,4.3
2023-03-04T03:05:12.631Z,4.3
2023-03-04T03:06:28.827Z,4.3
2023-03-04T03:07:27.022Z,4.3
2023-03-04T03:09:00.244Z,4.3
2023-03-04T03:10:16.441Z,4.3
2023-03-04T03:11:52.000Z,4.3
2023-03-04T03:12:30.818Z,4.3
2023-03-04T03:14:05.000Z,4.3
2023-03-04T03:15:03.208Z,4.3
2023-03-04T03:16:19.403Z,4.3
2023-03-04T03:17:53.598Z,4.3
2023-03-04T03:19:09.000Z,4.4
2023-03-04T03:20:07.989Z,4.4
2023-03-04T03:21:42.188Z,4.3
2023-03-04T03:22:40.380Z,4.4
2023-03-04T03:23:56.576Z,4.3
2023-03-04T03:25:29.805Z,4.3
2023-03-04T03:26:45.996Z,4.3
2023-03-04T03:27:44.178Z,4.3
2023-03-04T03:29:18.000Z,4.3
2023-03-04T03:30:34.569Z,4.3
2023-03-04T03:32:10.000Z,4.3
2023-03-04T03:33:06.973Z,4.3
2023-03-04T03:34:05.155Z,4.3
2023-03-04T03:35:39.371Z,4.3
2023-03-04T03:36:55.000Z,4.4
2023-03-04T03:38:11.750Z,4.4
2023-03-04T03:39:09.936Z,4.4
2023-03-04T03:40:44.000Z,4.4
2023-03-04T03:42:00.332Z,4.4
2023-03-04T03:43:15.534Z,4.4
2023-03-04T03:44:31.000Z,4.4
2023-03-04T03:45:29.925Z,4.4
2023-03-04T03:46:45.141Z,4.4
2023-03-04T03:48:19.350Z,4.4
2023-03-04T03:49:35.547Z,4.4
2023-03-04T03:50:33.727Z,4.3
2023-03-04T03:52:07.922Z,4.3
2023-03-04T03:53:06.117Z,4.4
2023-03-04T03:54:40.000Z,4.4
2023-03-04T03:55:56.507Z,4.4
2023-03-04T03:57:12.709Z,4.4
2023-03-04T03:58:28.919Z,4.4
2023-03-04T03:59:45.000Z,4.4
2023-03-04T04:00:43.288Z,4.4
2023-03-04T04:02:17.501Z,4.5
2023-03-04T04:03:33.800Z,4.5
2023-03-04T04:04:50.005Z,4.5
2023-03-04T04:06:06.195Z,4.5
2023-03-04T04:07:22.000Z,4.5
2023-03-04T04:08:38.000Z,4.5
2023-03-04T04:09:36.777Z,4.5
2023-03-04T04:10:52.972Z,4.5
2023-03-04T04:12:27.179Z,4.5
2023-03-04T04:13:43.370Z,4.5
2023-03-04T04:14:59.000Z,4.5
2023-03-04T04:16:15.000Z,4.5
2023-03-04T04:17:31.953Z,4.5
2023-03-04T04:18:48.151Z,4.5
2023-03-04T04:20:04.349Z,4.6
2023-03-04T04:21:19.550Z,4.6
2023-03-04T04:22:35.745Z,4.6
2023-03-04T04:23:33.940Z,4.6
2023-03-04T04:25:28.000Z,4.6
2023-03-04T04:26:06.330Z,4.6
2023-03-04T04:27:40.538Z,4.6
2023-03-04T04:28:38.721Z,4.6
2023-03-04T04:30:12.937Z,4.6
2023-03-04T04:31:11.111Z,4.6
2023-03-04T04:32:45.321Z,4.6
2023-03-04T04:34:01.501Z,4.6
2023-03-04T04:35:17.704Z,4.6
2023-03-04T04:36:15.891Z,4.7
2023-03-04T04:37:49.000Z,4.7
2023-03-04T04:38:47.297Z,4.7
2023-03-04T04:40:21.493Z,4.7
2023-03-04T04:41:19.687Z,4.7
2023-03-04T04:42:35.883Z,4.8
2023-03-04T04:43:52.078Z,4.8
2023-03-04T04:45:26.273Z,4.8
2023-03-04T04:46:42.468Z,4.7
2023-03-04T04:48:18.000Z,4.7
2023-03-04T04:49:14.863Z,4.7
2023-03-04T04:50:31.071Z,4.7
2023-03-04T04:51:29.248Z,4.7
2023-03-04T04:53:03.443Z,4.7
2023-03-04T04:54:01.638Z,4.7
2023-03-04T04:55:16.849Z,4.7
2023-03-04T04:56:33.044Z,4.7
2023-03-04T04:58:07.240Z,4.7
2023-03-04T04:59:23.000Z,4.7
2023-03-04T05:00:39.630Z,4.7
2023-03-04T05:01:37.824Z,4.8
2023-03-04T05:02:54.020Z,4.7
2023-03-04T05:04:10.215Z,4.7
2023-03-04T05:05:44.423Z,4.7
2023-03-04T05:06:42.605Z,4.7
2023-03-04T05:08:16.000Z,4.8
2023-03-04T05:09:33.009Z,4.9
2023-03-04T05:10:49.000Z,4.9
2023-03-04T05:12:05.385Z,4.8
2023-03-04T05:13:21.590Z,4.8
2023-03-04T05:14:57.000Z,4.8
2023-03-04T05:15:52.000Z,4.7
2023-03-04T05:16:51.181Z,4.7
2023-03-04T05:18:25.000Z,4.7
2023-03-04T05:19:41.585Z,4.7
2023-03-04T05:20:39.767Z,4.8
2023-03-04T05:21:55.961Z,4.8
2023-03-04T05:23:30.157Z,4.8
2023-03-04T05:24:46.000Z,4.8
2023-03-04T05:26:02.559Z,4.8
2023-03-04T05:27:00.742Z,4.8
2023-03-04T05:28:34.954Z,4.8
2023-03-04T05:29:51.139Z,4.8
2023-03-04T05:31:07.000Z,4.8
2023-03-04T05:32:23.537Z,4.8
2023-03-04T05:33:39.000Z,4.8
2023-03-04T05:34:37.912Z,4.8
2023-03-04T05:35:54.107Z,4.8
2023-03-04T05:37:27.318Z,4.9
2023-03-04T05:38:43.000Z,4.9
2023-03-04T05:39:41.708Z,4.9
2023-03-04T05:41:15.914Z,4.9
2023-03-04T05:42:14.099Z,4.9
2023-03-04T05:43:48.000Z,4.9
2023-03-04T05:45:04.489Z,4.9
2023-03-04T05:46:20.000Z,4.9
2023-03-04T05:47:18.879Z,4.9
2023-03-04T05:48:35.074Z,4.9
2023-03-04T05:50:09.000Z,4.9
2023-03-04T05:51:25.000Z,4.9
2023-03-04T05:52:41.676Z,4.9
2023-03-04T05:53:57.976Z,4.9
2023-03-04T05:54:56.171Z,4.9
2023-03-04T05:56:12.366Z,4.9
2023-03-04T05:57:46.561Z,4.9
2023-03-04T05:59:02.778Z,4.9
2023-03-04T06:00:00.951Z,4.9
2023-03-04T06:01:35.000Z,4.9
2023-03-04T06:02:51.341Z,4.9
2023-03-04T06:04:07.550Z,4.9
2023-03-04T06:05:05.730Z,4.9
2023-03-04T06:06:21.926Z,4.9
2023-03-04T06:07:56.131Z,4.9
2023-03-04T06:09:12.316Z,4.9
2023-03-04T06:10:28.511Z,4.9
2023-03-04T06:11:44.723Z,4.9
2023-03-04T06:12:42.901Z,4.9
2023-03-04T06:14:17.111Z,4.9
2023-03-04T06:15:32.000Z,4.9
2023-03-04T06:16:48.000Z,4.9
2023-03-04T06:18:04.704Z,4.9
2023-03-04T06:19:20.911Z,4.9
2023-03-04T06:20:37.000Z,4.9
2023-03-04T06:21:35.283Z,4.9
2023-03-04T06:22:51.478Z,4.9
2023-03-04T06:24:25.673Z,4.9
2023-03-04T06:25:23.868Z,4.9
2023-03-04T06:26:40.064Z,4.9
2023-03-04T06:28:14.000Z,4.9
2023-03-04T06:29:30.475Z,4.9
2023-03-04T06:30:28.649Z,4.9
2023-03-04T06:32:01.000Z,4.9
2023-03-04T06:33:18.066Z,4.9
2023-03-04T06:34:34.270Z,4.9
2023-03-04T06:35:32.447Z,4.9
2023-03-04T06:37:06.652Z,4.9
2023-03-04T06:38:04.837Z,4.9
2023-03-04T06:39:39.050Z,4.9
2023-03-04T06:40:55.227Z,4.9
2023-03-04T06:42:11.000Z,4.9
2023-03-04T06:43:27.634Z,4.9
2023-03-04T06:44:25.814Z,4.9
2023-03-04T06:45:42.008Z,4.9
2023-03-04T06:47:16.000Z,4.8
2023-03-04T06:48:32.414Z,4.8
2023-03-04T06:49:48.612Z,4.8
2023-03-04T06:51:04.806Z,4.8
2023-03-04T06:52:02.985Z,4.8
2023-03-04T06:53:37.000Z,4.8
2023-03-04T06:54:53.000Z,4.8
2023-03-04T06:55:51.570Z,4.8
2023-03-04T06:57:25.000Z,4.8
2023-03-04T06:58:24.082Z,4.8
2023-03-04T06:59:58.278Z,4.8
2023-03-04T07:01:14.484Z,4.8
2023-03-04T07:02:30.000Z,4.8
2023-03-04T07:03:28.864Z,4.8
2023-03-04T07:05:23.000Z,4.8
2023-03-04T07:06:19.255Z,4.8
2023-03-04T07:07:35.461Z,4.8
2023-03-04T07:08:51.661Z,4.8
2023-03-04T07:10:07.000Z,4.8
2023-03-04T07:11:24.044Z,4.8
2023-03-04T07:12:40.243Z,4.8
2023-03-04T07:13:38.426Z,4.8
2023-03-04T07:15:11.657Z,4.8
2023-03-04T07:16:27.842Z,4.8
2023-03-04T07:17:44.029Z,4.8
2023-03-04T07:19:00.224Z,4.8
2023-03-04T07:20:16.000Z,4.8
2023-03-04T07:21:32.000Z,4.8
2023-03-04T07:22:48.809Z,4.8
2023-03-04T07:24:25.000Z,4.9
2023-03-04T07:25:21.000Z,4.9
2023-03-04T07:26:37.000Z,4.9
2023-03-04T07:27:53.000Z,5
2023-03-04T07:29:29.000Z,5
2023-03-04T07:30:26.000Z,5
2023-03-04T07:31:41.000Z,5.1
2023-03-04T07:32:57.000Z,5.1
2023-03-04T07:33:55.583Z,5.1
2023-03-04T07:35:29.779Z,5.1
2023-03-04T07:36:45.985Z,5.1
2023-03-04T07:38:02.000Z,5.1
2023-03-04T07:39:00.364Z,5.1
2023-03-04T07:40:34.000Z,5.1
2023-03-04T07:41:50.755Z,5.1
2023-03-04T07:43:06.000Z,5.1
2023-03-04T07:44:23.146Z,5
2023-03-04T07:45:59.000Z,5.1
2023-03-04T07:46:55.548Z,5
2023-03-04T07:48:11.733Z,5
2023-03-04T07:49:09.927Z,5.1
2023-03-04T07:51:03.000Z,5.1
2023-03-04T07:51:59.359Z,5
2023-03-04T07:53:15.540Z,5
2023-03-04T07:54:31.000Z,5.1
2023-03-04T07:55:47.921Z,5.2
2023-03-04T07:57:04.117Z,5.2
2023-03-04T07:58:20.312Z,5.2
2023-03-04T07:59:36.000Z,5.2
2023-03-04T08:00:34.702Z,5.3
2023-03-04T08:01:50.896Z,5.3
2023-03-04T08:03:25.000Z,5.3
2023-03-04T08:04:41.000Z,5.3
2023-03-04T08:05:56.000Z,5.3
2023-03-04T08:06:54.699Z,5.3
2023-03-04T08:08:28.000Z,5.3
2023-03-04T08:11:01.286Z,5.3
2023-03-04T08:12:17.493Z,5.4
2023-03-04T08:13:33.698Z,5.4
2023-03-04T08:14:31.870Z,5.4
2023-03-04T08:16:06.000Z,5.4
2023-03-04T08:17:42.000Z,5.4
2023-03-04T08:18:38.000Z,5.4
2023-03-04T08:19:54.000Z,5.4
2023-03-04T08:21:10.000Z,5.4
2023-03-04T08:22:27.041Z,5.4
2023-03-04T08:23:43.000Z,5.4
2023-03-04T08:24:59.444Z,5.4
2023-03-04T08:26:14.645Z,5.4
2023-03-04T08:27:12.839Z,5.4
2023-03-04T08:28:47.052Z,5.5
2023-03-04T08:29:45.229Z,5.5
2023-03-04T08:31:19.441Z,5.5
2023-03-04T08:32:17.620Z,5.5
2023-03-04T08:33:51.816Z,5.6
2023-03-04T08:36:24.221Z,5.6
2023-03-04T08:37:22.400Z,5.6
2023-03-04T08:38:56.619Z,5.6
2023-03-04T08:40:12.000Z,5.6
2023-03-04T08:41:28.000Z,5.7
2023-03-04T08:42:27.182Z,5.7
2023-03-04T08:43:42.394Z,5.8
2023-03-04T08:44:58.589Z,5.8
2023-03-04T08:46:32.000Z,5.8
2023-03-04T08:47:48.000Z,5.8
2023-03-04T08:49:05.175Z,5.9
2023-03-04T08:50:03.370Z,5.9
2023-03-04T08:51:37.582Z,6
2023-03-04T08:52:35.761Z,6
2023-03-04T08:54:09.981Z,6.1
2023-03-04T08:55:26.162Z,6.1
2023-03-04T08:56:42.000Z,6.1
2023-03-04T08:58:18.000Z,6.1
2023-03-04T08:58:56.739Z,6.1
2023-03-04T09:00:30.934Z,6.1
2023-03-04T09:01:47.000Z,6.2
2023-03-04T09:02:45.324Z,6.2
2023-03-04T09:04:18.557Z,6.2
2023-03-04T09:05:16.732Z,6.2
2023-03-04T09:06:50.942Z,6.2
2023-03-04T09:07:49.123Z,6.3
2023-03-04T09:09:05.318Z,6.3
2023-03-04T09:10:21.513Z,6.3
2023-03-04T09:11:55.000Z,6.3
2023-03-04T09:13:11.903Z,6.3
2023-03-04T09:14:28.099Z,6.3
2023-03-04T09:15:26.295Z,6.3
2023-03-04T09:17:00.509Z,6.3
2023-03-04T09:17:58.685Z,6.4
2023-03-04T09:19:32.000Z,6.3
2023-03-04T09:20:49.098Z,6.3
2023-03-04T09:21:46.288Z,6.3
2023-03-04T09:23:02.483Z,6.3
2023-03-04T09:24:36.678Z,6.3
2023-03-04T09:25:52.873Z,6.3
2023-03-04T09:27:09.069Z,6.3
2023-03-04T09:28:25.283Z,6.3
2023-03-04T09:29:41.483Z,6.3
2023-03-04T09:30:39.654Z,6.3
2023-03-04T09:32:13.860Z,6.3
2023-03-04T09:33:30.061Z,6.3
2023-03-04T09:34:46.263Z,6.3
2023-03-04T09:35:44.435Z,6.4
2023-03-04T09:37:18.652Z,6.4
2023-03-04T09:39:51.038Z,6.5
2023-03-04T09:40:49.216Z,6.5
2023-03-04T09:42:22.000Z,6.5
2023-03-04T09:43:38.649Z,6.5
2023-03-04T09:44:54.844Z,6.5
2023-03-04T09:45:53.014Z,6.6
2023-03-04T09:47:27.209Z,6.6
2023-03-04T09:48:25.405Z,6.5
2023-03-04T09:49:59.601Z,6.5
2023-03-04T09:51:15.795Z,6.6
2023-03-04T09:52:32.010Z,6.5
2023-03-04T09:53:30.186Z,6.6
2023-03-04T09:55:04.405Z,6.6
2023-03-04T09:56:02.576Z,6.6
2023-03-04T09:57:36.772Z,6.6
2023-03-04T09:58:34.967Z,6.6
2023-03-04T10:00:09.190Z,6.6
2023-03-04T10:01:07.358Z,6.6
2023-03-04T10:02:41.689Z,6.7
2023-03-04T10:03:57.000Z,6.7
2023-03-04T10:05:14.000Z,6.7
2023-03-04T10:06:12.260Z,6.6
2023-03-04T10:07:46.473Z,6.6
2023-03-04T10:08:44.651Z,6.6
2023-03-04T10:10:18.861Z,6.6
2023-03-04T10:11:35.061Z,6.6
2023-03-04T10:12:51.238Z,6.6
2023-03-04T10:14:07.458Z,6.6
2023-03-04T10:15:23.656Z,6.6
2023-03-04T10:16:39.000Z,6.6
2023-03-04T10:17:56.000Z,6.6
2023-03-04T10:19:12.250Z,6.6
2023-03-04T10:20:27.000Z,6.6
2023-03-04T10:21:25.620Z,6.7
2023-03-04T10:22:59.826Z,6.7
2023-03-04T10:24:16.000Z,6.7
2023-03-04T10:25:32.235Z,6.7
2023-03-04T10:26:48.427Z,6.8
2023-03-04T10:28:04.596Z,6.8
2023-03-04T10:29:20.791Z,6.9
2023-03-04T10:30:37.002Z,6.8
2023-03-04T10:31:53.000Z,6.7
2023-03-04T10:33:29.000Z,6.7
2023-03-04T10:34:07.572Z,6.7
2023-03-04T10:35:41.768Z,6.7
2023-03-04T10:36:57.985Z,6.8
2023-03-04T10:37:56.280Z,6.8
2023-03-04T10:39:12.475Z,6.8
2023-03-04T10:40:28.670Z,6.8
2023-03-04T10:42:02.865Z,6.9
2023-03-04T10:43:19.000Z,6.9
2023-03-04T10:44:17.257Z,6.8
2023-03-04T10:45:33.452Z,6.9
2023-03-04T10:46:49.647Z,6.9
2023-03-04T10:48:23.864Z,6.9
2023-03-04T10:49:40.000Z,6.9
2023-03-04T10:50:56.000Z,6.9
2023-03-04T10:51:54.428Z,6.9
2023-03-04T10:53:10.624Z,6.9
2023-03-04T10:54:44.820Z,6.9
2023-03-04T10:55:43.016Z,6.9
2023-03-04T10:56:59.211Z,7
2023-03-04T10:58:32.424Z,7
2023-03-04T10:59:30.619Z,7
2023-03-04T11:01:04.000Z,6.9
2023-03-04T11:02:03.009Z,6.9
2023-03-04T11:03:37.000Z,6.9
2023-03-04T11:04:35.400Z,6.9
2023-03-04T11:06:09.000Z,6.9
2023-03-04T11:07:25.791Z,6.9
2023-03-04T11:08:42.003Z,6.9
2023-03-04T11:09:58.191Z,6.9
2023-03-04T11:11:14.391Z,6.9
2023-03-04T11:12:12.566Z,6.9
2023-03-04T11:13:46.759Z,7
2023-03-04T11:15:02.973Z,7
2023-03-04T11:16:01.267Z,7
2023-03-04T11:17:17.460Z,7
2023-03-04T11:19:11.000Z,7
2023-03-04T11:20:07.846Z,7
2023-03-04T11:21:24.039Z,7
2023-03-04T11:22:22.233Z,7
2023-03-04T11:23:56.000Z,7
2023-03-04T11:24:54.619Z,7
2023-03-04T11:26:28.841Z,7
2023-03-04T11:27:45.026Z,7.1
2023-03-04T11:29:01.000Z,7.1
2023-03-04T11:29:59.393Z,7.1
2023-03-04T11:31:53.000Z,7.1
2023-03-04T11:32:49.780Z,7
2023-03-04T11:34:05.000Z,7
2023-03-04T11:35:04.166Z,7.1
2023-03-04T11:36:37.376Z,7
2023-03-04T11:37:53.590Z,7
2023-03-04T11:39:09.778Z,7
2023-03-04T11:40:25.984Z,7
2023-03-04T11:41:42.000Z,6.9
2023-03-04T11:42:58.358Z,6.9
2023-03-04T11:44:14.000Z,6.9
2023-03-04T11:45:30.730Z,6.9
2023-03-04T11:46:28.923Z,6.9
2023-03-04T11:48:03.147Z,6.9
2023-03-04T11:49:19.330Z,6.9
2023-03-04T11:50:17.502Z,6.9
2023-03-04T11:51:51.000Z,6.9
2023-03-04T11:52:49.889Z,6.8
2023-03-04T11:54:43.000Z,6.8
2023-03-04T11:55:21.291Z,6.8
2023-03-04T11:56:55.505Z,6.8
2023-03-04T11:58:11.678Z,6.8
2023-03-04T11:59:27.000Z,6.8
2023-03-04T12:00:44.083Z,6.7
2023-03-04T12:02:00.273Z,6.7
2023-03-04T12:03:16.479Z,6.7
2023-03-04T12:04:14.644Z,6.7
2023-03-04T12:05:48.869Z,6.7
2023-03-04T12:07:05.000Z,6.6
2023-03-04T12:08:03.224Z,6.7
2023-03-04T12:09:37.000Z,6.7
2023-03-04T12:12:09.833Z,6.7
2023-03-04T12:13:26.000Z,6.7
2023-03-04T12:14:42.191Z,6.7
2023-03-04T12:16:18.000Z,6.7
2023-03-04T12:17:13.608Z,6.7
2023-03-04T12:18:29.783Z,6.7
2023-03-04T12:19:45.989Z,6.7
2023-03-04T12:21:01.191Z,6.7
2023-03-04T12:22:17.000Z,6.7
2023-03-04T12:23:33.578Z,6.8
2023-03-04T12:24:31.771Z,6.8
2023-03-04T12:25:47.965Z,6.8
2023-03-04T12:27:22.000Z,6.8
2023-03-04T12:28:20.351Z,6.9
2023-03-04T12:29:54.544Z,6.8
2023-03-04T12:31:10.763Z,6.8
2023-03-04T12:32:26.957Z,6.8
2023-03-04T12:33:25.125Z,6.9
2023-03-04T12:34:59.346Z,6.9
2023-03-04T12:36:15.511Z,6.9
2023-03-04T12:37:31.000Z,6.9
2023-03-04T12:38:47.927Z,6.8
2023-03-04T12:40:03.000Z,6.8
2023-03-04T12:41:19.321Z,6.8
2023-03-04T12:42:35.507Z,6.7
2023-03-04T12:43:33.686Z,6.7
2023-03-04T12:45:07.000Z,6.7
2023-03-04T12:46:06.073Z,6.7
2023-03-04T12:47:40.266Z,6.8
2023-03-04T12:48:56.459Z,6.8
2023-03-04T12:50:12.000Z,6.7
2023-03-04T12:51:10.846Z,6.7
2023-03-04T12:52:45.000Z,6.7
2023-03-04T12:53:43.232Z,6.7
2023-03-04T12:55:17.438Z,6.7
2023-03-04T12:56:33.648Z,6.7
2023-03-04T12:57:49.825Z,6.7
2023-03-04T12:59:06.000Z,6.7
2023-03-04T13:00:22.000Z,6.7
2023-03-04T13:01:38.391Z,6.7
2023-03-04T13:02:54.598Z,6.7
2023-03-04T13:04:10.899Z,6.7
2023-03-04T13:05:27.115Z,6.7
2023-03-04T13:06:25.286Z,6.7
2023-03-04T13:07:59.000Z,6.7
2023-03-04T13:09:15.689Z,6.7
2023-03-04T13:10:31.884Z,6.7
2023-03-04T13:11:30.058Z,6.7
2023-03-04T13:13:24.000Z,6.7
2023-03-04T13:14:20.000Z,6.7
2023-03-04T13:15:36.639Z,6.8
2023-03-04T13:16:34.832Z,6.8
2023-03-04T13:18:09.000Z,6.8
2023-03-04T13:19:25.000Z,6.8
2023-03-04T13:20:41.411Z,6.7
2023-03-04T13:21:57.626Z,6.7
2023-03-04T13:23:13.000Z,6.7
2023-03-04T13:24:12.112Z,6.7
2023-03-04T13:25:46.333Z,6.7
2023-03-04T13:28:18.692Z,6.7
2023-03-04T13:29:34.898Z,6.7
2023-03-04T13:30:51.000Z,6.7
2023-03-04T13:32:27.000Z,6.7
2023-03-04T13:33:23.488Z,6.6
2023-03-04T13:34:21.658Z,6.6
2023-03-04T13:35:55.865Z,6.6
2023-03-04T13:36:54.044Z,6.6
2023-03-04T13:38:28.000Z,6.6
2023-03-04T13:39:44.431Z,6.6
2023-03-04T13:40:42.624Z,6.5
2023-03-04T13:41:58.817Z,6.5
2023-03-04T13:43:32.057Z,6.6
2023-03-04T13:44:30.220Z,6.5
2023-03-04T13:46:04.000Z,6.6
2023-03-04T13:47:02.606Z,6.6
2023-03-04T13:48:36.821Z,6.6
2023-03-04T13:49:34.994Z,6.5
2023-03-04T13:50:51.187Z,6.5
2023-03-04T13:52:25.380Z,6.5
2023-03-04T13:53:41.000Z,6.5
2023-03-04T13:54:39.767Z,6.5
2023-03-04T13:56:13.000Z,6.6
2023-03-04T13:57:12.153Z,6.6
2023-03-04T13:58:46.367Z,6.6
2023-03-04T14:00:01.573Z,6.6
2023-03-04T14:01:17.000Z,6.6
2023-03-04T14:02:33.957Z,6.5
2023-03-04T14:03:50.000Z,6.5
2023-03-04T14:06:04.523Z,6.5
2023-03-04T14:07:38.734Z,6.5
2023-03-04T14:08:54.909Z,6.5
2023-03-04T14:10:11.134Z,6.5
2023-03-04T14:11:27.314Z,6.5
2023-03-04T14:13:03.000Z,6.5
2023-03-04T14:13:59.682Z,6.5
2023-03-04T14:15:15.899Z,6.5
2023-03-04T14:16:31.000Z,6.5
2023-03-04T14:17:47.000Z,6.4
2023-03-04T14:19:03.000Z,6.4
2023-03-04T14:20:19.679Z,6.4
2023-03-04T14:21:35.881Z,6.3
2023-03-04T14:22:52.065Z,6.3
2023-03-04T14:24:08.244Z,6.4
2023-03-04T14:25:24.000Z,6.4
2023-03-04T14:26:40.648Z,6.4
2023-03-04T14:27:56.000Z,6.3
2023-03-04T14:29:13.041Z,6.3
2023-03-04T14:30:29.000Z,6.4
2023-03-04T14:31:45.000Z,6.3
2023-03-04T14:32:43.597Z,6.3
2023-03-04T14:34:16.000Z,6.3
2023-03-04T14:35:15.000Z,6.3
2023-03-04T14:36:31.193Z,6.3
2023-03-04T14:38:05.410Z,6.3
2023-03-04T14:39:21.000Z,6.3
2023-03-04T14:40:37.789Z,6.3
2023-03-04T14:41:35.965Z,6.3
2023-03-04T14:43:10.000Z,6.3
2023-03-04T14:44:26.370Z,6.2
2023-03-04T14:45:24.545Z,6.2
2023-03-04T14:46:58.738Z,6.3
2023-03-04T14:47:56.931Z,6.2
2023-03-04T14:49:31.151Z,6.2
2023-03-04T14:50:47.000Z,6.1
2023-03-04T14:52:03.541Z,6.1
2023-03-04T14:53:01.704Z,6.1
2023-03-04T14:54:34.000Z,6.1
2023-03-04T14:55:51.106Z,6.1
2023-03-04T14:57:07.000Z,6.1
2023-03-04T14:58:05.492Z,6.1
2023-03-04T14:59:39.000Z,6.1
2023-03-04T15:00:55.905Z,6.1
2023-03-04T15:02:12.000Z,6.1
2023-03-04T15:03:28.284Z,6.1
2023-03-04T15:04:44.487Z,6.1
2023-03-04T15:06:00.652Z,6
2023-03-04T15:07:16.000Z,6.1
2023-03-04T15:09:49.231Z,6.1
2023-03-04T15:11:05.447Z,6.1
2023-03-04T15:12:21.644Z,6
2023-03-04T15:13:19.810Z,6
2023-03-04T15:14:54.000Z,6
2023-03-04T15:16:10.221Z,6.1
2023-03-04T15:17:26.390Z,6
2023-03-04T15:19:02.000Z,6
2023-03-04T15:19:58.926Z,6
2023-03-04T15:22:31.309Z,6
2023-03-04T15:23:29.477Z,6
2023-03-04T15:25:03.000Z,6.1
2023-03-04T15:26:01.863Z,6.1
2023-03-04T15:27:36.000Z,6.1
2023-03-04T15:28:52.269Z,6.1
2023-03-04T15:29:50.442Z,6.1
2023-03-04T15:31:06.635Z,6.1
2023-03-04T15:32:40.000Z,6.1
2023-03-04T15:33:57.021Z,6.1
2023-03-04T15:35:13.247Z,6.1
2023-03-04T15:36:29.430Z,6.1
2023-03-04T15:37:45.000Z,6.1
2023-03-04T15:39:01.825Z,6.1
2023-03-04T15:40:17.000Z,6.1
2023-03-04T15:41:33.000Z,6.1
2023-03-04T15:42:49.000Z,6
2023-03-04T15:44:05.603Z,6
2023-03-04T15:45:21.798Z,6
2023-03-04T15:46:37.969Z,6
2023-03-04T15:47:54.000Z,6
2023-03-04T15:49:10.377Z,6
2023-03-04T15:50:08.549Z,6
2023-03-04T15:51:24.742Z,6
2023-03-04T15:52:58.963Z,6
2023-03-04T15:53:57.128Z,6
2023-03-04T15:55:31.000Z,6
2023-03-04T15:56:29.514Z,6
2023-03-04T15:57:45.708Z,6
2023-03-04T16:00:36.110Z,6.5
2023-03-04T16:01:33.304Z,6.9
2023-03-04T16:03:07.000Z,7.1
2023-03-04T16:04:05.690Z,7.2
2023-03-04T16:05:21.883Z,7.2
2023-03-04T16:06:56.093Z,7.2
2023-03-04T16:08:12.287Z,7.3
2023-03-04T16:09:10.463Z,7.4
2023-03-04T16:10:44.656Z,7.4
2023-03-04T16:12:00.850Z,7.3
2023-03-04T16:13:17.059Z,7.3
2023-03-04T16:14:33.253Z,7.3
2023-03-04T16:15:49.455Z,7.1
2023-03-04T16:16:47.622Z,7
2023-03-04T16:18:20.832Z,6.8
2023-03-04T16:19:37.058Z,6.6
2023-03-04T16:20:53.218Z,6.5
2023-03-04T16:21:51.412Z,6.4
2023-03-04T16:23:25.625Z,6.3
2023-03-04T16:24:41.798Z,6.2
2023-03-04T16:25:58.000Z,6.2
2023-03-04T16:27:14.209Z,6.2
2023-03-04T16:28:30.378Z,6.2
2023-03-04T16:29:46.594Z,6.1
2023-03-04T16:31:02.000Z,6.1
2023-03-04T16:32:18.982Z,6.1
2023-03-04T16:33:35.152Z,6.1
2023-03-04T16:34:33.345Z,6.1
2023-03-04T16:36:06.580Z,6
2023-03-04T16:37:22.754Z,6
2023-03-04T16:38:38.000Z,6
2023-03-04T16:39:37.140Z,5.9
2023-03-04T16:41:11.333Z,5.9
2023-03-04T16:42:09.526Z,5.9
2023-03-04T16:43:43.743Z,5.9
2023-03-04T16:44:59.000Z,5.9
2023-03-04T16:46:16.123Z,5.9
2023-03-04T16:47:32.318Z,5.9
2023-03-04T16:48:48.492Z,5.9
2023-03-04T16:50:04.685Z,5.9
2023-03-04T16:51:20.901Z,5.8
2023-03-04T16:52:37.193Z,5.8
2023-03-04T16:53:53.417Z,5.8
2023-03-04T16:54:51.580Z,5.8
2023-03-04T16:56:25.000Z,5.8
2023-03-04T16:57:42.000Z,5.8
2023-03-04T16:58:58.180Z,5.8
2023-03-04T16:59:56.352Z,5.8
2023-03-04T17:01:30.566Z,5.8
2023-03-04T17:04:02.932Z,5.8
2023-03-04T17:05:19.000Z,5.8
2023-03-04T17:06:35.350Z,5.8
2023-03-04T17:07:51.534Z,5.8
2023-03-04T17:09:06.749Z,5.8
2023-03-04T17:10:22.933Z,5.8
2023-03-04T17:11:39.000Z,5.8
2023-03-04T17:12:37.299Z,5.8
2023-03-04T17:14:11.000Z,5.7
2023-03-04T17:15:27.685Z,5.8
2023-03-04T17:16:43.000Z,5.7
2023-03-04T17:17:42.071Z,5.8
2023-03-04T17:19:16.264Z,5.8
2023-03-04T17:20:14.457Z,5.8
2023-03-04T17:21:48.000Z,5.7
2023-03-04T17:23:04.872Z,5.7
2023-03-04T17:24:21.000Z,5.7
2023-03-04T17:25:37.000Z,5.7
2023-03-04T17:26:53.422Z,5.7
2023-03-04T17:28:09.000Z,5.7
2023-03-04T17:29:25.000Z,5.7
2023-03-04T17:30:24.001Z,5.7
2023-03-04T17:31:58.224Z,5.7
2023-03-04T17:33:13.434Z,5.7
2023-03-04T17:34:29.597Z,5.7
2023-03-04T17:35:45.822Z,5.7
2023-03-04T17:37:02.020Z,5.7
2023-03-04T17:38:18.202Z,5.7
2023-03-04T17:39:34.388Z,5.7
2023-03-04T17:40:50.563Z,5.7
2023-03-04T17:42:06.000Z,5.7
2023-03-04T17:43:22.973Z,5.6
2023-03-04T17:44:39.142Z,5.6
2023-03-04T17:45:37.335Z,5.6
2023-03-04T17:47:11.000Z,5.6
2023-03-04T17:48:27.747Z,5.6
2023-03-04T17:49:42.000Z,5.6