createdAt,value
2023-04-22T00:01:56.733Z,98564.03
2023-04-22T00:04:23.203Z,98565.00
2023-04-22T00:06:49.770Z,98568.88
2023-04-22T00:09:16.133Z,98571.03
2023-04-22T00:11:42.858Z,98573.38
2023-04-22T00:14:09.257Z,98567.31
2023-04-22T00:16:35.698Z,98564.66
2023-04-22T00:19:02.078Z,98563.44
2023-04-22T00:21:29.165Z,98558.25
2023-04-22T00:23:55.981Z,98565.81
2023-04-22T00:26:22.369Z,98552.78
2023-04-22T00:28:49.166Z,98559.28
2023-04-22T00:31:15.590Z,98554.25
2023-04-22T00:33:42.498Z,98553.19
2023-04-22T00:36:08.914Z,98557.94
2023-04-22T00:38:35.524Z,98557.41
2023-04-22T00:41:02.753Z,98554.88
2023-04-22T00:43:29.102Z,98556.28
2023-04-22T00:45:57.262Z,98556.97
2023-04-22T00:48:27.529Z,98557.28
2023-04-22T00:50:55.389Z,98552.78
2023-04-22T00:53:21.750Z,98560.13
2023-04-22T00:55:49.115Z,98570.06
2023-04-22T00:58:20.938Z,98572.78
2023-04-22T01:00:47.584Z,98569.44
2023-04-22T01:03:15.912Z,98564.22
2023-04-22T01:05:42.371Z,98570.25
2023-04-22T01:08:08.784Z,98570.78
2023-04-22T01:10:35.964Z,98562.38
2023-04-22T01:13:02.362Z,98558.19
2023-04-22T01:15:29.271Z,98565.25
2023-04-22T01:17:56.358Z,98562.41
2023-04-22T01:20:23.303Z,98568.94
2023-04-22T01:22:53.466Z,98569.13
2023-04-22T01:25:19.863Z,98566.59
2023-04-22T01:27:46.314Z,98567.44
2023-04-22T01:30:13.490Z,98577.84
2023-04-22T01:32:41.017Z,98578.16
2023-04-22T01:35:08.795Z,98565.78
2023-04-22T01:37:35.361Z,98562.06
2023-04-22T01:40:04.636Z,98564.44
2023-04-22T01:42:32.333Z,98558.78
2023-04-22T01:44:58.706Z,98571.53
2023-04-22T01:47:25.193Z,98569.16
2023-04-22T01:49:52.073Z,98561.03
2023-04-22T01:52:18.456Z,98558.13
2023-04-22T01:54:44.814Z,98559.75
2023-04-22T01:57:14.503Z,98566.28
2023-04-22T01:59:41.178Z,98566.59
2023-04-22T02:07:24.004Z,98558.88
2023-04-22T02:09:51.009Z,98566.25
2023-04-22T02:12:17.363Z,98566.56
2023-04-22T02:14:43.746Z,98566.75
2023-04-22T02:17:10.705Z,98557.53
2023-04-22T02:19:37.754Z,98554.16
2023-04-22T02:22:04.562Z,98553.00
2023-04-22T02:24:31.443Z,98550.31
2023-04-22T02:26:58.566Z,98556.19
2023-04-22T02:32:10.803Z,98543.28
2023-04-22T02:34:37.233Z,98539.97
2023-04-22T02:37:03.969Z,98548.00
2023-04-22T02:39:30.359Z,98540.97
2023-04-22T02:41:57.150Z,98543.34
2023-04-22T02:44:23.565Z,98540.50
2023-04-22T02:46:50.163Z,98537.97
2023-04-22T02:49:16.604Z,98527.56
2023-04-22T02:51:43.163Z,98535.13
2023-04-22T02:54:09.592Z,98533.78
2023-04-22T02:56:36.463Z,98535.59
2023-04-22T02:59:03.947Z,98544.75
2023-04-22T03:01:31.210Z,98533.94
2023-04-22T03:03:57.947Z,98528.91
2023-04-22T03:06:24.528Z,98528.94
2023-04-22T03:08:50.993Z,98534.63
2023-04-22T03:11:17.382Z,98535.25
2023-04-22T03:13:43.875Z,98526.09
2023-04-22T03:16:10.305Z,98532.75
2023-04-22T03:18:36.828Z,98534.97
2023-04-22T03:21:04.226Z,98537.31
2023-04-22T03:23:31.466Z,98542.63
2023-04-22T03:25:57.913Z,98539.94
2023-04-22T03:28:24.406Z,98536.44
2023-04-22T03:30:51.301Z,98528.91
2023-04-22T03:33:18.322Z,98530.94
2023-04-22T03:35:47.960Z,98538.63
2023-04-22T03:38:14.393Z,98537.94
2023-04-22T03:40:41.771Z,98534.25
2023-04-22T03:43:08.241Z,98539.78
2023-04-22T03:45:35.117Z,98533.63
2023-04-22T03:48:01.759Z,98530.28
2023-04-22T03:50:28.171Z,98530.78
2023-04-22T03:52:55.056Z,98527.75
2023-04-22T03:55:22.096Z,98525.41
2023-04-22T03:57:49.097Z,98529.44
2023-04-22T04:00:15.754Z,98526.66
2023-04-22T04:02:43.054Z,98522.97
2023-04-22T04:05:11.352Z,98523.59
2023-04-22T04:07:37.981Z,98518.63
2023-04-22T04:10:05.428Z,98513.94
2023-04-22T04:12:31.859Z,98507.22
2023-04-22T04:14:58.631Z,98512.56
2023-04-22T04:17:25.748Z,98513.56
2023-04-22T04:19:53.498Z,98511.03
2023-04-22T04:22:20.325Z,98509.16
2023-04-22T04:24:47.408Z,98502.78
2023-04-22T04:27:14.276Z,98514.19
2023-04-22T04:29:42.659Z,98508.22
2023-04-22T04:32:10.085Z,98503.13
2023-04-22T04:34:40.675Z,98499.47
2023-04-22T04:37:07.530Z,98497.75
2023-04-22T04:39:34.699Z,98496.94
2023-04-22T04:42:01.098Z,98494.41
2023-04-22T04:44:27.725Z,98500.75
2023-04-22T04:46:55.225Z,98491.38
2023-04-22T04:49:21.853Z,98492.69
2023-04-22T04:51:49.537Z,98491.28
2023-04-22T04:54:16.323Z,98484.56
2023-04-22T04:56:43.018Z,98479.38
2023-04-22T04:59:09.635Z,98480.06
2023-04-22T05:01:36.182Z,98484.41
2023-04-22T05:04:04.380Z,98477.19
2023-04-22T05:06:32.695Z,98483.72
2023-04-22T05:08:59.413Z,98478.38
2023-04-22T05:11:25.957Z,98484.78
2023-04-22T05:13:52.383Z,98487.31
2023-04-22T05:16:19.087Z,98498.88
2023-04-22T05:18:45.536Z,98495.84
2023-04-22T05:21:11.945Z,98508.25
2023-04-22T05:23:39.931Z,98514.97
2023-04-22T05:26:06.400Z,98503.22
2023-04-22T05:28:34.042Z,98514.66
2023-04-22T05:31:00.569Z,98496.69
2023-04-22T05:33:27.375Z,98508.63
2023-04-22T05:35:54.034Z,98504.56
2023-04-22T05:38:20.500Z,98505.94
2023-04-22T05:40:46.889Z,98502.41
2023-04-22T05:43:15.203Z,98500.56
2023-04-22T05:45:41.703Z,98495.19
2023-04-22T05:48:09.601Z,98492.47
2023-04-22T05:50:36.261Z,98493.28
2023-04-22T05:53:03.837Z,98479.69
2023-04-22T05:55:31.063Z,98490.06
2023-04-22T05:57:57.571Z,98480.97
2023-04-22T06:00:23.987Z,98478.06
2023-04-22T06:02:50.904Z,98479.88
2023-04-22T06:05:17.387Z,98484.97
2023-04-22T06:07:43.956Z,98473.00
2023-04-22T06:10:10.405Z,98478.78
2023-04-22T06:12:36.869Z,98461.28
2023-04-22T06:15:04.576Z,98468.63
2023-04-22T06:17:31.289Z,98467.56
2023-04-22T06:19:57.735Z,98464.88
2023-04-22T06:22:24.685Z,98460.84
2023-04-22T06:24:51.062Z,98455.00
2023-04-22T06:27:17.480Z,98455.00
2023-04-22T06:29:44.288Z,98448.78
2023-04-22T06:32:10.782Z,98450.47
2023-04-22T06:34:38.644Z,98441.00
2023-04-22T06:37:05.186Z,98452.72
2023-04-22T06:39:31.959Z,98447.16
2023-04-22T06:41:58.555Z,98448.41
2023-04-22T06:44:25.807Z,98450.44
2023-04-22T06:46:53.771Z,98456.31
2023-04-22T06:49:21.527Z,98457.13
2023-04-22T06:51:48.063Z,98452.72
2023-04-22T06:54:14.482Z,98456.53
2023-04-22T06:56:41.092Z,98455.91
2023-04-22T06:59:07.843Z,98448.31
2023-04-22T07:01:34.497Z,98451.81
2023-04-22T07:04:01.317Z,98443.28
2023-04-22T07:06:27.973Z,98447.16
2023-04-22T07:08:55.141Z,98452.28
2023-04-22T07:11:22.697Z,98453.75
2023-04-22T07:13:49.104Z,98452.94
2023-04-22T07:16:15.674Z,98441.00
2023-04-22T07:18:42.466Z,98448.91
2023-04-22T07:21:08.844Z,98441.28
2023-04-22T07:23:35.479Z,98442.47
2023-04-22T07:26:02.637Z,98440.28
2023-04-22T07:28:29.466Z,98441.00
2023-04-22T07:30:55.984Z,98435.75
2023-04-22T07:33:22.689Z,98435.19
2023-04-22T07:35:49.674Z,98432.25
2023-04-22T07:38:16.355Z,98434.69
2023-04-22T07:40:43.048Z,98440.84
2023-04-22T07:43:09.764Z,98419.13
2023-04-22T07:45:36.534Z,98419.03
2023-04-22T07:48:04.418Z,98414.25
2023-04-22T07:50:31.798Z,98412.47
2023-04-22T07:52:58.356Z,98423.75
2023-04-22T07:55:24.766Z,98408.41
2023-04-22T07:57:51.242Z,98411.81
2023-04-22T08:00:17.736Z,98412.72
2023-04-22T08:02:44.446Z,98402.75
2023-04-22T08:05:11.571Z,98402.59
2023-04-22T08:07:38.112Z,98404.88
2023-04-22T08:10:05.950Z,98401.38
2023-04-22T08:12:32.789Z,98402.03
2023-04-22T08:14:59.474Z,98402.44
2023-04-22T08:17:27.060Z,98392.06
2023-04-22T08:19:53.513Z,98402.28
2023-04-22T08:22:20.278Z,98394.16
2023-04-22T08:24:46.732Z,98387.50
2023-04-22T08:27:13.168Z,98389.16
2023-04-22T08:29:39.937Z,98381.66
2023-04-22T08:32:06.595Z,98385.03
2023-04-22T08:34:33.509Z,98385.63
2023-04-22T08:37:00.067Z,98388.75
2023-04-22T08:39:26.625Z,98389.78
2023-04-22T08:41:53.898Z,98384.38
2023-04-22T08:44:22.363Z,98377.53
2023-04-22T08:46:50.014Z,98381.91
2023-04-22T08:49:17.441Z,98381.69
2023-04-22T08:51:44.913Z,98375.00
2023-04-22T08:54:12.820Z,98375.41
2023-04-22T08:56:42.298Z,98363.28
2023-04-22T08:59:11.926Z,98363.28
2023-04-22T09:01:41.053Z,98360.78
2023-04-22T09:04:10.509Z,98360.78
2023-04-22T09:06:39.197Z,98366.19
2023-04-22T09:09:06.328Z,98364.94
2023-04-22T09:11:33.511Z,98362.84
2023-04-22T09:14:00.452Z,98357.38
2023-04-22T09:16:26.922Z,98359.44
2023-04-22T09:18:54.409Z,98351.00
2023-04-22T09:21:20.856Z,98341.31
2023-04-22T09:23:49.886Z,98354.75
2023-04-22T09:26:20.680Z,98346.31
2023-04-22T09:28:58.814Z,98342.03
2023-04-22T09:31:26.072Z,98338.63
2023-04-22T09:33:55.286Z,98350.53
2023-04-22T09:36:34.668Z,98345.91
2023-04-22T09:39:07.339Z,98347.47
2023-04-22T09:41:36.780Z,98343.28
2023-04-22T09:44:04.199Z,98334.78
2023-04-22T09:46:34.009Z,98331.03
2023-04-22T09:49:01.776Z,98335.63
2023-04-22T09:51:32.311Z,98344.88
2023-04-22T09:54:00.382Z,98336.13
2023-04-22T09:56:48.824Z,98324.16
2023-04-22T09:59:22.317Z,98331.72
2023-04-22T10:01:51.139Z,98319.06
2023-04-22T10:04:21.096Z,98323.28
2023-04-22T10:06:48.816Z,98315.97
2023-04-22T10:09:18.651Z,98310.22
2023-04-22T10:11:46.896Z,98304.09
2023-04-22T10:14:16.685Z,98307.41
2023-04-22T10:16:46.469Z,98305.00
2023-04-22T10:19:19.114Z,98306.25
2023-04-22T10:21:47.179Z,98299.28
2023-04-22T10:24:18.545Z,98301.78
2023-04-22T10:26:56.887Z,98302.06
2023-04-22T10:29:26.221Z,98304.91
2023-04-22T10:32:15.486Z,98304.59
2023-04-22T10:34:41.890Z,98308.25
2023-04-22T10:37:11.688Z,98307.06
2023-04-22T10:39:42.899Z,98304.72
2023-04-22T10:42:15.676Z,98300.31
2023-04-22T10:44:47.912Z,98301.88
2023-04-22T10:47:35.296Z,98307.78
2023-04-22T10:50:12.504Z,98314.97
2023-04-22T10:52:40.302Z,98314.84
2023-04-22T10:55:07.125Z,98317.75
2023-04-22T10:57:40.565Z,98313.91
2023-04-22T11:00:35.358Z,98311.56
2023-04-22T11:03:05.722Z,98318.22
2023-04-22T11:05:34.161Z,98312.41
2023-04-22T11:08:07.934Z,98314.50
2023-04-22T11:10:43.999Z,98316.06
2023-04-22T11:13:15.581Z,98320.47
2023-04-22T11:15:44.635Z,98316.50
2023-04-22T11:18:15.970Z,98307.84
2023-04-22T11:20:42.461Z,98319.47
2023-04-22T11:23:09.122Z,98313.81
2023-04-22T11:25:35.904Z,98317.91
2023-04-22T11:28:02.584Z,98317.31
2023-04-22T11:30:31.281Z,98321.03
2023-04-22T11:33:00.280Z,98326.38
2023-04-22T11:35:29.829Z,98328.38
2023-04-22T11:38:02.544Z,98336.56
2023-04-22T11:40:41.994Z,98333.66
2023-04-22T11:43:10.833Z,98331.41
2023-04-22T11:45:38.807Z,98326.53
2023-04-22T11:48:07.775Z,98333.06
2023-04-22T11:50:36.449Z,98333.53
2023-04-22T11:53:20.869Z,98331.16
2023-04-22T11:55:53.680Z,98332.81
2023-04-22T11:58:25.493Z,98324.50
2023-04-22T12:00:54.093Z,98320.41
2023-04-22T12:03:23.755Z,98334.44
2023-04-22T12:05:57.742Z,98332.59
2023-04-22T12:08:33.717Z,98332.19
2023-04-22T12:11:03.754Z,98326.47
2023-04-22T12:13:35.031Z,98325.44
2023-04-22T12:16:10.228Z,98321.84
2023-04-22T12:18:39.692Z,98327.06
2023-04-22T12:21:10.961Z,98329.34
2023-04-22T12:23:49.620Z,98315.38
2023-04-22T12:26:18.039Z,98313.34
2023-04-22T12:28:45.677Z,98319.84
2023-04-22T12:31:15.068Z,98317.84
2023-04-22T12:33:42.059Z,98318.31
2023-04-22T12:36:08.741Z,98319.84
2023-04-22T12:38:35.463Z,98317.22
2023-04-22T12:41:02.400Z,98310.84
2023-04-22T12:43:28.794Z,98311.94
2023-04-22T12:45:55.482Z,98308.72
2023-04-22T12:48:22.024Z,98308.75
2023-04-22T12:50:48.953Z,98313.59
2023-04-22T12:53:16.924Z,98305.50
2023-04-22T12:55:46.019Z,98302.44
2023-04-22T12:58:12.870Z,98309.34
2023-04-22T13:00:39.330Z,98305.44
2023-04-22T13:03:06.574Z,98312.34
2023-04-22T13:05:33.496Z,98308.28
2023-04-22T13:08:07.309Z,98318.22
2023-04-22T13:10:35.510Z,98317.75
2023-04-22T13:13:17.066Z,98305.19
2023-04-22T13:15:53.865Z,98316.53
2023-04-22T13:18:22.826Z,98314.91
2023-04-22T13:20:51.023Z,98310.50
2023-04-22T13:23:17.600Z,98317.94
2023-04-22T13:25:44.561Z,98315.25
2023-04-22T13:28:11.577Z,98309.31
2023-04-22T13:30:38.927Z,98302.91
2023-04-22T13:33:05.544Z,98310.38
2023-04-22T13:35:32.062Z,98318.31
2023-04-22T13:37:59.075Z,98313.84
2023-04-22T13:40:27.218Z,98313.69
2023-04-22T13:42:54.173Z,98308.38
2023-04-22T13:45:20.842Z,98313.69
2023-04-22T13:47:47.411Z,98312.25
2023-04-22T13:50:14.458Z,98316.75
2023-04-22T13:52:41.428Z,98311.81
2023-04-22T13:55:09.163Z,98314.06
2023-04-22T13:57:35.637Z,98316.50
2023-04-22T14:00:02.963Z,98322.34
2023-04-22T14:02:29.394Z,98326.34
2023-04-22T14:04:56.382Z,98317.88
2023-04-22T14:07:23.117Z,98329.44
2023-04-22T14:09:49.695Z,98332.78
2023-04-22T14:12:16.561Z,98315.34
2023-04-22T14:14:43.204Z,98328.59
2023-04-22T14:17:09.790Z,98336.13
2023-04-22T14:19:38.829Z,98336.59
2023-04-22T14:22:06.892Z,98330.81
2023-04-22T14:24:33.458Z,98342.56
2023-04-22T14:27:01.680Z,98326.72
2023-04-22T14:29:29.788Z,98341.81
2023-04-22T14:31:57.176Z,98343.31
2023-04-22T14:34:27.447Z,98340.88
2023-04-22T14:36:54.558Z,98344.00
2023-04-22T14:39:21.377Z,98339.88
2023-04-22T14:41:47.919Z,98342.81
2023-04-22T14:44:14.872Z,98351.16
2023-04-22T14:46:41.422Z,98350.56
2023-04-22T14:49:08.136Z,98351.19
2023-04-22T14:51:36.387Z,98346.63
2023-04-22T14:54:03.487Z,98352.88
2023-04-22T14:56:30.366Z,98349.97
2023-04-22T14:58:56.969Z,98343.53
2023-04-22T15:01:23.469Z,98349.56
2023-04-22T15:03:51.714Z,98343.31
2023-04-22T15:06:18.202Z,98336.19
2023-04-22T15:08:44.746Z,98332.78
2023-04-22T15:11:11.139Z,98339.25
2023-04-22T15:13:38.024Z,98346.88
2023-04-22T15:16:04.778Z,98345.84
2023-04-22T15:18:32.410Z,98349.34
2023-04-22T15:20:58.818Z,98354.78
2023-04-22T15:23:25.316Z,98348.94
2023-04-22T15:25:51.948Z,98339.69
2023-04-22T15:28:18.609Z,98336.59
2023-04-22T15:30:45.390Z,98335.56
2023-04-22T15:33:12.310Z,98329.28
2023-04-22T15:35:38.963Z,98330.72
2023-04-22T15:38:05.842Z,98324.81
2023-04-22T15:40:32.238Z,98324.59
2023-04-22T15:42:58.617Z,98317.94
2023-04-22T15:45:25.211Z,98327.84
2023-04-22T15:47:53.060Z,98323.00
2023-04-22T15:50:20.247Z,98324.25
2023-04-22T15:52:47.014Z,98316.97
2023-04-22T15:55:13.882Z,98318.03
2023-04-22T15:57:40.279Z,98323.94
2023-04-22T16:00:13.000Z,98318.56
2023-04-22T16:02:41.438Z,98322.31
2023-04-22T16:05:08.288Z,98324.41
2023-04-22T16:07:35.005Z,98325.25
2023-04-22T16:10:01.782Z,98324.66
2023-04-22T16:12:28.292Z,98329.88
2023-04-22T16:14:54.828Z,98321.97
2023-04-22T16:17:21.425Z,98319.69
2023-04-22T16:19:47.956Z,98313.69
2023-04-22T16:22:14.642Z,98314.31
2023-04-22T16:24:43.826Z,98321.84
2023-04-22T16:27:12.988Z,98325.78
2023-04-22T16:29:39.516Z,98320.81
2023-04-22T16:32:06.484Z,98326.00
2023-04-22T16:34:32.860Z,98323.94
2023-04-22T16:36:59.421Z,98334.38
2023-04-22T16:39:25.834Z,98329.97
2023-04-22T16:41:53.604Z,98331.66
2023-04-22T16:44:21.633Z,98327.47
2023-04-22T16:46:48.074Z,98325.59
2023-04-22T16:49:14.616Z,98327.47
2023-04-22T16:51:41.282Z,98324.13
2023-04-22T16:54:07.848Z,98330.63
2023-04-22T16:56:34.514Z,98328.13
2023-04-22T16:59:01.370Z,98335.81
2023-04-22T17:01:30.297Z,98336.44
2023-04-22T17:03:57.453Z,98338.91
2023-04-22T17:06:24.246Z,98345.38
2023-04-22T17:08:52.772Z,98339.94
2023-04-22T17:11:19.562Z,98341.63
2023-04-22T17:13:45.981Z,98329.31
2023-04-22T17:16:15.416Z,98343.47
2023-04-22T17:18:42.106Z,98344.28
2023-04-22T17:21:09.155Z,98349.06
2023-04-22T17:23:35.997Z,98356.94
2023-04-22T17:26:03.012Z,98355.66
2023-04-22T17:28:30.075Z,98361.81
2023-04-22T17:30:56.479Z,98365.94
2023-04-22T17:33:23.268Z,98378.75
2023-04-22T17:35:49.688Z,98385.56
2023-04-22T17:38:16.504Z,98391.13
2023-04-22T17:40:43.713Z,98391.50
2023-04-22T17:43:10.761Z,98393.38
2023-04-22T17:45:37.326Z,98398.59
2023-04-22T17:48:03.960Z,98396.66
2023-04-22T17:50:30.693Z,98403.97
2023-04-22T17:52:57.876Z,98418.06
2023-04-22T17:55:25.573Z,98423.75
2023-04-22T17:57:51.960Z,98423.53
2023-04-22T18:00:20.169Z,98429.88
2023-04-22T18:02:46.980Z,98440.94
2023-04-22T18:05:13.720Z,98436.00
2023-04-22T18:07:40.508Z,98440.16
2023-04-22T18:10:08.170Z,98440.72
2023-04-22T18:12:35.384Z,98444.13
2023-04-22T18:15:01.796Z,98446.56
2023-04-22T18:17:28.275Z,98445.91
2023-04-22T18:20:02.837Z,98440.91
2023-04-22T18:22:33.383Z,98442.31
2023-04-22T18:25:01.793Z,98433.72
2023-04-22T18:27:28.902Z,98440.63
2023-04-22T18:29:55.612Z,98437.88
2023-04-22T18:32:22.242Z,98445.41
2023-04-22T18:34:48.697Z,98452.59
2023-04-22T18:37:15.328Z,98459.16
2023-04-22T18:39:42.370Z,98466.16
2023-04-22T18:42:08.805Z,98465.72
2023-04-22T18:44:35.659Z,98464.44
2023-04-22T18:47:02.066Z,98471.88
2023-04-22T18:49:28.442Z,98472.31
2023-04-22T18:51:55.248Z,98467.72
2023-04-22T18:54:21.684Z,98472.28
2023-04-22T18:56:48.434Z,98475.72
2023-04-22T18:59:15.065Z,98474.72
2023-04-22T19:01:41.629Z,98481.69
2023-04-22T19:04:08.144Z,98472.94
2023-04-22T19:06:34.951Z,98472.94
2023-04-22T19:09:01.495Z,98475.47
2023-04-22T19:11:28.016Z,98482.91
2023-04-22T19:13:54.442Z,98480.59
2023-04-22T19:16:21.839Z,98475.31
2023-04-22T19:18:49.566Z,98486.19
2023-04-22T19:21:16.208Z,98483.91
2023-04-22T19:23:42.645Z,98473.28
2023-04-22T19:26:09.586Z,98478.50
2023-04-22T19:28:36.667Z,98476.44
2023-04-22T19:31:05.331Z,98484.00
2023-04-22T19:33:32.115Z,98486.19
2023-04-22T19:35:58.491Z,98470.13
2023-04-22T19:38:25.423Z,98474.66
2023-04-22T19:40:51.831Z,98484.53
2023-04-22T19:43:19.384Z,98477.69
2023-04-22T19:45:46.216Z,98472.16
2023-04-22T19:48:13.425Z,98472.56
2023-04-22T19:50:43.154Z,98466.19
2023-04-22T19:53:10.261Z,98470.41
2023-04-22T19:55:38.424Z,98467.81
2023-04-22T19:58:05.958Z,98470.41
2023-04-22T20:00:33.234Z,98475.72
2023-04-22T20:02:59.967Z,98485.00
2023-04-22T20:05:27.878Z,98477.75
2023-04-22T20:07:59.949Z,98481.94
2023-04-22T20:10:27.072Z,98489.84
2023-04-22T20:12:53.794Z,98487.72
2023-04-22T20:15:20.800Z,98496.00
2023-04-22T20:17:47.499Z,98492.16
2023-04-22T20:20:17.544Z,98499.63
2023-04-22T20:22:45.422Z,98502.97
2023-04-22T20:25:14.120Z,98490.97
2023-04-22T20:27:41.871Z,98494.59
2023-04-22T20:30:09.959Z,98493.13
2023-04-22T20:32:37.055Z,98487.44
2023-04-22T20:35:04.347Z,98494.41
2023-04-22T20:37:32.919Z,98494.31
2023-04-22T20:40:04.426Z,98490.56
2023-04-22T20:42:33.681Z,98492.72
2023-04-22T20:45:00.559Z,98489.78
2023-04-22T20:47:27.220Z,98498.13
2023-04-22T20:49:53.949Z,98503.69
2023-04-22T20:52:20.624Z,98502.31
2023-04-22T20:54:54.615Z,98495.97
2023-04-22T20:57:21.636Z,98499.34
2023-04-22T20:59:48.176Z,98505.09
2023-04-22T21:02:16.454Z,98507.31
2023-04-22T21:04:43.465Z,98508.38
2023-04-22T21:07:14.371Z,98504.75
2023-04-22T21:09:41.604Z,98506.09
2023-04-22T21:12:10.357Z,98505.75
2023-04-22T21:14:41.696Z,98502.94
2023-04-22T21:17:18.816Z,98497.72
2023-04-22T21:19:48.864Z,98494.69
2023-04-22T21:22:19.191Z,98492.84
2023-04-22T21:24:50.894Z,98496.38
2023-04-22T21:27:18.663Z,98491.03
2023-04-22T21:29:46.656Z,98495.91
2023-04-22T21:32:13.572Z,98489.19
2023-04-22T21:34:40.905Z,98495.16
2023-04-22T21:37:08.180Z,98502.13
2023-04-22T21:39:35.709Z,98511.75
2023-04-22T21:42:05.902Z,98514.13
2023-04-22T21:44:32.408Z,98509.31
2023-04-22T21:46:58.852Z,98518.28
2023-04-22T21:49:25.382Z,98521.84
2023-04-22T21:51:52.301Z,98519.03
2023-04-22T21:54:18.713Z,98518.00
2023-04-22T21:56:45.302Z,98517.22
2023-04-22T21:59:11.707Z,98512.69
2023-04-22T22:01:38.128Z,98517.88
2023-04-22T22:04:05.323Z,98516.28
2023-04-22T22:06:33.152Z,98517.97
2023-04-22T22:08:59.664Z,98523.47
2023-04-22T22:11:30.677Z,98548.00
2023-04-22T22:13:57.956Z,98560.34
2023-04-22T22:16:25.967Z,98555.91
2023-04-22T22:18:52.928Z,98554.00
2023-04-22T22:21:19.327Z,98568.03
2023-04-22T22:23:45.889Z,98575.13
2023-04-22T22:26:12.542Z,98578.47
2023-04-22T22:28:39.595Z,98578.69
2023-04-22T22:31:06.846Z,98587.63
2023-04-22T22:33:33.680Z,98591.34
2023-04-22T22:36:00.309Z,98598.75
2023-04-22T22:38:27.121Z,98603.66
2023-04-22T22:40:53.547Z,98599.47
2023-04-22T22:43:20.138Z,98599.81
2023-04-22T22:45:46.798Z,98597.31
2023-04-22T22:48:13.334Z,98603.69
2023-04-22T22:50:40.607Z,98603.19
2023-04-22T22:53:07.055Z,98607.09
2023-04-22T22:55:34.013Z,98608.59
2023-04-22T22:58:00.653Z,98606.75
2023-04-22T23:00:27.327Z,98608.97
2023-04-22T23:02:54.385Z,98619.22
2023-04-22T23:05:21.900Z,98620.06
2023-04-22T23:07:48.600Z,98615.03
2023-04-22T23:10:16.095Z,98617.72
2023-04-22T23:12:42.517Z,98609.63
2023-04-22T23:15:09.937Z,98613.84
2023-04-22T23:17:36.845Z,98608.31
2023-04-22T23:20:04.617Z,98604.47
2023-04-22T23:22:32.786Z,98602.59
2023-04-22T23:24:59.737Z,98599.59
2023-04-22T23:27:26.363Z,98607.50
2023-04-22T23:29:53.286Z,98607.31
2023-04-22T23:32:21.229Z,98603.13
2023-04-22T23:34:50.056Z,98602.81
2023-04-22T23:37:19.247Z,98596.56
2023-04-22T23:39:46.139Z,98592.22
2023-04-22T23:42:12.558Z,98597.75
2023-04-22T23:44:39.303Z,98598.97
2023-04-22T23:47:06.332Z,98593.38
2023-04-22T23:49:32.925Z,98599.28
2023-04-22T23:51:59.538Z,98588.22
2023-04-22T23:54:27.262Z,98592.56
2023-04-22T23:56:54.035Z,98596.44
2023-04-22T23:59:20.772Z,98584.16
