createdAt,value
2023-01-29T00:00:02.343Z,-1.13
2023-01-29T00:07:01.746Z,-1.13
2023-01-29T00:14:01.857Z,-1.16
2023-01-29T00:21:01.702Z,-1.16
2023-01-29T00:28:01.495Z,-1.18
2023-01-29T00:35:02.111Z,-1.18
2023-01-29T00:42:01.945Z,-1.14
2023-01-29T00:49:01.584Z,-1.14
2023-01-29T00:56:02.155Z,-1.34
2023-01-29T01:00:01.708Z,-1.34
2023-01-29T01:07:01.406Z,-1.4
2023-01-29T01:14:01.812Z,-1.4
2023-01-29T01:21:01.487Z,-1.57
2023-01-29T01:28:01.723Z,-1.57
2023-01-29T01:35:02.321Z,-1.55
2023-01-29T01:42:01.437Z,-1.55
2023-01-29T01:49:01.948Z,-1.49
2023-01-29T01:56:01.301Z,-1.54
2023-01-29T02:00:01.943Z,-1.54
2023-01-29T02:07:01.478Z,-1.54
2023-01-29T02:14:02.142Z,-1.55
2023-01-29T02:21:01.657Z,-1.55
2023-01-29T02:28:02.200Z,-1.57
2023-01-29T02:35:01.648Z,-1.8
2023-01-29T02:42:01.695Z,-1.8
2023-01-29T02:49:02.112Z,-1.82
2023-01-29T02:56:01.387Z,-1.82
2023-01-29T03:00:01.951Z,-1.83
2023-01-29T03:07:02.115Z,-1.83
2023-01-29T03:14:02.177Z,-1.77
2023-01-29T03:21:01.906Z,-1.77
2023-01-29T03:28:01.950Z,-1.77
2023-01-29T03:35:02.105Z,-1.77
2023-01-29T03:42:01.487Z,-1.91
2023-01-29T03:49:01.578Z,-1.91
2023-01-29T03:56:02.278Z,-2.05
2023-01-29T04:00:01.872Z,-2.05
2023-01-29T04:07:01.799Z,-2.04
2023-01-29T04:14:02.206Z,-2.04
2023-01-29T04:21:01.879Z,-2.1
2023-01-29T04:28:02.313Z,-2.1
2023-01-29T04:35:02.019Z,-2.21
2023-01-29T04:42:01.344Z,-2.21
2023-01-29T04:49:01.568Z,-2.18
2023-01-29T04:56:01.516Z,-2.44
2023-01-29T05:00:02.139Z,-2.44
2023-01-29T05:07:01.989Z,-2.44
2023-01-29T05:14:01.863Z,-2.37
2023-01-29T05:21:01.746Z,-2.37
2023-01-29T05:28:02.127Z,-2.21
2023-01-29T05:35:01.791Z,-2.3
2023-01-29T05:42:02.208Z,-2.3
2023-01-29T05:49:02.243Z,-2.18
2023-01-29T05:56:01.521Z,-2.18
2023-01-29T06:00:02.166Z,-2.21
2023-01-29T06:07:02.041Z,-2.21
2023-01-29T06:14:01.995Z,-2.08
2023-01-29T06:21:01.560Z,-2.08
2023-01-29T06:28:02.100Z,-1.99
2023-01-29T06:35:01.597Z,-1.99
2023-01-29T06:42:02.154Z,-1.91
2023-01-29T06:49:01.792Z,-1.91
2023-01-29T06:56:01.436Z,-1.75
2023-01-29T07:00:02.086Z,-1.75
2023-01-29T07:07:01.831Z,-1.73
2023-01-29T07:14:02.135Z,-1.73
2023-01-29T07:21:01.945Z,-1.67
2023-01-29T07:28:01.532Z,-1.67
2023-01-29T07:35:01.681Z,-1.6
2023-01-29T07:42:01.615Z,-1.6
2023-01-29T07:49:01.645Z,-1.47
2023-01-29T07:56:01.915Z,-1.46
2023-01-29T08:00:02.543Z,-1.46
2023-01-29T08:07:02.073Z,-1.46
2023-01-29T08:14:01.654Z,-1.33
2023-01-29T08:21:02.287Z,-1.26
2023-01-29T08:28:01.983Z,-1.26
2023-01-29T08:35:01.540Z,-1.03
2023-01-29T08:42:02.257Z,-1.03
2023-01-29T08:49:02.058Z,-0.94
2023-01-29T08:56:02.280Z,-0.94
2023-01-29T09:00:01.949Z,-0.99
2023-01-29T09:07:01.328Z,-0.99
2023-01-29T09:14:02.053Z,-0.8
2023-01-29T09:21:02.244Z,-0.8
2023-01-29T09:28:01.476Z,-0.79
2023-01-29T09:35:01.866Z,-0.79
2023-01-29T09:42:01.568Z,-0.68
2023-01-29T09:49:01.553Z,-0.68
2023-01-29T09:56:01.998Z,-0.47
2023-01-29T10:00:01.521Z,-0.47
2023-01-29T10:07:01.486Z,-0.25
2023-01-29T10:14:01.445Z,-0.25
2023-01-29T10:21:01.631Z,-0.18
2023-01-29T10:28:01.851Z,-0.18
2023-01-29T10:35:01.929Z,-0.58
2023-01-29T10:42:01.940Z,-0.58
2023-01-29T10:49:02.059Z,0.17
2023-01-29T10:56:05.817Z,0.37
2023-01-29T11:00:02.400Z,0.37
2023-01-29T11:07:02.205Z,0.37
2023-01-29T11:14:02.219Z,0.57
2023-01-29T11:21:01.364Z,0.77
2023-01-29T11:28:02.054Z,0.77
2023-01-29T11:35:01.573Z,0.83
2023-01-29T11:42:02.184Z,0.83
2023-01-29T11:49:14.045Z,1.01
2023-01-29T11:56:02.117Z,1.01
2023-01-29T12:00:01.705Z,1.1
2023-01-29T12:07:01.388Z,1.1
2023-01-29T12:14:02.223Z,1.1
2023-01-29T12:21:01.720Z,1.1
2023-01-29T12:28:01.666Z,1.16
2023-01-29T12:35:01.666Z,1.16
2023-01-29T12:42:01.599Z,1.24
2023-01-29T12:49:01.637Z,1.24
2023-01-29T12:56:01.399Z,1.35
2023-01-29T13:00:02.055Z,1.35
2023-01-29T13:07:01.737Z,1.44
2023-01-29T13:14:01.972Z,1.44
2023-01-29T13:21:01.945Z,1.56
2023-01-29T13:28:01.348Z,1.56
2023-01-29T13:35:01.845Z,1.63
2023-01-29T13:42:01.629Z,1.63
2023-01-29T13:49:01.421Z,1.7
2023-01-29T13:56:02.020Z,1.48
2023-01-29T14:00:01.580Z,1.48
2023-01-29T14:07:01.850Z,1.48
2023-01-29T14:14:01.603Z,1.69
2023-01-29T14:21:01.333Z,1.87
2023-01-29T14:28:02.007Z,1.87
2023-01-29T14:35:02.263Z,1.93
2023-01-29T14:42:01.910Z,1.93
2023-01-29T14:49:01.420Z,1.8
2023-01-29T14:56:02.261Z,1.8
2023-01-29T15:00:01.799Z,1.93
2023-01-29T15:07:01.454Z,1.93
2023-01-29T15:14:02.007Z,1.89
2023-01-29T15:21:03.358Z,1.89
2023-01-29T15:28:02.227Z,1.77
2023-01-29T15:35:02.179Z,1.77
2023-01-29T15:42:01.886Z,2.05
2023-01-29T15:49:02.043Z,2.05
2023-01-29T15:56:01.508Z,2.13
2023-01-29T16:00:02.065Z,2.13
2023-01-29T16:07:01.931Z,2.11
2023-01-29T16:14:02.066Z,2.11
2023-01-29T16:21:01.493Z,2.24
2023-01-29T16:28:01.826Z,2.24
2023-01-29T16:35:01.960Z,2.13
2023-01-29T16:42:01.849Z,2.26
2023-01-29T16:49:01.591Z,2.26
2023-01-29T16:56:01.597Z,2.3
2023-01-29T17:00:02.246Z,2.3
2023-01-29T17:07:02.126Z,2.3
2023-01-29T17:14:01.634Z,2.38
2023-01-29T17:21:02.129Z,2.29
2023-01-29T17:28:02.219Z,2.29
2023-01-29T17:35:01.779Z,2.29
2023-01-29T17:42:01.965Z,2.29
2023-01-29T17:49:01.514Z,2.34
2023-01-29T17:56:01.978Z,2.34
2023-01-29T18:00:01.547Z,2.42
2023-01-29T18:07:01.597Z,2.42
2023-01-29T18:14:02.747Z,2.48
2023-01-29T18:21:01.794Z,2.48
2023-01-29T18:28:02.134Z,2.36
2023-01-29T18:35:01.980Z,2.36
2023-01-29T18:42:02.239Z,2.5
2023-01-29T18:49:02.231Z,2.5
2023-01-29T18:56:01.622Z,2.53
2023-01-29T19:00:02.230Z,2.53
2023-01-29T19:07:01.751Z,2.42
2023-01-29T19:14:02.296Z,2.42
2023-01-29T19:21:01.572Z,2.26
2023-01-29T19:28:02.281Z,2.26
2023-01-29T19:35:01.927Z,2.5
2023-01-29T19:42:01.725Z,2.55
2023-01-29T19:49:01.619Z,2.55
2023-01-29T19:56:02.169Z,2.48
2023-01-29T20:00:01.721Z,2.48
2023-01-29T20:07:01.626Z,2.48
2023-01-29T20:14:02.222Z,2.39
2023-01-29T20:21:02.036Z,2.47
2023-01-29T20:28:02.090Z,2.47
2023-01-29T20:35:02.392Z,2.02
2023-01-29T20:42:01.588Z,2.02
2023-01-29T20:49:01.990Z,2.13
2023-01-29T20:56:04.107Z,2.13
2023-01-29T21:00:02.287Z,2.42
2023-01-29T21:07:01.966Z,2.42
2023-01-29T21:14:01.321Z,2.6
2023-01-29T21:21:01.622Z,2.6
2023-01-29T21:28:01.719Z,2.02
2023-01-29T21:35:01.727Z,2.02
2023-01-29T21:42:01.458Z,2.88
2023-01-29T21:49:02.084Z,2.88
2023-01-29T21:56:01.436Z,2.86
2023-01-29T22:00:01.998Z,2.86
2023-01-29T22:07:01.840Z,2.86
2023-01-29T22:14:01.770Z,2.86
2023-01-29T22:21:01.910Z,3.02
2023-01-29T22:28:02.137Z,3.02
2023-01-29T22:35:02.440Z,2.84
2023-01-29T22:42:02.039Z,3.31
2023-01-29T22:49:01.705Z,3.31
2023-01-29T22:56:01.505Z,3.21
2023-01-29T23:00:02.191Z,3.21
2023-01-29T23:07:01.913Z,3.29
2023-01-29T23:14:02.238Z,3.29
2023-01-29T23:21:01.409Z,3.35
2023-01-29T23:28:02.283Z,3.35
2023-01-29T23:35:01.742Z,3.37
2023-01-29T23:42:01.685Z,3.37
2023-01-29T23:49:02.005Z,3.39
2023-01-29T23:56:01.669Z,3.39
