createdAt,value
2018-09-04T00:01:11.928Z,18.65
2018-09-04T00:02:11.851Z,18.60
2018-09-04T00:04:04.615Z,18.56
2018-09-04T00:05:04.558Z,18.53
2018-09-04T00:06:57.333Z,18.51
2018-09-04T00:07:57.258Z,18.47
2018-09-04T00:09:50.022Z,18.51
2018-09-04T00:10:49.956Z,18.50
2018-09-04T00:12:42.743Z,18.47
2018-09-04T00:13:42.657Z,18.38
2018-09-04T00:15:35.431Z,18.36
2018-09-04T00:16:35.367Z,18.35
2018-09-04T00:18:28.159Z,18.38
2018-09-04T00:19:28.082Z,18.38
2018-09-04T00:21:20.882Z,18.42
2018-09-04T00:22:20.809Z,18.36
2018-09-04T00:24:13.571Z,18.36
2018-09-04T00:25:13.525Z,18.34
2018-09-04T00:27:06.302Z,18.31
2018-09-04T00:28:06.225Z,18.34
2018-09-04T00:29:58.988Z,18.23
2018-09-04T00:30:58.931Z,18.25
2018-09-04T00:32:51.730Z,18.13
2018-09-04T00:33:51.651Z,18.17
2018-09-04T00:35:43.435Z,18.11
2018-09-04T00:36:43.366Z,18.07
2018-09-04T00:38:36.154Z,18.07
2018-09-04T00:39:36.094Z,17.95
2018-09-04T00:41:28.850Z,18.02
2018-09-04T00:42:28.778Z,18.02
2018-09-04T00:44:21.538Z,17.98
2018-09-04T00:45:21.479Z,18.02
2018-09-04T00:47:14.252Z,17.99
2018-09-04T00:48:14.181Z,17.95
2018-09-04T00:50:06.977Z,17.95
2018-09-04T00:51:06.920Z,17.92
2018-09-04T00:52:59.696Z,17.89
2018-09-04T00:53:59.620Z,17.84
2018-09-04T00:55:52.380Z,17.80
2018-09-04T00:56:52.317Z,17.86
2018-09-04T00:58:45.164Z,17.81
2018-09-04T00:59:45.046Z,17.81
2018-09-04T01:01:36.827Z,17.86
2018-09-04T01:02:36.756Z,17.86
2018-09-04T01:04:29.515Z,17.79
2018-09-04T01:05:29.468Z,17.79
2018-09-04T01:07:22.289Z,17.79
2018-09-04T01:08:22.211Z,17.77
2018-09-04T01:10:15.013Z,17.68
2018-09-04T01:11:14.950Z,17.77
2018-09-04T01:13:07.732Z,17.73
2018-09-04T01:14:07.659Z,17.71
2018-09-04T01:16:00.421Z,17.73
2018-09-04T01:17:00.346Z,17.77
2018-09-04T01:18:53.136Z,17.71
2018-09-04T01:19:53.069Z,17.68
2018-09-04T01:21:44.882Z,17.70
2018-09-04T01:22:44.806Z,17.68
2018-09-04T01:24:37.581Z,17.71
2018-09-04T01:25:37.504Z,17.66
2018-09-04T01:27:30.288Z,17.80
2018-09-04T01:28:30.218Z,17.65
2018-09-04T01:30:22.979Z,17.70
2018-09-04T01:31:22.932Z,17.73
2018-09-04T01:33:15.693Z,17.55
2018-09-04T01:34:15.628Z,17.63
2018-09-04T01:36:08.432Z,17.58
2018-09-04T01:37:08.389Z,17.54
2018-09-04T01:39:01.177Z,17.53
2018-09-04T01:40:01.099Z,17.53
2018-09-04T01:41:53.874Z,17.58
2018-09-04T01:42:53.805Z,17.46
2018-09-04T01:44:46.584Z,17.46
2018-09-04T01:45:46.522Z,17.47
2018-09-04T01:47:39.307Z,17.40
2018-09-04T01:48:39.236Z,17.42
2018-09-04T01:50:32.010Z,17.35
2018-09-04T01:51:31.941Z,17.38
2018-09-04T01:53:24.716Z,17.27
2018-09-04T01:54:24.640Z,17.27
2018-09-04T01:56:17.415Z,17.15
2018-09-04T01:57:17.341Z,17.21
2018-09-04T01:59:09.316Z,17.17
2018-09-04T02:00:09.243Z,17.22
2018-09-04T02:02:02.015Z,17.21
2018-09-04T02:03:01.955Z,17.32
2018-09-04T02:04:54.714Z,17.27
2018-09-04T02:05:54.649Z,17.25
2018-09-04T02:07:47.480Z,17.14
2018-09-04T02:08:47.410Z,17.24
2018-09-04T02:10:40.183Z,17.09
2018-09-04T02:11:40.110Z,17.07
2018-09-04T02:13:32.885Z,17.09
2018-09-04T02:14:32.815Z,17.09
2018-09-04T02:16:25.592Z,17.21
2018-09-04T02:17:25.530Z,17.24
2018-09-04T02:19:18.313Z,17.25
2018-09-04T02:20:18.239Z,17.07
2018-09-04T02:22:11.023Z,17.12
2018-09-04T02:23:10.968Z,17.05
2018-09-04T02:25:02.819Z,17.07
2018-09-04T02:26:02.726Z,17.06
2018-09-04T02:27:55.500Z,17.03
2018-09-04T02:28:55.426Z,17.10
2018-09-04T02:30:48.200Z,17.06
2018-09-04T02:31:48.131Z,17.12
2018-09-04T02:33:40.935Z,17.07
2018-09-04T02:34:40.840Z,17.05
2018-09-04T02:36:33.611Z,17.07
2018-09-04T02:37:33.540Z,17.09
2018-09-04T02:39:26.334Z,17.07
2018-09-04T02:40:26.257Z,17.09
2018-09-04T02:42:19.091Z,17.05
2018-09-04T02:43:18.970Z,16.98
2018-09-04T02:45:11.754Z,17.02
2018-09-04T02:46:11.719Z,17.02
2018-09-04T02:48:04.475Z,17.03
2018-09-04T02:49:04.391Z,16.96
2018-09-04T02:50:57.148Z,17.03
2018-09-04T02:51:57.087Z,16.99
2018-09-04T02:53:49.932Z,16.95
2018-09-04T02:54:49.843Z,16.96
2018-09-04T02:56:42.614Z,17.02
2018-09-04T02:57:42.539Z,17.00
2018-09-04T02:59:35.347Z,17.07
2018-09-04T03:00:35.260Z,17.06
2018-09-04T03:02:28.070Z,17.03
2018-09-04T03:03:27.975Z,17.05
2018-09-04T03:05:20.729Z,16.99
2018-09-04T03:06:20.680Z,16.99
2018-09-04T03:08:13.480Z,16.99
2018-09-04T03:09:13.397Z,17.00
2018-09-04T03:11:06.162Z,16.96
2018-09-04T03:12:06.101Z,17.03
2018-09-04T03:13:58.942Z,16.98
2018-09-04T03:14:58.792Z,17.00
2018-09-04T03:16:51.558Z,17.02
2018-09-04T03:17:51.487Z,16.99
2018-09-04T03:19:44.257Z,17.03
2018-09-04T03:20:44.250Z,17.00
2018-09-04T03:22:36.956Z,17.00
2018-09-04T03:23:36.887Z,17.03
2018-09-04T03:25:29.665Z,16.95
2018-09-04T03:26:29.592Z,16.98
2018-09-04T03:28:22.364Z,16.91
2018-09-04T03:29:22.295Z,16.88
2018-09-04T03:31:15.067Z,16.91
2018-09-04T03:32:14.993Z,16.87
2018-09-04T03:34:07.790Z,16.99
2018-09-04T03:35:07.701Z,16.92
2018-09-04T03:37:00.467Z,16.92
2018-09-04T03:38:00.400Z,16.87
2018-09-04T03:39:53.178Z,16.88
2018-09-04T03:40:53.099Z,16.87
2018-09-04T03:42:45.868Z,16.80
2018-09-04T03:43:45.805Z,16.78
2018-09-04T03:45:38.597Z,16.75
2018-09-04T03:46:38.517Z,16.77
2018-09-04T03:48:31.294Z,16.80
2018-09-04T03:49:31.213Z,16.81
2018-09-04T03:51:23.978Z,16.75
2018-09-04T03:52:23.940Z,16.66
2018-09-04T03:54:16.689Z,16.80
2018-09-04T03:55:16.608Z,16.67
2018-09-04T03:57:09.387Z,16.77
2018-09-04T03:58:09.312Z,16.69
2018-09-04T04:00:02.113Z,16.72
2018-09-04T04:01:02.043Z,16.72
2018-09-04T04:02:54.822Z,16.67
2018-09-04T04:03:54.745Z,16.60
2018-09-04T04:05:47.563Z,16.70
2018-09-04T04:06:47.470Z,16.67
2018-09-04T04:08:40.703Z,16.70
2018-09-04T04:09:40.625Z,16.67
2018-09-04T04:11:33.401Z,16.69
2018-09-04T04:12:33.324Z,16.65
2018-09-04T04:14:26.159Z,16.77
2018-09-04T04:15:26.060Z,16.67
2018-09-04T04:17:18.851Z,16.77
2018-09-04T04:18:18.776Z,16.77
2018-09-04T04:20:11.566Z,16.62
2018-09-04T04:21:11.478Z,16.67
2018-09-04T04:23:04.255Z,16.66
2018-09-04T04:24:04.263Z,16.51
2018-09-04T04:25:56.993Z,16.65
2018-09-04T04:26:56.919Z,16.63
2018-09-04T04:28:49.694Z,16.72
2018-09-04T04:29:49.609Z,16.65
2018-09-04T04:31:42.396Z,16.75
2018-09-04T04:32:42.332Z,16.75
2018-09-04T04:34:35.123Z,16.57
2018-09-04T04:35:35.045Z,16.67
2018-09-04T04:37:27.820Z,16.67
2018-09-04T04:38:27.757Z,16.75
2018-09-04T04:40:20.544Z,16.75
2018-09-04T04:41:20.469Z,16.72
2018-09-04T04:43:13.229Z,16.77
2018-09-04T04:44:13.181Z,16.67
2018-09-04T04:46:05.946Z,16.67
2018-09-04T04:47:05.868Z,16.78
2018-09-04T04:48:58.662Z,16.72
2018-09-04T04:49:58.570Z,16.77
2018-09-04T04:51:51.366Z,16.78
2018-09-04T04:52:51.289Z,16.67
2018-09-04T04:54:44.083Z,16.67
2018-09-04T04:55:43.999Z,16.62
2018-09-04T04:57:36.788Z,16.63
2018-09-04T04:58:36.734Z,16.73
2018-09-04T05:00:29.651Z,16.80
2018-09-04T05:01:29.425Z,16.69
2018-09-04T05:03:22.200Z,16.77
2018-09-04T05:04:22.156Z,16.78
2018-09-04T05:06:14.918Z,16.84
2018-09-04T05:07:14.837Z,16.75
2018-09-04T05:09:07.623Z,16.88
2018-09-04T05:10:07.549Z,16.87
2018-09-04T05:12:00.333Z,16.84
2018-09-04T05:13:00.338Z,17.02
2018-09-04T05:14:53.040Z,16.98
2018-09-04T05:15:52.967Z,16.98
2018-09-04T05:17:45.756Z,17.00
2018-09-04T05:18:45.704Z,17.12
2018-09-04T05:20:38.474Z,17.09
2018-09-04T05:21:38.394Z,17.00
2018-09-04T05:23:31.161Z,17.12
2018-09-04T05:24:31.098Z,17.02
2018-09-04T05:26:22.964Z,17.20
2018-09-04T05:27:22.884Z,17.17
2018-09-04T05:29:15.689Z,17.21
2018-09-04T05:30:15.591Z,17.22
2018-09-04T05:32:08.357Z,17.21
2018-09-04T05:33:08.291Z,17.38
2018-09-04T05:35:01.079Z,17.46
2018-09-04T05:36:01.007Z,17.40
2018-09-04T05:37:53.784Z,17.46
2018-09-04T05:38:53.735Z,17.46
2018-09-04T05:40:46.492Z,17.47
2018-09-04T05:41:46.421Z,17.58
2018-09-04T05:43:39.224Z,17.74
2018-09-04T05:44:39.155Z,17.79
2018-09-04T05:46:31.932Z,18.02
2018-09-04T05:47:31.857Z,18.07
2018-09-04T05:49:24.646Z,18.16
2018-09-04T05:50:24.560Z,18.09
2018-09-04T05:52:17.382Z,18.04
2018-09-04T05:53:17.322Z,18.09
2018-09-04T05:55:10.173Z,18.09
2018-09-04T05:56:10.027Z,18.09
2018-09-04T05:58:02.802Z,18.13
2018-09-04T05:59:02.804Z,17.99
2018-09-04T06:00:55.527Z,18.09
2018-09-04T06:01:55.519Z,18.13
2018-09-04T06:03:48.268Z,18.10
2018-09-04T06:04:48.203Z,18.10
2018-09-04T06:06:40.983Z,18.13
2018-09-04T06:07:40.912Z,18.25
2018-09-04T06:09:33.717Z,18.46
2018-09-04T06:10:33.619Z,18.41
2018-09-04T06:12:26.418Z,18.35
2018-09-04T06:13:26.350Z,18.44
2018-09-04T06:15:19.166Z,18.53
2018-09-04T06:16:19.077Z,18.50
2018-09-04T06:18:11.853Z,18.90
2018-09-04T06:19:11.781Z,18.91
2018-09-04T06:21:04.577Z,19.39
2018-09-04T06:22:04.507Z,19.72
2018-09-04T06:23:57.278Z,19.98
2018-09-04T06:24:57.284Z,20.05
2018-09-04T06:26:49.991Z,20.83
2018-09-04T06:27:49.913Z,21.31
2018-09-04T06:29:42.115Z,22.67
2018-09-04T06:30:41.810Z,23.41
2018-09-04T06:32:34.552Z,24.60
2018-09-04T06:33:34.500Z,24.87
2018-09-04T06:35:27.347Z,25.39
2018-09-04T06:36:27.221Z,25.54
2018-09-04T06:38:20.025Z,26.32
2018-09-04T06:39:19.929Z,26.79
2018-09-04T06:41:12.716Z,27.38
2018-09-04T06:42:12.639Z,27.09
2018-09-04T06:44:05.429Z,27.38
2018-09-04T06:45:05.372Z,27.71
2018-09-04T06:46:58.172Z,27.93
2018-09-04T06:47:58.101Z,27.78
2018-09-04T06:49:50.873Z,28.25
2018-09-04T06:50:50.811Z,28.08
2018-09-04T06:52:43.605Z,28.42
2018-09-04T06:53:43.535Z,28.54
2018-09-04T06:55:36.332Z,28.40
2018-09-04T06:56:36.267Z,28.54
2018-09-04T06:58:29.052Z,28.80
2018-09-04T06:59:28.993Z,28.95
2018-09-04T07:01:21.783Z,29.15
2018-09-04T07:02:21.713Z,29.30
2018-09-04T07:04:14.504Z,29.02
2018-09-04T07:05:14.435Z,29.26
2018-09-04T07:07:07.225Z,29.25
2018-09-04T07:08:07.159Z,29.30
2018-09-04T07:09:59.960Z,29.07
2018-09-04T07:10:59.903Z,28.65
2018-09-04T07:12:52.720Z,27.42
2018-09-04T07:13:52.651Z,27.38
2018-09-04T07:15:45.439Z,27.50
2018-09-04T07:16:45.418Z,27.95
2018-09-04T07:18:38.675Z,28.82
2018-09-04T07:19:38.602Z,28.89
2018-09-04T07:21:31.397Z,29.29
2018-09-04T07:22:31.328Z,29.58
2018-09-04T07:24:24.204Z,29.48
2018-09-04T07:25:24.054Z,29.48
2018-09-04T07:27:16.877Z,29.60
2018-09-04T07:28:16.835Z,29.41
2018-09-04T07:30:09.572Z,30.03
2018-09-04T07:31:09.588Z,29.99
2018-09-04T07:33:02.314Z,30.46
2018-09-04T07:34:02.232Z,29.71
2018-09-04T07:35:55.034Z,29.91
2018-09-04T07:36:54.974Z,30.13
2018-09-04T07:38:47.770Z,30.46
2018-09-04T07:39:47.704Z,30.67
2018-09-04T07:41:40.488Z,30.88
2018-09-04T07:42:40.419Z,30.86
2018-09-04T07:44:33.218Z,31.04
2018-09-04T07:45:33.191Z,30.93
2018-09-04T07:47:25.954Z,30.67
2018-09-04T07:48:25.890Z,31.01
2018-09-04T07:50:18.678Z,30.93
2018-09-04T07:51:18.623Z,30.49
2018-09-04T07:53:10.483Z,29.05
2018-09-04T07:54:10.411Z,29.36
2018-09-04T07:56:03.225Z,29.88
2018-09-04T07:57:03.155Z,30.10
2018-09-04T07:58:55.059Z,30.76
2018-09-04T07:59:55.001Z,31.03
2018-09-04T08:01:47.823Z,30.40
2018-09-04T08:02:47.763Z,30.32
2018-09-04T08:04:40.549Z,31.04
2018-09-04T08:05:40.488Z,30.76
2018-09-04T08:07:33.307Z,30.51
2018-09-04T08:08:33.275Z,30.72
2018-09-04T08:10:26.036Z,29.73
2018-09-04T08:11:25.975Z,29.62
2018-09-04T08:13:18.787Z,30.76
2018-09-04T08:14:18.711Z,30.25
2018-09-04T08:16:11.555Z,30.18
2018-09-04T08:17:11.462Z,30.57
2018-09-04T08:19:04.253Z,31.07
2018-09-04T08:20:04.208Z,31.35
2018-09-04T08:21:56.998Z,31.23
2018-09-04T08:22:56.935Z,31.20
2018-09-04T08:24:49.749Z,31.07
2018-09-04T08:25:49.687Z,31.27
2018-09-04T08:27:42.508Z,31.22
2018-09-04T08:28:42.429Z,31.20
2018-09-04T08:30:35.219Z,30.18
2018-09-04T08:31:35.169Z,29.70
2018-09-04T08:33:27.971Z,29.41
2018-09-04T08:34:27.904Z,29.26
2018-09-04T08:36:20.736Z,28.94
2018-09-04T08:37:20.668Z,29.07
2018-09-04T08:39:13.511Z,29.48
2018-09-04T08:40:13.408Z,29.44
2018-09-04T08:42:06.221Z,29.66
2018-09-04T08:43:06.174Z,29.73
2018-09-04T08:44:58.952Z,29.94
2018-09-04T08:45:58.887Z,30.44
2018-09-04T08:47:51.803Z,30.70
2018-09-04T08:48:51.620Z,30.01
2018-09-04T08:50:44.524Z,29.32
2018-09-04T08:51:44.360Z,29.25
2018-09-04T08:53:37.187Z,29.27
2018-09-04T08:54:37.098Z,29.88
2018-09-04T08:56:29.917Z,30.81
2018-09-04T08:57:29.849Z,31.01
2018-09-04T08:59:22.638Z,31.64
2018-09-04T09:00:22.607Z,31.50
2018-09-04T09:02:15.392Z,31.37
2018-09-04T09:03:15.328Z,31.35
2018-09-04T09:05:07.198Z,31.78
2018-09-04T09:06:07.134Z,32.28
2018-09-04T09:07:59.934Z,31.27
2018-09-04T09:08:59.875Z,31.47
2018-09-04T09:10:52.654Z,31.91
2018-09-04T09:11:52.637Z,32.24
2018-09-04T09:13:45.423Z,32.51
2018-09-04T09:14:45.350Z,32.80
2018-09-04T09:16:38.205Z,32.35
2018-09-04T09:17:38.083Z,32.05
2018-09-04T09:19:30.896Z,32.06
2018-09-04T09:20:30.833Z,31.72
2018-09-04T09:22:23.639Z,30.10
2018-09-04T09:23:23.580Z,30.07
2018-09-04T09:25:16.362Z,30.76
2018-09-04T09:26:16.315Z,31.01
2018-09-04T09:28:09.118Z,30.83
2018-09-04T09:29:09.054Z,31.09
2018-09-04T09:31:01.851Z,31.68
2018-09-04T09:32:01.790Z,31.90
2018-09-04T09:33:54.624Z,31.90
2018-09-04T09:34:54.551Z,31.65
2018-09-04T09:36:47.591Z,31.65
2018-09-04T09:37:47.280Z,31.35
2018-09-04T09:39:40.067Z,30.97
2018-09-04T09:40:40.042Z,31.10
2018-09-04T09:42:32.834Z,31.22
2018-09-04T09:43:32.820Z,31.22
2018-09-04T09:45:25.565Z,31.64
2018-09-04T09:46:25.513Z,31.92
2018-09-04T09:48:18.485Z,32.53
2018-09-04T09:49:18.431Z,32.41
2018-09-04T09:51:11.206Z,32.41
2018-09-04T09:52:11.161Z,32.32
2018-09-04T09:54:04.038Z,31.62
2018-09-04T09:55:03.927Z,31.52
2018-09-04T09:56:56.755Z,31.78
2018-09-04T09:57:56.673Z,31.49
2018-09-04T09:59:49.572Z,31.60
2018-09-04T10:00:49.426Z,31.04
2018-09-04T10:02:42.320Z,31.13
2018-09-04T10:03:42.180Z,30.93
2018-09-04T10:05:34.950Z,30.67
2018-09-04T10:06:34.896Z,30.81
2018-09-04T10:08:27.717Z,31.31
2018-09-04T10:09:27.651Z,31.32
2018-09-04T10:11:21.331Z,30.79
2018-09-04T10:12:21.238Z,30.73
2018-09-04T10:14:14.073Z,31.07
2018-09-04T10:15:14.004Z,31.03
2018-09-04T10:17:06.814Z,30.56
2018-09-04T10:18:06.726Z,30.78
2018-09-04T10:19:58.704Z,30.64
2018-09-04T10:20:58.566Z,30.60
2018-09-04T10:22:51.385Z,30.73
2018-09-04T10:23:51.329Z,30.91
2018-09-04T10:25:44.121Z,30.45
2018-09-04T10:26:44.078Z,30.63
2018-09-04T10:28:36.882Z,30.76
2018-09-04T10:29:36.792Z,30.72
2018-09-04T10:31:29.574Z,30.32
2018-09-04T10:32:29.518Z,30.46
2018-09-04T10:34:22.326Z,30.45
2018-09-04T10:35:22.267Z,30.42
2018-09-04T10:37:14.102Z,30.49
2018-09-04T10:38:14.050Z,30.51
2018-09-04T10:40:06.863Z,29.67
2018-09-04T10:41:06.785Z,29.63
2018-09-04T10:42:59.596Z,30.15
2018-09-04T10:43:59.519Z,30.49
2018-09-04T10:45:52.331Z,31.01
2018-09-04T10:46:52.272Z,30.56
2018-09-04T10:48:45.068Z,30.81
2018-09-04T10:49:44.993Z,30.90
2018-09-04T10:51:38.660Z,31.32
2018-09-04T10:52:38.615Z,30.97
2018-09-04T10:54:31.408Z,30.76
2018-09-04T10:55:31.383Z,30.66
2018-09-04T10:57:24.129Z,30.30
2018-09-04T10:58:24.069Z,30.37
2018-09-04T11:00:16.862Z,30.78
2018-09-04T11:01:16.794Z,31.03
2018-09-04T11:03:09.590Z,31.32
2018-09-04T11:04:09.515Z,31.57
2018-09-04T11:06:02.343Z,31.74
2018-09-04T11:07:02.273Z,31.88
2018-09-04T11:08:55.145Z,30.91
2018-09-04T11:09:55.148Z,30.68
2018-09-04T11:11:47.802Z,30.15
2018-09-04T11:12:47.742Z,29.78
2018-09-04T11:14:40.550Z,29.39
2018-09-04T11:15:40.481Z,29.12
2018-09-04T11:17:33.277Z,29.00
2018-09-04T11:18:33.207Z,29.02
2018-09-04T11:20:25.055Z,29.36
2018-09-04T11:21:24.991Z,29.32
2018-09-04T11:23:17.787Z,29.27
2018-09-04T11:24:17.770Z,29.10
2018-09-04T11:26:09.648Z,28.83
2018-09-04T11:27:09.605Z,28.73
2018-09-04T11:29:02.395Z,28.65
2018-09-04T11:30:02.357Z,28.17
2018-09-04T11:31:55.100Z,28.21
2018-09-04T11:32:55.037Z,28.20
2018-09-04T11:34:47.862Z,27.99
2018-09-04T11:35:47.795Z,28.05
2018-09-04T11:37:40.571Z,27.98
2018-09-04T11:38:40.510Z,27.69
2018-09-04T11:40:33.462Z,27.84
2018-09-04T11:41:33.331Z,27.87
2018-09-04T11:43:26.111Z,28.14
2018-09-04T11:44:26.044Z,28.11
2018-09-04T11:46:18.880Z,28.25
2018-09-04T11:47:18.776Z,28.35
2018-09-04T11:49:11.601Z,28.32
2018-09-04T11:50:11.526Z,28.15
2018-09-04T11:52:04.362Z,28.38
2018-09-04T11:53:04.289Z,28.61
2018-09-04T11:54:57.095Z,28.60
2018-09-04T11:55:57.023Z,28.43
2018-09-04T11:57:49.871Z,28.52
2018-09-04T11:58:49.818Z,28.55
2018-09-04T12:00:42.613Z,28.64
2018-09-04T12:01:42.550Z,28.58
2018-09-04T12:03:35.368Z,28.13
2018-09-04T12:04:35.271Z,28.11
2018-09-04T12:06:27.290Z,28.13
2018-09-04T12:07:27.235Z,28.15
2018-09-04T12:09:20.059Z,28.13
2018-09-04T12:10:20.011Z,28.08
2018-09-04T12:12:11.847Z,28.01
2018-09-04T12:13:11.812Z,27.95
2018-09-04T12:15:04.572Z,27.90
2018-09-04T12:16:04.511Z,27.72
2018-09-04T12:17:57.369Z,27.76
2018-09-04T12:18:57.353Z,27.78
2018-09-04T12:20:50.288Z,27.33
2018-09-04T12:21:50.045Z,27.09
2018-09-04T12:23:43.283Z,27.13
2018-09-04T12:24:42.871Z,27.35
2018-09-04T12:26:35.665Z,27.59
2018-09-04T12:27:35.808Z,27.72
2018-09-04T12:29:28.411Z,27.96
2018-09-04T12:30:28.320Z,27.99
2018-09-04T12:32:21.293Z,27.91
2018-09-04T12:33:21.231Z,27.78
2018-09-04T12:35:14.058Z,27.46
2018-09-04T12:36:13.993Z,27.59
2018-09-04T12:38:06.765Z,27.63
2018-09-04T12:39:06.702Z,27.74
2018-09-04T12:40:59.505Z,27.48
2018-09-04T12:41:59.424Z,27.66
2018-09-04T12:43:52.323Z,27.71
2018-09-04T12:44:52.270Z,27.72
2018-09-04T12:46:45.032Z,27.90
2018-09-04T12:47:44.944Z,27.78
2018-09-04T12:49:37.786Z,27.30
2018-09-04T12:50:37.684Z,27.42
2018-09-04T12:52:30.471Z,27.71
2018-09-04T12:53:30.453Z,27.98
2018-09-04T12:55:23.224Z,28.14
2018-09-04T12:56:23.164Z,28.02
2018-09-04T12:58:15.943Z,27.90
2018-09-04T12:59:15.879Z,27.68
2018-09-04T13:01:07.740Z,27.59
2018-09-04T13:02:07.664Z,27.38
2018-09-04T13:04:01.332Z,27.27
2018-09-04T13:05:01.251Z,27.34
2018-09-04T13:06:54.042Z,27.31
2018-09-04T13:07:54.000Z,27.45
2018-09-04T13:09:46.848Z,27.31
2018-09-04T13:10:46.729Z,27.35
2018-09-04T13:12:39.538Z,27.33
2018-09-04T13:13:39.493Z,27.31
2018-09-04T13:15:32.308Z,27.62
2018-09-04T13:16:32.225Z,27.66
2018-09-04T13:18:25.039Z,27.71
2018-09-04T13:19:24.970Z,27.90
2018-09-04T13:21:17.819Z,27.95
2018-09-04T13:22:17.723Z,27.84
2018-09-04T13:24:10.514Z,27.49
2018-09-04T13:25:10.466Z,27.53
2018-09-04T13:27:03.260Z,27.16
2018-09-04T13:28:03.167Z,27.16
2018-09-04T13:29:56.102Z,27.11
2018-09-04T13:30:55.943Z,27.21
2018-09-04T13:32:48.733Z,27.24
2018-09-04T13:33:48.673Z,27.13
2018-09-04T13:35:41.550Z,27.09
2018-09-04T13:36:41.504Z,27.28
2018-09-04T13:38:34.301Z,27.40
2018-09-04T13:39:34.269Z,27.35
2018-09-04T13:41:27.040Z,27.55
2018-09-04T13:42:26.954Z,27.71
2018-09-04T13:44:19.774Z,27.72
2018-09-04T13:45:19.681Z,27.88
2018-09-04T13:47:12.477Z,27.71
2018-09-04T13:48:12.404Z,27.66
2018-09-04T13:50:05.214Z,27.20
2018-09-04T13:51:05.159Z,27.06
2018-09-04T13:52:57.995Z,27.09
2018-09-04T13:53:57.916Z,26.88
2018-09-04T13:55:50.805Z,26.91
2018-09-04T13:56:50.648Z,26.93
2018-09-04T13:58:43.444Z,26.90
2018-09-04T13:59:43.391Z,26.98
2018-09-04T14:01:36.148Z,27.11
2018-09-04T14:02:36.074Z,27.16
2018-09-04T14:04:28.951Z,26.97
2018-09-04T14:05:28.803Z,26.90
2018-09-04T14:07:21.607Z,27.01
2018-09-04T14:08:21.549Z,27.06
2018-09-04T14:10:14.375Z,27.13
2018-09-04T14:11:14.320Z,27.09
2018-09-04T14:13:07.078Z,27.13
2018-09-04T14:14:07.016Z,27.24
2018-09-04T14:15:59.919Z,27.38
2018-09-04T14:16:59.978Z,27.30
2018-09-04T14:18:52.585Z,27.33
2018-09-04T14:19:52.542Z,27.39
2018-09-04T14:21:45.320Z,27.21
2018-09-04T14:22:45.254Z,27.18
2018-09-04T14:24:38.140Z,27.09
2018-09-04T14:25:38.110Z,26.96
2018-09-04T14:27:30.970Z,27.09
2018-09-04T14:28:45.811Z,26.87
2018-09-04T14:30:23.682Z,26.91
2018-09-04T14:31:23.543Z,26.88
2018-09-04T14:33:16.353Z,26.59
2018-09-04T14:34:16.288Z,26.61
2018-09-04T14:36:09.180Z,26.61
2018-09-04T14:37:09.157Z,26.69
2018-09-04T14:39:01.946Z,26.73
2018-09-04T14:40:01.799Z,26.75
2018-09-04T14:41:54.566Z,26.50
2018-09-04T14:42:54.561Z,26.42
2018-09-04T14:44:47.347Z,26.46
2018-09-04T14:45:47.252Z,26.59
2018-09-04T14:47:40.223Z,26.68
2018-09-04T14:48:40.026Z,26.54
2018-09-04T14:50:32.790Z,26.65
2018-09-04T14:51:32.712Z,26.65
2018-09-04T14:53:25.521Z,26.78
2018-09-04T14:54:25.460Z,26.76
2018-09-04T14:56:18.372Z,26.51
2018-09-04T14:57:18.230Z,26.34
2018-09-04T14:59:10.992Z,26.16
2018-09-04T15:00:10.956Z,25.97
2018-09-04T15:02:03.738Z,25.78
2018-09-04T15:03:03.639Z,25.82
2018-09-04T15:04:56.484Z,26.01
2018-09-04T15:05:56.402Z,26.03
2018-09-04T15:07:49.246Z,26.16
2018-09-04T15:08:49.178Z,26.29
2018-09-04T15:10:41.994Z,26.29
2018-09-04T15:11:41.927Z,26.28
2018-09-04T15:13:34.851Z,26.23
2018-09-04T15:14:34.758Z,26.31
2018-09-04T15:16:27.568Z,26.29
2018-09-04T15:17:27.485Z,26.29
2018-09-04T15:19:20.265Z,26.28
2018-09-04T15:20:20.224Z,26.16
2018-09-04T15:22:13.030Z,26.09
2018-09-04T15:23:12.949Z,26.08
2018-09-04T15:25:05.753Z,25.97
2018-09-04T15:26:05.682Z,25.96
2018-09-04T15:27:58.807Z,26.11
2018-09-04T15:28:58.582Z,26.06
2018-09-04T15:30:51.480Z,25.98
2018-09-04T15:31:51.407Z,25.97
2018-09-04T15:33:45.686Z,26.01
2018-09-04T15:34:45.493Z,25.94
2018-09-04T15:36:38.787Z,25.98
2018-09-04T15:37:38.548Z,25.97
2018-09-04T15:39:31.343Z,26.04
2018-09-04T15:40:31.294Z,25.78
2018-09-04T15:42:24.161Z,25.78
2018-09-04T15:43:24.042Z,25.74
2018-09-04T15:45:16.840Z,25.74
2018-09-04T15:46:16.762Z,25.69
2018-09-04T15:48:09.553Z,25.54
2018-09-04T15:49:09.480Z,25.60
2018-09-04T15:51:02.430Z,25.46
2018-09-04T15:52:02.327Z,25.44
2018-09-04T15:53:55.136Z,25.41
2018-09-04T15:54:55.064Z,25.44
2018-09-04T15:56:47.965Z,25.41
2018-09-04T15:57:47.805Z,25.42
2018-09-04T15:59:40.615Z,25.23
2018-09-04T16:00:40.541Z,25.26
2018-09-04T16:02:33.350Z,25.20
2018-09-04T16:03:33.321Z,25.16
2018-09-04T16:05:26.082Z,25.09
2018-09-04T16:06:26.012Z,25.11
2018-09-04T16:08:18.826Z,25.16
2018-09-04T16:09:18.753Z,25.11
2018-09-04T16:11:11.538Z,25.12
2018-09-04T16:12:11.506Z,24.98
2018-09-04T16:14:04.304Z,25.01
2018-09-04T16:15:04.163Z,25.08
2018-09-04T16:16:57.000Z,25.04
2018-09-04T16:17:56.949Z,24.94
2018-09-04T16:19:49.883Z,24.92
2018-09-04T16:20:49.658Z,24.89
2018-09-04T16:22:42.558Z,24.86
2018-09-04T16:23:42.474Z,24.87
2018-09-04T16:25:35.412Z,24.83
2018-09-04T16:26:35.412Z,24.75
2018-09-04T16:28:28.168Z,24.79
2018-09-04T16:29:28.077Z,24.71
2018-09-04T16:31:20.997Z,24.77
2018-09-04T16:32:20.856Z,24.71
2018-09-04T16:34:13.773Z,24.60
2018-09-04T16:35:13.631Z,24.55
2018-09-04T16:37:06.542Z,24.52
2018-09-04T16:38:06.474Z,24.45
2018-09-04T16:39:59.325Z,24.36
2018-09-04T16:40:59.264Z,24.31
2018-09-04T16:42:52.158Z,24.31
2018-09-04T16:43:52.075Z,24.23
2018-09-04T16:45:44.878Z,24.18
2018-09-04T16:46:44.815Z,24.06
2018-09-04T16:48:37.746Z,24.09
2018-09-04T16:49:37.667Z,24.14
2018-09-04T16:51:30.501Z,23.97
2018-09-04T16:52:30.388Z,23.96
2018-09-04T16:54:23.179Z,23.90
2018-09-04T16:55:23.137Z,23.87
2018-09-04T16:57:15.968Z,23.71
2018-09-04T16:58:15.829Z,23.77
2018-09-04T17:00:08.734Z,23.72
2018-09-04T17:01:08.659Z,23.67
2018-09-04T17:03:01.621Z,23.59
2018-09-04T17:04:01.518Z,23.62
2018-09-04T17:05:54.366Z,23.60
2018-09-04T17:06:54.268Z,23.56
2018-09-04T17:08:47.086Z,23.45
2018-09-04T17:09:46.995Z,23.50
2018-09-04T17:11:39.827Z,23.44
2018-09-04T17:12:39.724Z,23.39
2018-09-04T17:14:32.557Z,23.25
2018-09-04T17:15:32.527Z,23.32
2018-09-04T17:17:25.309Z,23.14
2018-09-04T17:18:25.260Z,23.12
2018-09-04T17:20:18.043Z,23.14
2018-09-04T17:21:18.002Z,23.01
2018-09-04T17:23:10.770Z,22.99
2018-09-04T17:24:10.732Z,22.96
2018-09-04T17:26:03.542Z,22.85
2018-09-04T17:27:03.423Z,22.74
2018-09-04T17:28:56.224Z,22.64
2018-09-04T17:29:56.159Z,22.60
2018-09-04T17:31:48.983Z,22.60
2018-09-04T17:32:49.013Z,22.48
2018-09-04T17:34:41.693Z,22.45
2018-09-04T17:35:41.677Z,22.48
2018-09-04T17:37:34.476Z,22.44
2018-09-04T17:38:34.422Z,22.45
2018-09-04T17:40:27.235Z,22.26
2018-09-04T17:41:27.219Z,22.19
2018-09-04T17:43:20.010Z,22.17
2018-09-04T17:44:19.937Z,22.08
2018-09-04T17:46:13.557Z,21.99
2018-09-04T17:47:13.515Z,21.91
2018-09-04T17:49:06.315Z,21.82
2018-09-04T17:50:06.233Z,21.83
2018-09-04T17:51:59.046Z,21.68
2018-09-04T17:52:58.966Z,21.67
2018-09-04T17:54:51.889Z,21.58
2018-09-04T17:55:51.723Z,21.49
2018-09-04T17:57:44.515Z,21.42
2018-09-04T17:58:44.450Z,21.34
2018-09-04T18:00:37.304Z,21.19
2018-09-04T18:01:37.180Z,21.19
2018-09-04T18:03:30.010Z,21.03
2018-09-04T18:04:29.966Z,21.08
2018-09-04T18:06:22.885Z,21.01
2018-09-04T18:07:22.809Z,20.97
2018-09-04T18:09:15.620Z,20.93
2018-09-04T18:10:15.526Z,20.93
2018-09-04T18:12:08.500Z,20.93
2018-09-04T18:13:08.319Z,20.96
2018-09-04T18:15:01.121Z,21.03
2018-09-04T18:16:01.048Z,21.08
2018-09-04T18:17:53.865Z,21.06
2018-09-04T18:18:53.830Z,21.08
2018-09-04T18:20:46.582Z,21.00
2018-09-04T18:21:46.513Z,20.85
2018-09-04T18:23:39.299Z,20.88
2018-09-04T18:24:39.223Z,20.87
2018-09-04T18:26:32.009Z,20.87
2018-09-04T18:27:31.974Z,20.79
2018-09-04T18:29:24.748Z,20.85
2018-09-04T18:30:24.683Z,20.82
2018-09-04T18:32:17.448Z,20.81