createdAt,value
2023-05-19T00:02:06.177Z,12.47
2023-05-19T00:05:10.625Z,12.45
2023-05-19T00:08:16.368Z,12.38
2023-05-19T00:11:19.777Z,12.32
2023-05-19T00:14:23.223Z,12.37
2023-05-19T00:17:26.780Z,12.40
2023-05-19T00:20:29.997Z,12.40
2023-05-19T00:23:33.425Z,12.39
2023-05-19T00:26:36.270Z,12.37
2023-05-19T00:29:40.288Z,12.36
2023-05-19T00:32:43.173Z,12.39
2023-05-19T00:35:46.255Z,12.37
2023-05-19T00:38:49.048Z,12.36
2023-05-19T00:41:52.146Z,12.39
2023-05-19T00:44:54.939Z,12.36
2023-05-19T00:47:58.729Z,12.37
2023-05-19T00:51:04.932Z,12.37
2023-05-19T00:54:09.701Z,12.35
2023-05-19T00:57:15.248Z,12.35
2023-05-19T01:00:18.506Z,12.37
2023-05-19T01:03:23.302Z,12.35
2023-05-19T01:06:27.948Z,12.35
2023-05-19T01:09:32.368Z,12.34
2023-05-19T01:12:36.814Z,12.27
2023-05-19T01:15:52.305Z,12.23
2023-05-19T01:19:25.731Z,12.27
2023-05-19T01:22:55.585Z,12.28
2023-05-19T01:26:16.906Z,12.31
2023-05-19T01:29:55.887Z,12.31
2023-05-19T01:33:02.337Z,12.35
2023-05-19T01:36:06.277Z,12.33
2023-05-19T01:39:09.498Z,12.34
2023-05-19T01:42:13.305Z,12.34
2023-05-19T01:45:17.173Z,12.22
2023-05-19T01:48:20.117Z,12.21
2023-05-19T01:51:24.126Z,12.22
2023-05-19T01:54:26.946Z,12.23
2023-05-19T01:57:52.249Z,12.25
2023-05-19T02:01:16.558Z,12.14
2023-05-19T02:04:32.533Z,12.17
2023-05-19T02:07:44.415Z,12.17
2023-05-19T02:11:01.237Z,12.18
2023-05-19T02:14:10.507Z,12.17
2023-05-19T02:17:15.959Z,12.18
2023-05-19T02:20:18.931Z,12.22
2023-05-19T02:23:22.403Z,12.27
2023-05-19T02:26:25.295Z,12.23
2023-05-19T02:29:29.543Z,12.24
2023-05-19T02:32:33.309Z,12.25
2023-05-19T02:35:36.458Z,12.25
2023-05-19T02:38:39.247Z,12.16
2023-05-19T02:41:42.354Z,12.19
2023-05-19T02:44:46.296Z,12.23
2023-05-19T02:47:49.442Z,12.20
2023-05-19T02:50:52.245Z,12.22
2023-05-19T02:53:55.404Z,12.23
2023-05-19T02:56:58.385Z,12.23
2023-05-19T03:00:01.835Z,12.22
2023-05-19T03:03:04.809Z,12.21
2023-05-19T03:06:09.698Z,12.19
2023-05-19T03:09:13.940Z,12.22
2023-05-19T03:12:17.182Z,12.22
2023-05-19T03:15:23.009Z,12.22
2023-05-19T03:18:26.868Z,12.21
2023-05-19T03:21:30.529Z,12.22
2023-05-19T03:24:33.647Z,12.19
2023-05-19T03:27:38.140Z,12.24
2023-05-19T03:30:41.940Z,12.28
2023-05-19T03:33:45.353Z,12.32
2023-05-19T03:36:50.412Z,12.28
2023-05-19T03:39:53.325Z,12.29
2023-05-19T03:42:56.909Z,12.32
2023-05-19T03:45:59.962Z,12.32
2023-05-19T03:49:05.714Z,12.33
2023-05-19T03:52:10.005Z,12.36
2023-05-19T03:55:14.841Z,12.35
2023-05-19T03:58:17.822Z,12.38
2023-05-19T04:01:20.996Z,12.37
2023-05-19T04:04:24.095Z,12.41
2023-05-19T04:07:27.273Z,12.42
2023-05-19T04:10:30.705Z,12.41
2023-05-19T04:13:34.759Z,12.41
2023-05-19T04:16:37.968Z,12.44
2023-05-19T04:19:41.165Z,12.47
2023-05-19T04:22:44.358Z,12.42
2023-05-19T04:25:48.855Z,12.30
2023-05-19T04:28:52.809Z,12.23
2023-05-19T04:31:57.322Z,12.13
2023-05-19T04:35:00.868Z,11.99
2023-05-19T04:38:04.324Z,12.23
2023-05-19T04:41:11.101Z,12.21
2023-05-19T04:44:18.486Z,12.06
2023-05-19T04:47:22.534Z,12.14
2023-05-19T04:50:25.626Z,12.09
2023-05-19T04:53:29.542Z,12.08
2023-05-19T04:56:32.532Z,12.06
2023-05-19T04:59:37.353Z,12.13
2023-05-19T05:02:43.726Z,12.14
2023-05-19T05:05:47.943Z,12.20
2023-05-19T05:08:53.040Z,12.00
2023-05-19T05:11:56.909Z,11.93
2023-05-19T05:15:00.724Z,12.11
2023-05-19T05:18:05.103Z,12.22
2023-05-19T05:21:08.512Z,12.22
2023-05-19T05:24:12.314Z,11.87
2023-05-19T05:27:16.624Z,11.86
2023-05-19T05:30:19.720Z,12.00
2023-05-19T05:33:24.965Z,12.17
2023-05-19T05:36:28.380Z,12.15
2023-05-19T05:39:31.986Z,12.32
2023-05-19T05:42:35.793Z,12.15
2023-05-19T05:45:38.752Z,12.34
2023-05-19T05:48:42.888Z,12.16
2023-05-19T05:52:01.529Z,12.39
2023-05-19T05:55:09.595Z,11.87
2023-05-19T05:58:12.547Z,12.40
2023-05-19T06:01:17.010Z,12.28
2023-05-19T06:04:21.322Z,12.57
2023-05-19T06:07:24.597Z,12.49
2023-05-19T06:10:31.292Z,12.63
2023-05-19T06:13:38.596Z,12.92
2023-05-19T06:16:42.910Z,13.13
2023-05-19T06:19:47.033Z,13.35
2023-05-19T06:22:50.984Z,13.55
2023-05-19T06:25:54.747Z,13.74
2023-05-19T06:28:57.873Z,13.77
2023-05-19T06:32:01.314Z,13.67
2023-05-19T06:35:05.657Z,13.40
2023-05-19T06:38:08.488Z,13.65
2023-05-19T06:41:11.525Z,13.67
2023-05-19T06:44:15.512Z,13.63
2023-05-19T06:47:22.995Z,14.00
2023-05-19T06:50:27.957Z,14.58
2023-05-19T06:53:31.476Z,14.74
2023-05-19T06:56:35.434Z,13.76
2023-05-19T06:59:41.034Z,14.00
2023-05-19T07:02:44.366Z,13.46
2023-05-19T07:05:47.721Z,13.84
2023-05-19T07:08:51.246Z,14.39
2023-05-19T07:11:56.500Z,14.14
2023-05-19T07:14:59.767Z,13.82
2023-05-19T07:18:03.799Z,13.83
2023-05-19T07:21:07.650Z,13.75
2023-05-19T07:24:11.388Z,14.28
2023-05-19T07:27:14.350Z,14.58
2023-05-19T07:30:17.587Z,14.71
2023-05-19T07:33:20.663Z,14.75
2023-05-19T07:36:24.007Z,15.15
2023-05-19T07:39:30.212Z,15.09
2023-05-19T07:42:33.701Z,15.12
2023-05-19T07:45:36.701Z,15.70
2023-05-19T07:48:40.482Z,15.27
2023-05-19T07:51:43.628Z,15.65
2023-05-19T07:54:46.996Z,15.86
2023-05-19T07:57:51.061Z,16.12
2023-05-19T08:00:57.954Z,15.40
2023-05-19T08:04:01.441Z,14.91
2023-05-19T08:07:04.680Z,15.30
2023-05-19T08:10:09.141Z,16.21
2023-05-19T08:13:12.236Z,16.49
2023-05-19T08:16:18.907Z,16.27
2023-05-19T08:19:21.984Z,16.38
2023-05-19T08:22:26.150Z,16.04
2023-05-19T08:25:29.217Z,16.62
2023-05-19T08:28:32.524Z,16.30
2023-05-19T08:31:35.523Z,16.60
2023-05-19T08:34:38.832Z,17.09
2023-05-19T08:37:43.301Z,17.10
2023-05-19T08:40:48.855Z,17.51
2023-05-19T08:43:51.825Z,16.91
2023-05-19T08:46:57.756Z,17.27
2023-05-19T08:50:11.148Z,16.78
2023-05-19T08:53:34.035Z,18.01
2023-05-19T08:56:37.988Z,17.20
2023-05-19T08:59:41.678Z,17.26
2023-05-19T09:02:55.046Z,16.89
2023-05-19T09:06:07.834Z,17.85
2023-05-19T09:09:11.481Z,17.75
2023-05-19T09:12:16.101Z,17.97
2023-05-19T09:15:19.527Z,17.94
2023-05-19T09:18:25.820Z,17.25
2023-05-19T09:21:33.346Z,17.82
2023-05-19T09:24:38.619Z,18.07
2023-05-19T09:27:41.597Z,18.57
2023-05-19T09:30:46.306Z,18.46
2023-05-19T09:33:53.612Z,18.54
2023-05-19T09:37:01.117Z,18.37
2023-05-19T09:40:06.802Z,17.93
2023-05-19T09:43:10.254Z,17.65
2023-05-19T09:46:14.926Z,17.88
2023-05-19T09:49:21.137Z,18.30
2023-05-19T09:52:26.033Z,18.19
2023-05-19T09:55:31.000Z,18.89
2023-05-19T09:58:35.589Z,18.54
2023-05-19T10:01:41.275Z,18.02
2023-05-19T10:04:45.207Z,18.60
2023-05-19T10:07:51.643Z,18.62
2023-05-19T10:10:55.264Z,18.91
2023-05-19T10:13:58.384Z,18.59
2023-05-19T10:17:01.719Z,18.78
2023-05-19T10:20:07.201Z,18.25
2023-05-19T10:23:10.500Z,18.83
2023-05-19T10:26:13.809Z,19.07
2023-05-19T10:29:21.014Z,19.17
2023-05-19T10:32:28.422Z,19.69
2023-05-19T10:35:50.412Z,20.19
2023-05-19T10:39:04.757Z,20.05
2023-05-19T10:42:26.567Z,19.31
2023-05-19T10:45:31.950Z,19.29
2023-05-19T10:48:38.687Z,19.45
2023-05-19T10:51:47.261Z,19.21
2023-05-19T10:54:52.853Z,18.94
2023-05-19T10:57:58.889Z,19.46
2023-05-19T11:01:02.078Z,19.57
2023-05-19T11:04:12.542Z,19.56
2023-05-19T11:07:20.684Z,19.62
2023-05-19T11:10:25.395Z,19.99
2023-05-19T11:13:28.942Z,19.62
2023-05-19T11:16:33.431Z,19.76
2023-05-19T11:19:38.576Z,20.51
2023-05-19T11:22:41.507Z,20.50
2023-05-19T11:25:50.460Z,20.41
2023-05-19T11:28:54.807Z,20.02
2023-05-19T11:31:58.207Z,20.00
2023-05-19T11:35:02.626Z,20.40
2023-05-19T11:38:07.579Z,20.67
2023-05-19T11:41:10.587Z,21.22
2023-05-19T11:44:13.771Z,20.78
2023-05-19T11:47:17.478Z,21.31
2023-05-19T11:50:21.078Z,20.75
2023-05-19T11:53:24.152Z,21.22
2023-05-19T11:56:27.432Z,20.61
2023-05-19T11:59:33.476Z,20.69
2023-05-19T12:02:38.767Z,20.38
2023-05-19T12:05:48.062Z,21.66
2023-05-19T12:08:52.940Z,22.17
2023-05-19T12:11:56.287Z,23.05
2023-05-19T12:15:03.739Z,22.25
2023-05-19T12:18:07.484Z,22.58
2023-05-19T12:21:10.722Z,22.02
2023-05-19T12:24:14.236Z,22.39
2023-05-19T12:27:20.226Z,22.30
2023-05-19T12:30:29.071Z,22.49
2023-05-19T12:33:33.675Z,22.02
2023-05-19T12:39:42.989Z,22.89
2023-05-19T12:42:46.244Z,21.96
2023-05-19T12:45:49.749Z,22.24
2023-05-19T12:48:53.469Z,21.77
2023-05-19T12:51:56.505Z,21.73
2023-05-19T12:55:01.521Z,21.51
2023-05-19T12:58:07.257Z,21.52
2023-05-19T13:01:18.092Z,23.14
2023-05-19T13:04:21.424Z,24.09
2023-05-19T13:07:24.811Z,23.62
2023-05-19T13:10:30.068Z,24.28
2023-05-19T13:13:33.729Z,25.41
2023-05-19T13:16:36.854Z,25.50
2023-05-19T13:19:40.125Z,25.86
2023-05-19T13:22:43.414Z,25.70
2023-05-19T13:25:46.661Z,25.86
2023-05-19T13:28:49.634Z,26.49
2023-05-19T13:31:53.350Z,27.36
2023-05-19T13:34:56.640Z,26.94
2023-05-19T13:38:00.051Z,26.11
2023-05-19T13:41:02.955Z,26.73
2023-05-19T13:44:06.345Z,26.39
2023-05-19T13:47:09.305Z,27.71
2023-05-19T13:50:12.684Z,27.58
2023-05-19T13:53:15.801Z,26.09
2023-05-19T13:56:19.243Z,25.36
2023-05-19T13:59:22.245Z,24.51
2023-05-19T14:02:25.559Z,26.68
2023-05-19T14:05:29.253Z,26.22
2023-05-19T14:08:32.887Z,27.16
2023-05-19T14:11:36.012Z,27.52
2023-05-19T14:14:39.040Z,29.17
2023-05-19T14:17:42.387Z,27.92
2023-05-19T14:20:45.507Z,27.32
2023-05-19T14:23:48.920Z,26.95
2023-05-19T14:26:52.767Z,25.80
2023-05-19T14:29:56.069Z,25.33
2023-05-19T14:33:00.327Z,25.96
2023-05-19T14:36:06.260Z,26.95
2023-05-19T14:39:10.986Z,25.52
2023-05-19T14:42:14.204Z,27.73
2023-05-19T14:45:18.448Z,27.04
2023-05-19T14:48:21.709Z,26.13
2023-05-19T14:51:24.727Z,25.73
2023-05-19T14:54:28.331Z,24.14
2023-05-19T14:57:31.506Z,24.85
2023-05-19T15:00:35.155Z,23.85
2023-05-19T15:03:38.597Z,24.03
2023-05-19T15:06:41.982Z,23.04
2023-05-19T15:09:45.011Z,23.50
2023-05-19T15:12:48.939Z,22.73
2023-05-19T15:16:08.347Z,22.72
2023-05-19T15:19:18.784Z,22.79
2023-05-19T15:22:21.802Z,22.90
2023-05-19T15:25:24.993Z,22.84
2023-05-19T15:28:28.062Z,22.95
2023-05-19T15:31:31.366Z,22.80
2023-05-19T15:34:34.363Z,22.25
2023-05-19T15:37:38.637Z,22.30
2023-05-19T15:40:41.965Z,22.37
2023-05-19T15:43:46.602Z,22.56
2023-05-19T15:46:49.797Z,21.73
2023-05-19T15:49:53.082Z,21.85
2023-05-19T15:52:55.952Z,21.45
2023-05-19T15:55:59.147Z,21.22
2023-05-19T15:59:02.434Z,21.61
2023-05-19T16:02:05.858Z,21.87
2023-05-19T16:05:09.301Z,21.28
2023-05-19T16:08:12.226Z,21.40
2023-05-19T16:11:15.909Z,21.94
2023-05-19T16:14:18.868Z,21.81
2023-05-19T16:17:22.469Z,21.78
2023-05-19T16:20:28.255Z,21.99
2023-05-19T16:23:31.534Z,21.63
2023-05-19T16:26:34.661Z,21.56
2023-05-19T16:29:37.892Z,21.43
2023-05-19T16:32:41.017Z,21.34
2023-05-19T16:35:44.302Z,21.71
2023-05-19T16:38:48.665Z,21.35
2023-05-19T16:41:54.247Z,21.20
2023-05-19T16:44:57.104Z,21.15
2023-05-19T16:48:01.390Z,21.22
2023-05-19T16:51:04.387Z,21.53
2023-05-19T16:54:07.618Z,21.07
2023-05-19T16:57:10.670Z,21.50
2023-05-19T17:00:14.713Z,21.37
2023-05-19T17:03:17.804Z,20.53
2023-05-19T17:06:21.215Z,20.49
2023-05-19T17:09:26.261Z,20.69
2023-05-19T17:12:29.532Z,20.86
2023-05-19T17:15:34.201Z,21.07
2023-05-19T17:18:37.605Z,21.37
2023-05-19T17:21:42.029Z,21.31
2023-05-19T17:24:45.870Z,21.19
2023-05-19T17:27:48.875Z,20.73
2023-05-19T17:30:53.402Z,20.78
2023-05-19T17:33:56.478Z,20.89
2023-05-19T17:37:01.465Z,20.80
2023-05-19T17:40:04.734Z,20.73
2023-05-19T17:43:08.742Z,20.66
2023-05-19T17:46:11.930Z,20.53
2023-05-19T17:49:15.451Z,20.26
2023-05-19T17:52:19.564Z,20.33
2023-05-19T17:55:24.897Z,20.19
2023-05-19T17:58:28.906Z,20.02
2023-05-19T18:01:33.085Z,19.93
2023-05-19T18:04:36.907Z,19.83
2023-05-19T18:07:40.355Z,19.70
2023-05-19T18:10:44.069Z,19.51
2023-05-19T18:13:47.044Z,19.35
2023-05-19T18:16:50.421Z,19.29
2023-05-19T18:19:54.711Z,19.22
2023-05-19T18:22:58.833Z,19.04
2023-05-19T18:26:02.044Z,18.85
2023-05-19T18:29:05.872Z,18.75
2023-05-19T18:32:09.228Z,18.56
2023-05-19T18:35:12.507Z,18.41
2023-05-19T18:38:15.589Z,18.31
2023-05-19T18:41:18.908Z,18.22
2023-05-19T18:44:21.846Z,18.13
2023-05-19T18:47:25.121Z,18.02
2023-05-19T18:50:28.028Z,17.94
2023-05-19T18:53:34.970Z,17.89
2023-05-19T18:56:38.071Z,17.76
2023-05-19T18:59:41.527Z,17.60
2023-05-19T19:02:44.560Z,17.55
2023-05-19T19:05:57.600Z,17.53
2023-05-19T19:09:00.677Z,17.46
2023-05-19T19:12:04.162Z,17.36
2023-05-19T19:15:07.464Z,17.32
2023-05-19T19:18:11.419Z,17.32
2023-05-19T19:21:14.776Z,17.28
2023-05-19T19:24:18.047Z,17.19
2023-05-19T19:27:21.473Z,17.10
2023-05-19T19:30:25.845Z,17.09
2023-05-19T19:33:28.741Z,17.00
2023-05-19T19:36:32.135Z,16.96
2023-05-19T19:39:35.249Z,16.83
2023-05-19T19:42:38.758Z,16.74
2023-05-19T19:45:42.174Z,16.68
2023-05-19T19:48:45.666Z,16.58
2023-05-19T19:51:48.786Z,16.48
2023-05-19T19:54:52.089Z,16.37
2023-05-19T19:57:54.991Z,16.24
2023-05-19T20:01:03.179Z,16.16
2023-05-19T20:04:06.272Z,16.05
2023-05-19T20:07:09.608Z,15.99
2023-05-19T20:10:14.134Z,15.91
2023-05-19T20:13:18.990Z,15.87
2023-05-19T20:16:24.691Z,15.75
2023-05-19T20:19:27.768Z,15.71
2023-05-19T20:22:32.107Z,15.70
2023-05-19T20:25:53.693Z,15.70
2023-05-19T20:29:04.834Z,15.68
2023-05-19T20:32:07.840Z,15.73
2023-05-19T20:35:11.325Z,15.69
2023-05-19T20:38:14.625Z,15.65
2023-05-19T20:41:17.925Z,15.62
2023-05-19T20:44:20.935Z,15.53
2023-05-19T20:47:24.289Z,15.48
2023-05-19T20:50:27.300Z,15.48
2023-05-19T20:53:30.714Z,15.50
2023-05-19T20:56:34.299Z,15.43
2023-05-19T20:59:37.495Z,15.45
2023-05-19T21:02:40.518Z,15.41
2023-05-19T21:05:43.790Z,15.45
2023-05-19T21:08:46.529Z,15.50
2023-05-19T21:11:49.774Z,15.54
2023-05-19T21:14:52.727Z,15.61
2023-05-19T21:17:58.470Z,15.71
2023-05-19T21:21:04.157Z,15.76
2023-05-19T21:24:07.503Z,15.77
2023-05-19T21:27:10.390Z,15.76
2023-05-19T21:30:14.389Z,15.75
2023-05-19T21:33:17.550Z,15.69
2023-05-19T21:36:21.027Z,15.73
2023-05-19T21:39:23.966Z,15.70
2023-05-19T21:42:27.585Z,15.68
2023-05-19T21:45:30.608Z,15.64
2023-05-19T21:48:33.959Z,15.66
2023-05-19T21:51:36.925Z,15.63
2023-05-19T21:54:40.124Z,15.47
2023-05-19T21:57:43.267Z,15.37
2023-05-19T22:00:50.852Z,15.37
2023-05-19T22:03:54.252Z,15.40
2023-05-19T22:07:01.149Z,15.43
2023-05-19T22:10:04.769Z,15.48
2023-05-19T22:13:07.790Z,15.51
2023-05-19T22:16:11.337Z,15.56
2023-05-19T22:19:14.894Z,15.58
2023-05-19T22:22:18.123Z,15.40
2023-05-19T22:25:21.436Z,15.36
2023-05-19T22:28:25.364Z,15.38
2023-05-19T22:31:30.622Z,15.39
2023-05-19T22:34:33.881Z,15.37
2023-05-19T22:37:37.726Z,15.30
2023-05-19T22:40:41.025Z,15.33
2023-05-19T22:43:44.581Z,15.33
2023-05-19T22:46:47.770Z,15.30
2023-05-19T22:49:51.352Z,15.37
2023-05-19T22:52:54.569Z,15.39
2023-05-19T22:55:57.602Z,15.39
2023-05-19T22:59:01.025Z,15.34
2023-05-19T23:02:07.606Z,15.35
2023-05-19T23:05:10.882Z,15.50
2023-05-19T23:08:13.904Z,15.75
2023-05-19T23:11:17.240Z,15.97
2023-05-19T23:14:21.843Z,16.23
2023-05-19T23:17:24.857Z,16.37
2023-05-19T23:20:27.453Z,16.52
2023-05-19T23:23:31.448Z,16.69
2023-05-19T23:26:34.404Z,16.72
2023-05-19T23:29:37.817Z,16.77
2023-05-19T23:32:41.236Z,15.99
2023-05-19T23:35:46.850Z,15.37
2023-05-19T23:38:50.009Z,15.26
2023-05-19T23:41:53.377Z,15.18
2023-05-19T23:44:56.376Z,15.05
2023-05-19T23:47:59.577Z,14.95
2023-05-19T23:51:02.458Z,14.68
2023-05-19T23:54:05.933Z,14.56
2023-05-19T23:57:08.913Z,14.56
