createdAt,value
2022-11-06T00:00:58.915Z,0.00
2022-11-06T00:01:58.906Z,0.00
2022-11-06T00:02:59.026Z,0.00
2022-11-06T00:03:58.903Z,0.00
2022-11-06T00:04:58.907Z,0.00
2022-11-06T00:05:58.901Z,0.00
2022-11-06T00:06:58.885Z,0.00
2022-11-06T00:07:58.876Z,0.00
2022-11-06T00:08:58.869Z,0.00
2022-11-06T00:09:58.876Z,0.00
2022-11-06T00:10:58.883Z,0.00
2022-11-06T00:11:58.878Z,0.00
2022-11-06T00:12:58.876Z,0.00
2022-11-06T00:13:58.868Z,0.00
2022-11-06T00:14:58.896Z,0.00
2022-11-06T00:15:58.878Z,0.00
2022-11-06T00:16:58.850Z,0.00
2022-11-06T00:17:58.858Z,0.00
2022-11-06T00:18:58.848Z,0.00
2022-11-06T00:19:58.845Z,0.00
2022-11-06T00:20:58.868Z,0.00
2022-11-06T00:21:58.837Z,0.00
2022-11-06T00:22:58.846Z,0.00
2022-11-06T00:23:58.857Z,0.00
2022-11-06T00:24:58.837Z,0.00
2022-11-06T00:25:58.840Z,0.00
2022-11-06T00:26:58.836Z,0.00
2022-11-06T00:27:58.833Z,0.00
2022-11-06T00:28:58.835Z,0.00
2022-11-06T00:29:58.833Z,0.00
2022-11-06T00:30:58.829Z,0.00
2022-11-06T00:31:58.842Z,0.00
2022-11-06T00:32:58.819Z,0.00
2022-11-06T00:33:58.816Z,0.00
2022-11-06T00:34:58.801Z,0.00
2022-11-06T00:35:58.805Z,0.00
2022-11-06T00:36:58.848Z,0.00
2022-11-06T00:38:06.669Z,0.00
2022-11-06T00:38:58.799Z,0.00
2022-11-06T00:39:58.801Z,0.00
2022-11-06T00:40:58.804Z,0.00
2022-11-06T00:41:58.794Z,0.00
2022-11-06T00:42:59.240Z,0.00
2022-11-06T00:43:58.799Z,0.00
2022-11-06T00:44:58.781Z,0.00
2022-11-06T00:45:58.781Z,0.00
2022-11-06T00:46:58.781Z,0.00
2022-11-06T00:47:58.782Z,0.00
2022-11-06T00:48:58.780Z,0.00
2022-11-06T00:49:58.760Z,0.00
2022-11-06T00:50:58.766Z,0.00
2022-11-06T00:51:58.753Z,0.00
2022-11-06T00:52:58.757Z,0.00
2022-11-06T00:53:58.747Z,0.00
2022-11-06T00:54:58.809Z,0.00
2022-11-06T00:55:58.754Z,0.00
2022-11-06T00:56:58.752Z,0.00
2022-11-06T00:57:58.740Z,0.00
2022-11-06T00:58:58.737Z,0.00
2022-11-06T00:59:58.744Z,0.00
2022-11-06T01:00:58.759Z,0.00
2022-11-06T01:01:58.860Z,0.00
2022-11-06T01:02:58.829Z,0.00
2022-11-06T01:03:58.735Z,0.00
2022-11-06T01:04:58.742Z,0.00
2022-11-06T01:05:58.718Z,0.00
2022-11-06T01:06:58.742Z,0.00
2022-11-06T01:07:58.725Z,0.00
2022-11-06T01:08:58.720Z,0.00
2022-11-06T01:09:58.707Z,0.00
2022-11-06T01:10:58.711Z,0.00
2022-11-06T01:12:14.686Z,0.00
2022-11-06T01:12:58.697Z,0.00
2022-11-06T01:13:58.704Z,0.00
2022-11-06T01:14:58.701Z,0.00
2022-11-06T01:15:58.687Z,0.00
2022-11-06T01:16:58.708Z,0.00
2022-11-06T01:17:58.705Z,0.00
2022-11-06T01:18:58.702Z,0.00
2022-11-06T01:19:58.687Z,0.00
2022-11-06T01:20:58.675Z,0.00
2022-11-06T01:21:58.687Z,0.00
2022-11-06T01:22:58.678Z,0.00
2022-11-06T01:23:58.690Z,0.00
2022-11-06T01:24:58.734Z,0.00
2022-11-06T01:25:58.669Z,0.00
2022-11-06T01:27:25.637Z,0.00
2022-11-06T01:27:58.652Z,0.00
2022-11-06T01:28:58.666Z,0.00
2022-11-06T01:29:58.668Z,0.00
2022-11-06T01:30:58.709Z,0.00
2022-11-06T01:31:58.654Z,0.00
2022-11-06T01:32:58.654Z,0.00
2022-11-06T01:33:58.644Z,0.00
2022-11-06T01:34:58.667Z,0.00
2022-11-06T01:35:58.644Z,0.00
2022-11-06T01:36:58.642Z,0.00
2022-11-06T01:37:58.642Z,0.00
2022-11-06T01:38:58.685Z,0.00
2022-11-06T01:39:58.622Z,0.00
2022-11-06T01:40:58.637Z,0.00
2022-11-06T01:41:58.632Z,0.00
2022-11-06T01:42:58.639Z,0.00
2022-11-06T01:43:58.625Z,0.00
2022-11-06T01:44:58.668Z,0.00
2022-11-06T01:45:58.617Z,0.00
2022-11-06T01:46:58.610Z,0.00
2022-11-06T01:47:58.618Z,0.00
2022-11-06T01:48:58.633Z,0.00
2022-11-06T01:49:58.609Z,0.00
2022-11-06T01:50:58.611Z,0.00
2022-11-06T01:51:58.590Z,0.00
2022-11-06T01:52:58.598Z,0.00
2022-11-06T01:53:58.601Z,0.00
2022-11-06T01:54:58.603Z,0.00
2022-11-06T01:55:58.592Z,0.00
2022-11-06T01:56:58.581Z,0.00
2022-11-06T01:57:58.611Z,0.00
2022-11-06T01:58:58.578Z,0.00
2022-11-06T01:59:58.635Z,0.00
2022-11-06T02:00:58.561Z,0.00
2022-11-06T02:01:58.655Z,0.00
2022-11-06T02:02:58.647Z,0.00
2022-11-06T02:03:58.583Z,0.00
2022-11-06T02:04:58.562Z,0.00
2022-11-06T02:05:58.561Z,0.00
2022-11-06T02:06:58.552Z,0.00
2022-11-06T02:07:58.564Z,0.00
2022-11-06T02:08:58.571Z,0.00
2022-11-06T02:09:58.564Z,0.00
2022-11-06T02:10:58.553Z,0.00
2022-11-06T02:11:58.541Z,0.00
2022-11-06T02:12:58.545Z,0.00
2022-11-06T02:13:58.529Z,0.00
2022-11-06T02:14:58.584Z,0.00
2022-11-06T02:15:58.526Z,0.00
2022-11-06T02:16:58.520Z,0.00
2022-11-06T02:17:58.532Z,0.00
2022-11-06T02:18:58.544Z,0.00
2022-11-06T02:19:58.543Z,0.00
2022-11-06T02:20:58.517Z,0.00
2022-11-06T02:21:58.531Z,0.00
2022-11-06T02:22:58.508Z,0.00
2022-11-06T02:23:58.539Z,0.00
2022-11-06T02:24:58.493Z,0.00
2022-11-06T02:25:58.520Z,0.00
2022-11-06T02:26:58.602Z,0.00
2022-11-06T02:27:58.494Z,0.00
2022-11-06T02:28:58.497Z,0.00
2022-11-06T02:29:58.481Z,0.00
2022-11-06T02:30:58.493Z,0.00
2022-11-06T02:31:58.489Z,0.00
2022-11-06T02:32:58.504Z,0.00
2022-11-06T02:33:58.469Z,0.00
2022-11-06T02:34:58.479Z,0.00
2022-11-06T02:35:58.495Z,0.00
2022-11-06T02:36:58.463Z,0.00
2022-11-06T02:37:58.480Z,0.00
2022-11-06T02:38:58.478Z,0.00
2022-11-06T02:39:58.465Z,0.00
2022-11-06T02:40:58.452Z,0.00
2022-11-06T02:41:58.472Z,0.00
2022-11-06T02:42:58.441Z,0.00
2022-11-06T02:43:58.467Z,0.00
2022-11-06T02:44:58.444Z,0.00
2022-11-06T02:45:58.453Z,0.00
2022-11-06T02:46:58.442Z,0.00
2022-11-06T02:47:58.461Z,0.00
2022-11-06T02:48:58.437Z,0.00
2022-11-06T02:49:58.450Z,0.00
2022-11-06T02:50:58.420Z,0.00
2022-11-06T02:51:58.434Z,0.00
2022-11-06T02:52:58.413Z,0.00
2022-11-06T02:53:58.416Z,0.00
2022-11-06T02:54:58.450Z,0.00
2022-11-06T02:55:58.417Z,0.00
2022-11-06T02:56:58.409Z,0.00
2022-11-06T02:57:58.410Z,0.00
2022-11-06T02:58:58.406Z,0.00
2022-11-06T02:59:58.409Z,0.00
2022-11-06T03:00:58.407Z,0.00
2022-11-06T03:01:58.544Z,0.00
2022-11-06T03:02:58.592Z,0.00
2022-11-06T03:03:58.382Z,0.00
2022-11-06T03:04:58.410Z,0.00
2022-11-06T03:05:58.388Z,0.00
2022-11-06T03:06:58.385Z,0.00
2022-11-06T03:07:58.396Z,0.00
2022-11-06T03:08:58.365Z,0.00
2022-11-06T03:09:58.375Z,0.00
2022-11-06T03:10:58.359Z,0.00
2022-11-06T03:11:58.395Z,0.00
2022-11-06T03:12:58.366Z,0.00
2022-11-06T03:13:58.366Z,0.00
2022-11-06T03:14:58.427Z,0.00
2022-11-06T03:15:58.343Z,0.00
2022-11-06T03:16:58.372Z,0.00
2022-11-06T03:17:58.359Z,0.00
2022-11-06T03:18:58.345Z,0.00
2022-11-06T03:19:58.343Z,0.00
2022-11-06T03:20:58.333Z,0.00
2022-11-06T03:21:58.355Z,0.00
2022-11-06T03:22:58.334Z,0.00
2022-11-06T03:23:58.333Z,0.00
2022-11-06T03:24:58.341Z,0.00
2022-11-06T03:25:58.325Z,0.00
2022-11-06T03:26:58.351Z,0.00
2022-11-06T03:27:58.320Z,0.00
2022-11-06T03:28:58.308Z,0.00
2022-11-06T03:29:58.320Z,0.00
2022-11-06T03:30:58.312Z,0.00
2022-11-06T03:31:58.309Z,0.00
2022-11-06T03:32:58.314Z,0.00
2022-11-06T03:33:58.307Z,0.00
2022-11-06T03:34:58.306Z,0.00
2022-11-06T03:35:58.296Z,0.00
2022-11-06T03:36:58.293Z,0.00
2022-11-06T03:37:58.302Z,0.00
2022-11-06T03:38:58.300Z,0.00
2022-11-06T03:39:58.281Z,0.00
2022-11-06T03:40:58.285Z,0.00
2022-11-06T03:41:58.276Z,0.00
2022-11-06T03:42:58.282Z,0.00
2022-11-06T03:43:58.305Z,0.00
2022-11-06T03:44:58.262Z,0.00
2022-11-06T03:45:58.270Z,0.00
2022-11-06T03:46:58.350Z,0.00
2022-11-06T03:47:58.272Z,0.00
2022-11-06T03:48:58.268Z,0.00
2022-11-06T03:49:58.264Z,0.00
2022-11-06T03:50:58.246Z,0.00
2022-11-06T03:51:58.255Z,0.00
2022-11-06T03:52:58.242Z,0.00
2022-11-06T03:53:58.245Z,0.00
2022-11-06T03:54:58.264Z,0.00
2022-11-06T03:55:58.238Z,0.00
2022-11-06T03:56:58.244Z,0.00
2022-11-06T03:57:58.236Z,0.00
2022-11-06T03:58:58.252Z,0.00
2022-11-06T03:59:58.227Z,0.00
2022-11-06T04:00:58.221Z,0.00
2022-11-06T04:01:58.346Z,0.00
2022-11-06T04:02:58.409Z,0.00
2022-11-06T04:03:58.223Z,0.00
2022-11-06T04:04:58.229Z,0.00
2022-11-06T04:05:58.211Z,0.00
2022-11-06T04:06:58.217Z,0.00
2022-11-06T04:07:58.206Z,0.00
2022-11-06T04:08:58.193Z,0.00
2022-11-06T04:09:58.216Z,0.00
2022-11-06T04:10:58.201Z,0.00
2022-11-06T04:11:58.198Z,0.00
2022-11-06T04:12:58.188Z,0.00
2022-11-06T04:13:58.199Z,0.00
2022-11-06T04:14:58.233Z,0.00
2022-11-06T04:15:58.195Z,0.00
2022-11-06T04:16:58.179Z,0.00
2022-11-06T04:17:58.181Z,0.00
2022-11-06T04:18:58.158Z,0.00
2022-11-06T04:19:58.159Z,0.00
2022-11-06T04:20:58.182Z,0.00
2022-11-06T04:21:58.178Z,0.00
2022-11-06T04:22:58.144Z,0.00
2022-11-06T04:23:58.160Z,0.00
2022-11-06T04:24:58.159Z,0.00
2022-11-06T04:25:58.153Z,0.00
2022-11-06T04:26:58.141Z,0.00
2022-11-06T04:27:58.141Z,0.00
2022-11-06T04:28:58.151Z,0.00
2022-11-06T04:29:58.133Z,0.00
2022-11-06T04:30:58.141Z,0.00
2022-11-06T04:31:58.144Z,0.00
2022-11-06T04:33:00.343Z,0.00
2022-11-06T04:33:58.135Z,0.00
2022-11-06T04:34:58.133Z,0.00
2022-11-06T04:35:58.121Z,0.00
2022-11-06T04:36:58.126Z,0.00
2022-11-06T04:37:58.107Z,0.00
2022-11-06T04:38:58.117Z,0.00
2022-11-06T04:39:58.093Z,0.00
2022-11-06T04:40:58.130Z,0.00
2022-11-06T04:41:58.105Z,0.00
2022-11-06T04:42:58.152Z,0.00
2022-11-06T04:43:58.094Z,0.00
2022-11-06T04:44:58.111Z,0.00
2022-11-06T04:45:58.112Z,0.00
2022-11-06T04:46:58.118Z,0.00
2022-11-06T04:47:58.092Z,0.00
2022-11-06T04:48:58.079Z,0.00
2022-11-06T04:49:58.065Z,0.00
2022-11-06T04:50:58.072Z,0.00
2022-11-06T04:51:58.075Z,0.00
2022-11-06T04:52:58.158Z,0.00
2022-11-06T04:53:58.063Z,0.00
2022-11-06T04:54:58.070Z,0.00
2022-11-06T04:55:58.080Z,0.00
2022-11-06T04:56:58.072Z,0.00
2022-11-06T04:57:58.056Z,0.00
2022-11-06T04:58:58.054Z,0.00
2022-11-06T04:59:58.045Z,0.00
2022-11-06T05:00:58.120Z,0.00
2022-11-06T05:01:58.079Z,0.00
2022-11-06T05:02:58.053Z,0.00
2022-11-06T05:03:58.040Z,0.00
2022-11-06T05:04:58.021Z,0.00
2022-11-06T05:05:58.031Z,0.00
2022-11-06T05:06:58.023Z,0.00
2022-11-06T05:07:58.021Z,0.00
2022-11-06T05:08:58.042Z,0.00
2022-11-06T05:09:58.008Z,0.00
2022-11-06T05:10:58.013Z,0.00
2022-11-06T05:11:58.019Z,0.00
2022-11-06T05:12:58.025Z,0.00
2022-11-06T05:13:57.998Z,0.00
2022-11-06T05:14:58.015Z,0.00
2022-11-06T05:15:58.008Z,0.00
2022-11-06T05:16:58.005Z,0.00
2022-11-06T05:17:57.991Z,0.00
2022-11-06T05:18:57.977Z,0.00
2022-11-06T05:19:57.989Z,0.00
2022-11-06T05:20:57.986Z,0.00
2022-11-06T05:21:57.984Z,0.00
2022-11-06T05:22:58.079Z,0.00
2022-11-06T05:23:57.971Z,0.00
2022-11-06T05:26:37.820Z,0.00
2022-11-06T05:27:45.472Z,0.00
2022-11-06T05:28:37.802Z,0.00
2022-11-06T05:29:37.800Z,0.00
2022-11-06T05:30:37.781Z,0.00
2022-11-06T05:31:45.870Z,0.00
2022-11-06T05:32:37.790Z,0.00
2022-11-06T05:33:37.806Z,0.00
2022-11-06T05:34:47.031Z,0.00
2022-11-06T05:35:37.784Z,0.00
2022-11-06T05:36:37.798Z,0.00
2022-11-06T05:37:45.308Z,0.00
2022-11-06T05:38:37.754Z,0.00
2022-11-06T05:39:41.556Z,0.00
2022-11-06T05:40:45.612Z,0.00
2022-11-06T05:41:46.650Z,0.00
2022-11-06T05:42:46.329Z,0.00
2022-11-06T05:43:45.721Z,0.00
2022-11-06T05:44:44.848Z,0.00
2022-11-06T05:45:37.738Z,0.00
2022-11-06T05:46:53.069Z,0.00
2022-11-06T05:47:44.820Z,0.00
2022-11-06T05:48:45.826Z,0.00
2022-11-06T05:49:45.331Z,0.00
2022-11-06T05:50:37.715Z,0.00
2022-11-06T05:51:37.714Z,0.00
2022-11-06T05:52:44.783Z,0.00
2022-11-06T05:53:45.272Z,0.00
2022-11-06T05:54:45.957Z,0.00
2022-11-06T05:57:24.086Z,0.00
2022-11-06T05:58:24.566Z,0.00
2022-11-06T05:59:26.268Z,0.00
2022-11-06T06:00:25.809Z,0.00
2022-11-06T06:01:25.392Z,0.00
2022-11-06T06:02:25.540Z,0.00
2022-11-06T06:03:24.574Z,0.00
2022-11-06T06:04:25.450Z,0.00
2022-11-06T06:06:56.300Z,0.00
2022-11-06T06:08:04.553Z,0.00
2022-11-06T06:09:03.851Z,0.00
2022-11-06T06:10:04.058Z,0.00
2022-11-06T06:11:05.605Z,0.00
2022-11-06T06:12:04.641Z,0.00
2022-11-06T06:13:07.675Z,0.00
2022-11-06T06:14:05.737Z,0.00
2022-11-06T06:14:56.303Z,0.00
2022-11-06T06:16:04.763Z,0.00
2022-11-06T06:17:04.763Z,0.00
2022-11-06T06:18:05.315Z,0.00
2022-11-06T06:20:44.140Z,0.00
2022-11-06T06:21:44.808Z,0.00
2022-11-06T06:22:36.588Z,0.00
2022-11-06T06:25:27.366Z,5.63
2022-11-06T06:26:27.185Z,5.63
2022-11-06T06:27:27.168Z,5.63
2022-11-06T06:28:35.617Z,5.63
2022-11-06T06:29:35.163Z,5.63
2022-11-06T06:30:35.716Z,5.63
2022-11-06T06:31:34.716Z,5.63
2022-11-06T06:32:27.158Z,5.63
2022-11-06T06:33:35.264Z,5.63
2022-11-06T06:34:36.319Z,5.63
2022-11-06T06:35:34.664Z,5.63
2022-11-06T06:36:34.666Z,5.63
2022-11-06T06:37:34.190Z,5.63
2022-11-06T06:38:27.120Z,5.63
2022-11-06T06:39:34.926Z,5.63
2022-11-06T06:40:36.468Z,11.25
2022-11-06T06:41:35.496Z,11.25
2022-11-06T06:42:34.674Z,11.25
2022-11-06T06:43:27.110Z,11.25
2022-11-06T06:44:27.094Z,11.25
2022-11-06T06:45:35.576Z,11.25
2022-11-06T06:46:27.108Z,11.25
2022-11-06T06:47:34.651Z,11.25
2022-11-06T06:48:27.096Z,11.25
2022-11-06T06:49:27.063Z,16.88
2022-11-06T06:50:35.603Z,28.13
2022-11-06T06:51:35.175Z,39.38
2022-11-06T06:52:27.057Z,45.00
2022-11-06T06:53:27.100Z,56.25
2022-11-06T06:54:35.194Z,67.50
2022-11-06T06:55:27.044Z,67.50
2022-11-06T06:56:27.047Z,67.50
2022-11-06T06:57:27.058Z,73.13
2022-11-06T06:58:34.277Z,73.13
2022-11-06T06:59:35.310Z,73.13
2022-11-06T07:00:40.899Z,78.75
2022-11-06T07:01:27.212Z,78.75
2022-11-06T07:02:27.118Z,78.75
2022-11-06T07:03:27.019Z,73.13
2022-11-06T07:04:27.021Z,73.13
2022-11-06T07:05:27.011Z,78.75
2022-11-06T07:06:27.006Z,78.75
2022-11-06T07:07:27.010Z,84.38
2022-11-06T07:08:27.029Z,84.38
2022-11-06T07:09:26.993Z,84.38
2022-11-06T07:10:27.003Z,90.00
2022-11-06T07:11:26.989Z,95.63
2022-11-06T07:12:26.980Z,95.63
2022-11-06T07:13:29.304Z,95.63
2022-11-06T07:14:26.988Z,112.50
2022-11-06T07:15:26.994Z,112.50
2022-11-06T07:16:26.970Z,118.13
2022-11-06T07:17:26.975Z,123.75
2022-11-06T07:18:26.973Z,123.75
2022-11-06T07:19:26.981Z,135.00
2022-11-06T07:20:27.324Z,146.25
2022-11-06T07:21:26.967Z,157.50
2022-11-06T07:22:32.364Z,168.75
2022-11-06T07:23:26.959Z,174.38
2022-11-06T07:24:26.955Z,185.63
2022-11-06T07:25:26.970Z,191.25
2022-11-06T07:26:26.946Z,196.88
2022-11-06T07:27:26.950Z,202.50
2022-11-06T07:28:26.930Z,202.50
2022-11-06T07:29:26.944Z,208.13
2022-11-06T07:30:26.954Z,213.75
2022-11-06T07:31:26.974Z,219.38
2022-11-06T07:32:26.935Z,225.00
2022-11-06T07:33:26.918Z,230.63
2022-11-06T07:34:26.928Z,236.25
2022-11-06T07:35:26.940Z,241.88
2022-11-06T07:36:26.938Z,236.25
2022-11-06T07:37:26.915Z,241.88
2022-11-06T07:38:27.842Z,241.88
2022-11-06T07:39:26.911Z,253.13
2022-11-06T07:40:26.938Z,258.75
2022-11-06T07:41:26.913Z,264.38
2022-11-06T07:42:26.936Z,275.63
2022-11-06T07:43:26.909Z,286.88
2022-11-06T07:44:26.906Z,286.88
2022-11-06T07:45:26.895Z,281.25
2022-11-06T07:46:26.899Z,264.38
2022-11-06T07:47:26.914Z,253.13
2022-11-06T07:48:26.905Z,264.38
2022-11-06T07:49:26.891Z,264.38
2022-11-06T07:50:26.892Z,264.38
2022-11-06T07:51:26.887Z,275.63
2022-11-06T07:52:26.909Z,270.00
2022-11-06T07:53:26.880Z,275.63
2022-11-06T07:54:26.886Z,270.00
2022-11-06T07:55:26.871Z,264.38
2022-11-06T07:56:26.880Z,270.00
2022-11-06T07:57:26.883Z,270.00
2022-11-06T07:58:26.880Z,275.63
2022-11-06T07:59:26.886Z,292.50
2022-11-06T08:00:26.860Z,315.00
2022-11-06T08:01:26.975Z,320.63
2022-11-06T08:02:26.895Z,326.25
2022-11-06T08:03:26.895Z,331.88
2022-11-06T08:04:26.886Z,337.50
2022-11-06T08:05:26.855Z,343.13
2022-11-06T08:06:26.858Z,348.75
2022-11-06T08:07:26.857Z,343.13
2022-11-06T08:08:26.866Z,337.50
2022-11-06T08:09:26.878Z,331.88
2022-11-06T08:10:26.900Z,298.13
2022-11-06T08:11:26.897Z,270.00
2022-11-06T08:12:26.842Z,270.00
2022-11-06T08:13:26.855Z,281.25
2022-11-06T08:14:26.851Z,281.25
2022-11-06T08:15:26.859Z,270.00
2022-11-06T08:16:26.829Z,236.25
2022-11-06T08:17:26.857Z,219.38
2022-11-06T08:18:26.856Z,208.13
2022-11-06T08:19:26.956Z,208.13
2022-11-06T08:20:26.981Z,208.13
2022-11-06T08:21:26.829Z,196.88
2022-11-06T08:22:27.743Z,168.75
2022-11-06T08:23:26.826Z,129.38
2022-11-06T08:24:26.854Z,123.75
2022-11-06T08:25:27.840Z,129.38
2022-11-06T08:26:26.924Z,135.00
2022-11-06T08:27:26.823Z,129.38
2022-11-06T08:28:26.830Z,157.50
2022-11-06T08:29:26.811Z,191.25
2022-11-06T08:30:26.858Z,213.75
2022-11-06T08:31:26.831Z,196.88
2022-11-06T08:32:27.051Z,191.25
2022-11-06T08:33:26.820Z,185.63
2022-11-06T08:34:26.808Z,213.75
2022-11-06T08:35:26.810Z,191.25
2022-11-06T08:36:26.820Z,174.38
2022-11-06T08:37:26.813Z,151.88
2022-11-06T08:38:26.801Z,118.13
2022-11-06T08:39:26.810Z,106.88
2022-11-06T08:40:30.850Z,106.88
2022-11-06T08:41:26.810Z,123.75
2022-11-06T08:42:26.816Z,146.25
2022-11-06T08:43:26.796Z,123.75
2022-11-06T08:44:26.825Z,112.50
2022-11-06T08:45:26.798Z,112.50
2022-11-06T08:46:26.785Z,140.63
2022-11-06T08:47:26.808Z,196.88
2022-11-06T08:48:26.857Z,191.25
2022-11-06T08:49:26.809Z,174.38
2022-11-06T08:50:26.869Z,191.25
2022-11-06T08:51:26.792Z,225.00
2022-11-06T08:52:31.172Z,225.00
2022-11-06T08:53:26.810Z,219.38
2022-11-06T08:54:26.776Z,225.00
2022-11-06T08:55:26.780Z,253.13
2022-11-06T08:56:26.804Z,241.88
2022-11-06T08:57:26.840Z,219.38
2022-11-06T08:58:26.782Z,129.38
2022-11-06T08:59:26.761Z,140.63
2022-11-06T09:00:26.831Z,123.75
2022-11-06T09:01:26.863Z,129.38
2022-11-06T09:02:26.877Z,135.00
2022-11-06T09:03:26.870Z,123.75
2022-11-06T09:04:26.769Z,129.38
2022-11-06T09:05:26.754Z,135.00
2022-11-06T09:06:26.771Z,140.63
2022-11-06T09:07:26.764Z,157.50
2022-11-06T09:08:26.763Z,112.50
2022-11-06T09:09:26.757Z,101.25
2022-11-06T09:10:26.763Z,101.25
2022-11-06T09:11:26.765Z,112.50
2022-11-06T09:12:26.754Z,123.75
2022-11-06T09:13:26.753Z,129.38
2022-11-06T09:14:26.769Z,180.00
2022-11-06T09:15:26.772Z,208.13
2022-11-06T09:16:26.747Z,146.25
2022-11-06T09:17:26.773Z,168.75
2022-11-06T09:18:26.748Z,241.88
2022-11-06T09:19:26.756Z,315.00
2022-11-06T09:20:26.754Z,264.38
2022-11-06T09:21:26.731Z,202.50
2022-11-06T09:22:26.722Z,196.88
2022-11-06T09:23:26.749Z,191.25
2022-11-06T09:24:49.640Z,185.63
2022-11-06T09:25:26.740Z,163.13
2022-11-06T09:26:26.721Z,185.63
2022-11-06T09:27:26.727Z,157.50
2022-11-06T09:28:26.729Z,163.13
2022-11-06T09:29:26.739Z,174.38
2022-11-06T09:30:26.721Z,151.88
2022-11-06T09:31:26.715Z,129.38
2022-11-06T09:32:26.718Z,135.00
2022-11-06T09:33:26.725Z,191.25
2022-11-06T09:34:26.722Z,129.38
2022-11-06T09:35:26.737Z,106.88
2022-11-06T09:36:26.873Z,208.13
2022-11-06T09:37:26.704Z,208.13
2022-11-06T09:38:26.717Z,270.00
2022-11-06T09:39:26.716Z,444.38
2022-11-06T09:40:26.704Z,804.38
2022-11-06T09:41:26.702Z,534.38
2022-11-06T09:42:26.695Z,607.50
2022-11-06T09:43:58.086Z,472.50
2022-11-06T09:44:26.734Z,343.13
2022-11-06T09:45:26.702Z,196.88
2022-11-06T09:46:26.706Z,163.13
2022-11-06T09:47:26.690Z,163.13
2022-11-06T09:48:26.702Z,135.00
2022-11-06T09:49:26.706Z,140.63
2022-11-06T09:50:26.711Z,202.50
2022-11-06T09:51:26.695Z,202.50
2022-11-06T09:52:26.682Z,196.88
2022-11-06T09:53:26.688Z,213.75
2022-11-06T09:54:26.714Z,151.88
2022-11-06T09:55:26.708Z,157.50
2022-11-06T09:56:26.688Z,191.25
2022-11-06T09:57:26.701Z,275.63
2022-11-06T09:58:26.687Z,258.75
2022-11-06T09:59:26.684Z,528.75
2022-11-06T10:00:26.691Z,585.00
2022-11-06T10:01:27.597Z,461.25
2022-11-06T10:02:26.816Z,427.50
2022-11-06T10:03:26.674Z,528.75
2022-11-06T10:04:26.691Z,635.63
2022-11-06T10:05:26.702Z,748.13
2022-11-06T10:06:26.721Z,787.50
2022-11-06T10:07:26.680Z,787.50
2022-11-06T10:08:26.682Z,810.00
2022-11-06T10:09:26.674Z,691.88
2022-11-06T10:10:26.705Z,736.88
2022-11-06T10:11:26.689Z,258.75
2022-11-06T10:12:26.712Z,652.50
2022-11-06T10:13:26.669Z,607.50
2022-11-06T10:14:26.668Z,450.00
2022-11-06T10:15:26.686Z,461.25
2022-11-06T10:16:26.684Z,511.88
2022-11-06T10:17:26.684Z,461.25
2022-11-06T10:18:26.681Z,506.25
2022-11-06T10:19:26.701Z,478.13
2022-11-06T10:20:27.473Z,495.00
2022-11-06T10:21:26.723Z,534.38
2022-11-06T10:22:26.683Z,607.50
2022-11-06T10:23:26.691Z,500.63
2022-11-06T10:24:26.672Z,315.00
2022-11-06T10:25:26.692Z,230.63
2022-11-06T10:26:31.232Z,157.50
2022-11-06T10:27:43.326Z,191.25
2022-11-06T10:28:26.675Z,191.25
2022-11-06T10:29:26.690Z,191.25
2022-11-06T10:30:26.685Z,180.00
2022-11-06T10:31:26.686Z,146.25
2022-11-06T10:32:26.697Z,123.75
2022-11-06T10:33:26.703Z,101.25
2022-11-06T10:34:26.686Z,101.25
2022-11-06T10:35:26.692Z,106.88
2022-11-06T10:36:27.415Z,146.25
2022-11-06T10:37:26.696Z,129.38
2022-11-06T10:38:26.691Z,101.25
2022-11-06T10:39:26.695Z,84.38
2022-11-06T10:40:26.695Z,78.75
2022-11-06T10:41:26.707Z,78.75
2022-11-06T10:42:26.683Z,78.75
2022-11-06T10:43:26.711Z,73.13
2022-11-06T10:44:26.714Z,78.75
2022-11-06T10:45:26.705Z,90.00
2022-11-06T10:46:26.693Z,84.38
2022-11-06T10:47:26.693Z,95.63
2022-11-06T10:48:30.467Z,106.88
2022-11-06T10:49:26.695Z,140.63
2022-11-06T10:50:26.815Z,112.50
2022-11-06T10:51:26.693Z,118.13
2022-11-06T10:52:26.701Z,135.00
2022-11-06T10:53:26.694Z,185.63
2022-11-06T10:54:26.689Z,213.75
2022-11-06T10:55:26.695Z,286.88
2022-11-06T10:56:26.711Z,303.75
2022-11-06T10:57:26.684Z,326.25
2022-11-06T10:58:26.701Z,371.25
2022-11-06T10:59:26.703Z,348.75
2022-11-06T11:00:26.682Z,337.50
2022-11-06T11:01:26.872Z,410.63
2022-11-06T11:02:26.775Z,410.63
2022-11-06T11:03:26.834Z,399.38
2022-11-06T11:04:26.708Z,382.50
2022-11-06T11:05:26.691Z,399.38
2022-11-06T11:06:26.703Z,376.88
2022-11-06T11:07:26.686Z,388.13
2022-11-06T11:08:26.754Z,371.25
2022-11-06T11:09:26.684Z,331.88
2022-11-06T11:10:26.714Z,241.88
2022-11-06T11:11:26.691Z,241.88
2022-11-06T11:12:26.696Z,241.88
2022-11-06T11:13:26.689Z,230.63
2022-11-06T11:14:26.696Z,168.75
2022-11-06T11:15:26.697Z,219.38
2022-11-06T11:16:26.712Z,202.50
2022-11-06T11:17:26.702Z,196.88
2022-11-06T11:18:26.689Z,202.50
2022-11-06T11:19:26.687Z,180.00
2022-11-06T11:20:26.694Z,202.50
2022-11-06T11:21:26.690Z,196.88
2022-11-06T11:22:32.819Z,202.50
2022-11-06T11:23:26.813Z,185.63
2022-11-06T11:24:26.685Z,112.50
2022-11-06T11:25:26.729Z,213.75
2022-11-06T11:26:26.693Z,168.75
2022-11-06T11:27:26.673Z,180.00
2022-11-06T11:28:26.688Z,163.13
2022-11-06T11:29:26.701Z,163.13
2022-11-06T11:30:26.679Z,168.75
2022-11-06T11:31:26.686Z,140.63
2022-11-06T11:32:26.684Z,135.00
2022-11-06T11:33:26.689Z,135.00
2022-11-06T11:34:26.691Z,61.88
2022-11-06T11:35:26.690Z,157.50
2022-11-06T11:36:26.698Z,140.63
2022-11-06T11:37:26.688Z,174.38
2022-11-06T11:38:26.686Z,61.88
2022-11-06T11:39:26.718Z,157.50
2022-11-06T11:40:26.697Z,151.88
2022-11-06T11:41:26.689Z,157.50
2022-11-06T11:42:26.673Z,140.63
2022-11-06T11:43:26.693Z,118.13
2022-11-06T11:44:26.674Z,140.63
2022-11-06T11:45:26.697Z,140.63
2022-11-06T11:46:26.693Z,140.63
2022-11-06T11:47:26.701Z,140.63
2022-11-06T11:48:26.721Z,140.63
2022-11-06T11:49:26.700Z,135.00
2022-11-06T11:50:26.754Z,135.00
2022-11-06T11:51:26.694Z,123.75
2022-11-06T11:52:26.719Z,118.13
2022-11-06T11:53:26.671Z,112.50
2022-11-06T11:54:26.728Z,118.13
2022-11-06T11:55:26.683Z,73.13
2022-11-06T11:56:49.542Z,106.88
2022-11-06T11:57:26.668Z,106.88
2022-11-06T11:58:26.673Z,106.88
2022-11-06T11:59:26.676Z,101.25
2022-11-06T12:00:26.685Z,56.25
2022-11-06T12:01:26.719Z,101.25
2022-11-06T12:02:27.945Z,84.38
2022-11-06T12:03:26.812Z,95.63
2022-11-06T12:04:26.684Z,95.63
2022-11-06T12:05:26.672Z,90.00
2022-11-06T12:06:26.720Z,90.00
2022-11-06T12:07:26.672Z,90.00
2022-11-06T12:08:26.677Z,90.00
2022-11-06T12:09:26.664Z,90.00
2022-11-06T12:10:26.667Z,90.00
2022-11-06T12:11:26.680Z,90.00
2022-11-06T12:12:26.703Z,78.75
2022-11-06T12:13:26.768Z,73.13
2022-11-06T12:14:26.676Z,73.13
2022-11-06T12:15:26.678Z,73.13
2022-11-06T12:16:26.675Z,67.50
2022-11-06T12:17:26.687Z,61.88
2022-11-06T12:18:26.695Z,61.88
2022-11-06T12:19:26.679Z,56.25
2022-11-06T12:20:27.482Z,56.25
2022-11-06T12:21:26.656Z,56.25
2022-11-06T12:22:26.682Z,56.25
2022-11-06T12:23:26.670Z,56.25
2022-11-06T12:24:26.692Z,56.25
2022-11-06T12:25:26.660Z,56.25
2022-11-06T12:26:26.673Z,50.63
2022-11-06T12:27:26.663Z,50.63
2022-11-06T12:28:28.043Z,50.63
2022-11-06T12:31:29.717Z,45.00
2022-11-06T13:04:57.912Z,39.38
2022-11-06T13:05:49.813Z,39.38
2022-11-06T13:06:49.409Z,39.38
2022-11-06T13:10:49.434Z,45.00
2022-11-06T13:11:49.668Z,50.63
2022-11-06T13:12:50.126Z,50.63
2022-11-06T13:14:52.973Z,50.63
2022-11-06T13:15:50.237Z,50.63
2022-11-06T13:16:49.400Z,50.63
2022-11-06T13:17:49.387Z,50.63
2022-11-06T13:18:53.215Z,45.00
2022-11-06T13:19:49.423Z,45.00
2022-11-06T13:20:49.465Z,45.00
2022-11-06T13:21:49.392Z,45.00
2022-11-06T13:22:49.498Z,45.00
2022-11-06T13:23:49.382Z,50.63
2022-11-06T13:24:49.380Z,50.63
2022-11-06T13:25:49.375Z,50.63
2022-11-06T13:26:49.373Z,50.63
2022-11-06T13:27:49.418Z,50.63
2022-11-06T13:28:49.385Z,50.63
2022-11-06T13:29:49.384Z,50.63
2022-11-06T13:30:49.452Z,50.63
2022-11-06T13:31:49.388Z,50.63
2022-11-06T13:32:53.661Z,50.63
2022-11-06T13:33:49.383Z,50.63
2022-11-06T13:34:49.369Z,50.63
2022-11-06T13:35:49.355Z,45.00
2022-11-06T13:36:49.372Z,45.00
2022-11-06T13:37:49.389Z,45.00
2022-11-06T13:38:49.385Z,45.00
2022-11-06T13:39:49.362Z,45.00
2022-11-06T13:40:49.366Z,45.00
2022-11-06T13:41:49.375Z,45.00
2022-11-06T13:42:49.366Z,45.00
2022-11-06T13:43:49.376Z,45.00