createdAt,value
2019-02-17T00:00:40.724Z,99.99
2019-02-17T00:01:40.960Z,99.99
2019-02-17T00:02:40.932Z,99.99
2019-02-17T00:03:40.913Z,99.99
2019-02-17T00:04:40.895Z,99.99
2019-02-17T00:05:40.877Z,99.99
2019-02-17T00:06:40.877Z,99.99
2019-02-17T00:07:40.578Z,99.99
2019-02-17T00:08:40.815Z,99.99
2019-02-17T00:09:40.791Z,99.99
2019-02-17T00:10:40.771Z,99.99
2019-02-17T00:11:40.751Z,99.99
2019-02-17T00:12:40.737Z,99.99
2019-02-17T00:13:40.730Z,99.99
2019-02-17T00:14:40.849Z,99.99
2019-02-17T00:15:40.666Z,99.99
2019-02-17T00:16:40.660Z,99.99
2019-02-17T00:17:40.642Z,99.99
2019-02-17T00:18:40.623Z,99.99
2019-02-17T00:19:40.593Z,99.99
2019-02-17T00:20:40.576Z,99.99
2019-02-17T00:21:40.547Z,99.99
2019-02-17T00:22:40.529Z,99.99
2019-02-17T00:23:40.508Z,99.99
2019-02-17T00:24:40.489Z,99.99
2019-02-17T00:25:40.469Z,99.99
2019-02-17T00:26:40.455Z,99.99
2019-02-17T00:27:40.431Z,99.99
2019-02-17T00:28:40.406Z,99.99
2019-02-17T00:29:40.133Z,99.99
2019-02-17T00:30:40.368Z,99.99
2019-02-17T00:31:40.096Z,99.99
2019-02-17T00:32:40.072Z,99.99
2019-02-17T00:33:40.050Z,99.99
2019-02-17T00:34:40.289Z,99.99
2019-02-17T00:35:40.325Z,99.99
2019-02-17T00:36:39.988Z,99.99
2019-02-17T00:37:40.237Z,99.99
2019-02-17T00:38:40.210Z,99.99
2019-02-17T00:39:40.180Z,99.99
2019-02-17T00:40:39.911Z,99.99
2019-02-17T00:41:39.905Z,99.99
2019-02-17T00:42:39.871Z,99.99
2019-02-17T00:43:39.858Z,99.99
2019-02-17T00:44:39.825Z,99.99
2019-02-17T00:45:39.802Z,99.99
2019-02-17T00:46:39.785Z,99.99
2019-02-17T00:47:40.027Z,99.99
2019-02-17T00:48:39.997Z,99.99
2019-02-17T00:49:39.719Z,99.99
2019-02-17T00:50:39.953Z,99.99
2019-02-17T00:51:39.684Z,99.99
2019-02-17T00:52:39.923Z,99.99
2019-02-17T00:53:39.900Z,99.99
2019-02-17T00:54:39.658Z,99.99
2019-02-17T00:55:39.606Z,99.99
2019-02-17T00:56:39.584Z,99.99
2019-02-17T00:57:39.561Z,99.99
2019-02-17T00:58:39.538Z,99.99
2019-02-17T00:59:39.525Z,99.99
2019-02-17T01:00:39.511Z,99.99
2019-02-17T01:01:39.486Z,99.99
2019-02-17T01:02:39.729Z,99.99
2019-02-17T01:03:39.735Z,99.99
2019-02-17T01:04:39.419Z,99.99
2019-02-17T01:05:39.401Z,99.99
2019-02-17T01:06:39.636Z,99.99
2019-02-17T01:07:39.616Z,99.99
2019-02-17T01:08:39.606Z,99.99
2019-02-17T01:09:39.322Z,99.99
2019-02-17T01:10:39.296Z,99.99
2019-02-17T01:11:39.600Z,99.99
2019-02-17T01:12:39.715Z,99.99
2019-02-17T01:13:39.500Z,99.99
2019-02-17T01:14:39.269Z,99.99
2019-02-17T01:15:39.197Z,99.99
2019-02-17T01:16:39.432Z,99.99
2019-02-17T01:17:39.422Z,99.99
2019-02-17T01:18:39.408Z,99.99
2019-02-17T01:19:39.118Z,99.99
2019-02-17T01:20:39.350Z,99.99
2019-02-17T01:21:39.082Z,99.99
2019-02-17T01:22:39.310Z,99.99
2019-02-17T01:23:39.033Z,99.99
2019-02-17T01:24:39.014Z,99.99
2019-02-17T01:25:39.257Z,99.99
2019-02-17T01:26:38.982Z,99.99
2019-02-17T01:27:39.209Z,99.99
2019-02-17T01:28:38.929Z,99.99
2019-02-17T01:29:39.162Z,99.99
2019-02-17T01:30:39.151Z,99.99
2019-02-17T01:31:39.139Z,99.99
2019-02-17T01:32:39.103Z,99.99
2019-02-17T01:33:39.091Z,99.99
2019-02-17T01:34:39.488Z,99.99
2019-02-17T01:35:39.066Z,99.99
2019-02-17T01:36:38.772Z,99.99
2019-02-17T01:37:39.009Z,99.99
2019-02-17T01:38:38.727Z,99.99
2019-02-17T01:39:38.957Z,99.99
2019-02-17T01:40:38.939Z,99.99
2019-02-17T01:41:38.666Z,99.99
2019-02-17T01:42:38.935Z,99.99
2019-02-17T01:43:38.880Z,99.99
2019-02-17T01:44:38.858Z,99.99
2019-02-17T01:45:38.841Z,99.99
2019-02-17T01:46:40.962Z,99.99
2019-02-17T01:47:38.805Z,99.99
2019-02-17T01:48:38.780Z,99.99
2019-02-17T01:49:38.536Z,99.99
2019-02-17T01:50:38.747Z,99.99
2019-02-17T01:51:38.462Z,99.99
2019-02-17T01:52:38.479Z,99.99
2019-02-17T01:53:38.620Z,99.99
2019-02-17T01:54:38.651Z,99.99
2019-02-17T01:55:38.379Z,99.99
2019-02-17T01:56:38.610Z,99.99
2019-02-17T01:57:38.345Z,99.99
2019-02-17T01:58:38.571Z,99.99
2019-02-17T01:59:38.544Z,99.99
2019-02-17T02:00:38.527Z,99.99
2019-02-17T02:01:38.508Z,99.99
2019-02-17T02:02:38.234Z,99.99
2019-02-17T02:03:38.247Z,99.99
2019-02-17T02:04:38.188Z,99.99
2019-02-17T02:05:38.434Z,99.99
2019-02-17T02:06:38.411Z,99.99
2019-02-17T02:07:38.417Z,99.99
2019-02-17T02:08:38.360Z,99.99
2019-02-17T02:09:38.088Z,99.99
2019-02-17T02:10:38.062Z,99.99
2019-02-17T02:11:38.047Z,99.99
2019-02-17T02:12:38.027Z,99.99
2019-02-17T02:13:38.007Z,99.99
2019-02-17T02:14:38.310Z,99.99
2019-02-17T02:15:37.959Z,99.99
2019-02-17T02:16:38.202Z,99.99
2019-02-17T02:17:37.922Z,99.99
2019-02-17T02:18:37.902Z,99.99
2019-02-17T02:19:37.878Z,99.99
2019-02-17T02:20:38.118Z,99.99
2019-02-17T02:21:38.117Z,99.99
2019-02-17T02:22:38.072Z,99.99
2019-02-17T02:23:38.064Z,99.99
2019-02-17T02:24:38.101Z,99.99
2019-02-17T02:25:38.007Z,99.99
2019-02-17T02:26:37.733Z,99.99
2019-02-17T02:27:37.973Z,99.99
2019-02-17T02:28:37.953Z,99.99
2019-02-17T02:29:43.794Z,99.99
2019-02-17T02:30:37.912Z,99.99
2019-02-17T02:31:37.910Z,99.99
2019-02-17T02:32:37.948Z,99.99
2019-02-17T02:33:37.840Z,99.99
2019-02-17T02:34:37.822Z,99.99
2019-02-17T02:35:37.827Z,99.99
2019-02-17T02:36:37.532Z,99.99
2019-02-17T02:37:37.764Z,99.99
2019-02-17T02:38:37.739Z,99.99
2019-02-17T02:39:37.721Z,99.99
2019-02-17T02:40:37.695Z,99.99
2019-02-17T02:41:37.815Z,99.99
2019-02-17T02:42:37.661Z,99.99
2019-02-17T02:43:37.638Z,99.99
2019-02-17T02:44:37.624Z,99.99
2019-02-17T02:45:37.599Z,99.99
2019-02-17T02:46:37.569Z,99.99
2019-02-17T02:47:37.556Z,99.99
2019-02-17T02:48:37.283Z,99.99
2019-02-17T02:49:37.340Z,99.99
2019-02-17T02:50:37.235Z,99.99
2019-02-17T02:51:37.487Z,99.99
2019-02-17T02:52:37.218Z,99.99
2019-02-17T02:53:37.429Z,99.99
2019-02-17T02:54:37.411Z,99.99
2019-02-17T02:55:37.406Z,99.99
2019-02-17T02:56:37.368Z,99.99
2019-02-17T02:57:37.396Z,99.99
2019-02-17T02:58:37.322Z,99.99
2019-02-17T02:59:37.305Z,99.99
2019-02-17T03:00:37.281Z,99.99
2019-02-17T03:01:37.274Z,99.99
2019-02-17T03:02:37.240Z,99.99
2019-02-17T03:03:37.217Z,99.99
2019-02-17T03:04:36.942Z,99.99
2019-02-17T03:05:37.177Z,99.99
2019-02-17T03:06:37.163Z,99.99
2019-02-17T03:07:37.133Z,99.99
2019-02-17T03:08:36.858Z,99.99
2019-02-17T03:09:36.844Z,99.99
2019-02-17T03:10:37.074Z,99.99
2019-02-17T03:11:36.809Z,99.99
2019-02-17T03:12:37.029Z,99.99
2019-02-17T03:13:37.042Z,99.99
2019-02-17T03:14:36.990Z,99.99
2019-02-17T03:15:36.984Z,99.99
2019-02-17T03:16:36.698Z,99.99
2019-02-17T03:17:36.929Z,99.99
2019-02-17T03:18:36.910Z,99.99
2019-02-17T03:19:36.892Z,99.99
2019-02-17T03:20:36.861Z,99.99
2019-02-17T03:21:36.592Z,99.99
2019-02-17T03:22:36.822Z,99.99
2019-02-17T03:23:36.801Z,99.99
2019-02-17T03:24:36.783Z,99.99
2019-02-17T03:25:36.771Z,99.99
2019-02-17T03:26:36.741Z,99.99
2019-02-17T03:27:36.718Z,99.99
2019-02-17T03:28:36.695Z,99.99
2019-02-17T03:29:36.423Z,99.99
2019-02-17T03:30:36.501Z,99.99
2019-02-17T03:31:36.639Z,99.99
2019-02-17T03:32:36.623Z,99.99
2019-02-17T03:33:36.597Z,99.99
2019-02-17T03:34:36.316Z,99.99
2019-02-17T03:35:36.511Z,99.99
2019-02-17T03:36:36.540Z,99.99
2019-02-17T03:37:36.531Z,99.99
2019-02-17T03:38:36.492Z,99.99
2019-02-17T03:39:36.211Z,99.99
2019-02-17T03:40:36.196Z,99.99
2019-02-17T03:41:36.169Z,99.99
2019-02-17T03:42:36.148Z,99.99
2019-02-17T03:43:36.127Z,99.99
2019-02-17T03:44:36.109Z,99.99
2019-02-17T03:45:36.340Z,99.99
2019-02-17T03:46:36.322Z,99.99
2019-02-17T03:47:36.299Z,99.99
2019-02-17T03:48:36.287Z,99.99
2019-02-17T03:49:36.267Z,99.99
2019-02-17T03:50:36.245Z,99.99
2019-02-17T03:51:35.961Z,99.99
2019-02-17T03:52:35.939Z,99.99
2019-02-17T03:53:36.173Z,99.99
2019-02-17T03:54:35.893Z,99.99
2019-02-17T03:55:36.146Z,99.99
2019-02-17T03:56:36.120Z,99.99
2019-02-17T03:57:35.845Z,99.99
2019-02-17T03:58:36.223Z,99.99
2019-02-17T03:59:36.052Z,99.99
2019-02-17T04:00:36.029Z,99.99
2019-02-17T04:01:36.013Z,99.99
2019-02-17T04:02:35.735Z,99.99
2019-02-17T04:03:35.976Z,99.99
2019-02-17T04:04:35.692Z,99.99
2019-02-17T04:05:35.955Z,99.99
2019-02-17T04:06:35.667Z,99.99
2019-02-17T04:07:35.637Z,99.99
2019-02-17T04:08:35.874Z,99.99
2019-02-17T04:09:35.838Z,99.99
2019-02-17T04:10:35.822Z,99.99
2019-02-17T04:11:35.799Z,99.99
2019-02-17T04:12:35.807Z,99.99
2019-02-17T04:13:35.781Z,99.99
2019-02-17T04:14:35.745Z,99.99
2019-02-17T04:15:35.455Z,99.99
2019-02-17T04:16:35.717Z,99.99
2019-02-17T04:17:35.695Z,99.99
2019-02-17T04:18:35.394Z,99.99
2019-02-17T04:19:35.378Z,99.99
2019-02-17T04:20:35.353Z,99.99
2019-02-17T04:21:36.093Z,99.99
2019-02-17T04:22:35.312Z,99.99
2019-02-17T04:23:35.547Z,99.99
2019-02-17T04:24:35.276Z,99.99
2019-02-17T04:25:35.251Z,99.99
2019-02-17T04:26:35.515Z,99.99
2019-02-17T04:27:35.501Z,99.99
2019-02-17T04:28:35.448Z,99.99
2019-02-17T04:29:35.429Z,99.99
2019-02-17T04:30:35.405Z,99.99
2019-02-17T04:31:35.127Z,99.99
2019-02-17T04:32:35.381Z,99.99
2019-02-17T04:33:35.338Z,99.99
2019-02-17T04:34:35.071Z,99.99
2019-02-17T04:35:35.300Z,99.99
2019-02-17T04:36:35.027Z,99.99
2019-02-17T04:37:35.252Z,99.99
2019-02-17T04:38:35.244Z,99.99
2019-02-17T04:39:34.954Z,99.99
2019-02-17T04:40:34.931Z,99.99
2019-02-17T04:41:35.170Z,99.99
2019-02-17T04:42:35.157Z,99.99
2019-02-17T04:43:34.874Z,99.99
2019-02-17T04:44:35.006Z,99.99
2019-02-17T04:45:35.092Z,99.99
2019-02-17T04:46:35.094Z,99.99
2019-02-17T04:47:35.046Z,99.99
2019-02-17T04:48:35.020Z,99.99
2019-02-17T04:49:34.741Z,99.99
2019-02-17T04:50:34.993Z,99.99
2019-02-17T04:51:34.704Z,99.99
2019-02-17T04:52:34.948Z,99.99
2019-02-17T04:53:34.934Z,99.99
2019-02-17T04:54:34.645Z,99.99
2019-02-17T04:55:34.642Z,99.99
2019-02-17T04:56:34.857Z,99.99
2019-02-17T04:57:34.862Z,99.99
2019-02-17T04:58:34.820Z,99.99
2019-02-17T04:59:34.890Z,99.99
2019-02-17T05:00:42.774Z,99.99
2019-02-17T05:01:34.753Z,99.99
2019-02-17T05:02:34.773Z,99.99
2019-02-17T05:03:34.719Z,99.99
2019-02-17T05:04:34.691Z,99.99
2019-02-17T05:05:34.666Z,99.99
2019-02-17T05:06:34.649Z,99.99
2019-02-17T05:07:34.632Z,99.99
2019-02-17T05:08:34.604Z,99.99
2019-02-17T05:09:34.581Z,99.99
2019-02-17T05:10:34.332Z,99.99
2019-02-17T05:11:34.542Z,99.99
2019-02-17T05:12:34.269Z,99.99
2019-02-17T05:13:34.265Z,99.99
2019-02-17T05:14:34.489Z,99.99
2019-02-17T05:15:34.455Z,99.99
2019-02-17T05:16:34.436Z,99.99
2019-02-17T05:17:34.183Z,99.99
2019-02-17T05:18:34.399Z,99.99
2019-02-17T05:19:34.376Z,99.99
2019-02-17T05:20:34.359Z,99.99
2019-02-17T05:21:34.332Z,99.99
2019-02-17T05:22:34.308Z,99.99
2019-02-17T05:23:34.040Z,99.99
2019-02-17T05:24:34.222Z,99.99
2019-02-17T05:25:33.993Z,99.99
2019-02-17T05:26:33.970Z,99.99
2019-02-17T05:27:34.208Z,99.99
2019-02-17T05:28:33.930Z,99.99
2019-02-17T05:29:34.167Z,99.99
2019-02-17T05:30:33.887Z,99.99
2019-02-17T05:31:34.120Z,99.99
2019-02-17T05:32:34.102Z,99.99
2019-02-17T05:33:34.118Z,99.99
2019-02-17T05:34:33.802Z,99.99
2019-02-17T05:35:34.002Z,99.99
2019-02-17T05:36:34.018Z,99.99
2019-02-17T05:37:34.002Z,99.99
2019-02-17T05:38:33.985Z,99.99
2019-02-17T05:39:33.751Z,99.99
2019-02-17T05:40:36.349Z,99.99
2019-02-17T05:41:33.916Z,99.99
2019-02-17T05:42:33.634Z,99.99
2019-02-17T05:43:33.862Z,99.99
2019-02-17T05:44:33.920Z,99.99
2019-02-17T05:45:33.828Z,99.99
2019-02-17T05:46:33.803Z,99.99
2019-02-17T05:47:33.781Z,99.99
2019-02-17T05:48:33.770Z,99.99
2019-02-17T05:49:33.744Z,99.99
2019-02-17T05:50:33.719Z,99.99
2019-02-17T05:51:33.703Z,99.99
2019-02-17T05:52:33.679Z,99.99
2019-02-17T05:53:33.409Z,99.99
2019-02-17T05:54:33.653Z,99.99
2019-02-17T05:55:33.369Z,99.99
2019-02-17T05:56:33.596Z,99.99
2019-02-17T05:57:33.637Z,99.99
2019-02-17T05:58:33.292Z,99.99
2019-02-17T05:59:33.528Z,99.99
2019-02-17T06:00:33.255Z,99.99
2019-02-17T06:01:33.487Z,99.99
2019-02-17T06:02:33.463Z,99.99
2019-02-17T06:03:33.188Z,99.99
2019-02-17T06:04:33.419Z,99.99
2019-02-17T06:05:33.400Z,99.99
2019-02-17T06:06:33.380Z,99.99
2019-02-17T06:07:33.360Z,99.99
2019-02-17T06:08:33.341Z,99.99
2019-02-17T06:09:33.085Z,99.99
2019-02-17T06:10:33.297Z,99.99
2019-02-17T06:11:33.017Z,99.99
2019-02-17T06:12:33.048Z,99.99
2019-02-17T06:13:32.985Z,99.99
2019-02-17T06:14:33.272Z,99.99
2019-02-17T06:15:33.187Z,99.99
2019-02-17T06:16:32.923Z,99.99
2019-02-17T06:17:33.165Z,99.99
2019-02-17T06:18:33.215Z,99.99
2019-02-17T06:19:33.114Z,99.99
2019-02-17T06:20:32.829Z,99.99
2019-02-17T06:21:33.060Z,99.99
2019-02-17T06:22:32.797Z,99.99
2019-02-17T06:23:33.018Z,99.99
2019-02-17T06:24:32.789Z,99.99
2019-02-17T06:25:32.989Z,99.99
2019-02-17T06:26:32.706Z,99.99
2019-02-17T06:27:32.680Z,99.99
2019-02-17T06:28:32.659Z,99.99
2019-02-17T06:29:32.908Z,99.99
2019-02-17T06:30:32.623Z,99.99
2019-02-17T06:31:32.592Z,99.99
2019-02-17T06:32:32.580Z,99.99
2019-02-17T06:33:32.810Z,99.99
2019-02-17T06:34:32.539Z,99.99
2019-02-17T06:35:32.840Z,99.99
2019-02-17T06:36:32.745Z,99.99
2019-02-17T06:37:32.723Z,99.99
2019-02-17T06:38:32.710Z,99.99
2019-02-17T06:39:32.757Z,99.99
2019-02-17T06:40:32.407Z,99.99
2019-02-17T06:41:32.395Z,99.99
2019-02-17T06:42:32.618Z,99.99
2019-02-17T06:43:32.614Z,99.99
2019-02-17T06:44:32.332Z,99.99
2019-02-17T06:45:32.304Z,99.99
2019-02-17T06:46:32.532Z,99.99
2019-02-17T06:47:32.533Z,99.99
2019-02-17T06:48:32.251Z,99.99
2019-02-17T06:49:32.472Z,99.99
2019-02-17T06:50:32.842Z,99.99
2019-02-17T06:51:32.173Z,99.99
2019-02-17T06:52:32.407Z,99.99
2019-02-17T06:53:32.132Z,99.99
2019-02-17T06:54:32.367Z,99.99
2019-02-17T06:55:32.345Z,99.99
2019-02-17T06:56:32.069Z,99.99
2019-02-17T06:57:32.302Z,99.99
2019-02-17T06:58:32.285Z,99.99
2019-02-17T06:59:32.256Z,99.99
2019-02-17T07:00:31.989Z,99.99
2019-02-17T07:01:31.968Z,99.99
2019-02-17T07:02:32.301Z,99.99
2019-02-17T07:03:32.218Z,99.99
2019-02-17T07:04:32.177Z,99.99
2019-02-17T07:05:32.174Z,99.99
2019-02-17T07:06:31.862Z,99.99
2019-02-17T07:07:32.397Z,99.99
2019-02-17T07:08:32.138Z,99.99
2019-02-17T07:09:32.047Z,99.99
2019-02-17T07:10:31.774Z,99.99
2019-02-17T07:11:31.770Z,99.99
2019-02-17T07:12:31.731Z,99.99
2019-02-17T07:13:31.966Z,99.99
2019-02-17T07:14:31.953Z,99.99
2019-02-17T07:15:31.927Z,99.99
2019-02-17T07:16:31.648Z,99.99
2019-02-17T07:17:31.882Z,99.99
2019-02-17T07:18:31.875Z,99.99
2019-02-17T07:19:31.587Z,99.99
2019-02-17T07:20:31.563Z,99.99
2019-02-17T07:21:31.802Z,99.99
2019-02-17T07:22:31.778Z,99.99
2019-02-17T07:23:31.760Z,99.99
2019-02-17T07:24:31.741Z,99.99
2019-02-17T07:25:32.962Z,99.99
2019-02-17T07:26:31.769Z,99.99
2019-02-17T07:27:31.442Z,99.99
2019-02-17T07:28:31.653Z,99.99
2019-02-17T07:29:31.379Z,99.99
2019-02-17T07:30:31.361Z,99.99
2019-02-17T07:31:37.579Z,99.99
2019-02-17T07:32:31.575Z,99.99
2019-02-17T07:33:31.553Z,99.99
2019-02-17T07:34:31.278Z,99.99
2019-02-17T07:35:31.468Z,99.99
2019-02-17T07:36:31.500Z,99.99
2019-02-17T07:37:36.193Z,99.99
2019-02-17T07:38:31.478Z,99.99
2019-02-17T07:39:31.457Z,99.99
2019-02-17T07:40:31.425Z,99.99
2019-02-17T07:41:31.386Z,99.99
2019-02-17T07:42:31.369Z,99.99
2019-02-17T07:43:31.449Z,99.99
2019-02-17T07:44:31.347Z,99.99
2019-02-17T07:45:31.059Z,99.99
2019-02-17T07:46:31.032Z,99.99
2019-02-17T07:47:31.270Z,99.99
2019-02-17T07:48:31.055Z,99.99
2019-02-17T07:49:31.237Z,99.99
2019-02-17T07:50:30.969Z,99.99
2019-02-17T07:51:31.191Z,99.99
2019-02-17T07:52:30.918Z,99.99
2019-02-17T07:53:30.890Z,99.99
2019-02-17T07:54:31.192Z,99.99
2019-02-17T07:55:30.853Z,99.99
2019-02-17T07:56:30.833Z,99.99
2019-02-17T07:57:31.071Z,99.99
2019-02-17T07:58:30.802Z,99.99
2019-02-17T07:59:31.070Z,99.99
2019-02-17T08:00:30.750Z,99.99
2019-02-17T08:01:30.985Z,99.99
2019-02-17T08:02:30.718Z,99.99
2019-02-17T08:03:30.715Z,99.99
2019-02-17T08:04:30.930Z,99.99
2019-02-17T08:05:30.659Z,99.99
2019-02-17T08:06:30.898Z,99.99
2019-02-17T08:07:30.613Z,99.99
2019-02-17T08:08:30.586Z,99.99
2019-02-17T08:09:30.583Z,99.99
2019-02-17T08:10:30.811Z,99.99
2019-02-17T08:11:30.817Z,99.99
2019-02-17T08:12:30.512Z,99.99
2019-02-17T08:13:30.493Z,99.99
2019-02-17T08:14:30.727Z,99.99
2019-02-17T08:15:30.712Z,99.99
2019-02-17T08:16:30.463Z,99.99
2019-02-17T08:17:30.672Z,99.99
2019-02-17T08:18:30.653Z,99.99
2019-02-17T08:19:30.372Z,99.99
2019-02-17T08:20:30.610Z,99.99
2019-02-17T08:21:30.598Z,99.99
2019-02-17T08:22:30.567Z,99.99
2019-02-17T08:23:30.560Z,99.99
2019-02-17T08:24:30.529Z,99.99
2019-02-17T08:25:30.515Z,99.99
2019-02-17T08:26:30.241Z,99.99
2019-02-17T08:27:30.222Z,99.99
2019-02-17T08:28:30.199Z,99.99
2019-02-17T08:29:30.287Z,99.99
2019-02-17T08:30:30.413Z,99.99
2019-02-17T08:31:30.400Z,99.99
2019-02-17T08:32:30.117Z,99.99
2019-02-17T08:33:30.122Z,99.99
2019-02-17T08:34:30.356Z,99.99
2019-02-17T08:35:30.321Z,99.99
2019-02-17T08:36:30.321Z,99.99
2019-02-17T08:37:30.283Z,99.99
2019-02-17T08:38:30.264Z,99.99
2019-02-17T08:39:30.259Z,99.99
2019-02-17T08:40:29.969Z,99.99
2019-02-17T08:41:30.228Z,99.99
2019-02-17T08:42:29.937Z,99.99
2019-02-17T08:43:29.915Z,99.99
2019-02-17T08:44:30.149Z,99.99
2019-02-17T08:45:29.876Z,99.99
2019-02-17T08:46:30.110Z,99.99
2019-02-17T08:47:29.841Z,99.99
2019-02-17T08:48:30.075Z,99.99
2019-02-17T08:49:30.067Z,99.99
2019-02-17T08:50:30.043Z,99.99
2019-02-17T08:51:29.790Z,99.99
2019-02-17T08:52:30.014Z,99.99
2019-02-17T08:53:29.734Z,99.99
2019-02-17T08:54:29.714Z,99.99
2019-02-17T08:55:29.771Z,99.99
2019-02-17T08:56:29.938Z,99.99
2019-02-17T08:57:29.926Z,99.99
2019-02-17T08:58:29.907Z,99.99
2019-02-17T08:59:29.646Z,99.99
2019-02-17T09:00:29.615Z,99.22
2019-02-17T09:01:29.857Z,98.51
2019-02-17T09:02:29.607Z,97.56
2019-02-17T09:03:29.581Z,95.7
2019-02-17T09:04:29.555Z,95.79
2019-02-17T09:05:29.542Z,93.98
2019-02-17T09:06:29.820Z,94.17
2019-02-17T09:07:29.760Z,92.5
2019-02-17T09:08:29.494Z,91.55
2019-02-17T09:09:29.468Z,91.64
2019-02-17T09:10:29.462Z,90.97
2019-02-17T09:11:29.698Z,91.07
2019-02-17T09:12:29.677Z,89.68
2019-02-17T09:13:29.667Z,89.11
2019-02-17T09:14:29.651Z,88.06
2019-02-17T09:15:29.635Z,87.96
2019-02-17T09:16:29.379Z,87.96
2019-02-17T09:17:29.357Z,88.06
2019-02-17T09:18:29.692Z,87.01
2019-02-17T09:19:29.587Z,85.67
2019-02-17T09:20:29.612Z,85.86
2019-02-17T09:21:29.557Z,87.2
2019-02-17T09:22:29.281Z,87.2
2019-02-17T09:23:29.271Z,87.68
2019-02-17T09:24:29.519Z,86
2019-02-17T09:25:29.583Z,85.33
2019-02-17T09:26:29.749Z,83.9
2019-02-17T09:27:29.486Z,84.38
2019-02-17T09:28:29.460Z,85.33
2019-02-17T09:29:29.461Z,84.52
2019-02-17T09:30:29.219Z,84.89
2019-02-17T09:31:29.159Z,83.56
2019-02-17T09:32:29.165Z,84.75
2019-02-17T09:33:29.386Z,83.6
2019-02-17T09:34:29.125Z,82.45
2019-02-17T09:35:29.303Z,82.07
2019-02-17T09:36:29.340Z,82.26
2019-02-17T09:37:29.078Z,82.64
2019-02-17T09:38:29.328Z,83.22
2019-02-17T09:39:29.314Z,84.23
2019-02-17T09:40:29.403Z,84.52
2019-02-17T09:41:29.021Z,83.94
2019-02-17T09:42:29.013Z,84.03
2019-02-17T09:43:29.255Z,84.08
2019-02-17T09:44:28.983Z,83.98
2019-02-17T09:45:29.235Z,84.27
2019-02-17T09:46:29.217Z,83.6
2019-02-17T09:47:28.942Z,83.69
2019-02-17T09:48:29.187Z,83.5
2019-02-17T09:49:29.255Z,83.4
2019-02-17T09:50:29.365Z,81.59
2019-02-17T09:51:29.147Z,80.73
2019-02-17T09:52:29.135Z,80.44
2019-02-17T09:53:28.867Z,82.31
2019-02-17T09:54:28.871Z,83.37
2019-02-17T09:55:28.845Z,83.37
2019-02-17T09:56:28.834Z,83.6
2019-02-17T09:57:28.817Z,81.97
2019-02-17T09:58:29.080Z,81.63
2019-02-17T09:59:29.101Z,80.96
2019-02-17T10:00:29.099Z,80
2019-02-17T10:01:28.774Z,78.47
2019-02-17T10:02:29.396Z,79.14
2019-02-17T10:03:28.762Z,79.81
2019-02-17T10:04:28.755Z,79.72
2019-02-17T10:05:28.983Z,79.87
2019-02-17T10:06:28.964Z,80.92
2019-02-17T10:07:28.698Z,81.21
2019-02-17T10:08:28.943Z,80.35
2019-02-17T10:09:28.997Z,81.11
2019-02-17T10:10:28.927Z,81.59
2019-02-17T10:11:28.919Z,81.11
2019-02-17T10:12:28.641Z,79.33
2019-02-17T10:13:28.633Z,77.36
2019-02-17T10:14:28.870Z,78.61
2019-02-17T10:15:28.859Z,79.32
2019-02-17T10:16:28.674Z,78.07
2019-02-17T10:17:28.840Z,77.5
2019-02-17T10:18:28.575Z,76.82
2019-02-17T10:19:28.562Z,77.59
2019-02-17T10:20:28.823Z,77.06
2019-02-17T10:21:28.801Z,75.81
2019-02-17T10:22:28.790Z,75.65
2019-02-17T10:23:28.993Z,75.08
2019-02-17T10:24:28.772Z,74.22
2019-02-17T10:25:28.756Z,73.3
2019-02-17T10:26:28.775Z,72.49
2019-02-17T10:27:28.769Z,72.39
2019-02-17T10:28:28.738Z,74.08
2019-02-17T10:29:28.476Z,74.57
2019-02-17T10:30:28.719Z,74.24
2019-02-17T10:31:28.694Z,75.01
2019-02-17T10:32:39.430Z,73.95
2019-02-17T10:33:28.678Z,74.4
2019-02-17T10:34:28.409Z,74.2
2019-02-17T10:35:28.400Z,74.3
2019-02-17T10:36:28.656Z,74.3
2019-02-17T10:37:28.382Z,74.97
2019-02-17T10:38:28.625Z,76.6
2019-02-17T10:39:28.366Z,77.08
2019-02-17T10:40:28.615Z,75.26
2019-02-17T10:41:28.599Z,74.52
2019-02-17T10:42:28.588Z,74.01
2019-02-17T10:43:28.327Z,74.33
2019-02-17T10:44:28.578Z,73.76
2019-02-17T10:45:28.322Z,72.52
2019-02-17T10:46:28.600Z,74.52
2019-02-17T10:47:28.562Z,74.76
2019-02-17T10:48:28.537Z,74.37
2019-02-17T10:49:28.530Z,72.55
2019-02-17T10:50:28.514Z,71.72
2019-02-17T10:51:29.050Z,71.05
2019-02-17T10:52:28.243Z,68.95
2019-02-17T10:53:28.491Z,69.62
2019-02-17T10:54:28.484Z,70.44
2019-02-17T10:55:28.468Z,69.68
2019-02-17T10:56:28.487Z,70.19
2019-02-17T10:57:28.452Z,69.42
2019-02-17T10:58:28.447Z,67.99
2019-02-17T10:59:28.435Z,68.27
2019-02-17T11:00:28.429Z,68.75
2019-02-17T11:01:28.423Z,68.14
2019-02-17T11:02:28.406Z,68.62
2019-02-17T11:03:28.398Z,69.29
2019-02-17T11:04:28.458Z,68.27
2019-02-17T11:05:28.390Z,69.39
2019-02-17T11:06:28.135Z,69.39
2019-02-17T11:07:28.363Z,68.52
2019-02-17T11:08:28.355Z,69.29
2019-02-17T11:09:28.373Z,69.48
2019-02-17T11:10:28.337Z,69.39
2019-02-17T11:11:28.072Z,69.42
2019-02-17T11:12:28.331Z,71.21
2019-02-17T11:13:28.345Z,69.9
2019-02-17T11:14:28.306Z,67.16
2019-02-17T11:15:28.312Z,66.64
2019-02-17T11:16:28.491Z,69.23
2019-02-17T11:17:28.022Z,67.89
2019-02-17T11:18:28.267Z,69.42
2019-02-17T11:19:28.259Z,70.67
2019-02-17T11:20:28.268Z,68.46
2019-02-17T11:21:28.298Z,67.5
2019-02-17T11:22:28.332Z,67.6
2019-02-17T11:23:28.229Z,68.66
2019-02-17T11:24:28.218Z,69.04
2019-02-17T11:25:28.214Z,68.56
2019-02-17T11:26:28.201Z,67.63
2019-02-17T11:27:28.498Z,68.18
2019-02-17T11:28:28.182Z,69.36
2019-02-17T11:29:28.173Z,68.12
2019-02-17T11:30:28.198Z,66.67
2019-02-17T11:31:28.165Z,66.77
2019-02-17T11:32:28.199Z,66.96
2019-02-17T11:33:28.140Z,67.92
2019-02-17T11:34:28.135Z,67.76
2019-02-17T11:35:29.828Z,66.13
2019-02-17T11:36:28.117Z,66.07
2019-02-17T11:37:27.857Z,65.01
2019-02-17T11:38:27.848Z,64.98
2019-02-17T11:39:27.842Z,64.63
2019-02-17T11:40:27.835Z,64.63
2019-02-17T11:41:28.091Z,64.63
2019-02-17T11:42:28.079Z,64.18
2019-02-17T11:43:28.066Z,64.28
2019-02-17T11:44:27.809Z,64.47
2019-02-17T11:45:28.052Z,63.35
2019-02-17T11:46:28.047Z,62.19
2019-02-17T11:47:28.047Z,62.93
2019-02-17T11:48:28.037Z,63.7
2019-02-17T11:49:28.043Z,63.15
2019-02-17T11:50:28.051Z,63.64
2019-02-17T11:51:28.019Z,63.18
2019-02-17T11:52:27.763Z,62.83
2019-02-17T11:53:28.005Z,60.24
2019-02-17T11:54:27.779Z,60.81
2019-02-17T11:55:27.998Z,59.85
2019-02-17T11:56:28.020Z,60.39
2019-02-17T11:57:27.728Z,61.04
2019-02-17T11:58:27.981Z,63.06
2019-02-17T11:59:27.973Z,60.59
2019-02-17T12:00:27.712Z,60.66
2019-02-17T12:01:27.711Z,60.46
2019-02-17T12:02:27.964Z,60.56
2019-02-17T12:03:27.699Z,60.56
2019-02-17T12:04:27.943Z,59.6
2019-02-17T12:05:27.941Z,60.56
2019-02-17T12:06:27.931Z,60.66
2019-02-17T12:07:27.927Z,60.3
2019-02-17T12:08:27.931Z,60.14
2019-02-17T12:09:27.922Z,57.54
2019-02-17T12:10:27.913Z,57.92
2019-02-17T12:11:27.908Z,58.34
2019-02-17T12:12:27.943Z,56.7
2019-02-17T12:13:27.913Z,58.05
2019-02-17T12:14:27.656Z,56.73
2019-02-17T12:15:27.906Z,57.4
2019-02-17T12:16:36.657Z,56.27
2019-02-17T12:17:27.919Z,56.27
2019-02-17T12:18:27.887Z,54.74
2019-02-17T12:19:27.708Z,55.44
2019-02-17T12:20:27.641Z,53.51
2019-02-17T12:21:27.873Z,52.73
2019-02-17T12:22:27.605Z,53.31
2019-02-17T12:23:27.767Z,54.28
2019-02-17T12:24:27.854Z,54.93
2019-02-17T12:25:27.599Z,53.61
2019-02-17T12:26:27.592Z,52.93
2019-02-17T12:27:27.847Z,53.03
2019-02-17T12:28:27.897Z,53.15
2019-02-17T12:29:27.599Z,52.19
2019-02-17T12:30:27.834Z,52.64
2019-02-17T12:31:27.583Z,51.87
2019-02-17T12:32:27.576Z,52.73
2019-02-17T12:33:27.567Z,52.73
2019-02-17T12:34:27.829Z,52.55
2019-02-17T12:35:27.583Z,51.41
2019-02-17T12:36:27.624Z,51.2
2019-02-17T12:37:27.860Z,51.75
2019-02-17T12:38:27.809Z,52.81
2019-02-17T12:39:27.809Z,52.83
2019-02-17T12:40:27.811Z,51.8
2019-02-17T12:41:27.800Z,51.12
2019-02-17T12:42:27.802Z,51.44
2019-02-17T12:43:27.591Z,50.76
2019-02-17T12:44:27.553Z,49.44
2019-02-17T12:45:27.795Z,47.7
2019-02-17T12:46:27.786Z,48.06
2019-02-17T12:47:27.786Z,49.19
2019-02-17T12:48:27.793Z,49.58
2019-02-17T12:49:27.530Z,49.58
2019-02-17T12:50:27.782Z,49.32
2019-02-17T12:51:27.780Z,49.48
2019-02-17T12:52:27.779Z,49.87
2019-02-17T12:53:27.825Z,49.84