createdAt,value
2022-08-27T00:01:23.946Z,87.10
2022-08-27T00:03:52.085Z,87.00
2022-08-27T00:06:21.315Z,87.20
2022-08-27T00:08:50.164Z,87.20
2022-08-27T00:11:19.486Z,87.80
2022-08-27T00:13:47.962Z,87.70
2022-08-27T00:16:17.961Z,87.70
2022-08-27T00:18:49.042Z,87.70
2022-08-27T00:21:18.619Z,88.10
2022-08-27T00:23:46.466Z,88.50
2022-08-27T00:26:15.591Z,88.40
2022-08-27T00:28:44.262Z,88.60
2022-08-27T00:31:12.733Z,88.50
2022-08-27T00:33:40.592Z,88.10
2022-08-27T00:36:10.958Z,88.00
2022-08-27T00:38:39.762Z,88.00
2022-08-27T00:41:09.884Z,87.80
2022-08-27T00:43:46.974Z,87.00
2022-08-27T00:46:20.927Z,87.00
2022-08-27T00:48:49.922Z,87.00
2022-08-27T00:51:21.210Z,87.50
2022-08-27T00:53:50.060Z,87.80
2022-08-27T00:56:23.047Z,88.10
2022-08-27T00:58:53.883Z,88.60
2022-08-27T01:01:24.855Z,88.70
2022-08-27T01:03:56.363Z,89.20
2022-08-27T01:06:29.418Z,89.50
2022-08-27T01:09:01.966Z,90.00
2022-08-27T01:11:30.930Z,90.60
2022-08-27T01:14:01.123Z,90.90
2022-08-27T01:16:35.576Z,91.50
2022-08-27T01:19:06.978Z,91.50
2022-08-27T01:21:45.362Z,91.40
2022-08-27T01:24:36.766Z,91.40
2022-08-27T01:27:08.116Z,91.60
2022-08-27T01:29:41.843Z,91.40
2022-08-27T01:32:15.231Z,91.10
2022-08-27T01:34:43.142Z,91.60
2022-08-27T01:37:12.264Z,91.90
2022-08-27T01:39:42.985Z,92.00
2022-08-27T01:42:16.990Z,92.10
2022-08-27T01:44:48.382Z,92.10
2022-08-27T01:47:16.926Z,92.30
2022-08-27T01:49:45.270Z,92.30
2022-08-27T01:52:14.282Z,92.40
2022-08-27T01:54:43.434Z,92.40
2022-08-27T01:57:11.462Z,92.50
2022-08-27T01:59:40.144Z,91.70
2022-08-27T02:02:09.093Z,91.60
2022-08-27T02:04:36.886Z,90.90
2022-08-27T02:07:05.534Z,90.80
2022-08-27T02:09:33.420Z,90.90
2022-08-27T02:12:05.902Z,90.80
2022-08-27T02:14:33.642Z,91.00
2022-08-27T02:17:01.437Z,90.90
2022-08-27T02:19:29.185Z,91.40
2022-08-27T02:22:00.099Z,91.70
2022-08-27T02:24:28.682Z,92.20
2022-08-27T02:26:56.453Z,92.50
2022-08-27T02:29:26.660Z,92.30
2022-08-27T02:31:54.927Z,92.20
2022-08-27T02:34:23.034Z,92.10
2022-08-27T02:36:50.735Z,92.40
2022-08-27T02:39:18.466Z,92.20
2022-08-27T02:41:46.233Z,92.10
2022-08-27T02:44:13.990Z,92.00
2022-08-27T02:46:43.302Z,92.00
2022-08-27T02:49:11.801Z,92.10
2022-08-27T02:51:39.621Z,92.10
2022-08-27T02:54:09.580Z,92.00
2022-08-27T02:56:39.230Z,92.10
2022-08-27T02:59:06.958Z,92.00
2022-08-27T03:01:34.735Z,92.00
2022-08-27T03:04:04.279Z,92.10
2022-08-27T03:06:32.030Z,92.30
2022-08-27T03:09:00.355Z,92.30
2022-08-27T03:11:28.415Z,92.60
2022-08-27T03:13:56.194Z,93.40
2022-08-27T03:16:24.389Z,93.60
2022-08-27T03:18:51.396Z,93.30
2022-08-27T03:21:22.323Z,93.00
2022-08-27T03:23:50.118Z,93.60
2022-08-27T03:26:18.418Z,94.30
2022-08-27T03:28:46.586Z,94.00
2022-08-27T03:31:17.400Z,93.60
2022-08-27T03:33:48.121Z,93.30
2022-08-27T03:36:16.094Z,93.10
2022-08-27T03:38:46.318Z,92.70
2022-08-27T03:41:15.922Z,92.40
2022-08-27T03:43:43.647Z,92.20
2022-08-27T03:46:12.324Z,92.40
2022-08-27T03:48:40.162Z,92.00
2022-08-27T03:51:09.774Z,91.80
2022-08-27T03:53:38.867Z,92.20
2022-08-27T03:56:08.609Z,92.30
2022-08-27T03:58:37.447Z,92.40
2022-08-27T04:01:08.290Z,92.60
2022-08-27T04:03:36.636Z,92.60
2022-08-27T04:06:04.721Z,92.70
2022-08-27T04:08:32.979Z,92.60
2022-08-27T04:11:00.702Z,92.20
2022-08-27T04:13:29.720Z,92.40
2022-08-27T04:15:57.867Z,92.80
2022-08-27T04:18:25.687Z,93.40
2022-08-27T04:20:53.531Z,93.20
2022-08-27T04:23:22.030Z,93.30
2022-08-27T04:25:50.009Z,93.40
2022-08-27T04:28:17.751Z,93.50
2022-08-27T04:30:47.880Z,93.30
2022-08-27T04:33:15.906Z,92.80
2022-08-27T04:35:44.070Z,92.50
2022-08-27T04:38:12.119Z,92.30
2022-08-27T04:40:54.127Z,91.90
2022-08-27T04:43:22.636Z,91.70
2022-08-27T04:45:51.732Z,91.60
2022-08-27T04:48:19.674Z,91.50
2022-08-27T04:50:48.848Z,91.60
2022-08-27T04:53:18.003Z,91.60
2022-08-27T04:55:47.526Z,91.90
2022-08-27T04:58:15.783Z,92.10
2022-08-27T05:00:44.779Z,92.00
2022-08-27T05:03:15.473Z,91.70
2022-08-27T05:05:43.616Z,91.70
2022-08-27T05:08:12.960Z,91.70
2022-08-27T05:10:42.590Z,91.80
2022-08-27T05:13:10.338Z,91.70
2022-08-27T05:15:38.596Z,91.80
2022-08-27T05:18:07.766Z,91.70
2022-08-27T05:20:44.734Z,91.40
2022-08-27T05:23:13.553Z,90.90
2022-08-27T05:25:43.351Z,90.80
2022-08-27T05:28:11.988Z,90.90
2022-08-27T05:30:42.116Z,90.80
2022-08-27T05:33:10.198Z,90.60
2022-08-27T05:35:43.141Z,90.80
2022-08-27T05:38:11.753Z,90.70
2022-08-27T05:40:41.468Z,90.40
2022-08-27T05:43:09.298Z,90.30
2022-08-27T05:45:41.640Z,90.00
2022-08-27T05:48:10.439Z,89.80
2022-08-27T05:50:38.822Z,89.80
2022-08-27T05:53:08.591Z,90.00
2022-08-27T05:55:39.105Z,90.00
2022-08-27T05:58:07.567Z,89.50
2022-08-27T06:00:52.643Z,89.40
2022-08-27T06:03:20.399Z,89.50
2022-08-27T06:05:48.230Z,90.00
2022-08-27T06:08:19.299Z,90.20
2022-08-27T06:10:47.360Z,89.60
2022-08-27T06:13:15.201Z,89.60
2022-08-27T06:15:43.043Z,89.40
2022-08-27T06:18:13.395Z,89.20
2022-08-27T06:20:41.166Z,89.50
2022-08-27T06:23:11.221Z,89.70
2022-08-27T06:25:42.831Z,89.70
2022-08-27T06:28:11.493Z,89.60
2022-08-27T06:30:39.334Z,89.50
2022-08-27T06:33:07.206Z,89.20
2022-08-27T06:35:35.400Z,89.00
2022-08-27T06:38:03.250Z,88.70
2022-08-27T06:40:31.063Z,88.50
2022-08-27T06:43:00.420Z,88.60
2022-08-27T06:45:28.347Z,88.50
2022-08-27T06:47:56.933Z,88.40
2022-08-27T06:50:27.318Z,88.50
2022-08-27T06:52:55.331Z,88.50
2022-08-27T06:55:23.046Z,88.60
2022-08-27T06:57:50.995Z,88.40
2022-08-27T07:00:20.319Z,88.80
2022-08-27T07:02:49.360Z,88.80
2022-08-27T07:05:17.410Z,88.10
2022-08-27T07:07:48.610Z,87.80
2022-08-27T07:10:16.739Z,87.50
2022-08-27T07:12:44.474Z,86.90
2022-08-27T07:15:12.724Z,87.20
2022-08-27T07:17:44.562Z,87.40
2022-08-27T07:20:13.246Z,87.10
2022-08-27T07:22:41.462Z,86.20
2022-08-27T07:25:12.496Z,86.20
2022-08-27T07:27:40.758Z,86.50
2022-08-27T07:30:11.463Z,86.70
2022-08-27T07:32:39.520Z,86.70
2022-08-27T07:35:09.687Z,87.40
2022-08-27T07:37:38.002Z,87.50
2022-08-27T07:40:08.110Z,87.90
2022-08-27T07:42:49.983Z,88.00
2022-08-27T07:45:17.938Z,87.70
2022-08-27T07:47:51.130Z,87.40
2022-08-27T07:50:21.349Z,87.90
2022-08-27T07:52:52.011Z,88.30
2022-08-27T07:55:20.477Z,87.40
2022-08-27T07:57:48.929Z,87.70
2022-08-27T08:00:19.943Z,87.80
2022-08-27T08:02:49.383Z,87.80
2022-08-27T08:05:17.183Z,87.00
2022-08-27T08:07:47.498Z,87.00
2022-08-27T08:10:15.570Z,86.10
2022-08-27T08:12:45.002Z,85.80
2022-08-27T08:15:13.386Z,85.80
2022-08-27T08:17:41.338Z,85.80
2022-08-27T08:20:27.418Z,85.90
2022-08-27T08:23:01.682Z,86.10
2022-08-27T08:25:29.499Z,84.60
2022-08-27T08:28:06.423Z,85.10
2022-08-27T08:30:35.541Z,85.40
2022-08-27T08:33:03.453Z,85.70
2022-08-27T08:35:35.148Z,86.30
2022-08-27T08:38:10.381Z,86.90
2022-08-27T08:40:41.149Z,87.70
2022-08-27T08:43:19.335Z,87.50
2022-08-27T08:45:47.464Z,88.70
2022-08-27T08:48:20.196Z,89.00
2022-08-27T08:50:54.442Z,90.90
2022-08-27T08:53:33.733Z,91.90
2022-08-27T08:56:05.753Z,92.20
2022-08-27T08:58:40.226Z,92.80
2022-08-27T09:01:10.912Z,91.90
2022-08-27T09:03:42.070Z,91.90
2022-08-27T09:06:17.603Z,92.00
2022-08-27T09:08:47.594Z,91.60
2022-08-27T09:11:22.831Z,92.30
2022-08-27T09:13:53.586Z,92.60
2022-08-27T09:16:21.514Z,92.80
2022-08-27T09:18:51.332Z,93.30
2022-08-27T09:21:29.438Z,93.90
2022-08-27T09:24:05.780Z,94.10
2022-08-27T09:26:37.441Z,94.50
2022-08-27T09:29:19.037Z,94.30
2022-08-27T09:31:49.950Z,94.20
2022-08-27T09:34:17.671Z,94.10
2022-08-27T09:36:59.908Z,94.50
2022-08-27T09:39:35.919Z,94.80
2022-08-27T09:42:04.676Z,95.00
2022-08-27T09:44:33.439Z,95.00
2022-08-27T09:47:03.590Z,95.00
2022-08-27T09:49:34.350Z,95.10
2022-08-27T09:52:02.634Z,95.30
2022-08-27T09:54:40.486Z,95.30
2022-08-27T09:57:10.042Z,95.60
2022-08-27T09:59:41.510Z,95.80
2022-08-27T10:02:16.205Z,95.90
2022-08-27T10:04:50.803Z,96.00
2022-08-27T10:07:26.848Z,95.70
2022-08-27T10:10:03.823Z,95.40
2022-08-27T10:12:37.527Z,95.80
2022-08-27T10:15:07.838Z,96.00
2022-08-27T10:17:50.591Z,95.60
2022-08-27T10:20:30.358Z,95.50
2022-08-27T10:23:12.589Z,95.20
2022-08-27T10:25:50.411Z,94.70
2022-08-27T10:28:31.705Z,94.60
2022-08-27T10:31:13.799Z,94.40
2022-08-27T10:33:54.209Z,94.90
2022-08-27T10:36:31.474Z,95.20
2022-08-27T10:39:06.222Z,94.90
2022-08-27T10:41:39.934Z,95.20
2022-08-27T10:44:25.522Z,95.50
2022-08-27T10:47:08.402Z,95.30
2022-08-27T10:49:45.587Z,95.20
2022-08-27T10:52:21.134Z,94.70
2022-08-27T10:54:57.450Z,94.30
2022-08-27T10:57:56.384Z,94.50
2022-08-27T11:00:37.115Z,94.20
2022-08-27T11:03:10.781Z,94.20
2022-08-27T11:05:45.765Z,94.30
2022-08-27T11:08:20.089Z,93.90
2022-08-27T11:10:51.563Z,93.80
2022-08-27T11:13:31.587Z,93.50
2022-08-27T11:16:02.789Z,93.70
2022-08-27T11:18:40.441Z,93.70
2022-08-27T11:21:20.413Z,93.60
2022-08-27T11:23:53.821Z,93.80
2022-08-27T11:26:21.544Z,93.70
2022-08-27T11:28:58.594Z,94.40
2022-08-27T11:31:35.082Z,94.40
2022-08-27T11:34:10.588Z,94.70
2022-08-27T11:36:54.435Z,94.70
2022-08-27T11:39:39.869Z,94.10
2022-08-27T11:42:14.468Z,94.20
2022-08-27T11:44:46.505Z,93.60
2022-08-27T11:47:19.381Z,93.50
2022-08-27T11:49:54.254Z,93.80
2022-08-27T11:52:25.907Z,93.70
2022-08-27T11:54:58.558Z,92.50
2022-08-27T11:57:31.263Z,92.40
2022-08-27T12:00:15.873Z,93.00
2022-08-27T12:02:46.004Z,93.10
2022-08-27T12:05:26.635Z,91.90
2022-08-27T12:07:54.813Z,92.40
2022-08-27T12:10:32.647Z,93.30
2022-08-27T12:13:13.619Z,93.80
2022-08-27T12:15:53.083Z,94.00
2022-08-27T12:18:41.944Z,94.40
2022-08-27T12:21:20.102Z,94.60
2022-08-27T12:24:00.105Z,94.70
2022-08-27T12:26:33.210Z,94.80
2022-08-27T12:29:31.308Z,94.60
2022-08-27T12:32:12.273Z,95.00
2022-08-27T12:34:48.116Z,95.00
2022-08-27T12:37:15.931Z,95.30
2022-08-27T12:39:49.194Z,95.40
2022-08-27T12:42:19.929Z,95.90
2022-08-27T12:44:47.723Z,96.10
2022-08-27T12:47:17.011Z,96.10
2022-08-27T12:49:53.777Z,95.10
2022-08-27T12:52:46.146Z,95.40
2022-08-27T12:55:23.698Z,95.70
2022-08-27T12:57:59.342Z,95.70
2022-08-27T13:00:36.007Z,95.40
2022-08-27T13:03:21.003Z,95.40
2022-08-27T13:05:50.794Z,95.50
2022-08-27T13:08:20.995Z,95.70
2022-08-27T13:10:49.705Z,95.20
2022-08-27T13:13:19.571Z,94.40
2022-08-27T13:15:49.695Z,94.30
2022-08-27T13:18:22.826Z,94.60
2022-08-27T13:21:00.897Z,94.90
2022-08-27T13:23:28.849Z,94.70
2022-08-27T13:26:01.226Z,94.90
2022-08-27T13:28:31.043Z,94.60
2022-08-27T13:31:00.279Z,94.60
2022-08-27T13:33:33.051Z,93.70
2022-08-27T13:36:03.590Z,94.00
2022-08-27T13:38:34.006Z,94.00
2022-08-27T13:41:05.985Z,94.20
2022-08-27T13:43:38.282Z,94.10
2022-08-27T13:46:10.131Z,94.00
2022-08-27T13:48:43.238Z,94.40
2022-08-27T13:51:12.686Z,94.00
2022-08-27T13:54:00.734Z,93.30
2022-08-27T13:56:31.426Z,93.70
2022-08-27T13:59:09.324Z,94.00
2022-08-27T14:01:43.809Z,93.40
2022-08-27T14:04:26.567Z,92.80
2022-08-27T14:06:55.775Z,93.10
2022-08-27T14:09:27.374Z,93.00
2022-08-27T14:12:05.716Z,93.50
2022-08-27T14:14:38.617Z,93.10
2022-08-27T14:17:26.785Z,90.60
2022-08-27T14:20:03.110Z,92.10
2022-08-27T14:22:34.126Z,92.00
2022-08-27T14:25:02.045Z,93.60
2022-08-27T14:27:33.503Z,90.80
2022-08-27T14:30:01.455Z,92.10
2022-08-27T14:32:29.287Z,92.70
2022-08-27T14:34:57.014Z,91.90
2022-08-27T14:37:26.284Z,91.40
2022-08-27T14:39:54.145Z,90.70
2022-08-27T14:42:22.475Z,90.80
2022-08-27T14:44:51.742Z,90.10
2022-08-27T14:47:19.950Z,89.80
2022-08-27T14:49:51.323Z,90.40
2022-08-27T14:52:19.370Z,91.90
2022-08-27T14:54:49.735Z,91.40
2022-08-27T14:57:17.858Z,92.70
2022-08-27T14:59:45.678Z,93.60
2022-08-27T15:02:14.880Z,94.00
2022-08-27T15:04:44.296Z,90.60
2022-08-27T15:07:15.757Z,90.50
2022-08-27T15:09:44.648Z,91.60
2022-08-27T15:12:21.709Z,89.30
2022-08-27T15:14:54.480Z,90.50
2022-08-27T15:17:34.181Z,89.30
2022-08-27T15:20:03.710Z,89.70
2022-08-27T15:22:34.842Z,87.90
2022-08-27T15:25:05.011Z,87.30
2022-08-27T15:27:38.390Z,87.60
2022-08-27T15:30:08.683Z,86.20
2022-08-27T15:32:39.604Z,86.80
2022-08-27T15:35:12.310Z,86.80
2022-08-27T15:37:40.481Z,85.90
2022-08-27T15:40:09.849Z,86.10
2022-08-27T15:42:39.021Z,86.40
2022-08-27T15:45:08.521Z,86.50
2022-08-27T15:47:36.367Z,86.80
2022-08-27T15:50:05.052Z,86.20
2022-08-27T15:52:40.620Z,85.60
2022-08-27T15:55:19.490Z,87.00
2022-08-27T15:57:48.663Z,87.00
2022-08-27T16:00:17.616Z,88.00
2022-08-27T16:02:46.736Z,88.50
2022-08-27T16:05:16.643Z,86.10
2022-08-27T16:07:46.889Z,86.30
2022-08-27T16:10:16.307Z,85.60
2022-08-27T16:12:48.495Z,86.30
2022-08-27T16:15:17.323Z,86.70
2022-08-27T16:17:45.572Z,86.10
2022-08-27T16:20:16.182Z,86.00
2022-08-27T16:22:44.931Z,86.10
2022-08-27T16:25:18.483Z,85.90
2022-08-27T16:27:53.043Z,86.80
2022-08-27T16:30:22.107Z,86.80
2022-08-27T16:32:52.999Z,87.60
2022-08-27T16:35:24.150Z,86.00
2022-08-27T16:37:52.992Z,86.10
2022-08-27T16:40:20.874Z,86.20
2022-08-27T16:42:54.033Z,85.60
2022-08-27T16:45:26.209Z,85.90
2022-08-27T16:48:08.004Z,86.80
2022-08-27T16:50:36.637Z,85.90
2022-08-27T16:53:06.795Z,84.60
2022-08-27T16:55:35.341Z,85.90
2022-08-27T16:58:15.915Z,86.10
2022-08-27T17:00:46.003Z,85.40
2022-08-27T17:03:14.712Z,86.20
2022-08-27T17:05:42.546Z,86.00
2022-08-27T17:08:11.941Z,85.30
2022-08-27T17:10:45.700Z,85.50
2022-08-27T17:13:16.392Z,86.50
2022-08-27T17:15:44.702Z,87.00
2022-08-27T17:18:12.868Z,86.90
2022-08-27T17:20:41.235Z,87.60
2022-08-27T17:23:16.391Z,88.40
2022-08-27T17:25:48.156Z,89.20
2022-08-27T17:28:17.386Z,89.80
2022-08-27T17:30:47.775Z,90.40
2022-08-27T17:33:23.595Z,90.70
2022-08-27T17:35:51.731Z,90.90
2022-08-27T17:38:24.295Z,91.40
2022-08-27T17:40:53.235Z,92.40
2022-08-27T17:43:25.304Z,92.20
2022-08-27T17:45:53.347Z,92.10
2022-08-27T17:48:24.796Z,92.40
2022-08-27T17:50:54.454Z,92.30
2022-08-27T17:53:22.196Z,91.90
2022-08-27T17:55:50.034Z,92.30
2022-08-27T17:58:22.268Z,92.40
2022-08-27T18:00:51.226Z,93.00
2022-08-27T18:03:20.565Z,93.20
2022-08-27T18:05:49.359Z,93.50
2022-08-27T18:08:17.343Z,93.70
2022-08-27T18:10:48.558Z,94.10
2022-08-27T18:13:16.420Z,93.90
2022-08-27T18:15:50.122Z,94.10
2022-08-27T18:18:17.839Z,94.30
2022-08-27T18:20:45.826Z,94.20
2022-08-27T18:23:14.248Z,94.20
2022-08-27T18:25:44.375Z,94.00
2022-08-27T18:28:13.801Z,94.10
2022-08-27T18:30:44.192Z,94.10
2022-08-27T18:33:14.004Z,94.90
2022-08-27T18:35:42.951Z,95.30
2022-08-27T18:38:10.823Z,95.10
2022-08-27T18:40:41.886Z,95.30
2022-08-27T18:43:09.654Z,95.40
2022-08-27T18:45:37.730Z,95.20
2022-08-27T18:48:14.116Z,95.00
2022-08-27T18:50:46.455Z,95.30
2022-08-27T18:53:16.943Z,95.30
2022-08-27T18:55:46.026Z,95.30
2022-08-27T18:58:14.227Z,95.20
2022-08-27T19:00:43.796Z,95.10
2022-08-27T19:03:15.680Z,94.90
2022-08-27T19:05:43.618Z,94.90
2022-08-27T19:08:11.493Z,95.00
2022-08-27T19:10:39.895Z,94.90
2022-08-27T19:13:07.774Z,95.00
2022-08-27T19:15:35.869Z,94.70
2022-08-27T19:18:04.425Z,94.80
2022-08-27T19:20:33.874Z,94.70
2022-08-27T19:23:02.063Z,94.70
2022-08-27T19:25:30.527Z,94.40
2022-08-27T19:27:58.372Z,94.50
2022-08-27T19:30:26.146Z,94.50
2022-08-27T19:32:57.194Z,94.50
2022-08-27T19:35:26.086Z,94.60
2022-08-27T19:37:55.184Z,94.60
2022-08-27T19:40:23.518Z,94.60
2022-08-27T19:42:51.694Z,94.30
2022-08-27T19:45:25.261Z,94.30
2022-08-27T19:47:54.046Z,93.90
2022-08-27T19:50:23.261Z,94.30
2022-08-27T19:52:52.296Z,94.00
2022-08-27T19:55:21.482Z,94.00
2022-08-27T19:57:49.391Z,94.20
2022-08-27T20:00:20.452Z,94.50
2022-08-27T20:02:50.603Z,94.50
2022-08-27T20:05:19.721Z,94.00
2022-08-27T20:07:48.604Z,94.10
2022-08-27T20:10:16.986Z,94.10
2022-08-27T20:12:47.484Z,94.30
2022-08-27T20:15:15.765Z,94.30
2022-08-27T20:17:45.277Z,94.50
2022-08-27T20:20:13.843Z,94.60
2022-08-27T20:22:42.070Z,94.30
2022-08-27T20:25:10.070Z,94.50
2022-08-27T20:27:38.532Z,95.00
2022-08-27T20:30:11.901Z,95.00
2022-08-27T20:32:39.726Z,95.00
2022-08-27T20:35:11.222Z,94.70
2022-08-27T20:37:42.165Z,94.40
2022-08-27T20:40:13.707Z,94.50
2022-08-27T20:42:41.539Z,94.40
2022-08-27T20:45:12.299Z,94.30
2022-08-27T20:47:40.867Z,94.50
2022-08-27T20:50:09.790Z,94.50
2022-08-27T20:52:39.991Z,94.30
2022-08-27T20:55:09.434Z,93.90
2022-08-27T20:57:37.405Z,94.20
2022-08-27T21:00:21.330Z,94.10
2022-08-27T21:02:50.405Z,94.00
2022-08-27T21:05:19.288Z,94.40
2022-08-27T21:07:48.674Z,94.40
2022-08-27T21:10:17.518Z,94.60
2022-08-27T21:12:45.526Z,94.80
2022-08-27T21:15:14.184Z,94.80
2022-08-27T21:17:42.025Z,94.70
2022-08-27T21:20:12.534Z,94.80
2022-08-27T21:22:41.477Z,95.00
2022-08-27T21:25:15.702Z,95.10
2022-08-27T21:27:43.522Z,95.30
2022-08-27T21:30:11.997Z,95.20
2022-08-27T21:32:39.750Z,95.20
2022-08-27T21:35:07.798Z,95.50
2022-08-27T21:37:37.701Z,95.70
2022-08-27T21:40:07.635Z,95.60
2022-08-27T21:42:35.982Z,95.50
2022-08-27T21:45:03.913Z,95.50
2022-08-27T21:47:31.607Z,95.40
2022-08-27T21:49:59.345Z,95.50
2022-08-27T21:52:27.078Z,95.60
2022-08-27T21:54:56.159Z,95.40
2022-08-27T21:57:23.883Z,95.50
2022-08-27T21:59:52.273Z,95.70
2022-08-27T22:02:39.274Z,95.50
2022-08-27T22:05:08.687Z,95.40
2022-08-27T22:07:36.572Z,95.50
2022-08-27T22:10:06.820Z,95.70
2022-08-27T22:12:34.789Z,95.50
2022-08-27T22:15:02.636Z,95.50
2022-08-27T22:17:30.373Z,95.70
2022-08-27T22:19:58.324Z,96.00
2022-08-27T22:22:30.807Z,96.10
2022-08-27T22:24:58.725Z,96.10
2022-08-27T22:27:28.212Z,96.10
2022-08-27T22:29:56.049Z,96.10
2022-08-27T22:32:23.831Z,96.00
2022-08-27T22:34:51.534Z,96.20
2022-08-27T22:37:19.298Z,96.10
2022-08-27T22:39:47.014Z,96.00
2022-08-27T22:42:17.720Z,96.00
2022-08-27T22:44:47.326Z,96.10
2022-08-27T22:47:15.262Z,95.90
2022-08-27T22:49:43.189Z,95.80
2022-08-27T22:52:11.271Z,95.80
2022-08-27T22:54:39.126Z,95.80
2022-08-27T22:57:07.106Z,95.80
2022-08-27T22:59:38.740Z,96.00
2022-08-27T23:02:09.497Z,96.00
2022-08-27T23:04:54.030Z,96.00
2022-08-27T23:07:22.719Z,95.50
2022-08-27T23:09:50.441Z,95.40
2022-08-27T23:12:19.682Z,95.60
2022-08-27T23:14:47.554Z,95.80
2022-08-27T23:17:16.886Z,95.80
2022-08-27T23:19:45.233Z,95.60
2022-08-27T23:22:13.009Z,95.60
2022-08-27T23:25:00.703Z,95.60
2022-08-27T23:27:30.556Z,95.80
2022-08-27T23:30:00.222Z,96.00
2022-08-27T23:32:30.528Z,95.90
2022-08-27T23:34:58.377Z,95.90
2022-08-27T23:37:27.179Z,95.70
2022-08-27T23:39:55.890Z,95.60
2022-08-27T23:42:24.422Z,95.70
2022-08-27T23:44:52.230Z,95.80
2022-08-27T23:47:19.962Z,95.90
2022-08-27T23:49:48.993Z,95.90
2022-08-27T23:52:16.919Z,96.20
2022-08-27T23:54:44.626Z,95.90
2022-08-27T23:57:12.449Z,95.70
2022-08-27T23:59:40.239Z,95.70
