createdAt,value
2019-04-04T00:00:50.873Z,10.89
2019-04-04T00:03:23.101Z,10.87
2019-04-04T00:05:56.522Z,10.83
2019-04-04T00:08:30.765Z,10.83
2019-04-04T00:11:02.312Z,10.87
2019-04-04T00:13:34.361Z,10.87
2019-04-04T00:16:06.242Z,10.87
2019-04-04T00:18:38.180Z,10.86
2019-04-04T00:21:10.073Z,10.87
2019-04-04T00:23:41.933Z,10.82
2019-04-04T00:26:13.828Z,10.80
2019-04-04T00:28:46.614Z,10.86
2019-04-04T00:31:19.618Z,10.88
2019-04-04T00:33:53.862Z,10.88
2019-04-04T00:36:26.237Z,10.91
2019-04-04T00:38:58.087Z,10.83
2019-04-04T00:41:30.013Z,10.82
2019-04-04T00:44:02.009Z,10.72
2019-04-04T00:46:33.826Z,10.76
2019-04-04T00:49:05.826Z,10.74
2019-04-04T00:51:39.059Z,10.69
2019-04-04T00:54:12.077Z,10.70
2019-04-04T00:56:46.840Z,10.76
2019-04-04T00:59:23.023Z,10.65
2019-04-04T01:01:55.050Z,10.62
2019-04-04T01:04:30.821Z,10.62
2019-04-04T01:07:04.684Z,10.68
2019-04-04T01:09:35.664Z,10.61
2019-04-04T01:12:07.535Z,10.56
2019-04-04T01:14:39.617Z,10.49
2019-04-04T01:17:11.465Z,10.50
2019-04-04T01:19:43.501Z,10.43
2019-04-04T01:22:16.676Z,10.44
2019-04-04T01:24:48.662Z,10.44
2019-04-04T01:27:21.143Z,10.43
2019-04-04T01:29:53.134Z,10.41
2019-04-04T01:32:25.122Z,10.41
2019-04-04T01:34:57.099Z,10.43
2019-04-04T01:37:29.096Z,10.42
2019-04-04T01:40:02.099Z,10.42
2019-04-04T01:42:37.898Z,10.42
2019-04-04T01:45:08.836Z,10.41
2019-04-04T01:47:40.608Z,10.42
2019-04-04T01:50:12.925Z,10.36
2019-04-04T01:52:44.919Z,10.39
2019-04-04T01:55:16.886Z,10.34
2019-04-04T01:57:48.667Z,10.31
2019-04-04T02:00:20.772Z,10.25
2019-04-04T02:02:52.714Z,10.21
2019-04-04T02:05:26.728Z,10.22
2019-04-04T02:08:01.023Z,10.21
2019-04-04T02:10:34.571Z,10.24
2019-04-04T02:13:09.505Z,10.16
2019-04-04T02:15:41.066Z,10.10
2019-04-04T02:18:13.042Z,10.09
2019-04-04T02:20:45.198Z,10.10
2019-04-04T02:23:17.126Z,10.10
2019-04-04T02:25:49.236Z,10.06
2019-04-04T02:28:21.119Z,10.09
2019-04-04T02:30:53.149Z,10.06
2019-04-04T02:33:24.997Z,9.99
2019-04-04T02:35:57.014Z,9.97
2019-04-04T02:38:28.835Z,9.96
2019-04-04T02:41:00.803Z,9.92
2019-04-04T02:43:32.370Z,9.91
2019-04-04T02:46:04.240Z,9.87
2019-04-04T02:48:36.500Z,9.89
2019-04-04T02:51:08.286Z,9.81
2019-04-04T02:53:40.285Z,9.78
2019-04-04T02:56:12.339Z,9.79
2019-04-04T02:58:46.490Z,9.80
2019-04-04T03:01:17.169Z,9.80
2019-04-04T03:03:48.995Z,9.79
2019-04-04T03:06:23.853Z,9.75
2019-04-04T03:08:54.360Z,9.73
2019-04-04T03:11:26.037Z,9.68
2019-04-04T03:13:57.867Z,9.69
2019-04-04T03:16:29.355Z,9.68
2019-04-04T03:19:01.233Z,9.60
2019-04-04T03:21:32.951Z,9.58
2019-04-04T03:24:06.389Z,9.58
2019-04-04T03:26:38.259Z,9.53
2019-04-04T03:29:10.576Z,9.46
2019-04-04T03:31:42.434Z,9.49
2019-04-04T03:34:14.183Z,9.43
2019-04-04T03:36:45.846Z,9.45
2019-04-04T03:39:19.607Z,9.41
2019-04-04T03:41:50.947Z,9.37
2019-04-04T03:44:22.803Z,9.38
2019-04-04T03:46:54.313Z,9.35
2019-04-04T03:49:25.935Z,9.35
2019-04-04T03:51:57.500Z,9.31
2019-04-04T03:54:29.052Z,9.31
2019-04-04T03:57:00.918Z,9.27
2019-04-04T03:59:33.211Z,9.28
2019-04-04T04:02:05.113Z,9.22
2019-04-04T04:04:36.711Z,9.24
2019-04-04T04:07:08.226Z,9.21
2019-04-04T04:09:39.800Z,9.18
2019-04-04T04:12:11.573Z,9.13
2019-04-04T04:14:42.956Z,9.09
2019-04-04T04:17:14.888Z,9.08
2019-04-04T04:19:46.492Z,9.11
2019-04-04T04:22:19.351Z,9.11
2019-04-04T04:24:51.319Z,9.11
2019-04-04T04:27:22.882Z,9.10
2019-04-04T04:29:54.442Z,9.02
2019-04-04T04:32:26.233Z,9.01
2019-04-04T04:34:57.893Z,9.03
2019-04-04T04:37:29.223Z,9.04
2019-04-04T04:40:00.980Z,9.00
2019-04-04T04:42:32.483Z,9.00
2019-04-04T04:45:04.386Z,9.04
2019-04-04T04:47:36.086Z,9.07
2019-04-04T04:50:09.517Z,9.07
2019-04-04T04:52:46.473Z,9.04
2019-04-04T04:55:16.768Z,9.11
2019-04-04T04:57:48.263Z,9.06
2019-04-04T05:00:19.833Z,9.08
2019-04-04T05:02:53.169Z,9.13
2019-04-04T05:05:25.119Z,9.08
2019-04-04T05:07:57.216Z,9.11
2019-04-04T05:10:28.889Z,9.14
2019-04-04T05:13:00.607Z,9.14
2019-04-04T05:15:32.373Z,9.20
2019-04-04T05:18:04.943Z,9.19
2019-04-04T05:20:36.708Z,9.26
2019-04-04T05:23:10.997Z,9.36
2019-04-04T05:25:53.342Z,9.67
2019-04-04T05:28:15.479Z,9.78
2019-04-04T05:30:47.837Z,9.55
2019-04-04T05:33:22.600Z,9.57
2019-04-04T05:35:53.054Z,9.52
2019-04-04T05:38:25.578Z,9.53
2019-04-04T05:40:57.600Z,9.64
2019-04-04T05:43:29.586Z,9.77
2019-04-04T05:46:01.760Z,9.49
2019-04-04T05:48:33.661Z,9.86
2019-04-04T05:51:06.403Z,9.84
2019-04-04T05:53:37.928Z,10.07
2019-04-04T05:56:09.915Z,10.04
2019-04-04T05:58:41.492Z,10.36
2019-04-04T06:01:14.850Z,10.39
2019-04-04T06:03:47.779Z,10.27
2019-04-04T06:06:20.930Z,10.29
2019-04-04T06:08:52.348Z,10.87
2019-04-04T06:11:24.045Z,10.57
2019-04-04T06:13:57.028Z,10.81
2019-04-04T06:16:30.106Z,10.74
2019-04-04T06:19:01.955Z,10.76
2019-04-04T06:21:33.833Z,10.60
2019-04-04T06:24:05.466Z,10.85
2019-04-04T06:26:38.226Z,11.24
2019-04-04T06:29:10.325Z,11.22
2019-04-04T06:31:41.990Z,11.97
2019-04-04T06:34:13.685Z,11.91
2019-04-04T06:36:47.004Z,11.94
2019-04-04T06:39:18.845Z,11.65
2019-04-04T06:41:50.370Z,12.48
2019-04-04T06:44:21.864Z,13.22
2019-04-04T06:46:54.223Z,13.73
2019-04-04T06:49:28.891Z,12.36
2019-04-04T06:52:00.567Z,12.70
2019-04-04T06:54:32.303Z,13.31
2019-04-04T06:57:04.881Z,13.46
2019-04-04T06:59:36.981Z,14.50
2019-04-04T07:02:08.423Z,15.41
2019-04-04T07:04:40.043Z,15.80
2019-04-04T07:07:12.749Z,15.16
2019-04-04T07:09:44.766Z,15.97
2019-04-04T07:12:23.549Z,16.32
2019-04-04T07:14:49.851Z,15.83
2019-04-04T07:17:21.457Z,16.54
2019-04-04T07:19:53.203Z,17.72
2019-04-04T07:22:25.551Z,17.90
2019-04-04T07:24:57.259Z,17.28
2019-04-04T07:27:29.187Z,16.42
2019-04-04T07:30:00.774Z,18.22
2019-04-04T07:32:32.315Z,18.22
2019-04-04T07:35:03.894Z,17.69
2019-04-04T07:37:37.472Z,17.56
2019-04-04T07:40:09.740Z,18.14
2019-04-04T07:42:41.241Z,18.30
2019-04-04T07:45:14.350Z,18.72
2019-04-04T07:47:47.491Z,19.34
2019-04-04T07:50:20.513Z,19.94
2019-04-04T07:52:52.351Z,18.14
2019-04-04T07:55:23.894Z,17.55
2019-04-04T07:57:55.562Z,18.41
2019-04-04T08:00:27.458Z,18.14
2019-04-04T08:02:59.328Z,17.65
2019-04-04T08:05:31.399Z,17.53
2019-04-04T08:08:02.930Z,18.06
2019-04-04T08:10:34.628Z,18.83
2019-04-04T08:13:06.380Z,18.63
2019-04-04T08:15:38.045Z,18.78
2019-04-04T08:18:09.982Z,18.77
2019-04-04T08:20:41.524Z,17.67
2019-04-04T08:23:12.955Z,15.78
2019-04-04T08:25:44.688Z,15.93
2019-04-04T08:28:16.166Z,15.23
2019-04-04T08:30:47.594Z,16.99
2019-04-04T08:33:19.538Z,19.14
2019-04-04T08:35:52.103Z,19.14
2019-04-04T08:38:23.920Z,19.40
2019-04-04T08:40:55.565Z,20.22
2019-04-04T08:43:27.341Z,20.00
2019-04-04T08:45:58.870Z,18.49
2019-04-04T08:48:31.295Z,18.48
2019-04-04T08:51:02.957Z,17.65
2019-04-04T08:53:40.167Z,19.73
2019-04-04T08:56:07.941Z,19.24
2019-04-04T08:58:39.596Z,19.79
2019-04-04T09:01:11.229Z,19.18
2019-04-04T09:03:42.852Z,18.06
2019-04-04T09:06:14.279Z,17.92
2019-04-04T09:08:45.835Z,18.24
2019-04-04T09:11:17.516Z,18.85
2019-04-04T09:13:49.094Z,19.80
2019-04-04T09:16:20.626Z,18.97
2019-04-04T09:18:52.274Z,19.38
2019-04-04T09:21:23.727Z,18.69
2019-04-04T09:23:55.498Z,18.24
2019-04-04T09:26:27.018Z,18.43
2019-04-04T09:28:58.869Z,19.10
2019-04-04T09:31:30.336Z,18.65
2019-04-04T09:34:02.008Z,18.78
2019-04-04T09:36:33.605Z,19.17
2019-04-04T09:39:06.797Z,19.21
2019-04-04T09:41:39.690Z,19.59
2019-04-04T09:44:11.529Z,19.23
2019-04-04T09:46:43.029Z,19.97
2019-04-04T09:49:14.687Z,19.69
2019-04-04T09:51:46.303Z,18.64
2019-04-04T09:54:19.446Z,19.51
2019-04-04T09:56:51.342Z,19.46
2019-04-04T09:59:22.871Z,19.25
2019-04-04T10:01:54.812Z,19.56
2019-04-04T10:04:26.408Z,19.34
2019-04-04T10:06:58.119Z,19.87
2019-04-04T10:09:29.674Z,20.50
2019-04-04T10:12:01.519Z,19.75
2019-04-04T10:14:32.944Z,20.17
2019-04-04T10:17:04.431Z,20.65
2019-04-04T10:19:36.142Z,20.61
2019-04-04T10:22:07.956Z,20.11
2019-04-04T10:24:39.620Z,21.19
2019-04-04T10:27:11.300Z,21.21
2019-04-04T10:29:42.765Z,21.24
2019-04-04T10:32:14.395Z,21.05
2019-04-04T10:34:45.958Z,20.74
2019-04-04T10:37:17.627Z,20.92
2019-04-04T10:39:49.268Z,21.26
2019-04-04T10:42:20.695Z,21.69
2019-04-04T10:44:52.478Z,21.64
2019-04-04T10:47:24.279Z,21.18
2019-04-04T10:49:58.451Z,21.83
2019-04-04T10:52:29.387Z,21.98
2019-04-04T10:55:01.612Z,21.41
2019-04-04T10:57:33.446Z,22.26
2019-04-04T11:00:06.836Z,21.60
2019-04-04T11:02:38.710Z,21.58
2019-04-04T11:05:11.318Z,21.67
2019-04-04T11:07:43.038Z,21.81
2019-04-04T11:10:15.283Z,21.65
2019-04-04T11:12:47.250Z,21.63
2019-04-04T11:15:19.344Z,21.59
2019-04-04T11:17:51.054Z,21.84
2019-04-04T11:20:22.788Z,22.21
2019-04-04T11:22:54.558Z,21.93
2019-04-04T11:25:25.978Z,21.79
2019-04-04T11:27:58.071Z,21.99
2019-04-04T11:30:29.717Z,21.41
2019-04-04T11:33:01.695Z,21.36
2019-04-04T11:35:33.561Z,21.84
2019-04-04T11:38:05.012Z,22.08
2019-04-04T11:40:36.868Z,21.74
2019-04-04T11:43:08.846Z,21.72
2019-04-04T11:45:40.601Z,21.88
2019-04-04T11:48:12.140Z,22.40
2019-04-04T11:50:44.107Z,23.15
2019-04-04T11:53:15.932Z,23.60
2019-04-04T11:55:47.785Z,22.44
2019-04-04T11:58:19.491Z,21.80
2019-04-04T12:00:52.464Z,21.67
2019-04-04T12:03:23.906Z,22.73
2019-04-04T12:05:55.770Z,22.48
2019-04-04T12:08:27.473Z,23.28
2019-04-04T12:10:59.191Z,23.18
2019-04-04T12:13:30.990Z,23.30
2019-04-04T12:16:02.812Z,23.11
2019-04-04T12:18:34.412Z,23.47
2019-04-04T12:21:06.251Z,23.42
2019-04-04T12:23:37.963Z,24.20
2019-04-04T12:26:09.705Z,23.43
2019-04-04T12:28:41.181Z,23.34
2019-04-04T12:31:12.990Z,23.74
2019-04-04T12:33:44.532Z,23.71
2019-04-04T12:36:24.431Z,24.24
2019-04-04T12:38:49.365Z,23.54
2019-04-04T12:41:20.800Z,24.15
2019-04-04T12:43:52.521Z,24.01
2019-04-04T12:46:23.801Z,24.58
2019-04-04T12:48:55.645Z,24.00
2019-04-04T12:51:27.512Z,24.82
2019-04-04T12:53:59.316Z,24.76
2019-04-04T12:56:30.882Z,23.89
2019-04-04T12:59:02.691Z,24.50
2019-04-04T13:01:34.400Z,25.80
2019-04-04T13:04:07.978Z,25.33
2019-04-04T13:06:39.485Z,24.70
2019-04-04T13:09:11.448Z,24.52
2019-04-04T13:11:43.284Z,24.10
2019-04-04T13:14:16.223Z,24.00
2019-04-04T13:16:48.025Z,24.64
2019-04-04T13:19:19.657Z,25.12
2019-04-04T13:21:52.180Z,24.96
2019-04-04T13:24:23.652Z,23.88
2019-04-04T13:26:55.499Z,24.21
2019-04-04T13:29:27.429Z,23.60
2019-04-04T13:31:59.346Z,23.77
2019-04-04T13:34:31.381Z,24.43
2019-04-04T13:37:03.044Z,23.10
2019-04-04T13:39:34.645Z,24.29
2019-04-04T13:42:06.313Z,24.35
2019-04-04T13:44:38.069Z,23.15
2019-04-04T13:47:09.645Z,23.51
2019-04-04T13:49:44.000Z,23.09
2019-04-04T13:52:14.799Z,23.44
2019-04-04T13:54:46.700Z,23.39
2019-04-04T13:57:18.222Z,22.91
2019-04-04T13:59:49.711Z,21.54
2019-04-04T14:02:21.565Z,20.87
2019-04-04T14:04:55.277Z,20.86
2019-04-04T14:07:26.564Z,20.74
2019-04-04T14:09:58.199Z,20.84
2019-04-04T14:12:29.826Z,20.60
2019-04-04T14:15:01.506Z,20.53
2019-04-04T14:17:34.496Z,20.43
2019-04-04T14:20:06.795Z,20.65
2019-04-04T14:22:38.575Z,20.48
2019-04-04T14:25:10.791Z,20.09
2019-04-04T14:27:42.112Z,20.03
2019-04-04T14:30:14.326Z,20.01
2019-04-04T14:32:46.313Z,20.05
2019-04-04T14:35:17.756Z,20.12
2019-04-04T14:37:49.284Z,20.09
2019-04-04T14:40:21.048Z,19.88
2019-04-04T14:42:52.816Z,19.91
2019-04-04T14:45:24.631Z,19.98
2019-04-04T14:47:56.370Z,19.91
2019-04-04T14:50:28.467Z,19.87
2019-04-04T14:53:00.096Z,19.93
2019-04-04T14:55:32.819Z,19.86
2019-04-04T14:58:04.588Z,19.70
2019-04-04T15:00:37.192Z,19.72
2019-04-04T15:03:08.956Z,19.53
2019-04-04T15:05:40.566Z,19.46
2019-04-04T15:08:12.126Z,19.30
2019-04-04T15:10:43.991Z,19.27
2019-04-04T15:13:15.675Z,19.33
2019-04-04T15:16:11.755Z,19.44
2019-04-04T15:18:44.031Z,19.48
2019-04-04T15:21:16.041Z,19.25
2019-04-04T15:23:47.554Z,19.23
2019-04-04T15:26:19.281Z,19.08
2019-04-04T15:28:51.255Z,19.22
2019-04-04T15:31:22.945Z,19.12
2019-04-04T15:33:55.085Z,18.96
2019-04-04T15:36:26.518Z,18.91
2019-04-04T15:38:58.225Z,18.91
2019-04-04T15:41:36.891Z,18.92
2019-04-04T15:44:03.554Z,18.88
2019-04-04T15:46:35.241Z,18.76
2019-04-04T15:49:06.814Z,18.68
2019-04-04T15:51:38.146Z,18.62
2019-04-04T15:54:09.670Z,18.63
2019-04-04T15:56:41.142Z,18.47
2019-04-04T15:59:12.942Z,18.44
2019-04-04T16:01:44.826Z,18.25
2019-04-04T16:04:16.606Z,18.29
2019-04-04T16:06:48.433Z,18.33
2019-04-04T16:09:20.194Z,18.15
2019-04-04T16:11:52.080Z,18.17
2019-04-04T16:14:23.961Z,18.15
2019-04-04T16:16:56.933Z,18.09
2019-04-04T16:19:29.746Z,18.00
2019-04-04T16:22:01.576Z,18.01
2019-04-04T16:24:33.365Z,17.90
2019-04-04T16:27:05.314Z,17.88
2019-04-04T16:29:37.156Z,17.72
2019-04-04T16:32:08.919Z,17.77
2019-04-04T16:34:40.402Z,17.66
2019-04-04T16:37:12.101Z,17.65
2019-04-04T16:39:43.730Z,17.66
2019-04-04T16:42:15.445Z,17.55
2019-04-04T16:44:48.052Z,17.45
2019-04-04T16:47:19.923Z,17.38
2019-04-04T16:49:51.307Z,17.16
2019-04-04T16:52:23.393Z,17.16
2019-04-04T16:54:55.160Z,17.39
2019-04-04T16:57:26.809Z,17.26
2019-04-04T16:59:58.532Z,17.17
2019-04-04T17:02:30.002Z,17.11
2019-04-04T17:05:01.679Z,17.11
2019-04-04T17:07:33.487Z,17.07
2019-04-04T17:10:05.952Z,16.97
2019-04-04T17:12:37.550Z,16.96
2019-04-04T17:15:09.338Z,16.93
2019-04-04T17:17:39.928Z,16.82
2019-04-04T17:20:12.185Z,16.81
2019-04-04T17:22:43.973Z,16.77
2019-04-04T17:25:16.136Z,16.80
2019-04-04T17:27:47.863Z,16.80
2019-04-04T17:30:19.912Z,16.73
2019-04-04T17:32:51.929Z,16.76
2019-04-04T17:35:23.462Z,16.68
2019-04-04T17:37:56.583Z,16.65
2019-04-04T17:40:28.251Z,16.60
2019-04-04T17:43:00.032Z,16.54
2019-04-04T17:45:31.493Z,16.49
2019-04-04T17:48:03.851Z,16.48
2019-04-04T17:50:36.214Z,16.41
2019-04-04T17:53:07.997Z,16.32
2019-04-04T17:55:40.148Z,16.33
2019-04-04T17:58:13.837Z,16.19
2019-04-04T18:00:45.534Z,16.22
2019-04-04T18:03:17.513Z,16.19
2019-04-04T18:05:49.224Z,16.22
2019-04-04T18:08:21.354Z,16.16
2019-04-04T18:10:53.017Z,16.11
2019-04-04T18:13:24.731Z,16.13
2019-04-04T18:15:56.654Z,16.09
2019-04-04T18:18:30.166Z,16.04
2019-04-04T18:21:02.153Z,15.95
2019-04-04T18:23:33.591Z,15.90
2019-04-04T18:26:06.479Z,15.88
2019-04-04T18:28:39.550Z,15.85
2019-04-04T18:31:11.531Z,15.83
2019-04-04T18:33:43.471Z,15.80
2019-04-04T18:36:15.351Z,15.77
2019-04-04T18:38:46.821Z,15.77
2019-04-04T18:41:20.004Z,15.73
2019-04-04T18:43:51.866Z,15.69
2019-04-04T18:46:23.116Z,15.65
2019-04-04T18:48:54.660Z,15.65
2019-04-04T18:51:26.294Z,15.61
2019-04-04T18:53:58.227Z,15.55
2019-04-04T18:56:29.703Z,15.52
2019-04-04T18:59:01.249Z,15.49
2019-04-04T19:01:33.090Z,15.46
2019-04-04T19:04:04.676Z,15.39
2019-04-04T19:06:36.273Z,15.32
2019-04-04T19:09:15.002Z,15.21
2019-04-04T19:11:45.006Z,15.28
2019-04-04T19:14:17.295Z,15.21
2019-04-04T19:16:47.899Z,15.09
2019-04-04T19:19:18.077Z,15.06
2019-04-04T19:21:49.718Z,15.04
2019-04-04T19:24:21.473Z,15.04
2019-04-04T19:26:53.245Z,14.99
2019-04-04T19:29:24.852Z,14.95
2019-04-04T19:31:56.543Z,14.95
2019-04-04T19:34:28.347Z,14.88
2019-04-04T19:37:00.096Z,14.80
2019-04-04T19:39:32.108Z,14.85
2019-04-04T19:42:05.295Z,14.81
2019-04-04T19:44:37.086Z,14.80
2019-04-04T19:47:08.880Z,14.71
2019-04-04T19:49:40.451Z,14.72
2019-04-04T19:52:12.112Z,14.71
2019-04-04T19:54:43.947Z,14.71
2019-04-04T19:57:16.850Z,14.75
2019-04-04T19:59:50.434Z,14.67
2019-04-04T20:02:22.151Z,14.69
2019-04-04T20:04:53.692Z,14.61
2019-04-04T20:07:25.221Z,14.62
2019-04-04T20:09:56.735Z,14.59
2019-04-04T20:12:28.419Z,14.53
2019-04-04T20:15:00.218Z,14.56
2019-04-04T20:17:31.717Z,14.52
2019-04-04T20:20:03.315Z,14.54
2019-04-04T20:22:35.451Z,14.50
2019-04-04T20:25:07.206Z,14.49
2019-04-04T20:27:38.780Z,14.52
2019-04-04T20:30:14.117Z,14.57
2019-04-04T20:32:44.873Z,14.57
2019-04-04T20:35:16.642Z,14.56
2019-04-04T20:37:48.445Z,14.55
2019-04-04T20:40:19.869Z,14.54
2019-04-04T20:42:53.136Z,14.52
2019-04-04T20:45:24.899Z,14.56
2019-04-04T20:47:56.661Z,14.62
2019-04-04T20:50:28.300Z,14.54
2019-04-04T20:53:00.011Z,14.59
2019-04-04T20:55:31.716Z,14.59
2019-04-04T20:58:03.406Z,14.62
2019-04-04T21:00:35.126Z,14.62
2019-04-04T21:03:06.792Z,14.64
2019-04-04T21:05:38.602Z,14.58
2019-04-04T21:08:10.459Z,14.65
2019-04-04T21:10:42.418Z,14.67
2019-04-04T21:13:14.372Z,14.58
2019-04-04T21:15:46.342Z,14.62
2019-04-04T21:18:17.943Z,14.53
2019-04-04T21:20:49.747Z,14.55
2019-04-04T21:23:21.599Z,14.48
2019-04-04T21:25:53.276Z,14.51
2019-04-04T21:28:25.136Z,14.45
2019-04-04T21:30:57.017Z,14.39
2019-04-04T21:33:28.757Z,14.31
2019-04-04T21:36:00.191Z,14.29
2019-04-04T21:38:32.271Z,14.27
2019-04-04T21:41:03.776Z,14.22
2019-04-04T21:43:36.479Z,14.18
2019-04-04T21:46:08.077Z,14.08
2019-04-04T21:48:40.062Z,14.01
2019-04-04T21:51:11.805Z,13.96
2019-04-04T21:53:43.563Z,13.92
2019-04-04T21:56:15.067Z,13.87
2019-04-04T21:58:47.749Z,13.74
2019-04-04T22:01:19.461Z,13.78
2019-04-04T22:03:53.137Z,13.72
2019-04-04T22:06:25.162Z,13.68
2019-04-04T22:08:57.016Z,13.68
2019-04-04T22:11:28.716Z,13.55
2019-04-04T22:14:00.512Z,13.54
2019-04-04T22:16:32.407Z,13.50
2019-04-04T22:19:04.402Z,13.46
2019-04-04T22:21:36.181Z,13.43
2019-04-04T22:24:09.119Z,13.43
2019-04-04T22:26:40.917Z,13.38
2019-04-04T22:29:13.235Z,13.38
2019-04-04T22:31:45.168Z,13.17
2019-04-04T22:34:16.781Z,13.29
2019-04-04T22:36:48.644Z,13.23
2019-04-04T22:39:20.194Z,13.13
2019-04-04T22:41:52.315Z,13.07
2019-04-04T22:44:34.059Z,13.09
2019-04-04T22:46:57.624Z,12.93
2019-04-04T22:49:29.399Z,12.91
2019-04-04T22:52:01.754Z,12.87
2019-04-04T22:54:33.288Z,12.56
2019-04-04T22:57:05.076Z,12.52
2019-04-04T22:59:36.696Z,12.54
2019-04-04T23:02:08.256Z,12.32
2019-04-04T23:04:40.042Z,12.42
2019-04-04T23:07:11.863Z,12.37
2019-04-04T23:09:43.866Z,12.40
2019-04-04T23:12:15.545Z,12.32
2019-04-04T23:14:48.624Z,12.41
2019-04-04T23:17:20.356Z,12.36
2019-04-04T23:19:52.342Z,12.43
2019-04-04T23:22:23.971Z,12.37
2019-04-04T23:24:55.673Z,12.36
2019-04-04T23:27:27.482Z,12.25
2019-04-04T23:29:59.203Z,12.21
2019-04-04T23:32:31.289Z,12.24
2019-04-04T23:35:02.915Z,12.06
2019-04-04T23:37:34.682Z,11.98
2019-04-04T23:40:06.849Z,11.85
2019-04-04T23:42:38.785Z,11.88
2019-04-04T23:45:10.649Z,11.90
2019-04-04T23:47:43.585Z,11.87
2019-04-04T23:50:15.431Z,11.91
2019-04-04T23:52:47.175Z,11.74
2019-04-04T23:55:18.980Z,11.75
2019-04-04T23:57:50.637Z,11.75
