createdAt,value
2023-10-15T00:02:00.570Z,24.10
2023-10-15T00:04:28.953Z,24.10
2023-10-15T00:06:57.176Z,24.10
2023-10-15T00:09:25.321Z,24.00
2023-10-15T00:11:53.542Z,24.10
2023-10-15T00:14:21.722Z,24.00
2023-10-15T00:16:52.026Z,24.00
2023-10-15T00:19:20.404Z,24.00
2023-10-15T00:21:48.978Z,24.00
2023-10-15T00:24:17.133Z,24.00
2023-10-15T00:26:45.597Z,24.00
2023-10-15T00:29:15.526Z,24.00
2023-10-15T00:31:44.144Z,24.00
2023-10-15T00:34:14.344Z,24.00
2023-10-15T00:36:42.566Z,24.00
2023-10-15T00:39:22.228Z,24.00
2023-10-15T00:41:50.415Z,24.00
2023-10-15T00:44:18.631Z,24.00
2023-10-15T00:46:55.760Z,24.00
2023-10-15T00:49:27.561Z,24.00
2023-10-15T00:51:57.347Z,24.00
2023-10-15T00:54:26.253Z,24.00
2023-10-15T00:56:56.146Z,24.00
2023-10-15T00:59:35.671Z,24.00
2023-10-15T01:02:05.927Z,24.00
2023-10-15T01:04:37.242Z,24.00
2023-10-15T01:07:22.156Z,23.90
2023-10-15T01:09:50.383Z,23.90
2023-10-15T01:12:25.031Z,23.90
2023-10-15T01:14:53.182Z,23.90
2023-10-15T01:17:24.898Z,23.90
2023-10-15T01:19:54.926Z,23.90
2023-10-15T01:22:25.555Z,23.90
2023-10-15T01:24:55.452Z,23.90
2023-10-15T01:27:29.108Z,23.90
2023-10-15T01:30:00.200Z,23.90
2023-10-15T01:32:32.323Z,23.90
2023-10-15T01:35:02.396Z,23.90
2023-10-15T01:37:31.602Z,23.90
2023-10-15T01:40:22.433Z,23.90
2023-10-15T01:42:55.243Z,23.90
2023-10-15T01:45:32.589Z,23.90
2023-10-15T01:48:06.982Z,23.90
2023-10-15T01:50:46.972Z,23.90
2023-10-15T01:53:15.284Z,23.90
2023-10-15T01:56:02.166Z,23.90
2023-10-15T01:58:33.896Z,23.90
2023-10-15T02:01:15.376Z,23.90
2023-10-15T02:03:43.932Z,23.90
2023-10-15T02:06:12.297Z,23.90
2023-10-15T02:08:41.301Z,23.90
2023-10-15T02:11:22.459Z,23.90
2023-10-15T02:13:51.177Z,23.90
2023-10-15T02:16:27.063Z,23.90
2023-10-15T02:18:59.663Z,23.90
2023-10-15T02:21:32.635Z,23.90
2023-10-15T02:24:10.060Z,23.90
2023-10-15T02:26:40.271Z,23.90
2023-10-15T02:29:23.375Z,23.90
2023-10-15T02:31:51.686Z,23.90
2023-10-15T02:34:26.447Z,23.90
2023-10-15T02:36:55.166Z,23.90
2023-10-15T02:39:25.079Z,23.80
2023-10-15T02:41:54.973Z,23.90
2023-10-15T02:44:23.987Z,23.80
2023-10-15T02:47:07.489Z,23.80
2023-10-15T02:49:51.402Z,23.80
2023-10-15T02:52:21.504Z,23.80
2023-10-15T02:54:50.222Z,23.80
2023-10-15T02:57:21.952Z,23.80
2023-10-15T02:59:52.848Z,23.80
2023-10-15T03:02:22.546Z,23.80
2023-10-15T03:04:56.791Z,23.80
2023-10-15T03:07:31.456Z,23.80
2023-10-15T03:10:00.283Z,23.80
2023-10-15T03:12:34.677Z,23.80
2023-10-15T03:15:03.566Z,23.80
2023-10-15T03:17:31.993Z,23.80
2023-10-15T03:20:12.017Z,23.80
2023-10-15T03:22:40.205Z,23.80
2023-10-15T03:25:14.413Z,23.80
2023-10-15T03:27:47.769Z,23.80
2023-10-15T03:30:16.321Z,23.70
2023-10-15T03:32:46.626Z,23.80
2023-10-15T03:35:17.918Z,23.80
2023-10-15T03:37:48.461Z,23.80
2023-10-15T03:40:31.557Z,23.70
2023-10-15T03:43:05.571Z,23.70
2023-10-15T03:45:40.561Z,23.70
2023-10-15T03:48:16.152Z,23.80
2023-10-15T03:50:54.893Z,23.70
2023-10-15T03:53:29.029Z,23.70
2023-10-15T03:55:58.686Z,23.70
2023-10-15T03:58:28.739Z,23.70
2023-10-15T04:01:13.281Z,23.70
2023-10-15T04:03:44.469Z,23.70
2023-10-15T04:06:14.748Z,23.70
2023-10-15T04:09:01.025Z,23.70
2023-10-15T04:11:32.056Z,23.70
2023-10-15T04:14:05.409Z,23.70
2023-10-15T04:16:35.485Z,23.70
2023-10-15T04:19:03.771Z,23.70
2023-10-15T04:21:31.927Z,23.70
2023-10-15T04:24:00.270Z,23.70
2023-10-15T04:26:31.323Z,23.70
2023-10-15T04:29:08.024Z,23.70
2023-10-15T04:31:37.801Z,23.70
2023-10-15T04:34:06.118Z,23.70
2023-10-15T04:36:41.778Z,23.70
2023-10-15T04:39:13.869Z,23.80
2023-10-15T04:41:42.550Z,23.70
2023-10-15T04:44:21.237Z,23.70
2023-10-15T04:46:53.937Z,23.80
2023-10-15T04:49:23.949Z,23.80
2023-10-15T04:51:54.355Z,23.70
2023-10-15T04:54:24.832Z,23.70
2023-10-15T04:56:55.821Z,23.70
2023-10-15T04:59:26.483Z,23.70
2023-10-15T05:01:54.652Z,23.70
2023-10-15T05:04:22.920Z,23.70
2023-10-15T05:06:51.232Z,23.70
2023-10-15T05:09:23.228Z,23.70
2023-10-15T05:11:52.318Z,23.70
2023-10-15T05:14:20.756Z,23.70
2023-10-15T05:16:50.330Z,23.70
2023-10-15T05:19:18.921Z,23.70
2023-10-15T05:21:47.930Z,23.70
2023-10-15T05:24:20.018Z,23.70
2023-10-15T05:26:51.387Z,23.70
2023-10-15T05:29:19.678Z,23.70
2023-10-15T05:31:47.870Z,23.70
2023-10-15T05:34:19.409Z,23.70
2023-10-15T05:36:49.204Z,23.70
2023-10-15T05:39:19.589Z,23.70
2023-10-15T05:41:47.753Z,23.70
2023-10-15T05:44:15.914Z,23.70
2023-10-15T05:46:44.193Z,23.60
2023-10-15T05:49:12.885Z,23.60
2023-10-15T05:51:42.442Z,23.60
2023-10-15T05:54:11.157Z,23.60
2023-10-15T05:56:39.235Z,23.60
2023-10-15T05:59:07.631Z,23.60
2023-10-15T06:01:36.039Z,23.60
2023-10-15T06:04:05.567Z,23.60
2023-10-15T06:06:34.725Z,23.60
2023-10-15T06:09:06.417Z,23.60
2023-10-15T06:11:35.356Z,23.60
2023-10-15T06:14:05.788Z,23.60
2023-10-15T06:16:34.758Z,23.60
2023-10-15T06:19:03.063Z,23.60
2023-10-15T06:21:31.311Z,23.60
2023-10-15T06:23:59.460Z,23.60
2023-10-15T06:26:30.058Z,23.60
2023-10-15T06:28:58.343Z,23.60
2023-10-15T06:31:27.442Z,23.60
2023-10-15T06:33:56.689Z,23.60
2023-10-15T06:36:25.347Z,23.60
2023-10-15T06:38:54.810Z,23.60
2023-10-15T06:41:23.335Z,23.60
2023-10-15T06:43:54.020Z,23.60
2023-10-15T06:46:25.222Z,23.60
2023-10-15T06:48:54.958Z,23.60
2023-10-15T06:51:23.731Z,23.60
2023-10-15T06:53:52.242Z,23.70
2023-10-15T06:56:20.855Z,23.70
2023-10-15T06:58:49.553Z,23.60
2023-10-15T07:01:20.150Z,23.70
2023-10-15T07:03:48.857Z,23.70
2023-10-15T07:06:20.747Z,23.70
2023-10-15T07:08:51.114Z,23.70
2023-10-15T07:11:19.433Z,23.70
2023-10-15T07:13:48.162Z,23.60
2023-10-15T07:16:20.855Z,23.70
2023-10-15T07:18:50.814Z,23.70
2023-10-15T07:21:21.192Z,23.70
2023-10-15T07:23:52.479Z,23.70
2023-10-15T07:26:20.875Z,23.70
2023-10-15T07:28:50.424Z,23.70
2023-10-15T07:31:20.700Z,23.70
2023-10-15T07:33:50.994Z,23.70
2023-10-15T07:36:20.526Z,23.70
2023-10-15T07:38:48.782Z,23.70
2023-10-15T07:41:20.300Z,23.70
2023-10-15T07:43:48.641Z,23.70
2023-10-15T07:46:17.877Z,23.70
2023-10-15T07:48:46.747Z,23.70
2023-10-15T07:51:16.654Z,23.70
2023-10-15T07:53:44.845Z,23.70
2023-10-15T07:56:15.971Z,23.70
2023-10-15T07:58:44.231Z,23.70
2023-10-15T08:01:13.217Z,23.70
2023-10-15T08:03:41.786Z,23.70
2023-10-15T08:06:10.365Z,23.70
2023-10-15T08:08:40.174Z,23.70
2023-10-15T08:11:08.377Z,23.70
2023-10-15T08:13:36.641Z,23.70
2023-10-15T08:16:06.031Z,23.70
2023-10-15T08:18:34.337Z,23.70
2023-10-15T08:21:02.513Z,23.70
2023-10-15T08:23:30.692Z,23.70
2023-10-15T08:26:00.411Z,23.70
2023-10-15T08:28:28.631Z,23.70
2023-10-15T08:30:58.934Z,23.70
2023-10-15T08:33:27.175Z,23.70
2023-10-15T08:35:55.338Z,23.70
2023-10-15T08:38:24.214Z,23.80
2023-10-15T08:40:54.909Z,23.70
2023-10-15T08:43:29.137Z,23.70
2023-10-15T08:46:00.919Z,23.70
2023-10-15T08:48:31.323Z,23.70
2023-10-15T08:51:03.120Z,23.70
2023-10-15T08:53:33.066Z,23.70
2023-10-15T08:56:02.523Z,23.70
2023-10-15T08:58:33.954Z,23.70
2023-10-15T09:01:03.559Z,23.70
2023-10-15T09:03:33.006Z,23.70
2023-10-15T09:06:06.658Z,23.70
2023-10-15T09:08:36.637Z,23.70
2023-10-15T09:11:05.352Z,23.70
2023-10-15T09:13:37.862Z,23.70
2023-10-15T09:16:07.245Z,23.70
2023-10-15T09:18:37.284Z,23.70
2023-10-15T09:21:06.545Z,23.70
2023-10-15T09:23:36.628Z,23.70
2023-10-15T09:26:07.153Z,23.70
2023-10-15T09:28:37.754Z,23.70
2023-10-15T09:31:07.181Z,23.70
2023-10-15T09:33:36.258Z,23.70
2023-10-15T09:36:06.382Z,23.70
2023-10-15T09:38:35.609Z,23.70
2023-10-15T09:41:04.576Z,23.70
2023-10-15T09:43:37.133Z,23.70
2023-10-15T09:46:08.747Z,23.70
2023-10-15T09:48:38.829Z,23.70
2023-10-15T09:51:08.945Z,23.70
2023-10-15T09:53:37.828Z,23.80
2023-10-15T09:56:09.553Z,23.80
2023-10-15T09:58:39.261Z,23.80
2023-10-15T10:01:18.395Z,23.80
2023-10-15T10:04:20.043Z,23.80
2023-10-15T10:07:29.176Z,23.80
2023-10-15T10:10:25.865Z,23.80
2023-10-15T10:13:22.475Z,23.80
2023-10-15T10:15:55.763Z,23.80
2023-10-15T10:18:28.401Z,23.80
2023-10-15T10:20:57.840Z,23.80
2023-10-15T10:23:38.611Z,23.90
2023-10-15T10:26:15.243Z,23.90
2023-10-15T10:28:43.574Z,23.90
2023-10-15T10:31:12.825Z,24.00
2023-10-15T10:33:51.201Z,24.00
2023-10-15T10:36:21.141Z,24.10
2023-10-15T10:39:01.060Z,24.20
2023-10-15T10:41:41.053Z,24.50
2023-10-15T10:44:26.030Z,24.80
2023-10-15T10:46:57.571Z,25.10
2023-10-15T10:49:35.560Z,25.30
2023-10-15T10:52:15.496Z,25.50
2023-10-15T10:54:44.382Z,25.50
2023-10-15T10:57:12.817Z,25.30
2023-10-15T10:59:43.422Z,25.20
2023-10-15T11:02:15.940Z,25.00
2023-10-15T11:04:45.891Z,24.90
2023-10-15T11:07:15.515Z,24.80
2023-10-15T11:09:44.361Z,24.70
2023-10-15T11:12:13.443Z,24.60
2023-10-15T11:14:42.579Z,24.50
2023-10-15T11:17:11.346Z,24.40
2023-10-15T11:19:41.155Z,24.40
2023-10-15T11:22:11.344Z,24.30
2023-10-15T11:24:40.103Z,24.30
2023-10-15T11:27:13.817Z,24.20
2023-10-15T11:29:45.117Z,24.20
2023-10-15T11:32:14.143Z,24.10
2023-10-15T11:34:42.916Z,24.10
2023-10-15T11:37:17.403Z,24.10
2023-10-15T11:39:49.022Z,24.10
2023-10-15T11:42:20.825Z,24.10
2023-10-15T11:44:56.772Z,24.10
2023-10-15T11:47:28.715Z,24.20
2023-10-15T11:49:58.080Z,24.20
2023-10-15T11:52:27.985Z,24.30
2023-10-15T11:54:58.759Z,24.30
2023-10-15T11:57:28.663Z,24.20
2023-10-15T11:59:59.385Z,24.20
2023-10-15T12:02:30.863Z,24.10
2023-10-15T12:05:02.932Z,24.10
2023-10-15T12:07:33.078Z,24.10
2023-10-15T12:10:04.100Z,24.00
2023-10-15T12:12:33.407Z,24.00
2023-10-15T12:15:02.371Z,24.00
2023-10-15T12:17:30.602Z,24.00
2023-10-15T12:20:18.966Z,24.00
2023-10-15T12:22:48.725Z,23.90
2023-10-15T12:25:17.056Z,23.90
2023-10-15T12:27:45.332Z,23.90
2023-10-15T12:30:24.497Z,23.90
2023-10-15T12:32:52.572Z,23.90
2023-10-15T12:35:21.515Z,24.00
2023-10-15T12:37:55.554Z,24.00
2023-10-15T12:40:25.285Z,24.00
2023-10-15T12:42:54.211Z,24.00
2023-10-15T12:45:23.270Z,24.00
2023-10-15T12:47:51.633Z,24.00
2023-10-15T12:50:22.746Z,24.00
2023-10-15T12:52:54.201Z,24.00
2023-10-15T12:55:22.449Z,24.00
2023-10-15T12:57:51.558Z,24.00
2023-10-15T13:00:22.540Z,24.00
2023-10-15T13:02:53.098Z,24.00
2023-10-15T13:05:22.927Z,24.10
2023-10-15T13:07:54.457Z,24.20
2023-10-15T13:10:23.528Z,24.20
2023-10-15T13:12:52.941Z,24.30
2023-10-15T13:15:22.860Z,24.30
2023-10-15T13:17:55.695Z,24.30
2023-10-15T13:20:25.051Z,24.40
2023-10-15T13:22:55.167Z,24.40
2023-10-15T13:25:24.749Z,24.40
2023-10-15T13:27:53.070Z,24.30
2023-10-15T13:30:23.651Z,24.30
2023-10-15T13:32:52.066Z,24.20
2023-10-15T13:35:20.680Z,24.20
2023-10-15T13:37:49.711Z,24.10
2023-10-15T13:40:22.688Z,24.10
2023-10-15T13:42:50.987Z,24.10
2023-10-15T13:45:20.420Z,24.00
2023-10-15T13:47:49.992Z,24.00
2023-10-15T13:50:19.803Z,24.00
2023-10-15T13:52:49.494Z,24.10
2023-10-15T13:55:20.293Z,24.10
2023-10-15T13:57:53.667Z,24.10
2023-10-15T14:00:25.149Z,24.10
2023-10-15T14:02:57.644Z,24.20
2023-10-15T14:05:28.718Z,24.20
2023-10-15T14:07:58.806Z,24.30
2023-10-15T14:10:28.626Z,24.40
2023-10-15T14:13:09.463Z,24.50
2023-10-15T14:15:45.399Z,24.50
2023-10-15T14:18:13.715Z,24.60
2023-10-15T14:20:41.949Z,24.70
2023-10-15T14:23:10.676Z,24.70
2023-10-15T14:25:41.249Z,24.70
2023-10-15T14:28:10.527Z,24.80
2023-10-15T14:30:38.819Z,24.80
2023-10-15T14:33:07.269Z,24.90
2023-10-15T14:35:37.295Z,24.90
2023-10-15T14:38:06.907Z,24.90
2023-10-15T14:40:37.322Z,24.90
2023-10-15T14:43:08.382Z,25.00
2023-10-15T14:45:38.226Z,25.00
2023-10-15T14:48:07.307Z,25.00
2023-10-15T14:50:38.066Z,25.00
2023-10-15T14:53:07.245Z,25.00
2023-10-15T14:55:36.141Z,25.00
2023-10-15T14:58:07.451Z,25.00
2023-10-15T15:00:37.198Z,25.10
2023-10-15T15:03:08.810Z,25.10
2023-10-15T15:05:37.352Z,25.10
2023-10-15T15:08:06.429Z,25.10
2023-10-15T15:10:36.691Z,25.10
2023-10-15T15:13:05.310Z,25.10
2023-10-15T15:15:33.466Z,25.10
2023-10-15T15:18:03.171Z,25.10
2023-10-15T15:20:31.398Z,25.00
2023-10-15T15:22:59.678Z,25.00
2023-10-15T15:25:30.644Z,25.00
2023-10-15T15:27:59.805Z,24.90
2023-10-15T15:30:28.094Z,24.90
2023-10-15T15:32:56.902Z,24.80
2023-10-15T15:35:27.302Z,24.80
2023-10-15T15:37:55.625Z,24.70
2023-10-15T15:40:23.842Z,24.70
2023-10-15T15:42:52.021Z,24.70
2023-10-15T15:45:20.425Z,24.60
2023-10-15T15:47:52.216Z,24.60
2023-10-15T15:50:20.693Z,24.60
2023-10-15T15:52:50.316Z,24.50
2023-10-15T15:55:18.500Z,24.50
2023-10-15T15:57:46.686Z,24.40
2023-10-15T16:00:16.816Z,24.40
2023-10-15T16:02:45.319Z,24.40
2023-10-15T16:05:15.712Z,24.40
2023-10-15T16:07:44.514Z,24.40
2023-10-15T16:10:14.598Z,24.40
2023-10-15T16:12:42.798Z,24.30
2023-10-15T16:15:11.215Z,24.30
2023-10-15T16:17:39.467Z,24.30
2023-10-15T16:20:10.246Z,24.30
2023-10-15T16:22:39.328Z,24.30
2023-10-15T16:25:09.202Z,24.20
2023-10-15T16:27:40.174Z,24.20
2023-10-15T16:30:10.546Z,24.20
2023-10-15T16:32:39.656Z,24.20
2023-10-15T16:35:09.936Z,24.20
2023-10-15T16:37:38.453Z,24.10
2023-10-15T16:40:10.072Z,24.10
2023-10-15T16:42:39.896Z,24.10
2023-10-15T16:45:09.240Z,24.10
2023-10-15T16:47:39.200Z,24.10
2023-10-15T16:50:10.720Z,24.10
2023-10-15T16:52:39.540Z,24.10
2023-10-15T16:55:09.400Z,24.00
2023-10-15T16:57:42.104Z,24.00
2023-10-15T17:00:12.330Z,24.00
2023-10-15T17:02:41.305Z,24.00
2023-10-15T17:05:10.366Z,24.00
2023-10-15T17:07:38.569Z,24.00
2023-10-15T17:10:09.038Z,24.00
2023-10-15T17:12:39.483Z,24.00
2023-10-15T17:15:13.135Z,23.90
2023-10-15T17:17:42.367Z,23.90
2023-10-15T17:20:12.600Z,23.90
2023-10-15T17:22:40.912Z,23.90
2023-10-15T17:25:09.970Z,23.90
2023-10-15T17:27:39.566Z,23.90
2023-10-15T17:32:41.856Z,23.90
2023-10-15T17:35:10.476Z,23.90
2023-10-15T17:37:38.794Z,23.80
2023-10-15T17:40:07.867Z,23.80
2023-10-15T17:42:37.618Z,23.80
2023-10-15T17:45:08.546Z,23.80
2023-10-15T17:47:36.883Z,23.80
2023-10-15T17:50:05.345Z,23.80
2023-10-15T17:52:33.528Z,23.80
2023-10-15T17:55:02.671Z,23.80
2023-10-15T17:57:31.752Z,23.80
2023-10-15T18:00:00.049Z,23.80
2023-10-15T18:02:29.624Z,23.80
2023-10-15T18:04:57.899Z,23.80
2023-10-15T18:07:27.246Z,23.70
2023-10-15T18:09:55.445Z,23.70
2023-10-15T18:12:24.269Z,23.70
2023-10-15T18:14:53.796Z,23.70
2023-10-15T18:17:22.745Z,23.70
2023-10-15T18:19:52.925Z,23.70
2023-10-15T18:22:21.722Z,23.70
2023-10-15T18:24:50.340Z,23.70
2023-10-15T18:27:18.928Z,23.70
2023-10-15T18:29:47.406Z,23.70
2023-10-15T18:32:18.466Z,23.70
2023-10-15T18:34:47.142Z,23.70
2023-10-15T18:37:16.861Z,23.70
2023-10-15T18:39:45.172Z,23.70
2023-10-15T18:42:15.598Z,23.70
2023-10-15T18:44:44.087Z,23.70
2023-10-15T18:47:12.259Z,23.70
2023-10-15T18:49:41.187Z,23.70
2023-10-15T18:52:10.242Z,23.70
2023-10-15T18:54:40.801Z,23.70
2023-10-15T18:57:09.708Z,23.60
2023-10-15T18:59:38.806Z,23.60
2023-10-15T19:02:08.152Z,23.60
2023-10-15T19:04:37.160Z,23.60
2023-10-15T19:07:07.120Z,23.60
2023-10-15T19:09:36.749Z,23.60
2023-10-15T19:12:08.938Z,23.60
2023-10-15T19:14:37.717Z,23.60
2023-10-15T19:17:06.579Z,23.60
2023-10-15T19:19:35.798Z,23.60
2023-10-15T19:22:04.827Z,23.60
2023-10-15T19:24:33.558Z,23.60
2023-10-15T19:27:01.864Z,23.60
2023-10-15T19:29:31.647Z,23.60
2023-10-15T19:31:59.895Z,23.50
2023-10-15T19:34:28.959Z,23.50
2023-10-15T19:36:57.239Z,23.50
2023-10-15T19:39:25.556Z,23.50
2023-10-15T19:41:53.872Z,23.50
2023-10-15T19:44:22.131Z,23.50
2023-10-15T19:46:51.823Z,23.50
2023-10-15T19:49:20.109Z,23.50
2023-10-15T19:51:48.334Z,23.50
2023-10-15T19:54:17.367Z,23.50
2023-10-15T19:56:45.625Z,23.50
2023-10-15T19:59:13.998Z,23.50
2023-10-15T20:01:42.396Z,23.50
2023-10-15T20:04:12.280Z,23.50
2023-10-15T20:06:40.662Z,23.50
2023-10-15T20:09:12.228Z,23.50
2023-10-15T20:11:40.654Z,23.50
2023-10-15T20:14:09.017Z,23.50
2023-10-15T20:16:37.850Z,23.50
2023-10-15T20:19:06.725Z,23.50
2023-10-15T20:21:37.442Z,23.50
2023-10-15T20:24:07.082Z,23.50
2023-10-15T20:26:35.430Z,23.50
2023-10-15T20:29:04.112Z,23.50
2023-10-15T20:31:32.429Z,23.50
2023-10-15T20:34:01.432Z,23.50
2023-10-15T20:36:29.806Z,23.40
2023-10-15T20:38:59.456Z,23.50
2023-10-15T20:41:27.632Z,23.40
2023-10-15T20:43:56.162Z,23.40
2023-10-15T20:46:24.402Z,23.40
2023-10-15T20:48:52.651Z,23.40
2023-10-15T20:51:21.000Z,23.40
2023-10-15T20:53:49.182Z,23.40
2023-10-15T20:56:18.758Z,23.40
2023-10-15T20:58:47.010Z,23.30
2023-10-15T21:01:15.316Z,23.30
2023-10-15T21:03:43.711Z,23.30
2023-10-15T21:06:13.201Z,23.30
2023-10-15T21:08:41.461Z,23.30
2023-10-15T21:11:10.073Z,23.30
2023-10-15T21:13:40.665Z,23.30
2023-10-15T21:16:09.716Z,23.30
2023-10-15T21:18:40.251Z,23.40
2023-10-15T21:21:08.506Z,23.30
2023-10-15T21:23:36.935Z,23.30
2023-10-15T21:26:05.430Z,23.30
2023-10-15T21:28:33.676Z,23.30
2023-10-15T21:31:04.657Z,23.30
2023-10-15T21:33:32.962Z,23.30
2023-10-15T21:36:01.272Z,23.30
2023-10-15T21:38:29.692Z,23.30
2023-10-15T21:40:58.237Z,23.30
2023-10-15T21:43:26.617Z,23.30
2023-10-15T21:45:54.945Z,23.30
2023-10-15T21:48:25.656Z,23.30
2023-10-15T21:50:53.995Z,23.30
2023-10-15T21:53:22.172Z,23.30
2023-10-15T21:55:50.371Z,23.30
2023-10-15T21:58:20.577Z,23.30
2023-10-15T22:00:52.230Z,23.30
2023-10-15T22:03:20.852Z,23.20
2023-10-15T22:05:50.463Z,23.20
2023-10-15T22:08:18.650Z,23.20
2023-10-15T22:10:46.827Z,23.20
2023-10-15T22:13:19.553Z,23.20
2023-10-15T22:15:48.840Z,23.20
2023-10-15T22:18:17.124Z,23.20
2023-10-15T22:20:48.127Z,23.20
2023-10-15T22:23:22.151Z,23.20
2023-10-15T22:25:52.659Z,23.10
2023-10-15T22:28:26.544Z,23.10
2023-10-15T22:30:56.331Z,23.10
2023-10-15T22:33:25.763Z,23.10
2023-10-15T22:35:54.986Z,23.10
2023-10-15T22:38:24.520Z,23.10
2023-10-15T22:40:53.261Z,23.10
2023-10-15T22:43:22.651Z,23.10
2023-10-15T22:45:50.910Z,23.10
2023-10-15T22:48:19.201Z,23.10
2023-10-15T22:50:47.723Z,23.10
2023-10-15T22:53:17.986Z,23.10
2023-10-15T22:55:47.857Z,23.10
2023-10-15T22:58:19.198Z,23.10
2023-10-15T23:00:51.435Z,23.10
2023-10-15T23:03:20.442Z,23.10
2023-10-15T23:05:50.412Z,23.10
2023-10-15T23:08:19.602Z,23.00
2023-10-15T23:10:49.563Z,23.00
2023-10-15T23:13:19.062Z,23.00
2023-10-15T23:15:48.572Z,23.10
2023-10-15T23:18:21.807Z,23.00
2023-10-15T23:20:53.408Z,23.00
2023-10-15T23:23:22.319Z,23.00
2023-10-15T23:25:54.226Z,23.00
2023-10-15T23:28:25.628Z,23.00
2023-10-15T23:30:57.813Z,23.00
2023-10-15T23:33:29.845Z,23.00
2023-10-15T23:35:59.387Z,23.00
2023-10-15T23:38:27.603Z,23.00
2023-10-15T23:40:57.112Z,23.00
2023-10-15T23:43:25.536Z,22.90
2023-10-15T23:45:56.457Z,23.00
2023-10-15T23:48:28.946Z,22.90
2023-10-15T23:50:58.532Z,22.90
2023-10-15T23:53:35.402Z,22.90
2023-10-15T23:56:12.970Z,22.90
2023-10-15T23:58:43.895Z,22.90
