createdAt,value
2018-07-07T00:01:23.495Z,12.03
2018-07-07T00:03:52.206Z,12.43
2018-07-07T00:06:20.814Z,13.83
2018-07-07T00:08:49.440Z,16.83
2018-07-07T00:11:18.084Z,15.23
2018-07-07T00:13:47.432Z,14.40
2018-07-07T00:16:16.131Z,28.23
2018-07-07T00:18:44.903Z,16.13
2018-07-07T00:21:13.474Z,16.47
2018-07-07T00:23:42.352Z,14.80
2018-07-07T00:26:11.550Z,16.00
2018-07-07T00:28:41.198Z,13.00
2018-07-07T00:31:10.628Z,15.30
2018-07-07T00:33:39.190Z,14.40
2018-07-07T00:36:08.187Z,15.50
2018-07-07T00:38:37.419Z,16.60
2018-07-07T00:41:06.234Z,13.50
2018-07-07T00:43:34.970Z,13.30
2018-07-07T00:46:03.689Z,14.87
2018-07-07T00:48:32.245Z,18.07
2018-07-07T00:51:01.086Z,14.53
2018-07-07T00:53:29.755Z,12.80
2018-07-07T00:55:58.363Z,13.93
2018-07-07T00:58:28.399Z,14.77
2018-07-07T01:00:57.023Z,17.47
2018-07-07T01:03:25.633Z,15.60
2018-07-07T01:05:54.492Z,24.47
2018-07-07T01:08:23.375Z,17.83
2018-07-07T01:10:52.015Z,15.67
2018-07-07T01:13:20.882Z,18.90
2018-07-07T01:15:49.463Z,19.03
2018-07-07T01:18:18.464Z,13.40
2018-07-07T01:20:47.459Z,18.07
2018-07-07T01:23:16.104Z,16.17
2018-07-07T01:25:44.768Z,19.10
2018-07-07T01:28:13.329Z,18.03
2018-07-07T01:30:42.367Z,12.43
2018-07-07T01:33:10.953Z,14.50
2018-07-07T01:35:40.367Z,16.00
2018-07-07T01:38:09.829Z,17.90
2018-07-07T01:40:39.948Z,13.10
2018-07-07T01:43:08.589Z,14.37
2018-07-07T01:45:37.231Z,17.17
2018-07-07T01:48:06.213Z,16.23
2018-07-07T01:50:35.246Z,19.70
2018-07-07T01:53:04.500Z,18.43
2018-07-07T01:55:33.281Z,15.23
2018-07-07T01:58:03.650Z,15.90
2018-07-07T02:00:33.018Z,17.30
2018-07-07T02:03:02.329Z,17.87
2018-07-07T02:05:32.617Z,17.93
2018-07-07T02:08:01.934Z,16.30
2018-07-07T02:10:31.839Z,14.90
2018-07-07T02:13:01.325Z,17.67
2018-07-07T02:15:32.024Z,17.10
2018-07-07T02:18:00.636Z,15.77
2018-07-07T02:20:29.206Z,17.30
2018-07-07T02:22:57.808Z,18.13
2018-07-07T02:25:26.405Z,15.00
2018-07-07T02:27:55.055Z,17.47
2018-07-07T02:30:24.506Z,17.53
2018-07-07T02:32:53.964Z,16.60
2018-07-07T02:35:22.582Z,17.70
2018-07-07T02:37:51.444Z,17.13
2018-07-07T02:40:20.038Z,20.37
2018-07-07T02:42:48.726Z,20.40
2018-07-07T02:45:17.415Z,17.00
2018-07-07T02:47:46.227Z,18.63
2018-07-07T02:50:14.888Z,19.07
2018-07-07T02:52:44.367Z,18.07
2018-07-07T02:55:12.937Z,21.00
2018-07-07T02:57:41.551Z,20.43
2018-07-07T03:00:10.212Z,24.47
2018-07-07T03:02:38.772Z,17.57
2018-07-07T03:05:09.078Z,18.57
2018-07-07T03:07:37.963Z,24.00
2018-07-07T03:10:06.785Z,17.80
2018-07-07T03:12:36.106Z,16.17
2018-07-07T03:15:04.887Z,23.40
2018-07-07T03:17:33.949Z,21.60
2018-07-07T03:20:02.647Z,19.00
2018-07-07T03:22:31.243Z,20.63
2018-07-07T03:24:59.873Z,18.40
2018-07-07T03:27:29.326Z,26.03
2018-07-07T03:29:58.879Z,29.17
2018-07-07T03:32:28.720Z,20.90
2018-07-07T03:34:57.545Z,20.10
2018-07-07T03:37:27.387Z,23.57
2018-07-07T03:39:57.317Z,18.50
2018-07-07T03:42:28.263Z,18.77
2018-07-07T03:44:57.328Z,22.03
2018-07-07T03:47:26.037Z,20.43
2018-07-07T03:49:54.594Z,21.37
2018-07-07T03:52:24.027Z,20.83
2018-07-07T03:54:52.609Z,21.83
2018-07-07T03:57:21.855Z,21.20
2018-07-07T03:59:50.483Z,20.77
2018-07-07T04:02:19.209Z,25.93
2018-07-07T04:04:48.499Z,21.57
2018-07-07T04:07:17.780Z,24.53
2018-07-07T04:09:46.750Z,18.07
2018-07-07T04:12:16.230Z,20.53
2018-07-07T04:14:45.351Z,17.23
2018-07-07T04:17:15.433Z,17.67
2018-07-07T04:19:44.379Z,20.93
2018-07-07T04:22:13.274Z,19.37
2018-07-07T04:24:42.598Z,23.43
2018-07-07T04:27:11.177Z,17.73
2018-07-07T04:29:39.822Z,20.00
2018-07-07T04:32:08.641Z,19.83
2018-07-07T04:34:37.490Z,21.10
2018-07-07T04:37:06.696Z,20.93
2018-07-07T04:39:35.313Z,22.33
2018-07-07T04:42:03.958Z,21.83
2018-07-07T04:44:32.719Z,19.40
2018-07-07T04:47:02.186Z,25.93
2018-07-07T04:49:30.766Z,28.90
2018-07-07T04:51:59.395Z,31.93
2018-07-07T04:54:28.000Z,25.07
2018-07-07T04:56:56.631Z,25.17
2018-07-07T04:59:25.888Z,29.37
2018-07-07T05:01:54.613Z,23.30
2018-07-07T05:04:24.347Z,20.63
2018-07-07T05:06:53.459Z,22.43
2018-07-07T05:09:22.177Z,24.10
2018-07-07T05:11:50.818Z,19.20
2018-07-07T05:14:19.399Z,22.57
2018-07-07T05:16:51.380Z,25.33
2018-07-07T05:19:21.617Z,26.17
2018-07-07T05:21:50.734Z,26.83
2018-07-07T05:24:19.483Z,25.40
2018-07-07T05:26:49.564Z,24.47
2018-07-07T05:29:18.429Z,19.37
2018-07-07T05:31:47.382Z,22.33
2018-07-07T05:34:16.307Z,25.23
2018-07-07T05:36:44.989Z,23.07
2018-07-07T05:39:14.024Z,23.70
2018-07-07T05:41:42.837Z,28.17
2018-07-07T05:44:11.639Z,21.20
2018-07-07T05:46:40.677Z,24.30
2018-07-07T05:49:09.932Z,27.40
2018-07-07T05:51:38.627Z,22.57
2018-07-07T05:54:07.432Z,20.90
2018-07-07T05:56:36.128Z,24.50
2018-07-07T05:59:06.019Z,28.57
2018-07-07T06:01:34.736Z,25.33
2018-07-07T06:04:03.781Z,26.03
2018-07-07T06:06:32.461Z,21.17
2018-07-07T06:09:02.449Z,24.80
2018-07-07T06:11:31.505Z,32.33
2018-07-07T06:14:00.152Z,26.70
2018-07-07T06:16:28.861Z,26.10
2018-07-07T06:18:57.686Z,23.67
2018-07-07T06:21:27.424Z,23.50
2018-07-07T06:23:57.281Z,24.10
2018-07-07T06:26:26.024Z,24.23
2018-07-07T06:28:54.752Z,22.77
2018-07-07T06:31:23.453Z,24.50
2018-07-07T06:33:52.105Z,24.80
2018-07-07T06:36:21.728Z,20.73
2018-07-07T06:38:50.329Z,25.87
2018-07-07T06:41:18.925Z,19.40
2018-07-07T06:43:47.634Z,24.37
2018-07-07T06:46:16.205Z,21.10
2018-07-07T06:48:44.938Z,22.50
2018-07-07T06:51:13.583Z,27.30
2018-07-07T06:53:42.560Z,23.00
2018-07-07T06:56:11.686Z,21.57
2018-07-07T06:58:40.364Z,24.97
2018-07-07T07:01:09.207Z,20.80
2018-07-07T07:03:37.790Z,22.37
2018-07-07T07:06:08.763Z,24.07
2018-07-07T07:08:37.465Z,22.30
2018-07-07T07:11:06.214Z,23.10
2018-07-07T07:13:34.968Z,24.07
2018-07-07T07:16:03.652Z,26.30
2018-07-07T07:18:32.258Z,23.27
2018-07-07T07:21:00.892Z,25.03
2018-07-07T07:23:29.724Z,24.33
2018-07-07T07:25:58.539Z,23.50
2018-07-07T07:28:27.148Z,24.03
2018-07-07T07:30:56.383Z,25.37
2018-07-07T07:33:25.333Z,27.57
2018-07-07T07:35:54.849Z,26.97
2018-07-07T07:38:23.701Z,26.97
2018-07-07T07:40:52.360Z,26.63
2018-07-07T07:43:21.892Z,26.10
2018-07-07T07:45:50.928Z,29.27
2018-07-07T07:48:19.681Z,21.90
2018-07-07T07:50:48.316Z,21.10
2018-07-07T07:53:17.092Z,17.83
2018-07-07T07:55:45.716Z,21.37
2018-07-07T07:58:15.390Z,15.80
2018-07-07T08:00:44.034Z,18.50
2018-07-07T08:03:13.048Z,22.63
2018-07-07T08:05:41.656Z,27.57
2018-07-07T08:08:10.320Z,21.37
2018-07-07T08:10:38.907Z,17.10
2018-07-07T08:13:07.523Z,22.13
2018-07-07T08:15:37.095Z,17.70
2018-07-07T08:18:06.078Z,11.47
2018-07-07T08:20:34.922Z,13.70
2018-07-07T08:23:03.898Z,14.10
2018-07-07T08:25:32.673Z,12.90
2018-07-07T08:28:01.291Z,13.57
2018-07-07T08:30:29.947Z,11.63
2018-07-07T08:32:58.540Z,11.00
2018-07-07T08:35:27.597Z,10.53
2018-07-07T08:37:56.320Z,9.50
2018-07-07T08:40:24.985Z,9.80
2018-07-07T08:42:53.629Z,11.00
2018-07-07T08:45:22.299Z,10.90
2018-07-07T08:47:51.108Z,12.67
2018-07-07T08:50:19.966Z,10.13
2018-07-07T08:52:48.714Z,12.43
2018-07-07T08:55:17.466Z,10.80
2018-07-07T08:57:46.441Z,13.23
2018-07-07T09:00:18.223Z,9.40
2018-07-07T09:02:47.047Z,10.17
2018-07-07T09:05:15.962Z,14.70
2018-07-07T09:07:44.553Z,12.03
2018-07-07T09:10:13.229Z,10.27
2018-07-07T09:12:41.897Z,11.40
2018-07-07T09:15:10.529Z,14.73
2018-07-07T09:17:39.192Z,10.10
2018-07-07T09:20:09.151Z,12.73
2018-07-07T09:22:38.630Z,11.20
2018-07-07T09:25:07.298Z,11.33
2018-07-07T09:27:35.928Z,12.73
2018-07-07T09:30:05.068Z,13.93
2018-07-07T09:32:33.829Z,12.07
2018-07-07T09:35:03.089Z,16.90
2018-07-07T09:37:34.452Z,13.10
2018-07-07T09:40:03.801Z,13.80
2018-07-07T09:42:34.109Z,12.87
2018-07-07T09:45:03.471Z,13.50
2018-07-07T09:47:32.360Z,12.10
2018-07-07T09:50:01.067Z,14.37
2018-07-07T09:52:30.688Z,13.67
2018-07-07T09:54:59.388Z,16.67
2018-07-07T09:57:29.902Z,15.43
2018-07-07T10:00:00.219Z,14.00
2018-07-07T10:02:28.996Z,14.87
2018-07-07T10:04:59.321Z,13.47
2018-07-07T10:07:28.105Z,12.23
2018-07-07T10:09:56.848Z,17.13
2018-07-07T10:12:25.633Z,14.67
2018-07-07T10:14:54.442Z,15.43
2018-07-07T10:17:24.140Z,14.00
2018-07-07T10:19:53.636Z,14.87
2018-07-07T10:22:22.305Z,17.93
2018-07-07T10:24:51.012Z,13.87
2018-07-07T10:27:19.665Z,16.57
2018-07-07T10:29:48.647Z,16.63
2018-07-07T10:32:17.367Z,18.60
2018-07-07T10:34:46.084Z,15.80
2018-07-07T10:37:15.810Z,18.30
2018-07-07T10:39:48.195Z,19.43
2018-07-07T10:42:18.455Z,18.87
2018-07-07T10:44:49.202Z,17.80
2018-07-07T10:47:17.956Z,17.20
2018-07-07T10:49:47.885Z,20.40
2018-07-07T10:52:22.544Z,17.47
2018-07-07T10:54:52.920Z,15.33
2018-07-07T10:57:23.329Z,15.17
2018-07-07T10:59:53.357Z,19.10
2018-07-07T11:02:24.391Z,18.47
2018-07-07T11:04:54.717Z,16.40
2018-07-07T11:07:24.812Z,16.30
2018-07-07T11:09:56.945Z,18.77
2018-07-07T11:12:28.299Z,19.67
2018-07-07T11:14:57.547Z,18.20
2018-07-07T11:17:26.209Z,18.47
2018-07-07T11:19:54.940Z,14.93
2018-07-07T11:22:23.841Z,18.03
2018-07-07T11:24:53.270Z,15.33
2018-07-07T11:27:21.937Z,14.10
2018-07-07T11:29:52.521Z,14.00
2018-07-07T11:32:21.301Z,15.47
2018-07-07T11:34:50.019Z,19.93
2018-07-07T11:37:19.155Z,15.90
2018-07-07T11:39:47.801Z,16.80
2018-07-07T11:42:16.487Z,14.33
2018-07-07T11:44:46.653Z,14.97
2018-07-07T11:47:17.201Z,20.33
2018-07-07T11:49:45.881Z,15.33
2018-07-07T11:52:15.313Z,17.03
2018-07-07T11:54:44.977Z,14.20
2018-07-07T11:57:16.324Z,14.17
2018-07-07T11:59:47.042Z,14.67
2018-07-07T12:02:16.034Z,12.93
2018-07-07T12:04:44.779Z,14.30
2018-07-07T12:07:13.447Z,16.70
2018-07-07T12:09:43.044Z,14.80
2018-07-07T12:12:12.818Z,15.83
2018-07-07T12:14:41.548Z,17.07
2018-07-07T12:17:13.888Z,16.43
2018-07-07T12:19:43.567Z,15.30
2018-07-07T12:22:14.039Z,15.80
2018-07-07T12:24:44.481Z,14.27
2018-07-07T12:27:13.299Z,13.23
2018-07-07T12:29:41.998Z,14.40
2018-07-07T12:32:10.996Z,13.33
2018-07-07T12:34:39.691Z,16.43
2018-07-07T12:37:08.569Z,14.90
2018-07-07T12:39:37.633Z,15.37
2018-07-07T12:42:06.326Z,14.67
2018-07-07T12:44:35.024Z,14.80
2018-07-07T12:47:04.162Z,13.40
2018-07-07T12:49:33.536Z,16.50
2018-07-07T12:52:02.482Z,17.10
2018-07-07T12:54:31.059Z,13.90
2018-07-07T12:56:59.841Z,17.10
2018-07-07T12:59:28.923Z,15.20
2018-07-07T13:01:58.081Z,14.43
2018-07-07T13:04:26.747Z,13.83
2018-07-07T13:06:55.525Z,13.50
2018-07-07T13:09:25.345Z,14.63
2018-07-07T13:11:54.084Z,13.53
2018-07-07T13:14:22.838Z,14.00
2018-07-07T13:16:51.695Z,12.30
2018-07-07T13:19:20.828Z,13.33
2018-07-07T13:21:49.984Z,13.40
2018-07-07T13:24:19.328Z,14.20
2018-07-07T13:26:48.906Z,15.13
2018-07-07T13:29:18.302Z,13.67
2018-07-07T13:31:46.936Z,12.60
2018-07-07T13:34:16.234Z,15.77
2018-07-07T13:36:45.525Z,15.90
2018-07-07T13:39:14.381Z,15.70
2018-07-07T13:41:43.015Z,14.60
2018-07-07T13:44:11.754Z,15.97
2018-07-07T13:46:40.477Z,14.30
2018-07-07T13:49:09.258Z,14.70
2018-07-07T13:51:38.262Z,13.07
2018-07-07T13:54:07.217Z,14.33
2018-07-07T13:56:36.306Z,12.27
2018-07-07T13:59:05.006Z,13.67
2018-07-07T14:01:33.843Z,12.73
2018-07-07T14:04:02.470Z,12.37
2018-07-07T14:06:31.726Z,12.60
2018-07-07T14:09:00.440Z,13.13
2018-07-07T14:11:29.636Z,11.30
2018-07-07T14:13:58.295Z,12.00
2018-07-07T14:16:27.524Z,12.50
2018-07-07T14:18:56.390Z,12.23
2018-07-07T14:21:25.010Z,12.20
2018-07-07T14:23:53.668Z,11.60
2018-07-07T14:26:22.385Z,13.70
2018-07-07T14:28:51.060Z,15.13
2018-07-07T14:31:19.758Z,12.13
2018-07-07T14:33:48.626Z,12.50
2018-07-07T14:36:17.269Z,12.10
2018-07-07T14:38:45.923Z,17.37
2018-07-07T14:41:17.550Z,13.20
2018-07-07T14:44:01.098Z,12.13
2018-07-07T14:46:30.360Z,13.27
2018-07-07T14:48:59.017Z,12.60
2018-07-07T14:51:27.895Z,17.77
2018-07-07T14:53:56.915Z,12.60
2018-07-07T14:56:26.530Z,12.33
2018-07-07T14:58:56.087Z,12.63
2018-07-07T15:01:24.741Z,12.63
2018-07-07T15:03:53.444Z,12.73
2018-07-07T15:06:23.086Z,14.00
2018-07-07T15:08:51.832Z,16.00
2018-07-07T15:11:20.966Z,11.97
2018-07-07T15:13:49.785Z,12.47
2018-07-07T15:16:18.447Z,13.77
2018-07-07T15:18:47.607Z,11.50
2018-07-07T15:21:16.429Z,11.47
2018-07-07T15:23:45.171Z,10.90
2018-07-07T15:26:13.871Z,16.00
2018-07-07T15:28:42.549Z,11.70
2018-07-07T15:31:11.813Z,13.33
2018-07-07T15:33:40.471Z,11.43
2018-07-07T15:36:09.193Z,12.90
2018-07-07T15:38:38.336Z,11.87
2018-07-07T15:41:07.104Z,10.90
2018-07-07T15:43:36.351Z,12.17
2018-07-07T15:46:05.136Z,11.90
2018-07-07T15:48:33.801Z,14.30
2018-07-07T15:51:02.661Z,11.60
2018-07-07T15:53:31.302Z,12.40
2018-07-07T15:55:59.925Z,11.87
2018-07-07T15:58:28.538Z,13.50
2018-07-07T16:00:57.171Z,11.77
2018-07-07T16:03:26.122Z,12.87
2018-07-07T16:05:55.026Z,13.33
2018-07-07T16:08:23.637Z,13.50
2018-07-07T16:10:52.297Z,11.60
2018-07-07T16:13:20.851Z,13.83
2018-07-07T16:15:49.481Z,11.63
2018-07-07T16:18:18.082Z,14.43
2018-07-07T16:20:46.702Z,10.73
2018-07-07T16:23:15.968Z,13.30
2018-07-07T16:25:44.637Z,16.97
2018-07-07T16:28:13.485Z,12.90
2018-07-07T16:30:42.191Z,11.80
2018-07-07T16:33:11.097Z,10.37
2018-07-07T16:35:39.781Z,12.07
2018-07-07T16:38:09.642Z,11.27
2018-07-07T16:40:38.661Z,11.87
2018-07-07T16:43:07.631Z,11.10
2018-07-07T16:45:36.403Z,11.87
2018-07-07T16:48:05.507Z,11.43
2018-07-07T16:50:34.137Z,11.40
2018-07-07T16:53:02.811Z,11.73
2018-07-07T16:55:31.504Z,10.80
2018-07-07T16:58:00.876Z,10.67
2018-07-07T17:00:29.617Z,10.60
2018-07-07T17:02:58.740Z,10.60
2018-07-07T17:05:27.574Z,12.30
2018-07-07T17:07:56.344Z,14.90
2018-07-07T17:10:25.153Z,17.73
2018-07-07T17:12:53.985Z,12.13
2018-07-07T17:15:22.902Z,12.23
2018-07-07T17:17:52.311Z,12.13
2018-07-07T17:20:21.036Z,11.13
2018-07-07T17:22:50.505Z,11.50
2018-07-07T17:25:19.268Z,12.43
2018-07-07T17:27:48.511Z,13.63
2018-07-07T17:30:17.485Z,18.43
2018-07-07T17:32:46.193Z,20.13
2018-07-07T17:35:15.241Z,13.13
2018-07-07T17:37:43.985Z,13.03
2018-07-07T17:40:13.293Z,13.77
2018-07-07T17:42:42.006Z,13.43
2018-07-07T17:45:10.731Z,13.00
2018-07-07T17:47:39.437Z,16.20
2018-07-07T17:50:08.062Z,13.73
2018-07-07T17:52:37.074Z,14.50
2018-07-07T17:55:07.920Z,13.77
2018-07-07T17:57:37.744Z,12.70
2018-07-07T18:00:07.586Z,13.07
2018-07-07T18:02:36.260Z,12.90
2018-07-07T18:05:04.965Z,16.50
2018-07-07T18:07:33.624Z,11.90
2018-07-07T18:10:02.266Z,12.27
2018-07-07T18:12:31.759Z,13.90
2018-07-07T18:15:00.419Z,13.50
2018-07-07T18:17:29.206Z,13.27
2018-07-07T18:19:57.978Z,15.07
2018-07-07T18:22:27.520Z,12.53
2018-07-07T18:24:56.346Z,17.97
2018-07-07T18:27:25.071Z,14.30
2018-07-07T18:29:54.131Z,13.03
2018-07-07T18:32:23.125Z,13.63
2018-07-07T18:34:51.732Z,13.40
2018-07-07T18:37:20.427Z,15.03
2018-07-07T18:39:55.268Z,14.03
2018-07-07T18:42:23.878Z,14.03
2018-07-07T18:44:52.581Z,13.80
2018-07-07T18:47:21.589Z,13.00
2018-07-07T18:49:50.310Z,13.60
2018-07-07T18:52:18.957Z,13.27
2018-07-07T18:54:47.993Z,15.13
2018-07-07T18:57:16.636Z,13.87
2018-07-07T18:59:45.365Z,15.37
2018-07-07T19:02:13.968Z,12.27
2018-07-07T19:04:42.633Z,15.40
2018-07-07T19:07:11.267Z,14.90
2018-07-07T19:09:39.968Z,13.70
2018-07-07T19:12:09.033Z,14.00
2018-07-07T19:14:38.118Z,15.17
2018-07-07T19:17:07.204Z,13.53
2018-07-07T19:19:35.891Z,13.20
2018-07-07T19:22:09.955Z,14.60
2018-07-07T19:24:43.967Z,16.43
2018-07-07T19:27:12.640Z,14.23
2018-07-07T19:29:41.370Z,15.20
2018-07-07T19:32:15.177Z,14.40
2018-07-07T19:34:48.855Z,17.53
2018-07-07T19:37:20.435Z,15.80
2018-07-07T19:39:49.531Z,15.30
2018-07-07T19:42:18.535Z,15.80
2018-07-07T19:44:47.190Z,17.77
2018-07-07T19:47:15.881Z,27.60
2018-07-07T19:49:44.694Z,18.20
2018-07-07T19:52:13.403Z,15.40
2018-07-07T19:54:42.160Z,16.17
2018-07-07T19:57:10.909Z,15.53
2018-07-07T19:59:39.601Z,18.73
2018-07-07T20:02:08.334Z,17.33
2018-07-07T20:04:37.262Z,16.00
2018-07-07T20:07:05.986Z,18.53
2018-07-07T20:09:34.675Z,16.30
2018-07-07T20:12:03.684Z,16.57
2018-07-07T20:14:32.586Z,22.23
2018-07-07T20:17:03.848Z,16.53
2018-07-07T20:20:43.192Z,18.67
2018-07-07T20:23:13.160Z,16.93
2018-07-07T20:25:42.133Z,18.10
2018-07-07T20:28:15.881Z,17.07
2018-07-07T20:30:45.283Z,17.57
2018-07-07T20:33:14.049Z,17.30
2018-07-07T20:35:42.865Z,18.13
2018-07-07T20:38:11.486Z,16.60
2018-07-07T20:40:40.292Z,20.43
2018-07-07T20:43:09.341Z,18.90
2018-07-07T20:45:38.003Z,19.83
2018-07-07T20:48:06.663Z,19.00
2018-07-07T20:50:35.362Z,21.50
2018-07-07T20:53:04.164Z,20.03
2018-07-07T20:55:32.864Z,17.87
2018-07-07T20:58:01.649Z,21.83
2018-07-07T21:00:30.327Z,19.10
2018-07-07T21:02:59.516Z,19.27
2018-07-07T21:05:28.160Z,20.13
2018-07-07T21:07:56.999Z,21.17
2018-07-07T21:10:26.097Z,19.43
2018-07-07T21:12:54.782Z,28.37
2018-07-07T21:15:25.119Z,21.27
2018-07-07T21:17:54.142Z,19.70
2018-07-07T21:20:22.807Z,22.53
2018-07-07T21:22:51.686Z,20.13
2018-07-07T21:25:20.680Z,19.10
2018-07-07T21:27:49.470Z,21.20
2018-07-07T21:30:18.331Z,21.50
2018-07-07T21:32:47.153Z,20.40
2018-07-07T21:35:15.838Z,20.77
2018-07-07T21:37:45.422Z,21.40
2018-07-07T21:40:14.576Z,22.07
2018-07-07T21:42:43.287Z,20.83
2018-07-07T21:45:11.969Z,19.87
2018-07-07T21:47:40.648Z,19.33
2018-07-07T21:50:10.823Z,22.00
2018-07-07T21:52:39.523Z,19.70
2018-07-07T21:55:08.537Z,23.80
2018-07-07T21:57:42.559Z,20.50
2018-07-07T22:00:14.923Z,22.47
2018-07-07T22:02:48.833Z,22.17
2018-07-07T22:05:22.794Z,23.67
2018-07-07T22:07:52.063Z,31.63
2018-07-07T22:10:21.133Z,21.53
2018-07-07T22:12:54.081Z,22.70
2018-07-07T22:15:22.706Z,24.07
2018-07-07T22:17:51.327Z,25.80
2018-07-07T22:20:29.562Z,22.37
2018-07-07T22:22:58.172Z,23.30
2018-07-07T22:25:26.849Z,23.50
2018-07-07T22:27:56.152Z,23.90
2018-07-07T22:30:24.844Z,24.00
2018-07-07T22:32:57.608Z,27.93
2018-07-07T22:35:31.534Z,38.53
2018-07-07T22:38:00.322Z,23.00
2018-07-07T22:40:30.268Z,24.70
2018-07-07T22:42:58.897Z,22.90
2018-07-07T22:45:28.259Z,25.60
2018-07-07T22:47:56.915Z,25.43
2018-07-07T22:50:26.010Z,29.67
2018-07-07T22:52:54.659Z,27.87
2018-07-07T22:55:23.280Z,27.10
2018-07-07T22:57:52.576Z,28.43
2018-07-07T23:00:21.364Z,25.80
2018-07-07T23:02:50.749Z,27.80
2018-07-07T23:05:20.185Z,26.93
2018-07-07T23:07:50.081Z,24.30
2018-07-07T23:10:18.724Z,28.10
2018-07-07T23:12:47.501Z,25.50
2018-07-07T23:15:16.893Z,26.43
2018-07-07T23:17:45.627Z,26.17
2018-07-07T23:20:14.260Z,23.30
2018-07-07T23:22:55.945Z,23.50
2018-07-07T23:25:24.742Z,22.17
2018-07-07T23:27:53.526Z,25.00
2018-07-07T23:30:22.368Z,25.10
2018-07-07T23:32:51.686Z,25.03
2018-07-07T23:35:20.357Z,31.70
2018-07-07T23:37:49.066Z,22.67
2018-07-07T23:40:17.822Z,22.43
2018-07-07T23:42:46.406Z,24.47
2018-07-07T23:45:15.205Z,26.80
2018-07-07T23:47:45.328Z,26.93
2018-07-07T23:50:13.902Z,23.07
2018-07-07T23:52:43.367Z,22.97
2018-07-07T23:55:12.895Z,25.23
2018-07-07T23:57:41.580Z,26.20
