createdAt,value
2019-05-20T00:01:31.237Z,99794.09
2019-05-20T00:03:59.879Z,99797.52
2019-05-20T00:06:28.552Z,99802.63
2019-05-20T00:08:57.209Z,99801.25
2019-05-20T00:11:25.866Z,99803.56
2019-05-20T00:13:54.499Z,99797.72
2019-05-20T00:16:23.088Z,99797.18
2019-05-20T00:18:51.725Z,99800.63
2019-05-20T00:21:20.312Z,99797.75
2019-05-20T00:23:48.960Z,99796.59
2019-05-20T00:26:17.536Z,99805.52
2019-05-20T00:28:46.161Z,99800.97
2019-05-20T00:31:14.773Z,99811.78
2019-05-20T00:33:43.438Z,99808.05
2019-05-20T00:36:12.216Z,99812.36
2019-05-20T00:38:41.198Z,99805.97
2019-05-20T00:41:09.800Z,99813.34
2019-05-20T00:43:38.465Z,99805.30
2019-05-20T00:46:07.060Z,99805.56
2019-05-20T00:48:35.704Z,99800.12
2019-05-20T00:51:04.339Z,99797.84
2019-05-20T00:53:32.952Z,99801.94
2019-05-20T00:56:01.559Z,99807.47
2019-05-20T00:58:30.345Z,99802.44
2019-05-20T01:00:58.982Z,99802.36
2019-05-20T01:03:27.673Z,99809.20
2019-05-20T01:05:56.265Z,99801.47
2019-05-20T01:08:24.927Z,99803.43
2019-05-20T01:10:53.507Z,99806.46
2019-05-20T01:13:22.191Z,99803.28
2019-05-20T01:15:50.790Z,99802.86
2019-05-20T01:18:19.558Z,99801.36
2019-05-20T01:20:48.162Z,99807.41
2019-05-20T01:23:16.838Z,99800.41
2019-05-20T01:25:45.437Z,99809.77
2019-05-20T01:28:14.061Z,99805.44
2019-05-20T01:30:42.530Z,99805.77
2019-05-20T01:33:14.268Z,99798.47
2019-05-20T01:35:42.622Z,99801.99
2019-05-20T01:38:11.255Z,99797.44
2019-05-20T01:40:39.832Z,99797.58
2019-05-20T01:43:08.460Z,99794.84
2019-05-20T01:45:37.894Z,99784.25
2019-05-20T01:48:06.627Z,99782.99
2019-05-20T01:50:35.213Z,99784.69
2019-05-20T01:53:03.876Z,99780.25
2019-05-20T01:55:32.515Z,99775.47
2019-05-20T01:58:01.186Z,99776.05
2019-05-20T02:00:29.762Z,99776.54
2019-05-20T02:02:58.456Z,99768.12
2019-05-20T02:05:27.077Z,99778.49
2019-05-20T02:07:55.797Z,99787.09
2019-05-20T02:10:24.458Z,99784.37
2019-05-20T02:12:53.106Z,99770.24
2019-05-20T02:15:32.102Z,99767.30
2019-05-20T02:18:00.815Z,99761.36
2019-05-20T02:20:29.395Z,99766.00
2019-05-20T02:23:02.431Z,99766.06
2019-05-20T02:25:31.072Z,99764.77
2019-05-20T02:27:59.693Z,99766.97
2019-05-20T02:30:28.351Z,99768.77
2019-05-20T02:32:56.985Z,99761.78
2019-05-20T02:35:25.585Z,99761.32
2019-05-20T02:37:54.209Z,99756.98
2019-05-20T02:40:22.855Z,99749.02
2019-05-20T02:42:51.513Z,99746.11
2019-05-20T02:45:20.086Z,99743.59
2019-05-20T02:47:48.759Z,99742.90
2019-05-20T02:50:17.498Z,99742.67
2019-05-20T02:52:46.148Z,99741.34
2019-05-20T02:55:14.804Z,99747.41
2019-05-20T02:57:43.529Z,99747.59
2019-05-20T03:00:12.525Z,99744.45
2019-05-20T03:02:41.188Z,99746.11
2019-05-20T03:05:10.115Z,99738.34
2019-05-20T03:07:38.752Z,99739.09
2019-05-20T03:10:07.488Z,99743.53
2019-05-20T03:12:36.149Z,99738.31
2019-05-20T03:15:06.309Z,99746.94
2019-05-20T03:17:34.962Z,99747.01
2019-05-20T03:20:05.030Z,99751.43
2019-05-20T03:22:33.630Z,99751.43
2019-05-20T03:25:02.300Z,99749.89
2019-05-20T03:27:30.947Z,99749.84
2019-05-20T03:29:59.551Z,99753.36
2019-05-20T03:32:28.172Z,99749.77
2019-05-20T03:34:59.887Z,99749.61
2019-05-20T03:37:27.097Z,99751.39
2019-05-20T03:39:55.687Z,99756.70
2019-05-20T03:42:24.462Z,99755.90
2019-05-20T03:44:53.198Z,99749.72
2019-05-20T03:47:21.860Z,99751.86
2019-05-20T03:49:50.445Z,99746.30
2019-05-20T03:52:19.164Z,99747.69
2019-05-20T03:54:47.743Z,99740.69
2019-05-20T03:57:16.448Z,99747.34
2019-05-20T03:59:45.801Z,99742.63
2019-05-20T04:02:14.561Z,99738.00
2019-05-20T04:05:00.705Z,99737.91
2019-05-20T04:07:13.513Z,99735.58
2019-05-20T04:09:42.119Z,99730.97
2019-05-20T04:12:10.741Z,99729.44
2019-05-20T04:14:39.341Z,99736.45
2019-05-20T04:17:07.959Z,99737.66
2019-05-20T04:19:36.560Z,99740.02
2019-05-20T04:22:05.205Z,99731.61
2019-05-20T04:24:33.868Z,99734.17
2019-05-20T04:27:02.501Z,99726.39
2019-05-20T04:29:31.161Z,99726.79
2019-05-20T04:31:59.839Z,99729.34
2019-05-20T04:34:28.453Z,99733.98
2019-05-20T04:36:57.209Z,99736.80
2019-05-20T04:39:25.792Z,99740.10
2019-05-20T04:41:54.534Z,99737.56
2019-05-20T04:44:23.144Z,99742.34
2019-05-20T04:46:51.768Z,99741.22
2019-05-20T04:49:20.383Z,99739.48
2019-05-20T04:51:49.016Z,99743.23
2019-05-20T04:54:17.652Z,99742.17
2019-05-20T04:56:46.255Z,99757.10
2019-05-20T04:59:14.895Z,99758.45
2019-05-20T05:01:43.478Z,99756.59
2019-05-20T05:04:12.120Z,99757.94
2019-05-20T05:06:42.248Z,99755.52
2019-05-20T05:09:10.937Z,99761.64
2019-05-20T05:11:39.506Z,99762.22
2019-05-20T05:14:08.211Z,99766.17
2019-05-20T05:16:36.773Z,99765.06
2019-05-20T05:19:05.461Z,99765.06
2019-05-20T05:21:34.277Z,99761.48
2019-05-20T05:24:02.950Z,99764.09
2019-05-20T05:26:31.579Z,99764.72
2019-05-20T05:29:02.028Z,99765.37
2019-05-20T05:31:30.661Z,99775.91
2019-05-20T05:33:59.235Z,99775.83
2019-05-20T05:36:27.934Z,99769.78
2019-05-20T05:38:56.667Z,99773.89
2019-05-20T05:41:25.345Z,99782.38
2019-05-20T05:43:53.954Z,99783.41
2019-05-20T05:46:22.642Z,99776.38
2019-05-20T05:48:51.280Z,99773.94
2019-05-20T05:51:20.014Z,99767.89
2019-05-20T05:53:48.609Z,99765.02
2019-05-20T05:56:17.592Z,99768.88
2019-05-20T05:58:46.237Z,99772.66
2019-05-20T06:01:14.973Z,99763.14
2019-05-20T06:03:43.542Z,99760.51
2019-05-20T06:06:13.498Z,99765.91
2019-05-20T06:08:42.337Z,99766.05
2019-05-20T06:11:11.036Z,99763.06
2019-05-20T06:13:39.616Z,99765.89
2019-05-20T06:16:08.301Z,99772.19
2019-05-20T06:18:36.871Z,99763.23
2019-05-20T06:21:05.835Z,99764.09
2019-05-20T06:23:34.439Z,99770.50
2019-05-20T06:26:03.180Z,99760.28
2019-05-20T06:28:31.750Z,99748.87
2019-05-20T06:31:00.443Z,99744.84
2019-05-20T06:33:29.114Z,99749.30
2019-05-20T06:35:57.704Z,99750.00
2019-05-20T06:38:36.708Z,99750.82
2019-05-20T06:41:07.116Z,99749.94
2019-05-20T06:43:35.683Z,99746.17
2019-05-20T06:46:05.082Z,99753.45
2019-05-20T06:48:34.819Z,99751.71
2019-05-20T06:51:03.504Z,99754.62
2019-05-20T06:53:32.089Z,99749.73
2019-05-20T06:56:00.834Z,99751.88
2019-05-20T06:58:29.447Z,99762.70
2019-05-20T07:00:58.139Z,99758.81
2019-05-20T07:03:26.729Z,99757.95
2019-05-20T07:05:55.469Z,99757.75
2019-05-20T07:08:24.064Z,99758.70
2019-05-20T07:10:52.685Z,99751.18
2019-05-20T07:13:21.262Z,99750.69
2019-05-20T07:15:49.952Z,99745.25
2019-05-20T07:18:18.591Z,99754.22
2019-05-20T07:20:47.344Z,99757.47
2019-05-20T07:23:15.943Z,99751.53
2019-05-20T07:25:44.591Z,99755.08
2019-05-20T07:28:13.243Z,99750.66
2019-05-20T07:30:41.941Z,99739.95
2019-05-20T07:33:10.590Z,99736.53
2019-05-20T07:35:39.284Z,99734.59
2019-05-20T07:38:07.902Z,99732.63
2019-05-20T07:40:36.618Z,99739.58
2019-05-20T07:43:06.595Z,99739.94
2019-05-20T07:45:35.687Z,99742.85
2019-05-20T07:48:05.250Z,99746.44
2019-05-20T07:50:35.436Z,99737.26
2019-05-20T07:53:05.378Z,99737.82
2019-05-20T07:55:37.213Z,99735.20
2019-05-20T07:58:07.448Z,99741.98
2019-05-20T08:00:36.764Z,99739.26
2019-05-20T08:03:05.703Z,99737.95
2019-05-20T08:05:34.299Z,99736.17
2019-05-20T08:08:03.178Z,99744.86
2019-05-20T08:10:31.769Z,99744.20
2019-05-20T08:13:00.513Z,99747.44
2019-05-20T08:15:29.243Z,99738.80
2019-05-20T08:17:57.871Z,99733.48
2019-05-20T08:20:26.451Z,99741.80
2019-05-20T08:22:55.063Z,99741.34
2019-05-20T08:25:23.700Z,99736.38
2019-05-20T08:27:52.378Z,99738.29
2019-05-20T08:30:36.119Z,99740.49
2019-05-20T08:33:05.346Z,99733.89
2019-05-20T08:35:33.990Z,99732.13
2019-05-20T08:38:02.629Z,99737.92
2019-05-20T08:40:31.344Z,99728.90
2019-05-20T08:42:59.992Z,99738.19
2019-05-20T08:45:28.661Z,99740.11
2019-05-20T08:47:57.293Z,99735.03
2019-05-20T08:50:25.936Z,99735.45
2019-05-20T08:52:54.614Z,99729.48
2019-05-20T08:55:23.266Z,99723.56
2019-05-20T08:57:52.014Z,99718.16
2019-05-20T09:00:24.232Z,99728.29
2019-05-20T09:02:53.434Z,99725.80
2019-05-20T09:05:22.060Z,99721.55
2019-05-20T09:08:02.228Z,99720.66
2019-05-20T09:10:21.054Z,99726.81
2019-05-20T09:12:49.695Z,99731.06
2019-05-20T09:15:18.861Z,99722.53
2019-05-20T09:17:47.504Z,99718.55
2019-05-20T09:20:16.474Z,99719.37
2019-05-20T09:22:45.151Z,99715.92
2019-05-20T09:25:14.398Z,99712.75
2019-05-20T09:27:43.263Z,99711.39
2019-05-20T09:30:13.264Z,99709.59
2019-05-20T09:32:43.175Z,99706.98
2019-05-20T09:35:12.582Z,99711.80
2019-05-20T09:37:41.231Z,99702.75
2019-05-20T09:40:10.094Z,99708.12
2019-05-20T09:42:41.078Z,99706.55
2019-05-20T09:45:09.985Z,99706.34
2019-05-20T09:47:38.699Z,99706.81
2019-05-20T09:50:07.532Z,99702.41
2019-05-20T09:52:36.266Z,99701.20
2019-05-20T09:55:07.059Z,99697.19
2019-05-20T09:57:35.767Z,99701.11
2019-05-20T10:00:10.372Z,99691.48
2019-05-20T10:02:39.018Z,99687.71
2019-05-20T10:05:07.666Z,99690.42
2019-05-20T10:07:36.325Z,99695.78
2019-05-20T10:10:08.387Z,99688.66
2019-05-20T10:12:45.921Z,99693.05
2019-05-20T10:15:08.665Z,99681.31
2019-05-20T10:17:37.399Z,99683.86
2019-05-20T10:20:29.643Z,99674.56
2019-05-20T10:22:58.328Z,99688.11
2019-05-20T10:25:26.925Z,99685.70
2019-05-20T10:27:57.718Z,99685.80
2019-05-20T10:30:26.123Z,99684.56
2019-05-20T10:32:54.727Z,99681.95
2019-05-20T10:35:23.466Z,99685.92
2019-05-20T10:37:52.124Z,99677.91
2019-05-20T10:40:20.753Z,99676.59
2019-05-20T10:42:49.399Z,99677.12
2019-05-20T10:45:18.686Z,99680.86
2019-05-20T10:47:47.485Z,99682.83
2019-05-20T10:50:16.110Z,99683.98
2019-05-20T10:52:44.770Z,99682.63
2019-05-20T10:55:13.713Z,99673.98
2019-05-20T10:57:42.352Z,99683.87
2019-05-20T11:00:12.466Z,99671.98
2019-05-20T11:02:41.180Z,99671.43
2019-05-20T11:05:11.755Z,99675.03
2019-05-20T11:07:40.488Z,99677.83
2019-05-20T11:10:09.516Z,99671.92
2019-05-20T11:12:38.205Z,99684.48
2019-05-20T11:15:07.404Z,99673.31
2019-05-20T11:17:36.133Z,99675.11
2019-05-20T11:20:07.015Z,99674.14
2019-05-20T11:22:35.629Z,99678.91
2019-05-20T11:25:06.899Z,99679.17
2019-05-20T11:27:35.591Z,99680.74
2019-05-20T11:30:08.666Z,99676.56
2019-05-20T11:32:37.791Z,99679.13
2019-05-20T11:35:07.535Z,99648.20
2019-05-20T11:37:36.184Z,99667.59
2019-05-20T11:40:09.660Z,99670.00
2019-05-20T11:42:38.756Z,99664.75
2019-05-20T11:45:08.181Z,99660.38
2019-05-20T11:47:36.936Z,99665.37
2019-05-20T11:50:08.677Z,99669.16
2019-05-20T11:52:37.446Z,99666.95
2019-05-20T11:55:06.575Z,99675.67
2019-05-20T11:57:35.441Z,99669.68
2019-05-20T12:00:07.245Z,99665.73
2019-05-20T12:02:35.972Z,99667.15
2019-05-20T12:05:09.902Z,99655.36
2019-05-20T12:07:38.485Z,99658.94
2019-05-20T12:10:08.213Z,99656.14
2019-05-20T12:12:36.853Z,99654.75
2019-05-20T12:15:08.352Z,99651.19
2019-05-20T12:17:37.366Z,99647.38
2019-05-20T12:20:09.864Z,99647.16
2019-05-20T12:22:38.424Z,99643.13
2019-05-20T12:25:07.591Z,99638.50
2019-05-20T12:27:36.220Z,99634.66
2019-05-20T12:30:06.145Z,99634.28
2019-05-20T12:32:34.837Z,99633.33
2019-05-20T12:35:06.938Z,99631.73
2019-05-20T12:37:35.600Z,99622.91
2019-05-20T12:40:07.450Z,99617.63
2019-05-20T12:42:36.168Z,99612.89
2019-05-20T12:45:06.908Z,99611.06
2019-05-20T12:47:35.571Z,99603.66
2019-05-20T12:50:08.620Z,99609.41
2019-05-20T12:52:37.396Z,99602.27
2019-05-20T12:55:09.585Z,99602.52
2019-05-20T12:57:37.426Z,99601.34
2019-05-20T13:00:11.325Z,99591.34
2019-05-20T13:02:43.398Z,99590.37
2019-05-20T13:05:12.651Z,99589.55
2019-05-20T13:07:41.360Z,99585.17
2019-05-20T13:10:26.881Z,99576.55
2019-05-20T13:12:40.749Z,99577.52
2019-05-20T13:15:10.649Z,99581.66
2019-05-20T13:17:44.214Z,99580.00
2019-05-20T13:20:10.915Z,99569.27
2019-05-20T13:22:39.524Z,99565.13
2019-05-20T13:25:08.272Z,99561.36
2019-05-20T13:27:36.883Z,99562.75
2019-05-20T13:30:08.975Z,99559.09
2019-05-20T13:32:37.566Z,99551.92
2019-05-20T13:35:07.388Z,99549.94
2019-05-20T13:37:36.070Z,99554.95
2019-05-20T13:40:05.838Z,99554.56
2019-05-20T13:42:34.449Z,99549.80
2019-05-20T13:45:03.037Z,99555.40
2019-05-20T13:47:31.674Z,99552.84
2019-05-20T13:50:00.292Z,99548.46
2019-05-20T13:52:28.962Z,99547.66
2019-05-20T13:54:57.645Z,99546.05
2019-05-20T13:57:26.300Z,99537.27
2019-05-20T13:59:54.887Z,99532.71
2019-05-20T14:02:23.545Z,99544.86
2019-05-20T14:04:52.211Z,99544.27
2019-05-20T14:07:20.841Z,99543.30
2019-05-20T14:09:49.415Z,99546.50
2019-05-20T14:12:18.078Z,99543.30
2019-05-20T14:14:49.767Z,99544.89
2019-05-20T14:17:18.360Z,99534.31
2019-05-20T14:19:46.982Z,99524.56
2019-05-20T14:22:15.592Z,99532.14
2019-05-20T14:24:44.179Z,99536.87
2019-05-20T14:27:12.819Z,99539.06
2019-05-20T14:29:41.384Z,99546.83
2019-05-20T14:32:10.022Z,99549.56
2019-05-20T14:34:38.591Z,99555.95
2019-05-20T14:37:07.258Z,99559.29
2019-05-20T14:39:35.940Z,99565.94
2019-05-20T14:42:04.730Z,99560.67
2019-05-20T14:44:33.331Z,99553.63
2019-05-20T14:47:02.550Z,99557.31
2019-05-20T14:49:31.164Z,99557.53
2019-05-20T14:52:00.352Z,99562.69
2019-05-20T14:54:28.934Z,99559.25
2019-05-20T14:56:57.575Z,99555.27
2019-05-20T14:59:26.238Z,99550.87
2019-05-20T15:01:54.905Z,99548.41
2019-05-20T15:04:23.507Z,99546.20
2019-05-20T15:06:52.159Z,99550.33
2019-05-20T15:09:20.847Z,99547.05
2019-05-20T15:11:56.534Z,99556.38
2019-05-20T15:14:30.496Z,99553.59
2019-05-20T15:16:59.212Z,99553.88
2019-05-20T15:19:27.869Z,99560.36
2019-05-20T15:21:56.528Z,99551.75
2019-05-20T15:24:25.105Z,99547.97
2019-05-20T15:26:53.814Z,99543.53
2019-05-20T15:29:28.011Z,99553.38
2019-05-20T15:31:52.856Z,99557.61
2019-05-20T15:34:21.523Z,99564.25
2019-05-20T15:36:50.159Z,99582.05
2019-05-20T15:39:18.760Z,99586.83
2019-05-20T15:41:48.192Z,99642.70
2019-05-20T15:44:16.970Z,99621.16
2019-05-20T15:46:45.629Z,99593.98
2019-05-20T15:49:14.336Z,99589.09
2019-05-20T15:51:42.941Z,99586.89
2019-05-20T15:54:11.556Z,99583.05
2019-05-20T15:56:40.212Z,99583.03
2019-05-20T15:59:09.127Z,99582.64
2019-05-20T16:01:37.816Z,99584.63
2019-05-20T16:04:06.572Z,99590.74
2019-05-20T16:06:35.136Z,99561.23
2019-05-20T16:09:04.760Z,99564.20
2019-05-20T16:11:33.396Z,99557.45
2019-05-20T16:14:02.081Z,99558.98
2019-05-20T16:16:30.845Z,99546.92
2019-05-20T16:18:59.499Z,99547.56
2019-05-20T16:21:30.412Z,99540.88
2019-05-20T16:24:03.990Z,99536.13
2019-05-20T16:26:41.564Z,99526.77
2019-05-20T16:29:20.525Z,99520.39
2019-05-20T16:31:55.890Z,99520.39
2019-05-20T16:34:28.849Z,99517.08
2019-05-20T16:37:06.130Z,99516.41
2019-05-20T16:39:42.335Z,99523.20
2019-05-20T16:42:13.983Z,99518.33
2019-05-20T16:44:42.562Z,99508.98
2019-05-20T16:47:12.871Z,99507.28
2019-05-20T16:49:41.468Z,99506.28
2019-05-20T16:52:10.218Z,99507.77
2019-05-20T16:54:38.925Z,99509.80
2019-05-20T16:57:07.656Z,99510.75
2019-05-20T16:59:36.254Z,99507.30
2019-05-20T17:02:04.948Z,99509.94
2019-05-20T17:04:33.597Z,99500.40
2019-05-20T17:07:02.537Z,99504.84
2019-05-20T17:09:31.223Z,99507.47
2019-05-20T17:12:00.097Z,99517.79
2019-05-20T17:14:30.423Z,99520.20
2019-05-20T17:16:59.212Z,99525.69
2019-05-20T17:19:30.807Z,99528.63
2019-05-20T17:21:59.478Z,99517.69
2019-05-20T17:24:28.147Z,99523.05
2019-05-20T17:26:56.761Z,99520.70
2019-05-20T17:29:25.506Z,99528.77
2019-05-20T17:31:54.317Z,99528.01
2019-05-20T17:34:23.194Z,99521.95
2019-05-20T17:36:52.176Z,99518.77
2019-05-20T17:39:21.186Z,99514.28
2019-05-20T17:41:50.122Z,99512.94
2019-05-20T17:44:19.149Z,99515.67
2019-05-20T17:46:48.150Z,99512.25
2019-05-20T17:49:27.765Z,99514.01
2019-05-20T17:51:56.782Z,99522.28
2019-05-20T17:54:25.742Z,99516.73
2019-05-20T17:56:54.780Z,99515.73
2019-05-20T17:59:23.760Z,99512.78
2019-05-20T18:01:53.562Z,99509.27
2019-05-20T18:04:22.536Z,99504.15
2019-05-20T18:06:51.563Z,99499.00
2019-05-20T18:09:21.204Z,99493.52
2019-05-20T18:11:50.257Z,99496.77
2019-05-20T18:14:19.817Z,99495.23
2019-05-20T18:16:49.347Z,99498.12
2019-05-20T18:19:18.339Z,99511.78
2019-05-20T18:21:47.764Z,99512.04
2019-05-20T18:24:16.811Z,99509.59
2019-05-20T18:26:45.750Z,99512.63
2019-05-20T18:29:14.792Z,99528.28
2019-05-20T18:31:43.789Z,99528.65
2019-05-20T18:34:14.446Z,99522.07
2019-05-20T18:36:43.441Z,99530.76
2019-05-20T18:39:12.568Z,99538.77
2019-05-20T18:41:41.623Z,99529.77
2019-05-20T18:44:13.277Z,99515.46
2019-05-20T18:46:41.436Z,99519.18
2019-05-20T18:49:10.437Z,99522.63
2019-05-20T18:51:39.479Z,99521.64
2019-05-20T18:54:08.484Z,99527.05
2019-05-20T18:56:37.620Z,99522.58
2019-05-20T18:59:06.675Z,99523.07
2019-05-20T19:01:50.543Z,99527.72
2019-05-20T19:04:07.908Z,99532.86
2019-05-20T19:06:36.990Z,99529.34
2019-05-20T19:09:07.399Z,99536.09
2019-05-20T19:11:36.427Z,99541.55
2019-05-20T19:14:08.281Z,99534.13
2019-05-20T19:16:36.268Z,99539.94
2019-05-20T19:19:05.325Z,99540.88
2019-05-20T19:21:34.338Z,99547.55
2019-05-20T19:24:03.369Z,99549.30
2019-05-20T19:26:32.371Z,99551.98
2019-05-20T19:29:01.386Z,99556.73
2019-05-20T19:31:30.333Z,99559.67
2019-05-20T19:33:59.375Z,99574.16
2019-05-20T19:36:28.399Z,99567.58
2019-05-20T19:38:57.333Z,99569.50
2019-05-20T19:41:26.354Z,99570.61
2019-05-20T19:43:55.387Z,99572.38
2019-05-20T19:46:24.377Z,99567.11
2019-05-20T19:48:53.470Z,99569.52
2019-05-20T19:51:22.440Z,99568.21
2019-05-20T19:53:51.390Z,99573.47
2019-05-20T19:56:20.338Z,99582.37
2019-05-20T19:58:49.351Z,99581.28
2019-05-20T20:01:18.305Z,99578.51
2019-05-20T20:03:47.238Z,99585.32
2019-05-20T20:06:16.106Z,99594.40
2019-05-20T20:08:45.043Z,99589.52
2019-05-20T20:11:13.959Z,99589.16
2019-05-20T20:13:42.780Z,99589.16
2019-05-20T20:16:11.427Z,99591.71
2019-05-20T20:18:40.077Z,99594.32
2019-05-20T20:21:08.688Z,99591.64
2019-05-20T20:23:37.330Z,99599.22
2019-05-20T20:26:05.990Z,99604.25
2019-05-20T20:28:34.708Z,99602.35
2019-05-20T20:31:03.279Z,99605.19
2019-05-20T20:33:31.911Z,99611.88
2019-05-20T20:36:00.496Z,99610.78
2019-05-20T20:38:29.266Z,99614.76
2019-05-20T20:40:57.885Z,99615.33
2019-05-20T20:43:26.619Z,99615.44
2019-05-20T20:45:55.201Z,99619.84
2019-05-20T20:48:23.824Z,99622.25
2019-05-20T20:50:52.459Z,99621.50
2019-05-20T20:53:21.111Z,99618.17
2019-05-20T20:55:49.691Z,99625.43
2019-05-20T20:58:18.482Z,99637.59
2019-05-20T21:00:49.119Z,99642.81
2019-05-20T21:03:17.799Z,99647.62
2019-05-20T21:05:46.375Z,99648.18
2019-05-20T21:08:16.788Z,99645.38
2019-05-20T21:10:45.394Z,99652.07
2019-05-20T21:13:14.122Z,99656.50
2019-05-20T21:15:42.786Z,99656.43
2019-05-20T21:18:11.399Z,99656.25
2019-05-20T21:20:39.980Z,99658.64
2019-05-20T21:23:08.656Z,99657.07
2019-05-20T21:25:37.228Z,99660.88
2019-05-20T21:28:05.857Z,99656.69
2019-05-20T21:30:35.015Z,99655.11
2019-05-20T21:33:09.271Z,99653.28
2019-05-20T21:35:35.203Z,99663.76
2019-05-20T21:38:03.891Z,99658.47
2019-05-20T21:40:32.494Z,99650.48
2019-05-20T21:43:01.122Z,99650.83
2019-05-20T21:45:29.791Z,99659.00
2019-05-20T21:47:58.540Z,99661.38
2019-05-20T21:50:27.110Z,99661.30
2019-05-20T21:52:55.847Z,99670.69
2019-05-20T21:55:24.427Z,99669.70
2019-05-20T21:57:53.085Z,99671.09
2019-05-20T22:00:27.544Z,99666.48
2019-05-20T22:02:56.963Z,99668.03
2019-05-20T22:05:25.635Z,99669.10
2019-05-20T22:07:54.258Z,99664.53
2019-05-20T22:10:22.852Z,99666.31
2019-05-20T22:12:51.525Z,99670.25
2019-05-20T22:15:20.104Z,99660.42
2019-05-20T22:17:48.735Z,99662.18
2019-05-20T22:20:17.385Z,99663.68
2019-05-20T22:22:53.669Z,99659.09
2019-05-20T22:25:22.331Z,99658.14
2019-05-20T22:27:50.937Z,99656.55
2019-05-20T22:30:19.625Z,99656.70
2019-05-20T22:32:48.220Z,99656.20
2019-05-20T22:35:16.856Z,99661.79
2019-05-20T22:37:45.488Z,99664.94
2019-05-20T22:40:14.252Z,99668.05
2019-05-20T22:42:42.873Z,99663.28
2019-05-20T22:45:11.531Z,99664.73
2019-05-20T22:47:40.562Z,99668.56
2019-05-20T22:50:09.224Z,99667.84
2019-05-20T22:52:37.837Z,99666.98
2019-05-20T22:55:06.523Z,99668.63
2019-05-20T22:57:35.169Z,99670.18
2019-05-20T23:00:04.611Z,99671.70
2019-05-20T23:02:33.299Z,99669.02
2019-05-20T23:05:01.930Z,99663.27
2019-05-20T23:07:30.565Z,99666.75
2019-05-20T23:09:59.153Z,99666.20
2019-05-20T23:12:27.881Z,99673.60
2019-05-20T23:14:56.487Z,99670.60
2019-05-20T23:17:25.105Z,99673.41
2019-05-20T23:19:53.705Z,99675.45
2019-05-20T23:22:22.340Z,99675.33
2019-05-20T23:24:50.923Z,99677.45
2019-05-20T23:27:19.614Z,99675.41
2019-05-20T23:29:48.582Z,99676.23
2019-05-20T23:32:17.229Z,99681.02
2019-05-20T23:34:45.901Z,99675.67
2019-05-20T23:37:14.559Z,99676.73
2019-05-20T23:39:43.225Z,99673.23
2019-05-20T23:42:11.812Z,99682.18
2019-05-20T23:44:40.555Z,99687.69
2019-05-20T23:47:09.142Z,99686.14
2019-05-20T23:49:37.836Z,99680.95
2019-05-20T23:52:06.493Z,99686.08
2019-05-20T23:54:35.183Z,99683.73
2019-05-20T23:57:03.895Z,99679.89
2019-05-20T23:59:33.648Z,99682.70
