createdAt,value
2018-08-06T00:00:16.909Z,2.10
2018-08-06T00:02:54.276Z,1.97
2018-08-06T00:06:03.675Z,1.90
2018-08-06T00:08:46.394Z,2.10
2018-08-06T00:11:24.142Z,2.43
2018-08-06T00:14:05.884Z,2.20
2018-08-06T00:16:58.743Z,2.20
2018-08-06T00:25:41.535Z,2.30
2018-08-06T00:29:08.395Z,2.07
2018-08-06T00:31:43.783Z,2.10
2018-08-06T00:34:22.518Z,2.27
2018-08-06T00:36:57.610Z,2.40
2018-08-06T00:39:46.307Z,2.00
2018-08-06T00:42:22.070Z,2.00
2018-08-06T00:44:54.590Z,2.10
2018-08-06T00:47:44.673Z,1.97
2018-08-06T00:50:36.359Z,2.00
2018-08-06T00:53:11.894Z,2.30
2018-08-06T00:55:46.156Z,2.50
2018-08-06T00:58:25.012Z,2.23
2018-08-06T01:00:57.695Z,2.10
2018-08-06T01:03:34.160Z,2.30
2018-08-06T01:06:15.163Z,2.47
2018-08-06T01:08:46.055Z,2.20
2018-08-06T01:11:17.672Z,2.60
2018-08-06T01:14:04.101Z,2.10
2018-08-06T01:16:44.963Z,2.30
2018-08-06T01:19:26.099Z,2.30
2018-08-06T01:22:00.703Z,2.37
2018-08-06T01:24:40.779Z,2.20
2018-08-06T01:27:12.670Z,2.50
2018-08-06T01:30:04.779Z,2.00
2018-08-06T01:32:38.658Z,2.40
2018-08-06T01:35:14.843Z,2.17
2018-08-06T01:37:52.724Z,2.27
2018-08-06T01:40:28.350Z,2.00
2018-08-06T01:43:01.816Z,2.30
2018-08-06T01:45:41.449Z,2.20
2018-08-06T01:48:54.122Z,2.50
2018-08-06T01:51:43.827Z,2.17
2018-08-06T01:54:24.466Z,2.10
2018-08-06T01:57:06.476Z,2.57
2018-08-06T01:59:42.657Z,2.40
2018-08-06T02:02:18.438Z,2.40
2018-08-06T02:04:53.848Z,2.20
2018-08-06T02:07:25.615Z,2.30
2018-08-06T02:09:59.362Z,2.43
2018-08-06T02:12:32.106Z,2.53
2018-08-06T02:15:04.622Z,2.63
2018-08-06T02:17:43.799Z,2.43
2018-08-06T02:20:18.041Z,2.50
2018-08-06T02:22:53.305Z,2.67
2018-08-06T02:25:26.647Z,2.60
2018-08-06T02:28:00.302Z,2.37
2018-08-06T02:30:35.303Z,2.57
2018-08-06T02:33:11.356Z,2.40
2018-08-06T02:35:45.124Z,2.60
2018-08-06T02:38:20.871Z,2.20
2018-08-06T02:40:53.987Z,2.60
2018-08-06T02:43:37.076Z,2.30
2018-08-06T02:46:10.282Z,2.50
2018-08-06T02:48:47.824Z,2.57
2018-08-06T02:51:19.574Z,2.23
2018-08-06T02:53:52.252Z,2.80
2018-08-06T02:56:25.240Z,2.57
2018-08-06T02:58:58.140Z,2.57
2018-08-06T03:01:31.817Z,2.30
2018-08-06T03:04:14.521Z,2.47
2018-08-06T03:07:01.558Z,2.47
2018-08-06T03:09:44.829Z,2.80
2018-08-06T03:12:34.080Z,2.40
2018-08-06T03:15:08.915Z,2.40
2018-08-06T03:17:49.826Z,2.80
2018-08-06T03:20:23.243Z,3.00
2018-08-06T03:22:56.846Z,2.87
2018-08-06T03:25:29.258Z,2.50
2018-08-06T03:28:02.439Z,2.90
2018-08-06T03:30:35.605Z,2.70
2018-08-06T03:33:21.987Z,2.50
2018-08-06T03:35:52.992Z,2.57
2018-08-06T03:38:25.184Z,2.57
2018-08-06T03:41:04.677Z,2.60
2018-08-06T03:43:37.580Z,2.60
2018-08-06T03:46:08.219Z,3.10
2018-08-06T03:48:45.503Z,2.80
2018-08-06T03:51:24.195Z,2.50
2018-08-06T03:53:57.179Z,2.60
2018-08-06T03:56:31.559Z,2.47
2018-08-06T03:59:18.315Z,2.60
2018-08-06T04:01:56.587Z,2.70
2018-08-06T04:04:28.949Z,3.20
2018-08-06T04:12:17.486Z,2.80
2018-08-06T04:15:06.208Z,2.80
2018-08-06T04:17:48.137Z,2.80
2018-08-06T04:20:22.330Z,2.67
2018-08-06T04:22:58.434Z,2.90
2018-08-06T04:25:33.408Z,2.57
2018-08-06T04:28:31.948Z,3.00
2018-08-06T04:31:06.781Z,2.73
2018-08-06T04:33:40.585Z,2.70
2018-08-06T04:36:14.843Z,2.67
2018-08-06T04:38:47.910Z,2.73
2018-08-06T04:41:19.618Z,2.77
2018-08-06T04:43:54.244Z,2.83
2018-08-06T04:46:25.787Z,2.80
2018-08-06T04:51:55.565Z,2.90
2018-08-06T04:54:28.306Z,2.50
2018-08-06T04:57:01.244Z,2.77
2018-08-06T04:59:34.443Z,2.50
2018-08-06T05:02:06.109Z,2.50
2018-08-06T05:04:49.807Z,2.83
2018-08-06T05:07:22.798Z,2.70
2018-08-06T05:09:54.871Z,2.87
2018-08-06T05:12:27.346Z,2.83
2018-08-06T05:14:59.926Z,2.77
2018-08-06T05:17:31.372Z,2.77
2018-08-06T05:20:03.583Z,2.60
2018-08-06T05:22:35.485Z,2.90
2018-08-06T05:25:07.928Z,2.80
2018-08-06T05:27:39.788Z,2.87
2018-08-06T05:30:13.586Z,2.63
2018-08-06T05:32:46.367Z,2.53
2018-08-06T05:35:19.093Z,2.47
2018-08-06T05:37:51.688Z,2.90
2018-08-06T05:40:24.204Z,2.57
2018-08-06T05:42:56.265Z,2.70
2018-08-06T05:45:28.991Z,2.67
2018-08-06T05:48:01.113Z,2.67
2018-08-06T05:50:33.285Z,2.43
2018-08-06T05:53:05.992Z,2.70
2018-08-06T05:55:39.618Z,2.67
2018-08-06T05:58:11.275Z,2.20
2018-08-06T06:00:44.011Z,2.30
2018-08-06T06:03:28.171Z,2.30
2018-08-06T06:06:00.195Z,2.20
2018-08-06T06:08:31.772Z,2.60
2018-08-06T06:11:05.943Z,2.10
2018-08-06T06:13:36.913Z,1.93
2018-08-06T06:16:10.219Z,2.10
2018-08-06T06:18:42.275Z,2.20
2018-08-06T06:21:14.574Z,2.10
2018-08-06T06:23:52.483Z,2.47
2018-08-06T06:26:24.230Z,2.00
2018-08-06T06:29:02.076Z,2.17
2018-08-06T06:31:33.575Z,2.30
2018-08-06T06:34:06.107Z,1.90
2018-08-06T06:36:39.162Z,1.90
2018-08-06T06:39:13.314Z,2.20
2018-08-06T06:41:47.162Z,2.30
2018-08-06T06:44:19.359Z,2.30
2018-08-06T06:46:51.790Z,2.67
2018-08-06T06:49:24.602Z,2.10
2018-08-06T06:51:56.646Z,1.80
2018-08-06T06:54:29.135Z,1.97
2018-08-06T06:57:01.777Z,2.30
2018-08-06T06:59:33.591Z,1.87
2018-08-06T07:02:06.370Z,2.37
2018-08-06T07:04:38.512Z,2.13
2018-08-06T07:10:09.192Z,2.10
2018-08-06T07:12:40.118Z,2.40
2018-08-06T07:15:13.371Z,2.67
2018-08-06T07:17:50.038Z,2.50
2018-08-06T07:20:24.777Z,1.93
2018-08-06T07:22:56.795Z,1.80
2018-08-06T07:25:32.416Z,2.10
2018-08-06T07:28:03.551Z,1.93
2018-08-06T07:30:37.568Z,2.00
2018-08-06T07:33:07.433Z,1.90
2018-08-06T07:35:42.813Z,2.00
2018-08-06T07:38:12.313Z,1.93
2018-08-06T07:40:41.871Z,2.10
2018-08-06T07:43:12.330Z,1.73
2018-08-06T07:45:42.024Z,1.60
2018-08-06T07:48:11.565Z,2.33
2018-08-06T07:50:43.729Z,2.13
2018-08-06T07:53:13.693Z,2.20
2018-08-06T07:56:05.468Z,1.80
2018-08-06T07:58:35.578Z,1.83
2018-08-06T08:01:10.427Z,1.73
2018-08-06T08:03:39.975Z,2.43
2018-08-06T08:06:18.147Z,1.80
2018-08-06T08:08:48.244Z,2.00
2018-08-06T08:11:26.208Z,1.70
2018-08-06T08:14:00.105Z,2.23
2018-08-06T08:16:37.815Z,2.10
2018-08-06T08:19:21.571Z,2.73
2018-08-06T08:24:52.404Z,1.70
2018-08-06T08:27:39.779Z,2.07
2018-08-06T08:30:26.455Z,1.83
2018-08-06T08:33:10.217Z,1.60
2018-08-06T08:35:46.441Z,2.27
2018-08-06T08:38:24.809Z,2.03
2018-08-06T08:41:02.540Z,1.90
2018-08-06T08:43:35.915Z,2.60
2018-08-06T08:49:08.498Z,2.20
2018-08-06T08:51:46.090Z,2.30
2018-08-06T08:57:29.208Z,2.03
2018-08-06T09:00:08.672Z,2.30
2018-08-06T09:02:53.831Z,2.30
2018-08-06T09:05:33.263Z,2.00
2018-08-06T09:08:13.000Z,2.00
2018-08-06T09:10:47.069Z,1.90
2018-08-06T09:13:33.383Z,2.17
2018-08-06T09:16:03.952Z,3.70
2018-08-06T09:18:41.600Z,2.13
2018-08-06T09:21:12.117Z,2.33
2018-08-06T09:23:43.617Z,2.45
2018-08-06T09:26:23.862Z,2.10
2018-08-06T09:28:55.145Z,3.72
2018-08-06T09:31:27.996Z,2.90
2018-08-06T09:33:58.873Z,2.37
2018-08-06T09:36:36.325Z,2.37
2018-08-06T09:39:12.372Z,2.10
2018-08-06T09:41:43.253Z,2.15
2018-08-06T09:44:16.787Z,2.22
2018-08-06T09:46:47.426Z,2.08
2018-08-06T09:49:18.955Z,2.02
2018-08-06T09:51:49.038Z,2.27
2018-08-06T09:54:20.767Z,2.22
2018-08-06T09:57:00.902Z,2.30
2018-08-06T09:59:31.376Z,1.92
2018-08-06T10:02:07.580Z,2.10
2018-08-06T10:04:37.973Z,2.15
2018-08-06T10:07:08.971Z,2.37
2018-08-06T10:09:39.807Z,2.20
2018-08-06T10:12:13.215Z,2.33
2018-08-06T10:14:45.228Z,2.30
2018-08-06T10:20:13.477Z,2.45
2018-08-06T10:22:43.652Z,2.47
2018-08-06T10:25:14.449Z,2.17
2018-08-06T10:27:46.440Z,2.20
2018-08-06T10:30:19.139Z,2.22
2018-08-06T10:32:49.955Z,2.25
2018-08-06T10:35:21.401Z,2.60
2018-08-06T10:37:55.361Z,2.20
2018-08-06T10:40:25.603Z,2.33
2018-08-06T10:42:55.931Z,2.40
2018-08-06T10:45:26.326Z,2.27
2018-08-06T10:47:57.608Z,2.60
2018-08-06T10:50:28.834Z,2.47
2018-08-06T10:52:59.604Z,2.25
2018-08-06T10:55:30.200Z,2.45
2018-08-06T10:58:00.095Z,2.42
2018-08-06T11:00:29.922Z,2.27
2018-08-06T11:03:02.155Z,2.42
2018-08-06T11:05:32.655Z,2.67
2018-08-06T11:08:06.692Z,2.47
2018-08-06T11:10:37.013Z,2.60
2018-08-06T11:13:07.122Z,2.45
2018-08-06T11:15:37.058Z,2.42
2018-08-06T11:18:07.688Z,2.92
2018-08-06T11:20:37.925Z,2.40
2018-08-06T11:23:08.776Z,2.47
2018-08-06T11:25:38.624Z,4.33
2018-08-06T11:28:09.791Z,2.30
2018-08-06T11:30:39.655Z,2.50
2018-08-06T11:33:13.448Z,2.40
2018-08-06T11:35:43.494Z,2.70
2018-08-06T11:38:13.235Z,2.55
2018-08-06T11:40:42.375Z,2.60
2018-08-06T11:43:23.934Z,2.60
2018-08-06T11:45:53.436Z,2.12
2018-08-06T11:48:39.188Z,2.40
2018-08-06T11:51:08.914Z,2.67
2018-08-06T11:53:38.582Z,2.42
2018-08-06T11:56:10.637Z,2.47
2018-08-06T11:58:48.930Z,2.60
2018-08-06T12:01:19.878Z,2.00
2018-08-06T12:03:51.162Z,2.45
2018-08-06T12:06:21.829Z,2.12
2018-08-06T12:08:53.223Z,2.22
2018-08-06T12:11:24.499Z,2.42
2018-08-06T12:13:55.760Z,2.50
2018-08-06T12:16:27.037Z,2.17
2018-08-06T12:18:57.735Z,2.20
2018-08-06T12:21:29.642Z,2.62
2018-08-06T12:24:00.452Z,2.40
2018-08-06T12:26:39.760Z,2.00
2018-08-06T12:29:10.169Z,2.30
2018-08-06T12:34:45.402Z,2.42
2018-08-06T12:37:16.269Z,2.40
2018-08-06T12:39:47.550Z,2.35
2018-08-06T12:42:18.064Z,2.40
2018-08-06T12:44:48.555Z,1.98
2018-08-06T12:47:19.123Z,2.05
2018-08-06T12:49:53.944Z,2.20
2018-08-06T12:52:25.690Z,2.50
2018-08-06T12:54:56.698Z,2.70
2018-08-06T12:57:28.203Z,2.25
2018-08-06T13:00:00.820Z,2.52
2018-08-06T13:02:32.956Z,2.50
2018-08-06T13:05:04.407Z,2.27
2018-08-06T13:07:35.646Z,2.83
2018-08-06T13:10:07.138Z,2.50
2018-08-06T13:12:40.128Z,2.47
2018-08-06T13:15:20.916Z,2.00
2018-08-06T13:17:52.493Z,2.20
2018-08-06T13:20:29.971Z,2.30
2018-08-06T13:23:01.289Z,2.15
2018-08-06T13:25:32.950Z,2.35
2018-08-06T13:28:04.129Z,2.20
2018-08-06T13:30:36.268Z,2.10
2018-08-06T13:33:09.053Z,2.40
2018-08-06T13:35:40.356Z,2.33
2018-08-06T13:38:11.404Z,2.55
2018-08-06T13:40:42.751Z,2.25
2018-08-06T13:43:19.406Z,2.00
2018-08-06T13:45:50.651Z,2.20
2018-08-06T13:48:34.372Z,2.55
2018-08-06T13:51:05.993Z,2.27
2018-08-06T13:53:37.602Z,2.75
2018-08-06T13:56:09.369Z,2.50
2018-08-06T13:58:40.615Z,2.30
2018-08-06T14:01:12.054Z,2.42
2018-08-06T14:03:47.052Z,2.50
2018-08-06T14:06:18.093Z,2.65
2018-08-06T14:09:07.648Z,2.45
2018-08-06T14:11:39.135Z,2.47
2018-08-06T14:14:11.040Z,2.50
2018-08-06T14:16:42.085Z,2.70
2018-08-06T14:19:12.930Z,2.40
2018-08-06T14:24:41.687Z,2.62
2018-08-06T14:27:14.164Z,2.60
2018-08-06T14:29:45.253Z,2.25
2018-08-06T14:32:16.496Z,2.58
2018-08-06T14:34:47.940Z,2.33
2018-08-06T14:37:19.228Z,2.05
2018-08-06T14:39:49.708Z,2.85
2018-08-06T14:42:21.571Z,2.42
2018-08-06T14:44:53.562Z,2.50
2018-08-06T14:47:27.355Z,2.70
2018-08-06T14:49:58.275Z,2.58
2018-08-06T14:52:29.286Z,2.33
2018-08-06T14:55:00.095Z,2.87
2018-08-06T14:57:34.391Z,2.50
2018-08-06T15:00:08.615Z,2.50
2018-08-06T15:02:39.233Z,2.42
2018-08-06T15:05:09.667Z,2.58
2018-08-06T15:07:40.097Z,2.37
2018-08-06T15:10:12.265Z,2.80
2018-08-06T15:12:42.807Z,2.70
2018-08-06T15:15:16.763Z,2.90
2018-08-06T15:17:47.844Z,2.72
2018-08-06T15:20:19.855Z,2.67
2018-08-06T15:22:50.341Z,2.62
2018-08-06T15:25:22.182Z,2.70
2018-08-06T15:27:54.323Z,2.83
2018-08-06T15:30:25.327Z,3.10
2018-08-06T15:32:59.816Z,2.70
2018-08-06T15:35:30.692Z,2.90
2018-08-06T15:38:02.238Z,3.00
2018-08-06T15:40:32.573Z,2.92
2018-08-06T15:43:06.343Z,2.50
2018-08-06T15:45:37.581Z,2.75
2018-08-06T15:48:09.068Z,2.83
2018-08-06T15:50:40.212Z,3.00
2018-08-06T15:53:10.970Z,3.50
2018-08-06T15:55:47.146Z,3.40
2018-08-06T15:58:18.443Z,3.02
2018-08-06T16:00:50.430Z,2.80
2018-08-06T16:03:21.305Z,3.05
2018-08-06T16:05:52.691Z,3.17
2018-08-06T16:08:23.988Z,3.02
2018-08-06T16:10:57.126Z,2.80
2018-08-06T16:13:28.653Z,3.40
2018-08-06T16:16:00.660Z,3.12
2018-08-06T16:18:32.403Z,2.98
2018-08-06T16:21:04.078Z,2.70
2018-08-06T16:23:35.806Z,3.00
2018-08-06T16:26:07.183Z,3.25
2018-08-06T16:28:43.341Z,2.75
2018-08-06T16:31:15.604Z,3.42
2018-08-06T16:33:46.037Z,2.92
2018-08-06T16:36:17.339Z,3.00
2018-08-06T16:38:47.574Z,2.80
2018-08-06T16:41:17.903Z,2.87
2018-08-06T16:43:48.157Z,3.22
2018-08-06T16:46:19.130Z,2.80
2018-08-06T16:48:49.053Z,3.17
2018-08-06T16:51:18.968Z,3.08
2018-08-06T16:53:48.996Z,3.12
2018-08-06T16:56:25.459Z,2.92
2018-08-06T16:58:59.663Z,3.40
2018-08-06T17:01:30.350Z,3.10
2018-08-06T17:04:00.963Z,3.15
2018-08-06T17:06:31.772Z,3.10
2018-08-06T17:09:01.103Z,3.12
2018-08-06T17:11:30.681Z,2.90
2018-08-06T17:14:00.799Z,3.50
2018-08-06T17:16:31.269Z,2.80
2018-08-06T17:19:06.106Z,3.30
2018-08-06T17:21:35.470Z,3.45
2018-08-06T17:24:05.490Z,3.55
2018-08-06T17:26:36.484Z,3.70
2018-08-06T17:29:05.998Z,3.80
2018-08-06T17:31:35.950Z,3.30
2018-08-06T17:34:07.275Z,3.47
2018-08-06T17:36:41.286Z,3.58
2018-08-06T17:39:12.157Z,8.30
2018-08-06T17:41:42.328Z,3.95
2018-08-06T17:44:12.492Z,5.17
2018-08-06T17:46:45.173Z,3.37
2018-08-06T17:49:16.407Z,3.35
2018-08-06T17:51:48.200Z,3.20
2018-08-06T17:54:18.991Z,3.92
2018-08-06T17:56:50.816Z,3.90
2018-08-06T17:59:21.684Z,3.30
2018-08-06T18:01:52.929Z,3.60
2018-08-06T18:04:24.477Z,3.22
2018-08-06T18:06:55.682Z,3.50
2018-08-06T18:09:31.349Z,3.45
2018-08-06T18:12:02.121Z,3.22
2018-08-06T18:14:33.008Z,3.72
2018-08-06T18:17:03.826Z,3.65
2018-08-06T18:19:47.522Z,3.47
2018-08-06T18:22:37.380Z,3.62
2018-08-06T18:25:13.036Z,3.65
2018-08-06T18:27:46.538Z,3.72
2018-08-06T18:30:18.425Z,3.90
2018-08-06T18:32:48.398Z,3.87
2018-08-06T18:38:18.495Z,3.50
2018-08-06T18:40:48.912Z,3.72
2018-08-06T18:43:20.012Z,3.70
2018-08-06T18:45:59.895Z,3.50
2018-08-06T18:48:40.979Z,3.47
2018-08-06T18:51:19.734Z,4.05
2018-08-06T18:53:52.165Z,5.55
2018-08-06T18:56:23.867Z,6.67
2018-08-06T18:58:59.290Z,9.10
2018-08-06T19:01:33.554Z,7.28
2018-08-06T19:04:04.705Z,6.12
2018-08-06T19:06:35.260Z,5.43
2018-08-06T19:09:17.702Z,4.80
2018-08-06T19:11:48.727Z,5.07
2018-08-06T19:14:24.179Z,4.80
2018-08-06T19:16:54.933Z,4.40
2018-08-06T19:19:27.165Z,4.83
2018-08-06T19:22:16.455Z,4.80
2018-08-06T19:24:52.451Z,4.93
2018-08-06T19:27:23.346Z,5.17
2018-08-06T19:29:54.374Z,4.93
2018-08-06T19:32:28.915Z,4.83
2018-08-06T19:34:59.488Z,4.50
2018-08-06T19:37:36.500Z,4.50
2018-08-06T19:40:09.275Z,4.37
2018-08-06T19:42:45.429Z,4.67
2018-08-06T19:45:20.689Z,4.20
2018-08-06T19:47:52.136Z,11.03
2018-08-06T19:50:38.125Z,6.97
2018-08-06T19:53:09.773Z,4.40
2018-08-06T19:55:45.408Z,4.30
2018-08-06T19:58:18.033Z,4.33
2018-08-06T20:00:49.133Z,4.40
2018-08-06T20:03:20.535Z,4.20
2018-08-06T20:05:52.985Z,4.10
2018-08-06T20:08:25.983Z,4.10
2018-08-06T20:10:57.446Z,4.20
2018-08-06T20:13:29.993Z,4.60
2018-08-06T20:16:04.529Z,4.90
2018-08-06T20:18:42.219Z,4.50
2018-08-06T20:21:21.664Z,4.67
2018-08-06T20:23:53.896Z,4.17
2018-08-06T20:26:31.308Z,4.47
2018-08-06T20:29:07.824Z,4.30
2018-08-06T20:31:45.260Z,4.40
2018-08-06T20:34:22.129Z,4.13
2018-08-06T20:39:52.889Z,4.10
2018-08-06T20:42:33.909Z,4.23
2018-08-06T20:45:10.328Z,4.20
2018-08-06T20:47:49.783Z,4.37
2018-08-06T20:50:23.850Z,3.97
2018-08-06T20:52:58.900Z,4.50
2018-08-06T20:55:39.264Z,4.20
2018-08-06T20:58:16.301Z,4.10
2018-08-06T21:00:52.170Z,4.40
2018-08-06T21:03:45.908Z,4.10
2018-08-06T21:06:16.787Z,4.13
2018-08-06T21:08:48.685Z,4.63
2018-08-06T21:11:19.896Z,4.77
2018-08-06T21:13:51.280Z,4.47
2018-08-06T21:16:24.921Z,4.53
2018-08-06T21:18:56.625Z,4.10
2018-08-06T21:21:27.604Z,4.10
2018-08-06T21:24:01.809Z,3.97
2018-08-06T21:26:32.838Z,4.10
2018-08-06T21:29:08.655Z,3.90
2018-08-06T21:31:52.862Z,4.23
2018-08-06T21:34:26.810Z,4.23
2018-08-06T21:37:02.127Z,4.57
2018-08-06T21:39:33.617Z,4.23
2018-08-06T21:42:04.819Z,4.70
2018-08-06T21:44:37.562Z,4.17
2018-08-06T21:47:09.108Z,4.00
2018-08-06T21:49:43.487Z,4.20
2018-08-06T21:52:16.121Z,4.33
2018-08-06T21:54:47.577Z,3.90
2018-08-06T21:57:19.386Z,3.90
2018-08-06T21:59:51.502Z,3.70
2018-08-06T22:02:24.872Z,3.63
2018-08-06T22:04:56.144Z,4.10
2018-08-06T22:07:34.160Z,4.10
2018-08-06T22:10:06.137Z,4.70
2018-08-06T22:12:45.327Z,3.57
2018-08-06T22:18:19.878Z,3.97
2018-08-06T22:20:51.847Z,4.23
2018-08-06T22:23:23.301Z,4.40
2018-08-06T22:25:55.226Z,4.10
2018-08-06T22:28:26.732Z,4.30
2018-08-06T22:30:57.563Z,4.27
2018-08-06T22:33:29.884Z,4.23
2018-08-06T22:36:00.985Z,4.03
2018-08-06T22:38:32.412Z,4.10
2018-08-06T22:41:03.907Z,4.07
2018-08-06T22:43:35.253Z,4.00
2018-08-06T22:46:06.620Z,4.00
2018-08-06T22:48:39.051Z,4.00
2018-08-06T22:51:13.959Z,3.90
2018-08-06T22:53:44.994Z,4.07
2018-08-06T22:56:19.276Z,4.07
2018-08-06T22:58:58.254Z,3.67
2018-08-06T23:01:38.889Z,4.17
2018-08-06T23:04:17.300Z,3.93
2018-08-06T23:06:48.217Z,4.23
2018-08-06T23:09:19.542Z,3.70
2018-08-06T23:11:50.821Z,4.43
2018-08-06T23:14:21.615Z,3.90
2018-08-06T23:16:53.278Z,4.17
2018-08-06T23:19:27.592Z,3.60
2018-08-06T23:21:59.434Z,4.10
2018-08-06T23:24:32.999Z,3.57
2018-08-06T23:27:04.653Z,3.47
2018-08-06T23:29:40.238Z,3.87
2018-08-06T23:32:12.816Z,3.87
2018-08-06T23:34:47.327Z,3.67
2018-08-06T23:37:22.482Z,3.80
2018-08-06T23:39:53.443Z,4.00
2018-08-06T23:42:24.448Z,3.70
2018-08-06T23:44:55.788Z,3.67
2018-08-06T23:47:27.847Z,3.50
2018-08-06T23:50:00.062Z,3.67
2018-08-06T23:52:31.828Z,3.60
2018-08-06T23:55:03.222Z,3.67
2018-08-06T23:57:35.180Z,3.90
