createdAt,value
2018-09-25T00:00:31.927Z,1.20
2018-09-25T00:01:32.135Z,1.10
2018-09-25T00:02:32.277Z,1.20
2018-09-25T00:03:32.451Z,1.20
2018-09-25T00:04:32.617Z,1.10
2018-09-25T00:05:32.785Z,1.10
2018-09-25T00:06:32.962Z,1.00
2018-09-25T00:07:33.136Z,1.30
2018-09-25T00:08:33.305Z,1.20
2018-09-25T00:09:33.478Z,1.20
2018-09-25T00:10:33.650Z,1.00
2018-09-25T00:11:33.829Z,1.10
2018-09-25T00:12:33.990Z,1.10
2018-09-25T00:13:34.167Z,1.20
2018-09-25T00:14:34.334Z,1.30
2018-09-25T00:15:34.502Z,1.10
2018-09-25T00:16:34.665Z,1.10
2018-09-25T00:17:34.844Z,1.00
2018-09-25T00:18:35.013Z,1.10
2018-09-25T00:19:35.208Z,1.10
2018-09-25T00:20:35.354Z,1.20
2018-09-25T00:21:35.526Z,1.10
2018-09-25T00:22:35.711Z,1.10
2018-09-25T00:23:35.873Z,1.20
2018-09-25T00:24:36.053Z,1.00
2018-09-25T00:25:36.245Z,0.90
2018-09-25T00:26:36.412Z,1.00
2018-09-25T00:27:36.583Z,0.90
2018-09-25T00:28:36.761Z,1.00
2018-09-25T00:29:36.944Z,0.90
2018-09-25T00:30:37.112Z,1.20
2018-09-25T00:31:37.290Z,1.10
2018-09-25T00:32:37.469Z,0.90
2018-09-25T00:33:37.641Z,1.00
2018-09-25T00:34:37.813Z,1.10
2018-09-25T00:35:37.980Z,0.80
2018-09-25T00:36:38.159Z,1.00
2018-09-25T00:37:38.331Z,0.90
2018-09-25T00:38:38.519Z,1.10
2018-09-25T00:39:38.708Z,1.30
2018-09-25T00:40:38.880Z,1.10
2018-09-25T00:41:39.053Z,1.10
2018-09-25T00:42:39.228Z,1.20
2018-09-25T00:43:39.394Z,1.20
2018-09-25T00:44:39.573Z,1.00
2018-09-25T00:45:39.744Z,1.00
2018-09-25T00:46:39.911Z,1.50
2018-09-25T00:47:40.095Z,1.00
2018-09-25T00:48:40.263Z,1.00
2018-09-25T00:49:40.442Z,1.20
2018-09-25T00:50:40.675Z,1.20
2018-09-25T00:51:40.730Z,1.20
2018-09-25T00:52:40.905Z,1.00
2018-09-25T00:53:41.084Z,1.30
2018-09-25T00:54:41.249Z,1.20
2018-09-25T00:55:41.420Z,1.10
2018-09-25T00:56:41.589Z,1.30
2018-09-25T00:57:41.757Z,1.20
2018-09-25T00:58:41.938Z,1.30
2018-09-25T00:59:42.106Z,1.10
2018-09-25T01:00:42.282Z,1.10
2018-09-25T01:01:42.459Z,1.30
2018-09-25T01:02:42.633Z,1.60
2018-09-25T01:03:42.797Z,1.50
2018-09-25T01:04:42.972Z,2.40
2018-09-25T01:05:43.156Z,2.30
2018-09-25T01:06:43.326Z,2.20
2018-09-25T01:07:43.514Z,2.80
2018-09-25T01:08:43.680Z,3.00
2018-09-25T01:09:43.861Z,3.30
2018-09-25T01:10:44.056Z,3.80
2018-09-25T01:11:44.221Z,3.80
2018-09-25T01:12:44.399Z,4.10
2018-09-25T01:13:44.572Z,4.70
2018-09-25T01:14:44.739Z,3.50
2018-09-25T01:15:44.908Z,2.70
2018-09-25T01:16:46.050Z,2.00
2018-09-25T01:17:45.234Z,1.60
2018-09-25T01:18:45.411Z,1.50
2018-09-25T01:19:45.588Z,1.60
2018-09-25T01:20:45.810Z,1.50
2018-09-25T01:21:45.983Z,1.40
2018-09-25T01:22:46.153Z,1.40
2018-09-25T01:23:46.333Z,1.60
2018-09-25T01:24:46.507Z,1.30
2018-09-25T01:25:46.687Z,2.00
2018-09-25T01:26:46.873Z,1.50
2018-09-25T01:27:47.039Z,1.90
2018-09-25T01:28:47.208Z,1.60
2018-09-25T01:29:47.397Z,1.70
2018-09-25T01:30:47.573Z,1.60
2018-09-25T01:31:47.743Z,1.50
2018-09-25T01:32:47.917Z,1.90
2018-09-25T01:33:48.104Z,1.80
2018-09-25T01:34:48.292Z,1.80
2018-09-25T01:35:48.466Z,1.50
2018-09-25T01:36:48.641Z,1.80
2018-09-25T01:37:48.820Z,1.50
2018-09-25T01:38:49.006Z,1.70
2018-09-25T01:39:49.181Z,1.60
2018-09-25T01:40:49.344Z,1.70
2018-09-25T01:41:49.522Z,1.80
2018-09-25T01:42:49.698Z,1.40
2018-09-25T01:43:49.876Z,1.40
2018-09-25T01:44:50.124Z,1.80
2018-09-25T01:45:50.184Z,1.30
2018-09-25T01:46:50.379Z,1.50
2018-09-25T01:47:50.543Z,1.50
2018-09-25T01:48:50.724Z,1.70
2018-09-25T01:49:50.901Z,1.60
2018-09-25T01:50:51.082Z,1.70
2018-09-25T01:51:51.251Z,1.60
2018-09-25T01:52:51.427Z,1.70
2018-09-25T01:53:51.600Z,1.60
2018-09-25T01:54:51.775Z,1.80
2018-09-25T01:55:51.953Z,1.60
2018-09-25T01:56:52.162Z,1.70
2018-09-25T01:57:52.335Z,1.70
2018-09-25T01:58:52.508Z,1.60
2018-09-25T01:59:52.705Z,1.60
2018-09-25T02:00:52.865Z,1.90
2018-09-25T02:01:53.048Z,1.60
2018-09-25T02:02:53.209Z,1.90
2018-09-25T02:03:53.392Z,1.90
2018-09-25T02:04:53.565Z,1.60
2018-09-25T02:05:53.754Z,1.60
2018-09-25T02:06:53.948Z,1.50
2018-09-25T02:07:54.131Z,1.60
2018-09-25T02:08:54.303Z,1.50
2018-09-25T02:09:54.467Z,1.60
2018-09-25T02:10:54.637Z,1.70
2018-09-25T02:11:54.803Z,1.40
2018-09-25T02:12:55.038Z,1.70
2018-09-25T02:13:55.095Z,1.60
2018-09-25T02:14:55.268Z,1.70
2018-09-25T02:15:55.450Z,1.60
2018-09-25T02:16:55.633Z,1.40
2018-09-25T02:17:55.815Z,1.50
2018-09-25T02:18:55.989Z,1.80
2018-09-25T02:19:56.165Z,1.80
2018-09-25T02:20:56.339Z,1.40
2018-09-25T02:21:56.516Z,1.50
2018-09-25T02:22:56.687Z,1.60
2018-09-25T02:23:56.869Z,1.60
2018-09-25T02:24:57.045Z,1.60
2018-09-25T02:25:57.224Z,1.60
2018-09-25T02:26:57.409Z,1.50
2018-09-25T02:27:57.586Z,1.60
2018-09-25T02:28:57.749Z,1.80
2018-09-25T02:29:57.924Z,1.40
2018-09-25T02:30:58.097Z,1.60
2018-09-25T02:31:58.270Z,1.60
2018-09-25T02:32:58.444Z,1.50
2018-09-25T02:33:58.621Z,1.70
2018-09-25T02:34:58.798Z,1.70
2018-09-25T02:35:58.971Z,1.70
2018-09-25T02:36:59.154Z,1.50
2018-09-25T02:37:59.333Z,1.70
2018-09-25T02:38:59.512Z,1.60
2018-09-25T02:39:59.687Z,1.80
2018-09-25T02:40:59.859Z,1.60
2018-09-25T02:42:00.036Z,1.60
2018-09-25T02:43:00.217Z,1.80
2018-09-25T02:44:00.382Z,1.90
2018-09-25T02:45:00.556Z,1.80
2018-09-25T02:46:00.733Z,1.80
2018-09-25T02:47:00.906Z,1.60
2018-09-25T02:48:01.077Z,1.70
2018-09-25T02:49:01.253Z,1.60
2018-09-25T02:50:01.427Z,1.50
2018-09-25T02:51:01.605Z,1.70
2018-09-25T02:52:01.784Z,1.80
2018-09-25T02:53:01.961Z,1.90
2018-09-25T02:54:02.131Z,1.50
2018-09-25T02:55:02.303Z,1.60
2018-09-25T02:56:02.481Z,1.70
2018-09-25T02:57:02.651Z,1.60
2018-09-25T02:58:02.826Z,1.70
2018-09-25T02:59:02.997Z,1.60
2018-09-25T03:00:03.174Z,1.90
2018-09-25T03:01:03.352Z,1.80
2018-09-25T03:02:03.529Z,1.80
2018-09-25T03:03:09.016Z,2.00
2018-09-25T03:04:06.946Z,1.70
2018-09-25T03:05:04.822Z,1.60
2018-09-25T03:06:05.727Z,1.70
2018-09-25T03:07:06.461Z,1.70
2018-09-25T03:08:04.577Z,1.80
2018-09-25T03:09:04.747Z,1.80
2018-09-25T03:10:04.921Z,1.70
2018-09-25T03:11:05.092Z,2.00
2018-09-25T03:12:05.261Z,1.80
2018-09-25T03:13:05.438Z,1.80
2018-09-25T03:14:05.611Z,1.80
2018-09-25T03:15:05.791Z,1.70
2018-09-25T03:16:05.976Z,1.80
2018-09-25T03:17:06.141Z,1.80
2018-09-25T03:18:06.323Z,1.50
2018-09-25T03:19:06.506Z,1.70
2018-09-25T03:20:06.675Z,1.60
2018-09-25T03:21:06.851Z,1.50
2018-09-25T03:22:07.023Z,1.70
2018-09-25T03:23:07.194Z,1.70
2018-09-25T03:24:07.366Z,1.60
2018-09-25T03:25:07.543Z,1.50
2018-09-25T03:26:07.714Z,1.50
2018-09-25T03:27:07.887Z,1.50
2018-09-25T03:28:08.064Z,1.80
2018-09-25T03:29:08.243Z,1.60
2018-09-25T03:30:08.418Z,1.80
2018-09-25T03:31:08.594Z,1.50
2018-09-25T03:32:08.775Z,1.30
2018-09-25T03:33:08.946Z,1.60
2018-09-25T03:34:09.119Z,1.60
2018-09-25T03:35:09.287Z,1.70
2018-09-25T03:36:09.458Z,1.90
2018-09-25T03:37:09.627Z,1.80
2018-09-25T03:38:09.796Z,1.70
2018-09-25T03:39:09.961Z,1.50
2018-09-25T03:40:10.176Z,1.70
2018-09-25T03:41:10.351Z,1.60
2018-09-25T03:42:10.515Z,1.60
2018-09-25T03:43:10.693Z,1.80
2018-09-25T03:44:10.872Z,1.70
2018-09-25T03:45:11.037Z,1.70
2018-09-25T03:46:11.269Z,1.80
2018-09-25T03:47:11.415Z,1.60
2018-09-25T03:48:11.601Z,1.70
2018-09-25T03:49:11.765Z,1.50
2018-09-25T03:50:11.943Z,1.80
2018-09-25T03:51:12.108Z,1.50
2018-09-25T03:52:12.279Z,1.80
2018-09-25T03:53:12.447Z,1.60
2018-09-25T03:54:12.616Z,1.80
2018-09-25T03:55:12.797Z,1.80
2018-09-25T03:56:12.975Z,2.10
2018-09-25T03:57:13.150Z,2.20
2018-09-25T03:58:14.436Z,2.00
2018-09-25T03:59:13.522Z,2.00
2018-09-25T04:00:13.697Z,1.90
2018-09-25T04:01:13.873Z,2.00
2018-09-25T04:02:14.044Z,2.10
2018-09-25T04:03:14.221Z,2.10
2018-09-25T04:04:14.396Z,3.10
2018-09-25T04:05:14.575Z,4.90
2018-09-25T04:06:14.764Z,5.80
2018-09-25T04:07:14.940Z,6.60
2018-09-25T04:08:15.159Z,6.30
2018-09-25T04:09:15.310Z,5.30
2018-09-25T04:10:15.481Z,5.50
2018-09-25T04:11:15.652Z,3.70
2018-09-25T04:12:15.823Z,3.20
2018-09-25T04:13:15.992Z,2.90
2018-09-25T04:14:16.162Z,2.50
2018-09-25T04:15:16.402Z,2.40
2018-09-25T04:16:16.569Z,2.40
2018-09-25T04:17:16.596Z,2.40
2018-09-25T04:18:16.765Z,2.40
2018-09-25T04:19:16.947Z,2.40
2018-09-25T04:20:17.118Z,2.40
2018-09-25T04:21:17.285Z,2.60
2018-09-25T04:22:17.480Z,2.60
2018-09-25T04:23:17.679Z,2.50
2018-09-25T04:24:17.924Z,3.00
2018-09-25T04:25:18.022Z,2.30
2018-09-25T04:26:18.200Z,2.30
2018-09-25T04:27:18.370Z,2.30
2018-09-25T04:28:18.599Z,2.20
2018-09-25T04:29:18.719Z,2.10
2018-09-25T04:30:18.906Z,2.00
2018-09-25T04:31:19.083Z,1.80
2018-09-25T04:32:19.249Z,2.10
2018-09-25T04:33:19.485Z,2.00
2018-09-25T04:34:19.568Z,2.00
2018-09-25T04:35:20.068Z,2.40
2018-09-25T04:36:19.949Z,2.20
2018-09-25T04:37:20.123Z,2.10
2018-09-25T04:38:20.302Z,2.50
2018-09-25T04:39:20.473Z,2.30
2018-09-25T04:40:20.656Z,2.20
2018-09-25T04:41:20.833Z,2.60
2018-09-25T04:42:21.034Z,2.50
2018-09-25T04:43:21.235Z,2.40
2018-09-25T04:44:21.384Z,2.30
2018-09-25T04:45:21.561Z,2.40
2018-09-25T04:46:21.737Z,2.40
2018-09-25T04:47:21.908Z,2.40
2018-09-25T04:48:24.498Z,2.60
2018-09-25T04:49:22.341Z,2.30
2018-09-25T04:50:22.380Z,2.00
2018-09-25T04:51:22.644Z,2.00
2018-09-25T04:52:22.670Z,2.40
2018-09-25T04:53:22.904Z,2.00
2018-09-25T04:54:23.062Z,2.30
2018-09-25T04:55:23.123Z,2.10
2018-09-25T04:56:23.285Z,2.10
2018-09-25T04:57:23.480Z,2.20
2018-09-25T04:58:23.714Z,2.20
2018-09-25T04:59:23.755Z,2.30
2018-09-25T05:00:23.986Z,2.30
2018-09-25T05:01:24.034Z,2.30
2018-09-25T05:02:24.223Z,2.20
2018-09-25T05:03:24.572Z,2.30
2018-09-25T05:04:24.598Z,2.00
2018-09-25T05:05:24.663Z,2.10
2018-09-25T05:06:24.832Z,2.20
2018-09-25T05:07:25.016Z,2.00
2018-09-25T05:08:25.209Z,2.30
2018-09-25T05:09:25.384Z,2.40
2018-09-25T05:10:25.578Z,2.20
2018-09-25T05:11:26.048Z,1.80
2018-09-25T05:12:25.855Z,1.80
2018-09-25T05:13:26.095Z,1.80
2018-09-25T05:14:26.224Z,1.80
2018-09-25T05:15:26.328Z,1.80
2018-09-25T05:16:26.513Z,1.60
2018-09-25T05:17:26.722Z,1.80
2018-09-25T05:18:27.408Z,1.80
2018-09-25T05:19:27.067Z,2.00
2018-09-25T05:20:27.231Z,2.00
2018-09-25T05:21:27.403Z,2.00
2018-09-25T05:22:27.594Z,2.10
2018-09-25T05:23:27.782Z,2.20
2018-09-25T05:24:27.922Z,2.50
2018-09-25T05:25:28.096Z,2.10
2018-09-25T05:26:28.291Z,2.30
2018-09-25T05:27:28.480Z,2.40
2018-09-25T05:28:28.653Z,2.30
2018-09-25T05:29:28.828Z,2.20
2018-09-25T05:30:29.001Z,2.10
2018-09-25T05:31:29.171Z,2.40
2018-09-25T05:32:29.414Z,2.00
2018-09-25T05:33:29.466Z,2.40
2018-09-25T05:34:29.640Z,2.20
2018-09-25T05:35:30.421Z,2.10
2018-09-25T05:36:29.969Z,1.90
2018-09-25T05:37:30.147Z,2.00
2018-09-25T05:38:30.320Z,2.00
2018-09-25T05:39:30.489Z,1.80
2018-09-25T05:40:30.670Z,2.00
2018-09-25T05:41:30.834Z,2.40
2018-09-25T05:42:31.003Z,2.40
2018-09-25T05:43:31.180Z,2.40
2018-09-25T05:44:31.350Z,2.20
2018-09-25T05:45:31.560Z,2.40
2018-09-25T05:46:31.730Z,2.20
2018-09-25T05:47:31.950Z,2.20
2018-09-25T05:48:32.192Z,2.20
2018-09-25T05:49:32.294Z,2.20
2018-09-25T05:50:32.469Z,2.40
2018-09-25T05:51:32.635Z,2.50
2018-09-25T05:52:32.819Z,2.30
2018-09-25T05:53:32.990Z,2.50
2018-09-25T05:54:33.169Z,3.10
2018-09-25T05:55:33.395Z,3.90
2018-09-25T05:56:33.516Z,5.40
2018-09-25T05:57:33.695Z,5.30
2018-09-25T05:58:33.868Z,5.10
2018-09-25T05:59:34.043Z,3.70
2018-09-25T06:00:34.208Z,3.20
2018-09-25T06:01:34.384Z,3.10
2018-09-25T06:02:34.555Z,2.60
2018-09-25T06:03:34.728Z,2.40
2018-09-25T06:04:34.911Z,2.70
2018-09-25T06:05:35.166Z,2.70
2018-09-25T06:06:35.295Z,2.70
2018-09-25T06:07:35.466Z,2.60
2018-09-25T06:08:35.636Z,2.50
2018-09-25T06:09:35.827Z,2.70
2018-09-25T06:10:35.974Z,2.70
2018-09-25T06:11:36.193Z,2.70
2018-09-25T06:12:36.375Z,2.80
2018-09-25T06:13:36.547Z,2.70
2018-09-25T06:14:36.725Z,2.80
2018-09-25T06:15:36.948Z,2.70
2018-09-25T06:16:37.232Z,2.80
2018-09-25T06:17:37.276Z,2.90
2018-09-25T06:18:37.500Z,2.70
2018-09-25T06:19:37.623Z,3.10
2018-09-25T06:20:37.803Z,3.00
2018-09-25T06:21:37.973Z,3.20
2018-09-25T06:22:38.155Z,3.00
2018-09-25T06:23:38.323Z,3.10
2018-09-25T06:24:38.493Z,2.40
2018-09-25T06:25:38.660Z,3.10
2018-09-25T06:26:38.831Z,2.70
2018-09-25T06:27:39.017Z,2.50
2018-09-25T06:28:39.193Z,2.50
2018-09-25T06:29:39.357Z,2.80
2018-09-25T06:30:39.545Z,2.40
2018-09-25T06:31:39.719Z,2.90
2018-09-25T06:32:39.938Z,2.50
2018-09-25T06:33:40.086Z,2.50
2018-09-25T06:34:40.346Z,2.40
2018-09-25T06:35:40.484Z,2.30
2018-09-25T06:36:40.540Z,2.40
2018-09-25T06:37:40.711Z,2.40
2018-09-25T06:38:40.942Z,2.10
2018-09-25T06:39:41.063Z,2.50
2018-09-25T06:40:41.306Z,2.40
2018-09-25T06:41:41.406Z,2.20
2018-09-25T06:42:41.589Z,2.30
2018-09-25T06:43:41.925Z,2.20
2018-09-25T06:44:41.975Z,2.60
2018-09-25T06:45:42.156Z,2.70
2018-09-25T06:46:42.317Z,2.60
2018-09-25T06:47:42.491Z,3.10
2018-09-25T06:48:42.660Z,2.70
2018-09-25T06:49:42.843Z,3.00
2018-09-25T06:50:43.015Z,2.60
2018-09-25T06:51:43.182Z,2.90
2018-09-25T06:52:43.349Z,2.60
2018-09-25T06:53:43.523Z,2.50
2018-09-25T06:54:43.746Z,2.50
2018-09-25T06:55:43.861Z,2.70
2018-09-25T06:56:44.035Z,2.70
2018-09-25T06:57:44.209Z,2.50
2018-09-25T06:58:44.426Z,2.40
2018-09-25T06:59:44.583Z,2.60
2018-09-25T07:00:44.768Z,2.50
2018-09-25T07:01:44.923Z,2.30
2018-09-25T07:02:45.116Z,2.60
2018-09-25T07:03:45.570Z,2.40
2018-09-25T07:04:45.392Z,2.20
2018-09-25T07:05:46.129Z,2.20
2018-09-25T07:06:45.675Z,2.30
2018-09-25T07:07:45.889Z,2.20
2018-09-25T07:08:46.057Z,2.20
2018-09-25T07:09:46.259Z,2.00
2018-09-25T07:10:46.560Z,2.20
2018-09-25T07:11:46.607Z,2.60
2018-09-25T07:12:46.835Z,2.50
2018-09-25T07:13:46.996Z,2.50
2018-09-25T07:14:47.187Z,2.40
2018-09-25T07:15:47.714Z,2.50
2018-09-25T07:16:47.474Z,2.30
2018-09-25T07:17:47.723Z,2.20
2018-09-25T07:18:47.813Z,2.40
2018-09-25T07:19:48.147Z,2.20
2018-09-25T07:20:48.171Z,2.20
2018-09-25T07:21:48.353Z,2.30
2018-09-25T07:22:48.564Z,2.10
2018-09-25T07:23:48.723Z,2.00
2018-09-25T07:24:48.975Z,2.00
2018-09-25T07:25:49.082Z,2.10
2018-09-25T07:26:49.258Z,1.90
2018-09-25T07:27:49.538Z,1.90
2018-09-25T07:28:49.777Z,1.90
2018-09-25T07:29:50.076Z,1.80
2018-09-25T07:30:50.006Z,2.00
2018-09-25T07:31:50.187Z,1.80
2018-09-25T07:32:50.372Z,2.10
2018-09-25T07:33:50.774Z,2.10
2018-09-25T07:34:50.858Z,2.00
2018-09-25T07:35:51.070Z,1.80
2018-09-25T07:36:50.988Z,1.90
2018-09-25T07:37:51.169Z,1.70
2018-09-25T07:38:51.365Z,1.80
2018-09-25T07:39:51.664Z,1.70
2018-09-25T07:40:51.766Z,1.90
2018-09-25T07:41:51.813Z,1.90
2018-09-25T07:43:00.810Z,1.80
2018-09-25T07:43:53.595Z,1.50
2018-09-25T07:44:54.152Z,1.70
2018-09-25T07:45:54.152Z,1.70
2018-09-25T07:46:52.773Z,2.00
2018-09-25T07:47:54.652Z,1.80
2018-09-25T07:48:54.028Z,1.70
2018-09-25T07:49:54.080Z,1.90
2018-09-25T07:50:53.950Z,1.80
2018-09-25T07:51:54.623Z,1.90
2018-09-25T07:52:54.570Z,1.70
2018-09-25T07:53:54.975Z,1.70
2018-09-25T07:54:54.132Z,1.90
2018-09-25T07:55:55.447Z,1.60
2018-09-25T07:56:55.855Z,1.70
2018-09-25T07:57:56.269Z,1.80
2018-09-25T07:58:55.500Z,1.70
2018-09-25T07:59:55.802Z,1.90
2018-09-25T08:00:55.892Z,1.70
2018-09-25T08:01:56.381Z,1.70
2018-09-25T08:02:56.601Z,1.60
2018-09-25T08:03:56.311Z,1.70
2018-09-25T08:04:56.596Z,1.50
2018-09-25T08:05:57.137Z,2.10
2018-09-25T08:06:57.376Z,1.70
2018-09-25T08:07:57.537Z,1.90
2018-09-25T08:08:57.246Z,1.60
2018-09-25T08:09:58.113Z,1.50
2018-09-25T08:10:57.783Z,1.60
2018-09-25T08:11:57.238Z,1.50
2018-09-25T08:12:57.464Z,1.60
2018-09-25T08:13:58.149Z,1.70
2018-09-25T08:14:57.887Z,1.70
2018-09-25T08:15:58.429Z,1.60
2018-09-25T08:16:58.503Z,1.70
2018-09-25T08:18:00.162Z,1.90
2018-09-25T08:19:01.505Z,1.70
2018-09-25T08:20:00.080Z,1.80
2018-09-25T08:21:00.127Z,1.80
2018-09-25T08:21:59.394Z,1.70
2018-09-25T08:22:59.596Z,1.80
2018-09-25T08:23:59.789Z,1.90
2018-09-25T08:24:59.664Z,1.80
2018-09-25T08:26:01.005Z,2.00
2018-09-25T08:26:59.946Z,2.00
2018-09-25T08:27:59.645Z,1.80
2018-09-25T08:29:00.670Z,1.70
2018-09-25T08:29:59.987Z,1.80
2018-09-25T08:31:01.370Z,1.80
2018-09-25T08:32:01.198Z,1.70
2018-09-25T08:33:00.463Z,1.80
2018-09-25T08:34:00.681Z,1.70
2018-09-25T08:35:01.188Z,1.70
2018-09-25T08:36:01.066Z,1.90
2018-09-25T08:37:01.238Z,2.00
2018-09-25T08:38:01.414Z,2.00
2018-09-25T08:39:01.805Z,1.70
2018-09-25T08:40:01.900Z,2.10
2018-09-25T08:41:01.958Z,2.20
2018-09-25T08:42:02.567Z,1.90
2018-09-25T08:43:02.356Z,2.20
2018-09-25T08:44:02.636Z,2.10
2018-09-25T08:45:02.648Z,2.10
2018-09-25T08:46:02.858Z,2.00
2018-09-25T08:47:03.051Z,2.40
2018-09-25T08:48:03.277Z,2.30
2018-09-25T08:49:05.450Z,2.00
2018-09-25T08:50:03.739Z,2.20
2018-09-25T08:51:03.684Z,2.20
2018-09-25T08:52:03.860Z,2.20
2018-09-25T08:53:04.040Z,2.40
2018-09-25T08:54:04.220Z,2.00
2018-09-25T08:55:04.408Z,2.20
2018-09-25T08:56:04.602Z,2.10
2018-09-25T08:57:04.842Z,2.20
2018-09-25T08:58:04.910Z,2.10
2018-09-25T08:59:05.084Z,2.30
2018-09-25T09:00:05.265Z,2.20
2018-09-25T09:01:05.536Z,2.10
2018-09-25T09:02:06.482Z,2.30
2018-09-25T09:03:06.713Z,1.90
2018-09-25T09:04:07.089Z,2.00
2018-09-25T09:05:06.235Z,1.90
2018-09-25T09:06:06.347Z,2.10
2018-09-25T09:07:06.403Z,2.00
2018-09-25T09:08:06.662Z,2.00
2018-09-25T09:09:06.683Z,2.00
2018-09-25T09:10:06.870Z,2.20
2018-09-25T09:11:07.043Z,2.40
2018-09-25T09:12:07.250Z,2.20
2018-09-25T09:13:07.543Z,2.20
2018-09-25T09:14:07.672Z,2.20
2018-09-25T09:15:09.466Z,2.10
2018-09-25T09:16:09.598Z,2.10
2018-09-25T09:17:10.266Z,1.90
2018-09-25T09:18:10.232Z,2.10
2018-09-25T09:19:08.748Z,2.10
2018-09-25T09:20:09.935Z,2.10
2018-09-25T09:21:08.722Z,1.90
2018-09-25T09:22:09.026Z,2.10
2018-09-25T09:23:09.661Z,2.00
2018-09-25T09:24:09.280Z,1.70
2018-09-25T09:25:09.568Z,1.80
2018-09-25T09:26:09.737Z,1.80
2018-09-25T09:27:10.624Z,1.90
2018-09-25T09:28:10.389Z,1.70
2018-09-25T09:29:10.105Z,1.80
2018-09-25T09:30:10.681Z,1.80
2018-09-25T09:31:10.383Z,1.80
2018-09-25T09:32:10.930Z,1.70
2018-09-25T09:33:11.569Z,1.90
2018-09-25T09:34:11.039Z,1.80
2018-09-25T09:35:12.839Z,2.00
2018-09-25T09:36:11.637Z,1.60
2018-09-25T09:37:11.295Z,1.80
2018-09-25T09:38:11.481Z,1.60
2018-09-25T09:39:11.797Z,1.60
2018-09-25T09:40:11.854Z,1.70
2018-09-25T09:41:12.258Z,1.80
2018-09-25T09:42:12.237Z,1.60
2018-09-25T09:43:12.402Z,1.60
2018-09-25T09:44:12.593Z,1.40
2018-09-25T09:45:12.803Z,1.90
2018-09-25T09:46:13.036Z,1.70
2018-09-25T09:47:13.189Z,1.60
2018-09-25T09:48:13.463Z,1.50
2018-09-25T09:49:13.515Z,1.60
2018-09-25T09:50:13.715Z,1.50
2018-09-25T09:51:13.884Z,1.50
2018-09-25T09:52:14.061Z,1.70
2018-09-25T09:53:14.236Z,1.70
2018-09-25T09:54:14.415Z,1.40
2018-09-25T09:55:14.598Z,1.70
2018-09-25T09:56:14.832Z,1.50
2018-09-25T09:57:14.972Z,1.50
2018-09-25T09:58:15.162Z,1.40
2018-09-25T09:59:15.341Z,1.50
2018-09-25T10:00:15.766Z,1.60
2018-09-25T10:01:15.713Z,1.90
2018-09-25T10:02:15.898Z,1.40
2018-09-25T10:03:16.089Z,1.40
2018-09-25T10:04:16.266Z,1.40
2018-09-25T10:05:16.449Z,1.30
2018-09-25T10:06:16.630Z,1.20
2018-09-25T10:07:16.865Z,1.30
2018-09-25T10:08:16.985Z,1.30
2018-09-25T10:09:17.190Z,1.10
2018-09-25T10:10:17.351Z,1.40
2018-09-25T10:11:19.833Z,1.00
2018-09-25T10:12:18.448Z,1.20
2018-09-25T10:13:17.990Z,1.20
2018-09-25T10:14:18.064Z,1.20
2018-09-25T10:15:18.295Z,1.30
2018-09-25T10:16:19.325Z,1.40
2018-09-25T10:17:18.584Z,1.20
2018-09-25T10:18:18.850Z,1.20
2018-09-25T10:19:18.936Z,1.20
2018-09-25T10:20:19.123Z,1.20
2018-09-25T10:21:19.312Z,1.20
2018-09-25T10:22:19.497Z,1.10
2018-09-25T10:23:19.684Z,1.20
2018-09-25T10:24:19.881Z,1.20
2018-09-25T10:25:21.091Z,1.10
2018-09-25T10:26:20.217Z,1.00
2018-09-25T10:27:20.456Z,1.10
2018-09-25T10:28:23.969Z,0.90
2018-09-25T10:29:22.082Z,0.90
2018-09-25T10:30:22.210Z,1.00
2018-09-25T10:31:24.802Z,0.90
2018-09-25T10:32:22.940Z,0.90
2018-09-25T10:33:23.594Z,0.90
2018-09-25T10:34:23.098Z,1.00
2018-09-25T10:35:25.439Z,1.20
2018-09-25T10:36:24.694Z,1.00
2018-09-25T10:37:25.499Z,1.10
2018-09-25T10:38:22.241Z,1.00
2018-09-25T10:39:22.422Z,1.10
2018-09-25T10:40:22.603Z,1.20
2018-09-25T10:41:22.780Z,1.00
2018-09-25T10:42:22.962Z,0.90
2018-09-25T10:43:23.139Z,1.00
2018-09-25T10:44:23.324Z,1.20
2018-09-25T10:45:23.521Z,1.10
2018-09-25T10:46:23.690Z,1.00
2018-09-25T10:47:23.871Z,1.00
2018-09-25T10:48:24.053Z,1.20
2018-09-25T10:49:25.963Z,1.20
2018-09-25T10:50:24.439Z,1.40
2018-09-25T10:51:24.613Z,1.40
2018-09-25T10:52:24.792Z,1.30
2018-09-25T10:53:24.969Z,1.20
2018-09-25T10:54:25.138Z,1.20
2018-09-25T10:55:25.352Z,1.10
2018-09-25T10:56:25.495Z,0.80
2018-09-25T10:57:25.682Z,0.90
2018-09-25T10:58:25.861Z,0.90
2018-09-25T10:59:26.037Z,1.00
2018-09-25T11:00:26.214Z,0.80
2018-09-25T11:01:26.395Z,1.00
2018-09-25T11:02:26.570Z,1.30
2018-09-25T11:03:26.815Z,0.80
2018-09-25T11:04:26.871Z,0.80
2018-09-25T11:05:27.061Z,0.70
2018-09-25T11:06:27.341Z,0.70
2018-09-25T11:07:27.368Z,1.00
2018-09-25T11:08:27.558Z,1.20
2018-09-25T11:09:27.757Z,0.80
2018-09-25T11:10:27.972Z,0.90
2018-09-25T11:11:28.156Z,0.90
2018-09-25T11:12:28.335Z,1.00
2018-09-25T11:13:28.532Z,1.10
2018-09-25T11:14:28.709Z,1.10
2018-09-25T11:15:28.941Z,1.10
2018-09-25T11:16:29.075Z,1.30
2018-09-25T11:17:29.276Z,1.20
2018-09-25T11:18:29.483Z,0.90
2018-09-25T11:19:29.680Z,1.20
2018-09-25T11:20:29.879Z,1.10
2018-09-25T11:21:30.058Z,0.90
2018-09-25T11:22:30.235Z,1.00
2018-09-25T11:23:30.420Z,0.90
2018-09-25T11:24:31.177Z,0.80
2018-09-25T11:25:31.190Z,0.90
2018-09-25T11:26:32.170Z,0.60
2018-09-25T11:27:31.081Z,0.70
2018-09-25T11:28:31.283Z,0.60
2018-09-25T11:29:35.537Z,0.60
2018-09-25T11:30:31.712Z,0.60
2018-09-25T11:31:31.995Z,0.70
2018-09-25T11:32:32.110Z,0.60
2018-09-25T11:33:32.292Z,0.60
2018-09-25T11:34:32.640Z,0.80
2018-09-25T11:35:32.822Z,0.50
2018-09-25T11:36:34.400Z,0.60
2018-09-25T11:37:35.139Z,0.50
2018-09-25T11:38:33.617Z,0.70
2018-09-25T11:39:33.300Z,0.60
2018-09-25T11:40:33.486Z,0.70
2018-09-25T11:41:33.722Z,0.50
2018-09-25T11:42:33.866Z,0.60
2018-09-25T11:43:34.310Z,0.60
2018-09-25T11:44:34.224Z,0.50
2018-09-25T11:45:34.367Z,0.50
2018-09-25T11:46:34.591Z,0.60
2018-09-25T11:47:35.501Z,0.60
2018-09-25T11:48:34.967Z,0.60
2018-09-25T11:49:35.202Z,0.50
2018-09-25T11:50:35.331Z,0.70
2018-09-25T11:51:35.554Z,0.80
2018-09-25T11:52:35.717Z,0.60
2018-09-25T11:53:36.215Z,0.80
2018-09-25T11:54:36.087Z,1.10
2018-09-25T11:55:36.268Z,0.60
2018-09-25T11:56:36.443Z,0.60
2018-09-25T11:57:36.620Z,0.70
2018-09-25T11:58:36.879Z,0.80
2018-09-25T11:59:36.983Z,0.60
2018-09-25T12:00:37.195Z,0.80
2018-09-25T12:01:37.375Z,0.70
2018-09-25T12:02:37.787Z,0.70
2018-09-25T12:03:37.839Z,0.90
2018-09-25T12:04:37.960Z,0.80
2018-09-25T12:05:38.290Z,0.60
2018-09-25T12:06:38.302Z,0.90
2018-09-25T12:07:38.567Z,0.60
2018-09-25T12:08:39.738Z,0.70
2018-09-25T12:09:38.836Z,0.80
2018-09-25T12:10:39.023Z,0.80
2018-09-25T12:11:39.223Z,0.90
2018-09-25T12:12:39.433Z,1.00
2018-09-25T12:13:39.673Z,0.70
2018-09-25T12:14:39.797Z,0.90
2018-09-25T12:15:40.140Z,1.10
2018-09-25T12:16:41.016Z,1.30
2018-09-25T12:17:40.365Z,1.00
2018-09-25T12:18:40.701Z,1.00
2018-09-25T12:19:40.695Z,1.20
2018-09-25T12:20:40.878Z,1.00
2018-09-25T12:21:41.057Z,1.30
2018-09-25T12:22:41.288Z,1.40
2018-09-25T12:23:41.429Z,1.30
2018-09-25T12:24:41.616Z,1.20
2018-09-25T12:25:41.797Z,1.20
2018-09-25T12:26:41.979Z,1.10
2018-09-25T12:27:42.206Z,1.00
2018-09-25T12:28:42.373Z,1.00
2018-09-25T12:29:42.566Z,1.20
2018-09-25T12:30:42.928Z,1.00
2018-09-25T12:31:43.013Z,0.90
2018-09-25T12:32:43.353Z,0.90
2018-09-25T12:33:43.187Z,0.90
2018-09-25T12:34:43.955Z,1.10
2018-09-25T12:35:43.514Z,1.10
2018-09-25T12:36:43.688Z,0.90
2018-09-25T12:37:43.874Z,1.00
2018-09-25T12:38:44.079Z,1.30
2018-09-25T12:39:44.238Z,1.10
2018-09-25T12:40:44.423Z,1.10
2018-09-25T12:41:44.622Z,0.90
2018-09-25T12:42:44.787Z,1.20
2018-09-25T12:43:44.982Z,0.80
2018-09-25T12:44:45.206Z,0.90
2018-09-25T12:45:45.458Z,1.00
2018-09-25T12:46:45.641Z,1.10
2018-09-25T12:47:45.945Z,0.90
2018-09-25T12:48:46.015Z,1.20
2018-09-25T12:49:46.254Z,0.90
2018-09-25T12:50:46.408Z,0.80
2018-09-25T12:51:49.968Z,1.00
2018-09-25T12:52:46.758Z,0.80
2018-09-25T12:53:46.993Z,0.80
2018-09-25T12:54:47.049Z,1.20
2018-09-25T12:55:47.221Z,0.90
2018-09-25T12:56:47.390Z,1.00
2018-09-25T12:57:47.586Z,0.90
2018-09-25T12:58:47.795Z,0.90
2018-09-25T12:59:47.960Z,0.90
2018-09-25T13:00:48.138Z,1.00
2018-09-25T13:01:48.336Z,0.90
2018-09-25T13:02:48.521Z,1.10
2018-09-25T13:03:48.741Z,1.00
2018-09-25T13:04:48.876Z,0.90
2018-09-25T13:05:49.121Z,1.00
2018-09-25T13:06:49.173Z,0.90
2018-09-25T13:07:49.488Z,0.80
2018-09-25T13:08:49.556Z,0.90
2018-09-25T13:09:49.734Z,0.90
2018-09-25T13:10:49.912Z,1.00
2018-09-25T13:11:50.253Z,1.30
2018-09-25T13:12:50.331Z,1.10
2018-09-25T13:13:50.480Z,1.00
2018-09-25T13:14:50.663Z,0.90
2018-09-25T13:15:50.869Z,0.80
2018-09-25T13:16:51.033Z,1.00
2018-09-25T13:17:51.211Z,1.30
2018-09-25T13:18:51.407Z,1.00
2018-09-25T13:19:51.589Z,0.80
2018-09-25T13:20:51.771Z,0.90