createdAt,value
2023-06-27T00:01:05.480Z,96.30
2023-06-27T00:03:34.702Z,96.70
2023-06-27T00:06:05.200Z,96.60
2023-06-27T00:08:34.629Z,96.50
2023-06-27T00:11:02.798Z,96.30
2023-06-27T00:13:30.807Z,96.40
2023-06-27T00:16:01.254Z,96.40
2023-06-27T00:18:35.456Z,96.10
2023-06-27T00:21:03.452Z,96.20
2023-06-27T00:23:34.339Z,96.60
2023-06-27T00:26:04.157Z,97.30
2023-06-27T00:28:32.323Z,97.10
2023-06-27T00:31:00.284Z,97.10
2023-06-27T00:33:28.238Z,97.00
2023-06-27T00:35:56.119Z,96.90
2023-06-27T00:38:24.021Z,97.00
2023-06-27T00:40:51.920Z,97.00
2023-06-27T00:43:21.154Z,96.80
2023-06-27T00:45:51.311Z,97.10
2023-06-27T00:48:21.486Z,97.00
2023-06-27T00:50:50.551Z,96.90
2023-06-27T00:53:19.228Z,97.10
2023-06-27T00:55:47.213Z,96.90
2023-06-27T00:58:15.473Z,97.00
2023-06-27T01:00:44.950Z,97.10
2023-06-27T01:03:12.899Z,97.10
2023-06-27T01:05:43.246Z,97.30
2023-06-27T01:08:20.491Z,97.30
2023-06-27T01:10:55.262Z,97.30
2023-06-27T01:13:30.407Z,97.40
2023-06-27T01:16:00.622Z,98.70
2023-06-27T01:18:33.048Z,99.00
2023-06-27T01:21:02.174Z,98.60
2023-06-27T01:23:35.523Z,98.80
2023-06-27T01:26:07.062Z,99.30
2023-06-27T01:28:37.286Z,99.00
2023-06-27T01:31:05.566Z,99.30
2023-06-27T01:33:41.527Z,99.30
2023-06-27T01:36:14.429Z,99.40
2023-06-27T01:38:49.416Z,99.50
2023-06-27T01:41:21.344Z,99.50
2023-06-27T01:43:50.502Z,99.20
2023-06-27T01:46:18.745Z,99.50
2023-06-27T01:48:49.512Z,99.30
2023-06-27T01:51:17.519Z,99.10
2023-06-27T01:53:45.448Z,99.00
2023-06-27T01:56:13.955Z,99.30
2023-06-27T01:58:43.563Z,99.40
2023-06-27T02:01:11.573Z,99.40
2023-06-27T02:03:39.618Z,99.20
2023-06-27T02:06:07.595Z,99.60
2023-06-27T02:08:36.984Z,99.60
2023-06-27T02:11:04.916Z,99.60
2023-06-27T02:13:38.217Z,99.50
2023-06-27T02:16:07.705Z,99.50
2023-06-27T02:18:35.644Z,99.80
2023-06-27T02:21:03.842Z,99.90
2023-06-27T02:23:31.709Z,99.90
2023-06-27T02:25:59.762Z,99.90
2023-06-27T02:28:27.639Z,99.90
2023-06-27T02:30:55.645Z,99.90
2023-06-27T02:33:24.903Z,99.90
2023-06-27T02:35:52.966Z,99.90
2023-06-27T02:38:20.894Z,99.90
2023-06-27T02:40:49.097Z,99.90
2023-06-27T02:43:16.998Z,99.90
2023-06-27T02:45:44.938Z,99.90
2023-06-27T02:48:13.029Z,99.90
2023-06-27T02:50:42.956Z,99.90
2023-06-27T02:53:10.925Z,99.90
2023-06-27T02:55:39.637Z,99.90
2023-06-27T02:58:07.853Z,99.90
2023-06-27T03:00:35.816Z,99.90
2023-06-27T03:03:04.760Z,99.90
2023-06-27T03:05:33.314Z,99.90
2023-06-27T03:08:02.633Z,99.90
2023-06-27T03:10:30.686Z,99.90
2023-06-27T03:12:58.631Z,99.90
2023-06-27T03:15:26.677Z,99.90
2023-06-27T03:17:54.962Z,99.90
2023-06-27T03:20:23.121Z,99.90
2023-06-27T03:22:51.091Z,99.90
2023-06-27T03:25:21.176Z,99.90
2023-06-27T03:27:49.168Z,99.90
2023-06-27T03:30:17.130Z,99.90
2023-06-27T03:32:45.652Z,99.90
2023-06-27T03:35:13.665Z,99.90
2023-06-27T03:37:41.600Z,99.90
2023-06-27T03:40:10.360Z,99.90
2023-06-27T03:42:39.634Z,99.90
2023-06-27T03:45:08.596Z,99.90
2023-06-27T03:47:36.709Z,99.90
2023-06-27T03:50:05.013Z,99.90
2023-06-27T03:52:32.894Z,99.90
2023-06-27T03:55:03.951Z,99.90
2023-06-27T03:57:32.095Z,99.90
2023-06-27T04:00:01.485Z,99.90
2023-06-27T04:02:30.338Z,99.90
2023-06-27T04:04:58.513Z,99.90
2023-06-27T04:07:26.610Z,99.90
2023-06-27T04:09:54.676Z,99.90
2023-06-27T04:12:22.615Z,99.90
2023-06-27T04:14:50.625Z,99.90
2023-06-27T04:17:19.934Z,99.90
2023-06-27T04:19:47.880Z,99.90
2023-06-27T04:22:15.841Z,99.90
2023-06-27T04:24:43.813Z,99.90
2023-06-27T04:27:11.790Z,99.90
2023-06-27T04:29:39.735Z,99.90
2023-06-27T04:32:09.507Z,99.90
2023-06-27T04:34:38.780Z,99.90
2023-06-27T04:37:07.154Z,99.90
2023-06-27T04:39:35.001Z,99.90
2023-06-27T04:42:03.418Z,99.90
2023-06-27T04:44:31.327Z,99.90
2023-06-27T04:46:59.208Z,99.90
2023-06-27T04:49:27.154Z,99.90
2023-06-27T04:51:57.310Z,99.90
2023-06-27T04:54:25.782Z,99.90
2023-06-27T04:57:07.894Z,99.90
2023-06-27T04:59:40.090Z,99.90
2023-06-27T05:02:09.008Z,99.90
2023-06-27T05:04:37.157Z,99.90
2023-06-27T05:07:06.915Z,99.90
2023-06-27T05:09:34.967Z,99.90
2023-06-27T05:12:02.850Z,99.90
2023-06-27T05:14:30.783Z,99.90
2023-06-27T05:16:58.706Z,99.90
2023-06-27T05:19:26.656Z,99.90
2023-06-27T05:21:54.548Z,99.90
2023-06-27T05:24:24.416Z,99.90
2023-06-27T05:26:52.317Z,99.90
2023-06-27T05:29:20.233Z,99.90
2023-06-27T05:31:48.117Z,99.90
2023-06-27T05:34:16.019Z,99.90
2023-06-27T05:36:43.911Z,99.90
2023-06-27T05:39:11.810Z,99.90
2023-06-27T05:41:41.050Z,99.90
2023-06-27T05:44:09.157Z,99.90
2023-06-27T05:46:40.321Z,99.90
2023-06-27T05:49:08.951Z,99.90
2023-06-27T05:51:37.122Z,99.90
2023-06-27T05:54:05.111Z,99.90
2023-06-27T05:56:33.212Z,99.90
2023-06-27T05:59:02.450Z,99.90
2023-06-27T06:01:30.398Z,99.90
2023-06-27T06:03:58.307Z,99.90
2023-06-27T06:06:26.222Z,99.90
2023-06-27T06:08:54.143Z,99.90
2023-06-27T06:11:22.165Z,99.90
2023-06-27T06:13:50.054Z,99.90
2023-06-27T06:16:19.388Z,99.90
2023-06-27T06:18:47.340Z,99.90
2023-06-27T06:21:15.265Z,99.50
2023-06-27T06:23:43.214Z,99.40
2023-06-27T06:26:11.066Z,99.40
2023-06-27T06:28:39.081Z,99.70
2023-06-27T06:31:07.608Z,99.90
2023-06-27T06:33:37.118Z,99.70
2023-06-27T06:36:05.410Z,99.90
2023-06-27T06:38:33.366Z,99.90
2023-06-27T06:41:01.408Z,99.90
2023-06-27T06:43:29.292Z,99.90
2023-06-27T06:45:57.500Z,99.90
2023-06-27T06:48:25.519Z,99.90
2023-06-27T06:50:54.976Z,99.90
2023-06-27T06:53:23.127Z,99.90
2023-06-27T06:55:51.450Z,99.90
2023-06-27T06:58:19.538Z,99.90
2023-06-27T07:00:47.447Z,99.90
2023-06-27T07:03:16.075Z,99.90
2023-06-27T07:05:44.597Z,99.90
2023-06-27T07:08:14.964Z,99.90
2023-06-27T07:10:43.090Z,99.90
2023-06-27T07:13:10.936Z,99.90
2023-06-27T07:15:39.149Z,99.90
2023-06-27T07:18:07.254Z,99.90
2023-06-27T07:20:35.191Z,99.90
2023-06-27T07:23:03.129Z,99.90
2023-06-27T07:25:32.386Z,99.90
2023-06-27T07:28:00.366Z,99.90
2023-06-27T07:30:28.347Z,99.90
2023-06-27T07:32:56.429Z,99.70
2023-06-27T07:35:24.400Z,99.90
2023-06-27T07:37:52.331Z,98.90
2023-06-27T07:40:20.240Z,97.90
2023-06-27T07:42:49.493Z,97.00
2023-06-27T07:45:17.368Z,95.20
2023-06-27T07:47:45.368Z,94.10
2023-06-27T07:50:13.340Z,93.00
2023-06-27T07:52:44.029Z,92.10
2023-06-27T07:55:11.981Z,92.40
2023-06-27T07:57:39.883Z,93.00
2023-06-27T08:00:11.809Z,93.00
2023-06-27T08:02:42.703Z,91.70
2023-06-27T08:05:11.274Z,90.00
2023-06-27T08:07:39.389Z,84.30
2023-06-27T08:10:08.677Z,75.40
2023-06-27T08:12:36.590Z,72.00
2023-06-27T08:15:04.958Z,65.20
2023-06-27T08:17:34.435Z,60.50
2023-06-27T08:20:02.390Z,56.50
2023-06-27T08:22:33.038Z,56.20
2023-06-27T08:25:00.942Z,54.00
2023-06-27T08:27:28.833Z,52.70
2023-06-27T08:29:56.910Z,52.90
2023-06-27T08:32:24.841Z,51.90
2023-06-27T08:34:54.138Z,50.20
2023-06-27T08:37:22.479Z,48.30
2023-06-27T08:39:54.173Z,49.10
2023-06-27T08:42:23.585Z,50.40
2023-06-27T08:44:52.386Z,51.90
2023-06-27T08:47:24.602Z,52.30
2023-06-27T08:50:03.186Z,53.70
2023-06-27T08:52:39.224Z,54.10
2023-06-27T08:55:12.288Z,54.20
2023-06-27T08:57:42.362Z,54.90
2023-06-27T09:00:13.484Z,53.80
2023-06-27T09:02:45.913Z,52.20
2023-06-27T09:05:16.286Z,51.60
2023-06-27T09:07:45.043Z,49.30
2023-06-27T09:10:13.291Z,49.00
2023-06-27T09:12:44.788Z,50.70
2023-06-27T09:15:13.331Z,50.00
2023-06-27T09:17:41.308Z,50.60
2023-06-27T09:20:11.137Z,48.80
2023-06-27T09:22:43.933Z,48.10
2023-06-27T09:25:12.842Z,48.40
2023-06-27T09:27:41.012Z,49.30
2023-06-27T09:30:10.350Z,48.80
2023-06-27T09:32:54.551Z,50.70
2023-06-27T09:40:39.465Z,51.00
2023-06-27T09:43:08.536Z,50.40
2023-06-27T09:45:37.751Z,45.60
2023-06-27T09:48:10.031Z,44.50
2023-06-27T09:50:38.033Z,43.00
2023-06-27T09:53:07.242Z,41.10
2023-06-27T09:55:35.227Z,41.30
2023-06-27T09:58:05.085Z,39.70
2023-06-27T10:00:33.015Z,41.70
2023-06-27T10:03:01.022Z,42.90
2023-06-27T10:05:39.757Z,43.00
2023-06-27T10:08:10.728Z,44.60
2023-06-27T10:10:38.841Z,45.10
2023-06-27T10:13:07.475Z,45.90
2023-06-27T10:15:36.939Z,45.80
2023-06-27T10:18:05.109Z,44.60
2023-06-27T10:20:33.062Z,43.30
2023-06-27T10:23:01.506Z,44.10
2023-06-27T10:25:30.968Z,42.80
2023-06-27T10:28:06.849Z,42.90
2023-06-27T10:30:37.374Z,43.10
2023-06-27T10:33:20.660Z,43.70
2023-06-27T10:35:52.023Z,43.80
2023-06-27T10:38:20.766Z,43.20
2023-06-27T10:41:12.958Z,42.00
2023-06-27T10:43:49.495Z,40.90
2023-06-27T10:46:20.212Z,42.20
2023-06-27T10:48:49.917Z,44.80
2023-06-27T10:51:19.969Z,44.00
2023-06-27T10:54:13.796Z,43.50
2023-06-27T10:56:44.349Z,43.90
2023-06-27T10:59:13.872Z,44.80
2023-06-27T11:01:46.095Z,45.20
2023-06-27T11:04:21.653Z,46.70
2023-06-27T11:06:50.449Z,45.80
2023-06-27T11:09:19.956Z,45.00
2023-06-27T11:12:10.183Z,45.30
2023-06-27T11:14:41.577Z,47.80
2023-06-27T11:17:09.997Z,48.30
2023-06-27T11:19:40.469Z,46.30
2023-06-27T11:22:08.878Z,46.20
2023-06-27T11:24:37.346Z,44.40
2023-06-27T11:27:08.311Z,44.60
2023-06-27T11:29:36.805Z,43.60
2023-06-27T11:32:06.012Z,44.00
2023-06-27T11:34:34.112Z,44.20
2023-06-27T11:37:02.302Z,44.30
2023-06-27T11:39:31.889Z,44.30
2023-06-27T11:41:59.982Z,44.80
2023-06-27T11:44:34.145Z,44.60
2023-06-27T11:47:06.152Z,45.00
2023-06-27T11:49:36.168Z,46.50
2023-06-27T11:52:04.923Z,46.30
2023-06-27T11:54:32.832Z,46.40
2023-06-27T11:57:02.503Z,47.30
2023-06-27T11:59:34.974Z,47.90
2023-06-27T12:02:06.479Z,48.50
2023-06-27T12:04:34.391Z,48.80
2023-06-27T12:07:18.361Z,49.00
2023-06-27T12:09:46.319Z,47.90
2023-06-27T12:12:15.968Z,50.30
2023-06-27T12:14:46.652Z,49.60
2023-06-27T12:17:23.446Z,48.60
2023-06-27T12:19:52.337Z,49.30
2023-06-27T12:22:20.268Z,49.20
2023-06-27T12:24:48.221Z,48.40
2023-06-27T12:27:16.086Z,49.20
2023-06-27T12:29:44.005Z,50.20
2023-06-27T12:32:13.249Z,49.70
2023-06-27T12:34:41.196Z,49.20
2023-06-27T12:37:09.344Z,49.20
2023-06-27T12:39:37.226Z,49.00
2023-06-27T12:42:05.401Z,48.90
2023-06-27T12:44:33.531Z,51.40
2023-06-27T12:47:01.879Z,53.80
2023-06-27T12:49:31.275Z,53.50
2023-06-27T12:51:59.184Z,53.80
2023-06-27T12:54:27.112Z,54.50
2023-06-27T12:56:55.008Z,53.10
2023-06-27T12:59:27.667Z,51.40
2023-06-27T13:01:59.325Z,52.30
2023-06-27T13:04:30.076Z,53.10
2023-06-27T13:07:00.066Z,53.30
2023-06-27T13:09:29.486Z,52.40
2023-06-27T13:11:57.610Z,52.50
2023-06-27T13:14:25.690Z,53.40
2023-06-27T13:16:53.725Z,54.00
2023-06-27T13:19:22.240Z,54.20
2023-06-27T13:21:51.595Z,53.90
2023-06-27T13:24:21.467Z,53.30
2023-06-27T13:26:49.408Z,54.90
2023-06-27T13:29:17.693Z,55.70
2023-06-27T13:31:45.652Z,55.40
2023-06-27T13:34:13.678Z,54.70
2023-06-27T13:36:42.076Z,55.10
2023-06-27T13:39:10.197Z,53.30
2023-06-27T13:41:39.442Z,52.80
2023-06-27T13:44:07.438Z,54.40
2023-06-27T13:46:35.357Z,54.00
2023-06-27T13:49:03.952Z,54.20
2023-06-27T13:51:31.958Z,54.50
2023-06-27T13:53:59.877Z,54.10
2023-06-27T13:56:27.870Z,54.70
2023-06-27T13:58:57.140Z,53.80
2023-06-27T14:01:25.033Z,54.10
2023-06-27T14:03:53.550Z,54.60
2023-06-27T14:06:21.655Z,54.40
2023-06-27T14:08:49.553Z,54.80
2023-06-27T14:11:17.804Z,55.00
2023-06-27T14:13:47.423Z,56.90
2023-06-27T14:16:16.880Z,56.10
2023-06-27T14:18:45.672Z,55.60
2023-06-27T14:21:13.752Z,55.00
2023-06-27T14:23:42.655Z,55.40
2023-06-27T14:26:12.258Z,56.40
2023-06-27T14:28:40.212Z,54.60
2023-06-27T14:31:08.332Z,55.00
2023-06-27T14:33:38.086Z,55.40
2023-06-27T14:36:11.542Z,53.50
2023-06-27T14:38:42.203Z,54.20
2023-06-27T14:41:10.226Z,55.30
2023-06-27T14:43:38.278Z,55.00
2023-06-27T14:46:06.188Z,55.40
2023-06-27T14:48:34.104Z,55.10
2023-06-27T14:51:03.333Z,55.00
2023-06-27T14:53:31.298Z,54.70
2023-06-27T14:55:59.214Z,56.30
2023-06-27T14:58:29.533Z,57.20
2023-06-27T15:00:57.500Z,56.80
2023-06-27T15:03:25.579Z,58.00
2023-06-27T15:05:54.785Z,57.30
2023-06-27T15:08:24.035Z,57.70
2023-06-27T15:10:55.940Z,57.50
2023-06-27T15:13:24.347Z,57.80
2023-06-27T15:15:52.311Z,57.40
2023-06-27T15:18:20.210Z,58.40
2023-06-27T15:20:48.195Z,57.90
2023-06-27T15:23:29.297Z,58.10
2023-06-27T15:26:05.769Z,58.60
2023-06-27T15:28:33.656Z,58.60
2023-06-27T15:31:01.656Z,58.20
2023-06-27T15:33:29.613Z,58.20
2023-06-27T15:35:58.029Z,58.90
2023-06-27T15:38:25.955Z,59.20
2023-06-27T15:40:53.924Z,59.50
2023-06-27T15:43:23.163Z,60.10
2023-06-27T15:45:51.485Z,59.80
2023-06-27T15:48:19.745Z,60.00
2023-06-27T15:50:47.723Z,59.80
2023-06-27T15:53:15.609Z,60.40
2023-06-27T15:55:43.882Z,60.30
2023-06-27T15:58:11.915Z,59.00
2023-06-27T16:00:41.458Z,59.80
2023-06-27T16:03:10.959Z,58.90
2023-06-27T16:05:38.986Z,58.60
2023-06-27T16:08:06.955Z,59.00
2023-06-27T16:10:34.847Z,61.20
2023-06-27T16:13:03.041Z,59.70
2023-06-27T16:15:30.957Z,58.90
2023-06-27T16:18:00.812Z,60.30
2023-06-27T16:20:28.857Z,60.30
2023-06-27T16:22:56.882Z,60.50
2023-06-27T16:25:24.794Z,59.90
2023-06-27T16:27:52.706Z,62.00
2023-06-27T16:30:20.581Z,61.80
2023-06-27T16:32:48.545Z,61.90
2023-06-27T16:35:19.418Z,62.60
2023-06-27T16:37:47.369Z,63.30
2023-06-27T16:40:15.319Z,63.00
2023-06-27T16:42:43.184Z,64.40
2023-06-27T16:45:11.628Z,64.80
2023-06-27T16:47:39.592Z,64.20
2023-06-27T16:50:08.313Z,65.00
2023-06-27T16:52:37.620Z,65.00
2023-06-27T16:55:06.360Z,65.00
2023-06-27T16:57:35.728Z,65.00
2023-06-27T17:00:07.119Z,65.60
2023-06-27T17:02:35.547Z,65.00
2023-06-27T17:05:03.777Z,65.30
2023-06-27T17:07:31.888Z,65.00
2023-06-27T17:10:01.220Z,65.30
2023-06-27T17:12:29.246Z,65.10
2023-06-27T17:14:57.201Z,65.20
2023-06-27T17:17:25.202Z,65.10
2023-06-27T17:19:53.144Z,65.50
2023-06-27T17:22:21.272Z,65.50
2023-06-27T17:24:49.161Z,65.80
2023-06-27T17:27:18.581Z,66.50
2023-06-27T17:29:46.538Z,66.90
2023-06-27T17:32:14.474Z,66.90
2023-06-27T17:34:42.345Z,66.40
2023-06-27T17:37:10.248Z,66.40
2023-06-27T17:39:38.228Z,66.90
2023-06-27T17:42:06.830Z,66.30
2023-06-27T17:44:36.067Z,67.20
2023-06-27T17:47:03.940Z,67.20
2023-06-27T17:49:31.835Z,66.50
2023-06-27T17:51:59.728Z,67.50
2023-06-27T17:54:27.634Z,67.70
2023-06-27T17:56:56.122Z,67.80
2023-06-27T17:59:24.028Z,68.40
2023-06-27T18:01:54.353Z,68.90
2023-06-27T18:04:22.908Z,68.50
2023-06-27T18:06:50.831Z,68.40
2023-06-27T18:09:20.210Z,69.10
2023-06-27T18:11:48.139Z,69.00
2023-06-27T18:14:16.205Z,68.50
2023-06-27T18:16:44.100Z,68.40
2023-06-27T18:19:13.378Z,69.10
2023-06-27T18:21:41.277Z,70.00
2023-06-27T18:24:10.120Z,69.70
2023-06-27T18:26:38.177Z,71.30
2023-06-27T18:29:06.095Z,70.30
2023-06-27T18:31:34.091Z,69.60
2023-06-27T18:34:03.678Z,69.50
2023-06-27T18:36:33.032Z,69.50
2023-06-27T18:39:01.131Z,70.00
2023-06-27T18:41:29.593Z,70.10
2023-06-27T18:43:57.515Z,69.20
2023-06-27T18:46:25.437Z,69.60
2023-06-27T18:48:53.361Z,70.10
2023-06-27T18:51:21.259Z,69.50
2023-06-27T18:53:51.319Z,69.80
2023-06-27T18:56:20.020Z,69.70
2023-06-27T18:58:47.946Z,69.80
2023-06-27T19:01:15.938Z,69.50
2023-06-27T19:03:43.867Z,69.50
2023-06-27T19:06:13.650Z,69.80
2023-06-27T19:08:41.599Z,70.30
2023-06-27T19:11:10.835Z,69.70
2023-06-27T19:13:38.787Z,69.90
2023-06-27T19:16:09.971Z,69.60
2023-06-27T19:18:38.470Z,69.30
2023-06-27T19:21:06.827Z,69.00
2023-06-27T19:23:34.738Z,69.50
2023-06-27T19:26:03.307Z,70.20
2023-06-27T19:28:32.576Z,69.20
2023-06-27T19:31:00.453Z,69.80
2023-06-27T19:33:28.392Z,69.90
2023-06-27T19:35:56.454Z,70.80
2023-06-27T19:38:24.486Z,71.70
2023-06-27T19:40:53.280Z,70.30
2023-06-27T19:43:21.383Z,70.00
2023-06-27T19:45:50.637Z,70.20
2023-06-27T19:48:18.590Z,69.50
2023-06-27T19:50:49.771Z,72.40
2023-06-27T19:53:18.801Z,72.50
2023-06-27T19:55:46.719Z,72.00
2023-06-27T19:58:14.745Z,73.50
2023-06-27T20:00:42.974Z,72.10
2023-06-27T20:03:12.662Z,72.10
2023-06-27T20:05:40.798Z,72.40
2023-06-27T20:08:12.013Z,74.90
2023-06-27T20:10:40.332Z,75.10
2023-06-27T20:13:10.710Z,74.80
2023-06-27T20:15:38.662Z,75.70
2023-06-27T20:18:06.671Z,76.30
2023-06-27T20:20:36.030Z,76.40
2023-06-27T20:23:04.494Z,76.20
2023-06-27T20:25:32.426Z,74.10
2023-06-27T20:28:00.431Z,74.40
2023-06-27T20:30:29.261Z,73.90
2023-06-27T20:32:57.229Z,75.40
2023-06-27T20:35:25.295Z,75.60
2023-06-27T20:37:54.561Z,76.40
2023-06-27T20:40:22.533Z,77.10
2023-06-27T20:42:50.412Z,77.30
2023-06-27T20:45:18.435Z,77.90
2023-06-27T20:47:46.342Z,78.60
2023-06-27T20:50:14.272Z,79.30
2023-06-27T20:52:42.164Z,79.70
2023-06-27T20:55:11.679Z,80.50
2023-06-27T20:57:39.605Z,80.40
2023-06-27T21:00:08.880Z,81.00
2023-06-27T21:02:37.004Z,81.00
2023-06-27T21:05:05.389Z,81.20
2023-06-27T21:07:33.445Z,80.90
2023-06-27T21:10:01.550Z,81.10
2023-06-27T21:12:31.488Z,81.80
2023-06-27T21:14:59.565Z,82.00
2023-06-27T21:17:27.542Z,82.40
2023-06-27T21:19:55.642Z,82.80
2023-06-27T21:22:23.557Z,83.40
2023-06-27T21:24:51.510Z,83.70
2023-06-27T21:27:19.380Z,84.30
2023-06-27T21:29:48.686Z,85.10
2023-06-27T21:32:16.648Z,85.70
2023-06-27T21:34:44.578Z,85.50
2023-06-27T21:37:12.528Z,85.80
2023-06-27T21:39:40.601Z,86.10
2023-06-27T21:42:09.103Z,86.70
2023-06-27T21:44:36.991Z,87.40
2023-06-27T21:47:06.869Z,88.40
2023-06-27T21:49:34.833Z,88.10
2023-06-27T21:52:02.728Z,88.50
2023-06-27T21:54:30.623Z,88.90
2023-06-27T21:56:58.531Z,89.40
2023-06-27T21:59:26.455Z,91.90
2023-06-27T22:01:54.353Z,93.40
2023-06-27T22:04:23.714Z,95.90
2023-06-27T22:06:52.038Z,98.50
2023-06-27T22:09:20.068Z,99.90
2023-06-27T22:11:47.960Z,99.90
2023-06-27T22:14:15.813Z,99.90
2023-06-27T22:16:43.752Z,99.90
2023-06-27T22:19:11.620Z,99.90
2023-06-27T22:21:40.866Z,99.90
2023-06-27T22:24:08.793Z,99.90
2023-06-27T22:26:36.672Z,99.90
2023-06-27T22:29:04.593Z,99.90
2023-06-27T22:31:32.543Z,99.90
2023-06-27T22:34:00.566Z,99.90
2023-06-27T22:36:28.508Z,99.90
2023-06-27T22:38:57.706Z,99.90
2023-06-27T22:41:25.718Z,99.90
2023-06-27T22:43:53.678Z,99.90
2023-06-27T22:46:21.713Z,99.90
2023-06-27T22:48:49.607Z,99.90
2023-06-27T22:51:17.553Z,99.90
2023-06-27T22:53:45.486Z,99.90
2023-06-27T22:56:15.138Z,99.90
2023-06-27T22:58:43.243Z,99.90
2023-06-27T23:01:11.574Z,99.90
2023-06-27T23:03:39.490Z,99.90
2023-06-27T23:06:07.524Z,99.90
2023-06-27T23:08:35.522Z,99.90
2023-06-27T23:11:04.050Z,99.90
2023-06-27T23:13:33.360Z,99.90
2023-06-27T23:16:01.574Z,99.90
2023-06-27T23:18:32.124Z,99.90
2023-06-27T23:21:01.359Z,99.90
2023-06-27T23:23:30.870Z,99.90
2023-06-27T23:26:00.106Z,99.90
2023-06-27T23:28:28.277Z,99.90
2023-06-27T23:30:57.590Z,99.90
2023-06-27T23:33:25.926Z,99.90
2023-06-27T23:35:53.835Z,99.90
2023-06-27T23:38:21.946Z,99.90
2023-06-27T23:40:50.466Z,99.90
2023-06-27T23:43:18.347Z,99.90
2023-06-27T23:45:46.200Z,99.90
2023-06-27T23:48:15.455Z,99.90
2023-06-27T23:50:43.565Z,99.90
2023-06-27T23:53:11.707Z,99.90
2023-06-27T23:55:39.623Z,99.90
2023-06-27T23:58:07.812Z,99.90
