createdAt,value
2023-05-12T00:01:55.549Z,47.96
2023-05-12T00:04:24.983Z,48.34
2023-05-12T00:06:53.938Z,48.95
2023-05-12T00:09:23.086Z,48.63
2023-05-12T00:11:52.571Z,48.30
2023-05-12T00:14:23.502Z,48.52
2023-05-12T00:16:53.075Z,48.59
2023-05-12T00:19:22.476Z,48.93
2023-05-12T00:21:51.434Z,49.57
2023-05-12T00:24:20.726Z,49.44
2023-05-12T00:26:49.832Z,49.09
2023-05-12T00:29:19.478Z,49.39
2023-05-12T00:31:49.923Z,49.85
2023-05-12T00:34:20.258Z,49.63
2023-05-12T00:36:50.042Z,51.17
2023-05-12T00:39:19.428Z,52.19
2023-05-12T00:41:50.581Z,51.54
2023-05-12T00:44:19.700Z,51.35
2023-05-12T00:46:51.960Z,51.08
2023-05-12T00:49:22.112Z,51.09
2023-05-12T00:51:51.244Z,51.32
2023-05-12T00:54:20.660Z,51.70
2023-05-12T00:56:50.261Z,52.51
2023-05-12T00:59:22.262Z,52.52
2023-05-12T01:01:52.752Z,52.48
2023-05-12T01:04:22.068Z,53.22
2023-05-12T01:06:56.909Z,53.51
2023-05-12T01:09:26.254Z,52.81
2023-05-12T01:11:55.370Z,52.95
2023-05-12T01:14:24.595Z,54.19
2023-05-12T01:17:00.172Z,54.22
2023-05-12T01:19:42.629Z,53.90
2023-05-12T01:22:13.663Z,53.64
2023-05-12T01:24:49.375Z,53.61
2023-05-12T01:27:22.352Z,54.85
2023-05-12T01:29:52.462Z,53.67
2023-05-12T01:32:23.025Z,53.84
2023-05-12T01:34:52.136Z,53.29
2023-05-12T01:37:22.300Z,53.27
2023-05-12T01:39:51.856Z,53.86
2023-05-12T01:42:24.601Z,53.71
2023-05-12T01:44:53.976Z,53.28
2023-05-12T01:47:23.184Z,53.64
2023-05-12T01:49:59.146Z,54.71
2023-05-12T01:52:28.943Z,54.07
2023-05-12T01:54:57.922Z,55.37
2023-05-12T01:57:30.329Z,58.01
2023-05-12T02:00:01.589Z,57.33
2023-05-12T02:02:34.098Z,57.93
2023-05-12T02:05:03.669Z,60.25
2023-05-12T02:07:32.860Z,63.25
2023-05-12T02:10:02.042Z,61.14
2023-05-12T02:12:34.685Z,60.43
2023-05-12T02:15:04.316Z,60.12
2023-05-12T02:17:35.356Z,59.80
2023-05-12T02:20:09.558Z,59.51
2023-05-12T02:22:38.653Z,57.54
2023-05-12T02:25:08.712Z,57.79
2023-05-12T02:27:39.876Z,57.52
2023-05-12T02:30:10.100Z,56.65
2023-05-12T02:32:39.141Z,56.20
2023-05-12T02:35:13.131Z,56.45
2023-05-12T02:37:42.757Z,57.51
2023-05-12T02:40:12.726Z,56.93
2023-05-12T02:42:45.603Z,57.11
2023-05-12T02:45:14.808Z,57.44
2023-05-12T02:47:44.048Z,57.46
2023-05-12T02:50:13.337Z,58.79
2023-05-12T02:52:42.848Z,58.64
2023-05-12T02:55:15.297Z,59.69
2023-05-12T02:57:45.682Z,60.10
2023-05-12T03:00:15.796Z,60.15
2023-05-12T03:02:44.961Z,59.58
2023-05-12T03:05:14.151Z,59.76
2023-05-12T03:07:43.400Z,59.84
2023-05-12T03:10:12.580Z,60.76
2023-05-12T03:12:42.308Z,61.10
2023-05-12T03:15:13.178Z,61.81
2023-05-12T03:17:42.591Z,61.33
2023-05-12T03:20:12.504Z,61.66
2023-05-12T03:22:41.458Z,61.36
2023-05-12T03:25:11.818Z,61.24
2023-05-12T03:27:40.902Z,61.91
2023-05-12T03:30:13.568Z,62.39
2023-05-12T03:32:42.673Z,62.12
2023-05-12T03:35:13.425Z,63.94
2023-05-12T03:37:42.442Z,64.76
2023-05-12T03:40:19.723Z,65.89
2023-05-12T03:42:49.300Z,71.97
2023-05-12T03:45:22.272Z,74.94
2023-05-12T03:47:52.204Z,76.22
2023-05-12T03:50:21.526Z,77.82
2023-05-12T03:52:50.819Z,78.07
2023-05-12T03:55:23.389Z,79.55
2023-05-12T03:57:52.339Z,82.19
2023-05-12T04:00:23.286Z,83.63
2023-05-12T04:02:52.664Z,81.87
2023-05-12T04:05:21.666Z,84.07
2023-05-12T04:07:50.760Z,85.24
2023-05-12T04:10:30.679Z,87.29
2023-05-12T04:13:02.916Z,87.06
2023-05-12T04:15:36.570Z,90.37
2023-05-12T04:18:08.756Z,92.92
2023-05-12T04:20:39.027Z,93.26
2023-05-12T04:23:10.213Z,99.49
2023-05-12T04:25:41.101Z,100.00
2023-05-12T04:28:12.232Z,100.00
2023-05-12T04:30:46.087Z,100.00
2023-05-12T04:33:15.159Z,100.00
2023-05-12T04:35:44.750Z,100.00
2023-05-12T04:38:15.178Z,100.00
2023-05-12T04:40:45.453Z,100.00
2023-05-12T04:45:48.075Z,100.00
2023-05-12T04:48:17.236Z,100.00
2023-05-12T04:50:46.201Z,100.00
2023-05-12T04:53:18.302Z,100.00
2023-05-12T04:55:47.802Z,100.00
2023-05-12T04:58:18.325Z,100.00
2023-05-12T05:00:49.032Z,100.00
2023-05-12T05:03:18.576Z,100.00
2023-05-12T05:05:49.201Z,100.00
2023-05-12T05:08:19.141Z,100.00
2023-05-12T05:10:48.392Z,100.00
2023-05-12T05:13:17.878Z,100.00
2023-05-12T05:15:56.430Z,100.00
2023-05-12T05:18:27.603Z,100.00
2023-05-12T05:20:59.090Z,100.00
2023-05-12T05:23:28.804Z,100.00
2023-05-12T05:25:58.328Z,100.00
2023-05-12T05:28:27.726Z,100.00
2023-05-12T05:30:58.325Z,100.00
2023-05-12T05:33:27.562Z,100.00
2023-05-12T05:35:57.095Z,100.00
2023-05-12T05:38:26.425Z,100.00
2023-05-12T05:40:55.730Z,100.00
2023-05-12T05:43:26.801Z,100.00
2023-05-12T05:46:02.947Z,100.00
2023-05-12T05:48:36.488Z,100.00
2023-05-12T05:51:06.416Z,100.00
2023-05-12T05:53:35.873Z,100.00
2023-05-12T05:56:05.590Z,100.00
2023-05-12T05:58:37.714Z,100.00
2023-05-12T06:01:09.038Z,100.00
2023-05-12T06:03:39.859Z,100.00
2023-05-12T06:06:09.581Z,100.00
2023-05-12T06:08:38.903Z,100.00
2023-05-12T06:11:08.446Z,100.00
2023-05-12T06:13:38.006Z,98.75
2023-05-12T06:16:08.766Z,96.54
2023-05-12T06:18:38.783Z,96.02
2023-05-12T06:21:10.806Z,89.68
2023-05-12T06:23:40.615Z,87.53
2023-05-12T06:26:09.684Z,84.43
2023-05-12T06:28:38.776Z,94.40
2023-05-12T06:31:10.134Z,94.43
2023-05-12T06:33:39.156Z,93.69
2023-05-12T06:36:10.665Z,90.08
2023-05-12T06:38:39.894Z,90.23
2023-05-12T06:41:09.183Z,86.40
2023-05-12T06:43:38.207Z,83.55
2023-05-12T06:46:23.017Z,82.73
2023-05-12T06:48:56.566Z,80.78
2023-05-12T06:51:27.841Z,74.70
2023-05-12T06:53:57.154Z,73.51
2023-05-12T06:56:26.142Z,69.21
2023-05-12T06:59:01.034Z,70.89
2023-05-12T07:01:34.255Z,68.58
2023-05-12T07:04:03.766Z,62.92
2023-05-12T07:06:34.633Z,61.47
2023-05-12T07:09:04.491Z,62.22
2023-05-12T07:11:33.567Z,58.13
2023-05-12T07:14:04.570Z,57.71
2023-05-12T07:16:36.628Z,57.47
2023-05-12T07:19:09.909Z,56.20
2023-05-12T07:21:39.404Z,54.07
2023-05-12T07:24:09.534Z,52.92
2023-05-12T07:26:39.144Z,52.76
2023-05-12T07:29:12.882Z,52.50
2023-05-12T07:31:44.865Z,52.26
2023-05-12T07:34:13.965Z,51.41
2023-05-12T07:36:43.354Z,51.21
2023-05-12T07:39:13.795Z,51.35
2023-05-12T07:41:43.079Z,51.65
2023-05-12T07:44:12.529Z,50.26
2023-05-12T07:46:41.829Z,50.31
2023-05-12T07:49:12.319Z,49.83
2023-05-12T07:51:41.621Z,48.59
2023-05-12T07:54:12.465Z,47.77
2023-05-12T07:56:42.110Z,48.16
2023-05-12T07:59:13.311Z,48.35
2023-05-12T08:01:42.517Z,47.97
2023-05-12T08:04:12.956Z,47.39
2023-05-12T08:06:42.260Z,47.11
2023-05-12T08:09:15.431Z,45.67
2023-05-12T08:11:59.244Z,45.12
2023-05-12T08:14:48.273Z,44.08
2023-05-12T08:17:17.460Z,43.19
2023-05-12T08:19:47.804Z,43.14
2023-05-12T08:22:16.944Z,43.13
2023-05-12T08:24:47.569Z,42.09
2023-05-12T08:27:16.807Z,44.88
2023-05-12T08:29:50.611Z,45.08
2023-05-12T08:32:19.984Z,43.29
2023-05-12T08:34:50.650Z,43.27
2023-05-12T08:37:20.988Z,42.27
2023-05-12T08:39:51.234Z,41.25
2023-05-12T08:42:31.608Z,40.34
2023-05-12T08:45:02.168Z,40.65
2023-05-12T08:47:34.240Z,40.62
2023-05-12T08:50:06.556Z,40.64
2023-05-12T08:52:37.069Z,40.69
2023-05-12T08:55:07.179Z,40.40
2023-05-12T08:57:38.939Z,39.56
2023-05-12T09:00:10.689Z,40.24
2023-05-12T09:02:52.071Z,39.71
2023-05-12T09:05:24.246Z,38.61
2023-05-12T09:07:55.952Z,38.44
2023-05-12T09:10:35.283Z,37.74
2023-05-12T09:13:14.062Z,37.11
2023-05-12T09:15:46.697Z,38.87
2023-05-12T09:18:15.862Z,38.43
2023-05-12T09:20:46.381Z,36.61
2023-05-12T09:23:16.632Z,36.21
2023-05-12T09:25:47.125Z,35.89
2023-05-12T09:28:19.178Z,35.11
2023-05-12T09:30:48.178Z,34.45
2023-05-12T09:33:17.689Z,33.92
2023-05-12T09:35:50.466Z,33.56
2023-05-12T09:38:20.488Z,33.90
2023-05-12T09:40:50.065Z,33.54
2023-05-12T09:43:19.444Z,34.55
2023-05-12T09:45:50.313Z,36.21
2023-05-12T09:48:19.422Z,34.45
2023-05-12T09:50:51.270Z,34.33
2023-05-12T09:53:23.026Z,33.93
2023-05-12T09:55:52.750Z,33.40
2023-05-12T09:58:23.442Z,34.45
2023-05-12T10:03:31.711Z,35.17
2023-05-12T10:06:07.001Z,35.64
2023-05-12T10:08:43.319Z,34.61
2023-05-12T10:11:12.815Z,35.17
2023-05-12T10:13:42.126Z,34.17
2023-05-12T10:16:18.756Z,30.15
2023-05-12T10:18:48.408Z,27.45
2023-05-12T10:21:24.877Z,29.72
2023-05-12T10:23:57.598Z,29.26
2023-05-12T10:26:27.803Z,27.21
2023-05-12T10:29:03.710Z,26.77
2023-05-12T10:31:46.998Z,24.76
2023-05-12T10:34:24.917Z,28.34
2023-05-12T10:36:57.117Z,28.51
2023-05-12T10:39:35.074Z,24.29
2023-05-12T10:42:08.511Z,23.47
2023-05-12T10:44:38.733Z,21.81
2023-05-12T10:47:15.283Z,21.56
2023-05-12T10:49:46.711Z,21.53
2023-05-12T10:52:21.518Z,24.50
2023-05-12T10:54:50.394Z,26.40
2023-05-12T10:57:22.265Z,21.76
2023-05-12T11:00:13.076Z,21.78
2023-05-12T11:02:52.116Z,24.65
2023-05-12T11:05:24.519Z,27.58
2023-05-12T11:07:55.389Z,26.44
2023-05-12T11:10:24.783Z,27.78
2023-05-12T11:12:58.014Z,28.11
2023-05-12T11:15:29.501Z,29.11
2023-05-12T11:18:03.126Z,27.73
2023-05-12T11:20:32.685Z,23.42
2023-05-12T11:23:03.893Z,26.98
2023-05-12T11:25:37.298Z,26.48
2023-05-12T11:28:12.402Z,25.10
2023-05-12T11:30:52.473Z,22.47
2023-05-12T11:33:25.747Z,25.15
2023-05-12T11:35:58.415Z,26.25
2023-05-12T11:38:29.014Z,26.23
2023-05-12T11:40:58.100Z,27.56
2023-05-12T11:43:29.323Z,27.62
2023-05-12T11:45:59.888Z,27.82
2023-05-12T11:48:35.194Z,28.35
2023-05-12T11:51:05.444Z,27.63
2023-05-12T11:53:41.534Z,27.98
2023-05-12T11:56:19.776Z,28.63
2023-05-12T11:58:56.924Z,28.68
2023-05-12T12:01:26.555Z,29.31
2023-05-12T12:03:56.820Z,29.16
2023-05-12T12:06:26.071Z,29.38
2023-05-12T12:08:58.017Z,29.72
2023-05-12T12:11:28.469Z,29.82
2023-05-12T12:13:58.858Z,29.00
2023-05-12T12:16:31.360Z,22.54
2023-05-12T12:19:01.814Z,20.78
2023-05-12T12:21:35.074Z,19.21
2023-05-12T12:24:09.825Z,18.37
2023-05-12T12:26:39.659Z,18.07
2023-05-12T12:29:09.112Z,16.95
2023-05-12T12:31:42.728Z,17.74
2023-05-12T12:34:16.154Z,21.70
2023-05-12T12:36:50.093Z,23.11
2023-05-12T12:39:21.823Z,23.35
2023-05-12T12:41:51.066Z,24.71
2023-05-12T12:44:20.043Z,25.26
2023-05-12T12:46:49.138Z,25.44
2023-05-12T12:49:19.419Z,24.90
2023-05-12T12:51:48.494Z,26.12
2023-05-12T12:54:18.032Z,26.11
2023-05-12T12:56:49.191Z,26.40
2023-05-12T12:59:18.246Z,27.22
2023-05-12T13:01:48.494Z,27.62
2023-05-12T13:04:22.523Z,27.10
2023-05-12T13:06:54.752Z,22.52
2023-05-12T13:09:24.533Z,19.47
2023-05-12T13:11:58.391Z,18.34
2023-05-12T13:14:27.663Z,18.79
2023-05-12T13:16:57.771Z,18.44
2023-05-12T13:19:30.141Z,18.07
2023-05-12T13:22:02.511Z,16.98
2023-05-12T13:24:34.581Z,17.03
2023-05-12T13:27:09.213Z,17.63
2023-05-12T13:29:38.501Z,17.21
2023-05-12T13:32:09.297Z,17.55
2023-05-12T13:34:39.372Z,17.99
2023-05-12T13:37:08.759Z,17.23
2023-05-12T13:39:42.051Z,17.33
2023-05-12T13:42:17.511Z,16.68
2023-05-12T13:44:58.057Z,17.37
2023-05-12T13:47:31.173Z,17.39
2023-05-12T13:50:00.674Z,17.67
2023-05-12T13:52:34.106Z,17.60
2023-05-12T13:55:09.745Z,17.33
2023-05-12T13:57:40.810Z,16.53
2023-05-12T14:00:11.834Z,17.17
2023-05-12T14:02:50.877Z,16.45
2023-05-12T14:05:26.974Z,16.59
2023-05-12T14:07:57.215Z,16.22
2023-05-12T14:10:30.944Z,16.85
2023-05-12T14:13:02.639Z,16.47
2023-05-12T14:15:44.737Z,17.54
2023-05-12T14:18:18.049Z,18.34
2023-05-12T14:20:48.355Z,17.89
2023-05-12T14:23:20.306Z,18.71
2023-05-12T14:25:49.395Z,17.47
2023-05-12T14:28:22.685Z,17.27
2023-05-12T14:30:54.403Z,16.99
2023-05-12T14:33:25.980Z,17.64
2023-05-12T14:36:06.579Z,17.23
2023-05-12T14:38:38.098Z,17.31
2023-05-12T14:41:08.571Z,17.40
2023-05-12T14:43:39.544Z,17.14
2023-05-12T14:46:09.002Z,17.91
2023-05-12T14:48:38.335Z,17.32
2023-05-12T14:51:08.213Z,17.29
2023-05-12T14:53:37.180Z,16.88
2023-05-12T14:56:07.178Z,17.26
2023-05-12T14:58:36.455Z,17.34
2023-05-12T15:01:10.220Z,16.66
2023-05-12T15:03:39.768Z,17.02
2023-05-12T15:06:11.739Z,17.13
2023-05-12T15:08:43.828Z,16.82
2023-05-12T15:11:13.427Z,17.60
2023-05-12T15:13:43.280Z,19.08
2023-05-12T15:16:14.596Z,17.72
2023-05-12T15:18:44.434Z,16.91
2023-05-12T15:21:15.725Z,17.63
2023-05-12T15:23:45.313Z,17.20
2023-05-12T15:26:32.244Z,17.50
2023-05-12T15:29:03.631Z,17.74
2023-05-12T15:31:34.628Z,17.48
2023-05-12T15:34:04.805Z,17.96
2023-05-12T15:36:33.971Z,17.72
2023-05-12T15:39:05.564Z,21.08
2023-05-12T15:41:35.126Z,23.46
2023-05-12T15:44:04.360Z,24.68
2023-05-12T15:46:37.245Z,24.75
2023-05-12T15:49:08.146Z,25.21
2023-05-12T15:51:41.727Z,25.59
2023-05-12T15:54:12.453Z,26.05
2023-05-12T15:56:42.196Z,26.53
2023-05-12T15:59:12.648Z,26.80
2023-05-12T16:01:44.119Z,26.36
2023-05-12T16:04:14.367Z,27.24
2023-05-12T16:06:44.519Z,28.08
2023-05-12T16:09:14.170Z,27.99
2023-05-12T16:11:44.948Z,28.20
2023-05-12T16:14:15.434Z,28.45
2023-05-12T16:16:48.590Z,29.14
2023-05-12T16:19:18.569Z,28.15
2023-05-12T16:21:47.937Z,29.28
2023-05-12T16:24:17.923Z,28.83
2023-05-12T16:26:48.202Z,29.17
2023-05-12T16:29:18.561Z,28.75
2023-05-12T16:31:51.042Z,29.52
2023-05-12T16:34:20.646Z,29.61
2023-05-12T16:36:50.242Z,29.27
2023-05-12T16:39:19.798Z,30.05
2023-05-12T16:41:49.786Z,29.87
2023-05-12T16:44:19.332Z,29.84
2023-05-12T16:46:53.500Z,30.15
2023-05-12T16:49:23.147Z,31.04
2023-05-12T16:51:52.185Z,31.75
2023-05-12T16:54:21.426Z,31.22
2023-05-12T16:56:50.492Z,31.27
2023-05-12T16:59:19.925Z,31.63
2023-05-12T17:01:55.020Z,32.53
2023-05-12T17:04:25.505Z,33.11
2023-05-12T17:06:59.852Z,33.13
2023-05-12T17:09:30.133Z,33.67
2023-05-12T17:12:00.018Z,33.83
2023-05-12T17:14:30.430Z,34.44
2023-05-12T17:17:01.542Z,34.62
2023-05-12T17:19:30.647Z,35.37
2023-05-12T17:21:59.952Z,35.69
2023-05-12T17:24:29.275Z,34.83
2023-05-12T17:26:58.876Z,35.82
2023-05-12T17:29:28.493Z,36.54
2023-05-12T17:31:57.893Z,37.09
2023-05-12T17:34:31.217Z,36.38
2023-05-12T17:37:00.409Z,35.48
2023-05-12T17:39:29.689Z,36.23
2023-05-12T17:41:59.245Z,35.82
2023-05-12T17:44:32.340Z,36.45
2023-05-12T17:47:02.278Z,37.34
2023-05-12T17:49:36.442Z,37.55
2023-05-12T17:52:06.566Z,37.87
2023-05-12T17:54:42.505Z,37.38
2023-05-12T17:57:12.409Z,38.75
2023-05-12T17:59:48.251Z,38.58
2023-05-12T18:02:18.779Z,38.94
2023-05-12T18:05:01.501Z,38.93
2023-05-12T18:07:34.077Z,38.84
2023-05-12T18:10:04.439Z,39.35
2023-05-12T18:12:37.033Z,39.56
2023-05-12T18:15:15.717Z,39.44
2023-05-12T18:17:50.396Z,39.63
2023-05-12T18:20:21.199Z,39.84
2023-05-12T18:22:51.805Z,40.02
2023-05-12T18:25:21.640Z,40.02
2023-05-12T18:27:51.408Z,39.72
2023-05-12T18:30:21.830Z,40.55
2023-05-12T18:32:52.508Z,39.71
2023-05-12T18:35:24.903Z,38.22
2023-05-12T18:37:55.852Z,38.50
2023-05-12T18:40:25.397Z,38.70
2023-05-12T18:42:54.987Z,39.26
2023-05-12T18:45:24.683Z,39.65
2023-05-12T18:47:54.382Z,40.45
2023-05-12T18:50:28.483Z,41.02
2023-05-12T18:53:00.132Z,41.56
2023-05-12T18:55:32.322Z,41.89
2023-05-12T18:58:05.677Z,42.58
2023-05-12T19:00:41.363Z,42.66
2023-05-12T19:03:14.209Z,43.03
2023-05-12T19:06:23.951Z,43.65
2023-05-12T19:08:55.440Z,43.33
2023-05-12T19:11:28.326Z,44.28
2023-05-12T19:14:02.886Z,44.01
2023-05-12T19:16:36.473Z,44.23
2023-05-12T19:19:07.754Z,45.64
2023-05-12T19:21:40.857Z,47.14
2023-05-12T19:24:14.257Z,51.37
2023-05-12T19:26:47.754Z,53.03
2023-05-12T19:29:37.523Z,53.64
2023-05-12T19:32:09.036Z,53.41
2023-05-12T19:34:42.177Z,52.31
2023-05-12T19:37:13.926Z,53.00
2023-05-12T19:40:19.044Z,54.30
2023-05-12T19:42:44.338Z,55.57
2023-05-12T19:45:13.573Z,54.81
2023-05-12T19:47:48.473Z,59.08
2023-05-12T19:50:18.877Z,58.02
2023-05-12T19:52:51.414Z,55.61
2023-05-12T19:55:24.075Z,56.27
2023-05-12T19:57:59.279Z,56.92
2023-05-12T20:00:30.050Z,60.11
2023-05-12T20:02:59.630Z,62.28
2023-05-12T20:05:28.963Z,65.89
2023-05-12T20:08:08.126Z,65.77
2023-05-12T20:10:39.285Z,66.70
2023-05-12T20:13:12.793Z,65.31
2023-05-12T20:15:44.292Z,65.54
2023-05-12T20:18:15.758Z,63.13
2023-05-12T20:20:45.197Z,64.95
2023-05-12T20:23:18.731Z,64.57
2023-05-12T20:25:48.357Z,65.57
2023-05-12T20:28:24.089Z,65.04
2023-05-12T20:30:54.424Z,67.56
2023-05-12T20:33:23.736Z,63.99
2023-05-12T20:35:55.093Z,61.05
2023-05-12T20:38:27.826Z,63.37
2023-05-12T20:41:03.703Z,65.75
2023-05-12T20:43:33.451Z,66.63
2023-05-12T20:46:07.481Z,67.67
2023-05-12T20:48:49.687Z,67.20
2023-05-12T20:51:22.374Z,67.79
2023-05-12T20:53:54.830Z,66.99
2023-05-12T20:56:24.116Z,70.00
2023-05-12T20:58:57.756Z,68.51
2023-05-12T21:01:31.280Z,68.63
2023-05-12T21:04:01.226Z,73.33
2023-05-12T21:06:33.482Z,66.76
2023-05-12T21:09:06.081Z,70.05
2023-05-12T21:11:35.136Z,71.10
2023-05-12T21:14:05.573Z,71.70
2023-05-12T21:16:34.614Z,70.74
2023-05-12T21:19:03.933Z,72.38
2023-05-12T21:21:33.063Z,74.83
2023-05-12T21:24:04.025Z,76.31
2023-05-12T21:26:33.534Z,74.60
2023-05-12T21:29:03.666Z,82.23
2023-05-12T21:31:33.899Z,83.37
2023-05-12T21:34:03.448Z,79.45
2023-05-12T21:36:33.793Z,81.02
2023-05-12T21:39:06.719Z,81.34
2023-05-12T21:41:39.012Z,82.69
2023-05-12T21:44:11.451Z,84.26
2023-05-12T21:46:40.588Z,89.48
2023-05-12T21:49:10.107Z,94.06
2023-05-12T21:51:39.623Z,96.73
2023-05-12T21:54:09.976Z,97.76
2023-05-12T21:56:38.897Z,99.47
2023-05-12T21:59:08.026Z,100.00
2023-05-12T22:01:37.312Z,100.00
2023-05-12T22:04:07.338Z,100.00
2023-05-12T22:06:36.443Z,100.00
2023-05-12T22:09:05.883Z,100.00
2023-05-12T22:11:38.677Z,100.00
2023-05-12T22:14:07.709Z,100.00
2023-05-12T22:16:41.900Z,100.00
2023-05-12T22:19:11.640Z,100.00
2023-05-12T22:21:40.994Z,100.00
2023-05-12T22:24:11.259Z,100.00
2023-05-12T22:26:41.708Z,100.00
2023-05-12T22:29:10.647Z,100.00
2023-05-12T22:31:42.588Z,100.00
2023-05-12T22:34:11.778Z,100.00
2023-05-12T22:36:40.774Z,100.00
2023-05-12T22:39:10.065Z,100.00
2023-05-12T22:41:39.111Z,100.00
2023-05-12T22:44:09.889Z,100.00
2023-05-12T22:46:38.913Z,100.00
2023-05-12T22:49:07.839Z,100.00
2023-05-12T22:51:36.890Z,100.00
2023-05-12T22:54:06.176Z,100.00
2023-05-12T22:56:35.857Z,100.00
2023-05-12T22:59:04.929Z,100.00
2023-05-12T23:01:35.118Z,100.00
2023-05-12T23:04:04.146Z,100.00
2023-05-12T23:06:33.552Z,100.00
2023-05-12T23:09:02.561Z,100.00
2023-05-12T23:11:31.864Z,100.00
2023-05-12T23:14:00.924Z,100.00
2023-05-12T23:16:32.126Z,100.00
2023-05-12T23:19:02.578Z,100.00
2023-05-12T23:21:31.805Z,100.00
2023-05-12T23:24:01.080Z,100.00
2023-05-12T23:26:30.188Z,100.00
2023-05-12T23:29:00.716Z,100.00
2023-05-12T23:31:29.691Z,100.00
2023-05-12T23:33:58.610Z,100.00
2023-05-12T23:36:29.052Z,100.00
2023-05-12T23:38:57.920Z,100.00
2023-05-12T23:41:26.957Z,100.00
2023-05-12T23:43:57.723Z,100.00
2023-05-12T23:46:27.146Z,100.00
2023-05-12T23:48:58.053Z,100.00
2023-05-12T23:51:29.945Z,100.00
2023-05-12T23:53:58.922Z,100.00
2023-05-12T23:56:27.954Z,100.00
2023-05-12T23:58:56.942Z,100.00
