createdAt,value
2023-06-10T00:01:14.918Z,98792.34
2023-06-10T00:03:44.591Z,98793.44
2023-06-10T00:06:13.573Z,98796.84
2023-06-10T00:08:42.502Z,98803.53
2023-06-10T00:11:12.637Z,98801.56
2023-06-10T00:13:41.413Z,98793.75
2023-06-10T00:16:10.284Z,98795.56
2023-06-10T00:18:39.855Z,98794.22
2023-06-10T00:21:08.599Z,98796.75
2023-06-10T00:23:38.908Z,98797.84
2023-06-10T00:26:08.299Z,98800.44
2023-06-10T00:28:38.453Z,98804.59
2023-06-10T00:31:07.194Z,98806.19
2023-06-10T00:33:36.657Z,98800.94
2023-06-10T00:36:05.838Z,98800.53
2023-06-10T00:38:35.635Z,98798.78
2023-06-10T00:41:04.700Z,98814.75
2023-06-10T00:43:35.637Z,98806.06
2023-06-10T00:46:06.209Z,98815.69
2023-06-10T00:48:36.202Z,98804.84
2023-06-10T00:51:07.549Z,98815.03
2023-06-10T00:53:36.496Z,98825.16
2023-06-10T00:56:05.884Z,98828.75
2023-06-10T00:58:34.700Z,98828.72
2023-06-10T01:01:05.301Z,98832.97
2023-06-10T01:03:38.165Z,98831.31
2023-06-10T01:06:22.514Z,98833.91
2023-06-10T01:09:01.761Z,98839.03
2023-06-10T01:11:43.328Z,98842.63
2023-06-10T01:14:13.163Z,98848.00
2023-06-10T01:16:43.826Z,98852.56
2023-06-10T01:19:13.992Z,98856.84
2023-06-10T01:21:49.790Z,98857.44
2023-06-10T01:24:21.464Z,98856.69
2023-06-10T01:26:56.312Z,98853.53
2023-06-10T01:29:33.643Z,98858.13
2023-06-10T01:32:11.957Z,98858.09
2023-06-10T01:34:46.941Z,98865.28
2023-06-10T01:37:22.304Z,98859.94
2023-06-10T01:39:52.435Z,98869.22
2023-06-10T01:42:22.924Z,98868.72
2023-06-10T01:44:52.827Z,98873.56
2023-06-10T01:47:21.823Z,98873.44
2023-06-10T01:49:50.685Z,98873.97
2023-06-10T01:52:21.056Z,98868.88
2023-06-10T01:54:49.848Z,98876.66
2023-06-10T01:57:18.800Z,98878.13
2023-06-10T01:59:47.736Z,98883.34
2023-06-10T02:02:17.582Z,98883.84
2023-06-10T02:04:46.320Z,98875.53
2023-06-10T02:07:15.047Z,98891.47
2023-06-10T02:09:45.183Z,98892.81
2023-06-10T02:12:16.633Z,98888.47
2023-06-10T02:14:46.920Z,98899.63
2023-06-10T02:17:15.868Z,98896.97
2023-06-10T02:19:45.089Z,98894.75
2023-06-10T02:22:14.910Z,98895.28
2023-06-10T02:24:45.520Z,98896.72
2023-06-10T02:27:14.346Z,98905.13
2023-06-10T02:29:44.460Z,98900.81
2023-06-10T02:32:15.418Z,98896.22
2023-06-10T02:34:45.403Z,98899.53
2023-06-10T02:37:14.219Z,98906.31
2023-06-10T02:39:44.490Z,98904.34
2023-06-10T02:42:14.328Z,98900.00
2023-06-10T02:44:43.077Z,98902.44
2023-06-10T02:47:16.316Z,98908.72
2023-06-10T02:49:45.223Z,98904.63
2023-06-10T02:52:14.405Z,98900.31
2023-06-10T02:54:44.590Z,98903.59
2023-06-10T02:57:15.475Z,98900.41
2023-06-10T02:59:45.390Z,98893.09
2023-06-10T03:02:14.527Z,98898.25
2023-06-10T03:04:51.665Z,98894.47
2023-06-10T03:07:21.896Z,98903.66
2023-06-10T03:09:55.125Z,98897.47
2023-06-10T03:12:24.093Z,98897.69
2023-06-10T03:14:53.001Z,98902.00
2023-06-10T03:17:23.439Z,98902.06
2023-06-10T03:19:52.193Z,98904.19
2023-06-10T03:22:21.678Z,98899.88
2023-06-10T03:25:00.822Z,98906.88
2023-06-10T03:27:32.538Z,98907.41
2023-06-10T03:30:04.483Z,98902.56
2023-06-10T03:32:33.254Z,98906.91
2023-06-10T03:35:02.905Z,98915.56
2023-06-10T03:37:33.681Z,98917.16
2023-06-10T03:40:04.811Z,98913.66
2023-06-10T03:42:35.175Z,98909.06
2023-06-10T03:45:05.356Z,98913.94
2023-06-10T03:47:38.167Z,98919.59
2023-06-10T03:50:12.394Z,98921.50
2023-06-10T03:52:43.354Z,98923.09
2023-06-10T03:55:14.727Z,98915.56
2023-06-10T03:57:48.341Z,98922.03
2023-06-10T04:00:22.418Z,98919.88
2023-06-10T04:02:52.853Z,98922.31
2023-06-10T04:05:31.593Z,98935.00
2023-06-10T04:08:00.889Z,98937.16
2023-06-10T04:10:31.026Z,98933.13
2023-06-10T04:13:00.747Z,98934.47
2023-06-10T04:15:34.960Z,98934.47
2023-06-10T04:18:09.730Z,98934.47
2023-06-10T04:20:39.225Z,98939.31
2023-06-10T04:23:08.161Z,98929.84
2023-06-10T04:25:38.365Z,98927.41
2023-06-10T04:28:08.204Z,98926.84
2023-06-10T04:30:37.712Z,98933.63
2023-06-10T04:33:10.724Z,98930.66
2023-06-10T04:35:41.088Z,98931.72
2023-06-10T04:38:13.899Z,98928.75
2023-06-10T04:40:46.073Z,98927.38
2023-06-10T04:43:22.277Z,98927.94
2023-06-10T04:45:51.838Z,98929.56
2023-06-10T04:48:22.031Z,98932.28
2023-06-10T04:50:51.194Z,98929.84
2023-06-10T04:53:21.499Z,98930.38
2023-06-10T04:55:54.010Z,98928.75
2023-06-10T04:58:24.024Z,98927.38
2023-06-10T05:00:54.100Z,98925.22
2023-06-10T05:03:24.206Z,98930.09
2023-06-10T05:05:54.818Z,98932.53
2023-06-10T05:08:24.075Z,98919.56
2023-06-10T05:10:54.628Z,98927.38
2023-06-10T05:13:23.381Z,98920.34
2023-06-10T05:15:52.115Z,98926.84
2023-06-10T05:18:21.009Z,98929.78
2023-06-10T05:20:50.446Z,98926.50
2023-06-10T05:23:19.409Z,98929.72
2023-06-10T05:25:49.142Z,98933.25
2023-06-10T05:28:20.863Z,98932.44
2023-06-10T05:30:51.078Z,98932.13
2023-06-10T05:33:21.220Z,98937.22
2023-06-10T05:35:50.359Z,98936.38
2023-06-10T05:38:19.265Z,98927.94
2023-06-10T05:40:48.948Z,98935.22
2023-06-10T05:43:19.493Z,98936.50
2023-06-10T05:45:49.402Z,98942.13
2023-06-10T05:48:18.166Z,98937.78
2023-06-10T05:50:49.563Z,98939.97
2023-06-10T05:53:18.758Z,98948.84
2023-06-10T05:55:49.903Z,98944.78
2023-06-10T05:58:20.568Z,98945.28
2023-06-10T06:00:49.468Z,98943.03
2023-06-10T06:03:20.243Z,98938.13
2023-06-10T06:05:49.073Z,98940.75
2023-06-10T06:08:19.752Z,98940.69
2023-06-10T06:10:49.091Z,98946.53
2023-06-10T06:13:19.151Z,98936.69
2023-06-10T06:15:48.279Z,98934.41
2023-06-10T06:18:19.674Z,98934.31
2023-06-10T06:20:48.931Z,98941.25
2023-06-10T06:23:17.654Z,98945.72
2023-06-10T06:25:46.398Z,98946.47
2023-06-10T06:28:15.288Z,98943.66
2023-06-10T06:30:46.393Z,98944.59
2023-06-10T06:33:15.430Z,98949.97
2023-06-10T06:35:44.188Z,98947.72
2023-06-10T06:38:12.938Z,98952.78
2023-06-10T06:40:45.083Z,98952.34
2023-06-10T06:43:15.047Z,98952.28
2023-06-10T06:46:01.984Z,98950.56
2023-06-10T06:48:31.088Z,98953.34
2023-06-10T06:51:00.219Z,98955.63
2023-06-10T06:53:31.680Z,98958.56
2023-06-10T06:56:04.135Z,98971.69
2023-06-10T06:58:33.038Z,98969.44
2023-06-10T07:01:03.265Z,98977.00
2023-06-10T07:03:32.196Z,98976.59
2023-06-10T07:06:01.086Z,98974.63
2023-06-10T07:08:30.232Z,98973.19
2023-06-10T07:11:01.137Z,98987.53
2023-06-10T07:13:30.497Z,98981.69
2023-06-10T07:16:00.139Z,98983.53
2023-06-10T07:18:31.380Z,98983.47
2023-06-10T07:21:00.214Z,98982.50
2023-06-10T07:23:28.984Z,98983.72
2023-06-10T07:26:05.149Z,98997.00
2023-06-10T07:29:00.177Z,99002.50
2023-06-10T07:31:30.089Z,99000.66
2023-06-10T07:34:00.717Z,99000.97
2023-06-10T07:36:30.601Z,99008.34
2023-06-10T07:38:59.648Z,99009.97
2023-06-10T07:41:28.510Z,99010.19
2023-06-10T07:43:57.569Z,99012.78
2023-06-10T07:46:28.443Z,99017.44
2023-06-10T07:48:59.321Z,99007.84
2023-06-10T07:51:28.230Z,99018.22
2023-06-10T07:53:57.006Z,99018.22
2023-06-10T07:56:26.980Z,99016.09
2023-06-10T07:58:55.885Z,99018.22
2023-06-10T08:01:26.114Z,99022.25
2023-06-10T08:03:55.143Z,99018.66
2023-06-10T08:06:29.038Z,99028.13
2023-06-10T08:08:57.845Z,99028.91
2023-06-10T08:11:29.401Z,99034.91
2023-06-10T08:14:12.556Z,99032.81
2023-06-10T08:16:41.381Z,99018.53
2023-06-10T08:19:15.978Z,99026.41
2023-06-10T08:21:46.255Z,99033.94
2023-06-10T08:24:17.692Z,99037.38
2023-06-10T08:26:47.887Z,99042.25
2023-06-10T08:29:24.055Z,99042.75
2023-06-10T08:31:53.159Z,99043.78
2023-06-10T08:34:21.985Z,99046.50
2023-06-10T08:36:56.389Z,99044.91
2023-06-10T08:39:25.514Z,99049.13
2023-06-10T08:42:19.988Z,99037.97
2023-06-10T08:44:49.793Z,99042.97
2023-06-10T08:47:19.717Z,99045.59
2023-06-10T08:49:50.010Z,99033.72
2023-06-10T08:52:22.241Z,99033.94
2023-06-10T08:54:59.070Z,99035.53
2023-06-10T08:57:29.223Z,99030.56
2023-06-10T09:00:00.480Z,99030.16
2023-06-10T09:02:30.771Z,99018.56
2023-06-10T09:05:01.943Z,99022.69
2023-06-10T09:07:35.644Z,99015.19
2023-06-10T09:10:09.203Z,99020.13
2023-06-10T09:12:39.980Z,99024.25
2023-06-10T09:15:10.857Z,99021.81
2023-06-10T09:17:41.945Z,99015.69
2023-06-10T09:20:12.020Z,99021.59
2023-06-10T09:22:48.703Z,99018.13
2023-06-10T09:25:17.563Z,99022.06
2023-06-10T09:27:51.851Z,99015.97
2023-06-10T09:30:29.535Z,99011.81
2023-06-10T09:33:00.479Z,99011.25
2023-06-10T09:35:31.667Z,99014.03
2023-06-10T09:38:04.020Z,99009.50
2023-06-10T09:40:33.281Z,99010.69
2023-06-10T09:43:03.472Z,99016.47
2023-06-10T09:45:33.942Z,99011.53
2023-06-10T09:48:03.438Z,99016.53
2023-06-10T09:50:36.432Z,99007.81
2023-06-10T09:53:09.480Z,99009.28
2023-06-10T09:55:41.352Z,99018.47
2023-06-10T09:58:12.435Z,99017.47
2023-06-10T10:00:41.177Z,99018.78
2023-06-10T10:03:11.105Z,99025.59
2023-06-10T10:05:40.064Z,99021.75
2023-06-10T10:08:11.431Z,99019.50
2023-06-10T10:10:40.170Z,99021.56
2023-06-10T10:13:09.555Z,99021.25
2023-06-10T10:15:42.691Z,99019.97
2023-06-10T10:18:17.648Z,99017.34
2023-06-10T10:20:53.421Z,99032.34
2023-06-10T10:23:32.254Z,99022.66
2023-06-10T10:26:10.871Z,99024.75
2023-06-10T10:28:49.393Z,99020.41
2023-06-10T10:31:22.261Z,99016.72
2023-06-10T10:34:00.484Z,99015.41
2023-06-10T10:36:30.478Z,99026.47
2023-06-10T10:39:03.228Z,99012.31
2023-06-10T10:41:34.978Z,99018.44
2023-06-10T10:44:06.816Z,99016.41
2023-06-10T10:46:45.522Z,99012.63
2023-06-10T10:49:17.747Z,99007.50
2023-06-10T10:52:00.662Z,99002.25
2023-06-10T10:54:35.819Z,99001.97
2023-06-10T10:57:18.135Z,99002.19
2023-06-10T11:00:01.676Z,99011.25
2023-06-10T11:02:45.497Z,99006.63
2023-06-10T11:05:18.290Z,99007.34
2023-06-10T11:07:57.763Z,99003.09
2023-06-10T11:10:36.234Z,98992.19
2023-06-10T11:13:11.402Z,98992.72
2023-06-10T11:15:48.697Z,98991.13
2023-06-10T11:18:28.013Z,98988.28
2023-06-10T11:21:03.758Z,98985.59
2023-06-10T11:23:42.105Z,98983.97
2023-06-10T11:26:20.858Z,98976.88
2023-06-10T11:29:09.804Z,98976.09
2023-06-10T11:31:48.585Z,98966.28
2023-06-10T11:34:28.832Z,98950.53
2023-06-10T11:37:03.287Z,98954.44
2023-06-10T11:39:33.037Z,98951.22
2023-06-10T11:42:03.802Z,98954.91
2023-06-10T11:44:38.937Z,98948.94
2023-06-10T11:47:13.288Z,98940.56
2023-06-10T11:49:43.477Z,98941.56
2023-06-10T11:52:15.723Z,98940.59
2023-06-10T11:54:44.660Z,98947.84
2023-06-10T11:57:15.667Z,98944.28
2023-06-10T11:59:45.832Z,98945.31
2023-06-10T12:02:19.287Z,98945.75
2023-06-10T12:04:48.202Z,98940.00
2023-06-10T12:07:22.428Z,98948.72
2023-06-10T12:10:12.021Z,98929.75
2023-06-10T12:12:49.745Z,98942.88
2023-06-10T12:15:28.059Z,98936.41
2023-06-10T12:17:57.408Z,98944.88
2023-06-10T12:20:31.144Z,98941.13
2023-06-10T12:23:00.377Z,98932.34
2023-06-10T12:25:31.142Z,98933.66
2023-06-10T12:28:01.964Z,98935.69
2023-06-10T12:30:31.350Z,98918.78
2023-06-10T12:33:01.120Z,98921.78
2023-06-10T12:35:30.991Z,98918.34
2023-06-10T12:38:03.608Z,98913.28
2023-06-10T12:40:34.852Z,98902.56
2023-06-10T12:43:06.263Z,98905.50
2023-06-10T12:45:40.950Z,98902.59
2023-06-10T12:48:12.448Z,98906.53
2023-06-10T12:50:44.369Z,98896.84
2023-06-10T12:53:14.394Z,98898.06
2023-06-10T12:55:43.171Z,98905.31
2023-06-10T12:58:14.256Z,98912.44
2023-06-10T13:00:44.354Z,98900.91
2023-06-10T13:03:14.007Z,98901.25
2023-06-10T13:05:51.299Z,98899.78
2023-06-10T13:08:20.174Z,98910.50
2023-06-10T13:10:51.618Z,98894.41
2023-06-10T13:13:21.954Z,98909.50
2023-06-10T13:15:52.132Z,98904.59
2023-06-10T13:18:22.350Z,98917.53
2023-06-10T13:20:51.511Z,98904.00
2023-06-10T13:23:20.555Z,98915.13
2023-06-10T13:25:49.600Z,98917.47
2023-06-10T13:28:19.029Z,98910.41
2023-06-10T13:30:49.860Z,98914.53
2023-06-10T13:33:19.013Z,98904.22
2023-06-10T13:35:48.493Z,98906.72
2023-06-10T13:38:19.217Z,98908.81
2023-06-10T13:40:49.187Z,98897.41
2023-06-10T13:43:18.296Z,98894.66
2023-06-10T13:45:48.857Z,98892.94
2023-06-10T13:48:17.778Z,98899.44
2023-06-10T13:50:47.929Z,98886.59
2023-06-10T13:53:17.050Z,98887.94
2023-06-10T13:55:45.962Z,98880.81
2023-06-10T13:58:14.890Z,98898.25
2023-06-10T14:00:44.834Z,98884.88
2023-06-10T14:03:15.240Z,98898.00
2023-06-10T14:05:44.385Z,98895.13
2023-06-10T14:08:13.153Z,98898.81
2023-06-10T14:10:43.412Z,98899.25
2023-06-10T14:13:12.324Z,98896.03
2023-06-10T14:15:50.900Z,98881.31
2023-06-10T14:18:21.261Z,98879.34
2023-06-10T14:20:50.234Z,98890.47
2023-06-10T14:23:19.211Z,98879.00
2023-06-10T14:25:49.801Z,98883.34
2023-06-10T14:28:18.917Z,98879.50
2023-06-10T14:30:47.961Z,98872.84
2023-06-10T14:33:16.820Z,98882.00
2023-06-10T14:35:47.384Z,98873.88
2023-06-10T14:38:18.342Z,98885.97
2023-06-10T14:40:47.605Z,98888.19
2023-06-10T14:43:16.500Z,98892.69
2023-06-10T14:45:46.048Z,98886.34
2023-06-10T14:48:19.678Z,98883.84
2023-06-10T14:50:52.047Z,98881.81
2023-06-10T14:53:20.913Z,98882.03
2023-06-10T14:55:49.900Z,98881.25
2023-06-10T14:58:18.836Z,98889.94
2023-06-10T15:00:47.870Z,98892.53
2023-06-10T15:03:16.915Z,98884.94
2023-06-10T15:05:46.005Z,98887.31
2023-06-10T15:08:16.598Z,98896.63
2023-06-10T15:10:45.469Z,98883.47
2023-06-10T15:13:15.014Z,98892.75
2023-06-10T15:15:43.886Z,98893.88
2023-06-10T15:18:12.662Z,98890.47
2023-06-10T15:20:41.526Z,98894.63
2023-06-10T15:23:10.386Z,98888.25
2023-06-10T15:25:42.051Z,98894.72
2023-06-10T15:28:11.092Z,98887.81
2023-06-10T15:30:39.850Z,98890.91
2023-06-10T15:33:08.682Z,98887.38
2023-06-10T15:35:37.709Z,98889.13
2023-06-10T15:38:06.515Z,98890.84
2023-06-10T15:40:36.254Z,98900.44
2023-06-10T15:43:06.492Z,98893.41
2023-06-10T15:45:36.122Z,98893.28
2023-06-10T15:48:05.555Z,98894.22
2023-06-10T15:50:34.371Z,98896.22
2023-06-10T15:53:03.065Z,98882.41
2023-06-10T15:55:31.914Z,98893.03
2023-06-10T15:58:01.699Z,98899.44
2023-06-10T16:00:32.041Z,98884.59
2023-06-10T16:03:01.389Z,98893.38
2023-06-10T16:05:30.279Z,98893.16
2023-06-10T16:08:01.938Z,98895.53
2023-06-10T16:10:32.881Z,98901.06
2023-06-10T16:13:01.601Z,98899.31
2023-06-10T16:15:31.677Z,98905.91
2023-06-10T16:18:02.219Z,98909.13
2023-06-10T16:20:32.959Z,98910.91
2023-06-10T16:23:01.906Z,98909.22
2023-06-10T16:25:31.126Z,98920.50
2023-06-10T16:27:59.900Z,98915.97
2023-06-10T16:30:28.948Z,98915.53
2023-06-10T16:32:59.345Z,98911.31
2023-06-10T16:35:28.255Z,98915.84
2023-06-10T16:37:57.035Z,98915.91
2023-06-10T16:40:26.615Z,98925.22
2023-06-10T16:42:55.335Z,98923.25
2023-06-10T16:45:24.145Z,98932.69
2023-06-10T16:47:52.950Z,98929.28
2023-06-10T16:50:23.193Z,98931.38
2023-06-10T16:52:51.927Z,98934.06
2023-06-10T16:55:20.786Z,98940.16
2023-06-10T16:57:49.674Z,98941.56
2023-06-10T17:00:19.516Z,98932.41
2023-06-10T17:02:49.686Z,98935.16
2023-06-10T17:05:19.045Z,98936.31
2023-06-10T17:07:49.635Z,98941.31
2023-06-10T17:10:18.603Z,98940.19
2023-06-10T17:12:47.890Z,98938.41
2023-06-10T17:15:17.000Z,98943.09
2023-06-10T17:17:45.820Z,98948.47
2023-06-10T17:20:16.446Z,98946.31
2023-06-10T17:22:45.745Z,98951.38
2023-06-10T17:25:15.991Z,98945.19
2023-06-10T17:27:46.440Z,98944.81
2023-06-10T17:30:16.049Z,98950.78
2023-06-10T17:32:45.452Z,98948.59
2023-06-10T17:35:14.589Z,98952.72
2023-06-10T17:37:43.412Z,98957.19
2023-06-10T17:40:16.155Z,98954.78
2023-06-10T17:42:46.227Z,98953.19
2023-06-10T17:45:18.496Z,98965.41
2023-06-10T17:47:50.128Z,98960.88
2023-06-10T17:50:21.636Z,98966.38
2023-06-10T17:52:50.930Z,98976.56
2023-06-10T17:55:47.500Z,98971.75
2023-06-10T17:58:16.657Z,98971.06
2023-06-10T18:00:45.565Z,98972.00
2023-06-10T18:03:16.701Z,98972.56
2023-06-10T18:05:46.053Z,98973.97
2023-06-10T18:08:14.920Z,98979.09
2023-06-10T18:10:43.813Z,98977.22
2023-06-10T18:13:14.645Z,98974.47
2023-06-10T18:15:44.108Z,98977.75
2023-06-10T18:18:13.240Z,98986.81
2023-06-10T18:20:44.167Z,98984.25
2023-06-10T18:23:13.303Z,98979.78
2023-06-10T18:25:42.123Z,98987.44
2023-06-10T18:28:11.059Z,98987.75
2023-06-10T18:30:41.300Z,98981.66
2023-06-10T18:33:10.312Z,98986.16
2023-06-10T18:35:39.721Z,98993.56
2023-06-10T18:38:08.686Z,98995.34
2023-06-10T18:40:37.450Z,99001.28
2023-06-10T18:43:06.379Z,99007.41
2023-06-10T18:45:35.181Z,99005.28
2023-06-10T18:48:05.467Z,99012.69
2023-06-10T18:50:34.279Z,99008.19
2023-06-10T18:53:03.001Z,99012.28
2023-06-10T18:55:36.925Z,99013.16
2023-06-10T18:58:06.208Z,99016.59
2023-06-10T19:00:35.013Z,99020.88
2023-06-10T19:03:06.006Z,99020.22
2023-06-10T19:05:34.833Z,99035.19
2023-06-10T19:08:04.767Z,99049.38
2023-06-10T19:10:33.557Z,99042.63
2023-06-10T19:13:02.278Z,99052.41
2023-06-10T19:15:31.014Z,99055.69
2023-06-10T19:17:59.769Z,99061.94
2023-06-10T19:20:30.010Z,99058.09
2023-06-10T19:22:59.840Z,99066.97
2023-06-10T19:25:28.754Z,99071.00
2023-06-10T19:27:57.483Z,99073.47
2023-06-10T19:30:26.534Z,99080.88
2023-06-10T19:32:55.284Z,99077.94
2023-06-10T19:35:24.146Z,99085.53
2023-06-10T19:37:54.393Z,99089.34
2023-06-10T19:40:23.216Z,99081.75
2023-06-10T19:42:52.141Z,99087.81
2023-06-10T19:45:21.289Z,99099.09
2023-06-10T19:47:50.011Z,99092.94
2023-06-10T19:50:19.402Z,99101.34
2023-06-10T19:52:48.667Z,99091.81
2023-06-10T19:55:19.626Z,99092.63
2023-06-10T19:57:48.515Z,99091.41
2023-06-10T20:00:18.445Z,99093.81
2023-06-10T20:02:47.347Z,99098.22
2023-06-10T20:05:16.328Z,99105.22
2023-06-10T20:07:45.622Z,99105.03
2023-06-10T20:10:16.858Z,99103.19
2023-06-10T20:12:46.997Z,99105.22
2023-06-10T20:15:16.258Z,99104.72
2023-06-10T20:17:47.992Z,99108.50
2023-06-10T20:20:17.093Z,99111.13
2023-06-10T20:22:45.889Z,99111.72
2023-06-10T20:25:15.159Z,99112.47
2023-06-10T20:27:44.554Z,99118.03
2023-06-10T20:30:16.593Z,99108.19
2023-06-10T20:32:45.878Z,99112.09
2023-06-10T20:35:14.789Z,99115.84
2023-06-10T20:37:45.369Z,99118.13
2023-06-10T20:40:15.997Z,99118.19
2023-06-10T20:42:45.022Z,99124.44
2023-06-10T20:45:15.246Z,99123.00
2023-06-10T20:47:44.144Z,99128.53
2023-06-10T20:50:13.415Z,99131.47
2023-06-10T20:52:42.474Z,99131.88
2023-06-10T20:55:12.326Z,99131.75
2023-06-10T20:57:43.715Z,99131.75
2023-06-10T21:00:16.917Z,99138.06
2023-06-10T21:02:45.871Z,99138.69
2023-06-10T21:05:15.806Z,99140.44
2023-06-10T21:07:47.541Z,99142.56
2023-06-10T21:10:16.990Z,99138.34
2023-06-10T21:12:46.487Z,99147.34
2023-06-10T21:15:19.285Z,99153.09
2023-06-10T21:17:48.585Z,99149.34
2023-06-10T21:20:20.123Z,99148.25
2023-06-10T21:22:49.801Z,99150.25
2023-06-10T21:25:19.616Z,99148.63
2023-06-10T21:27:49.266Z,99154.09
2023-06-10T21:30:20.772Z,99156.06
2023-06-10T21:32:50.016Z,99157.16
2023-06-10T21:35:19.296Z,99164.78
2023-06-10T21:37:48.306Z,99165.59
2023-06-10T21:40:18.526Z,99171.88
2023-06-10T21:43:18.929Z,99168.03
2023-06-10T21:45:49.239Z,99167.84
2023-06-10T21:48:18.199Z,99172.47
2023-06-10T21:50:47.654Z,99177.97
2023-06-10T21:53:17.568Z,99178.97
2023-06-10T21:55:47.396Z,99180.78
2023-06-10T21:58:17.182Z,99177.25
2023-06-10T22:00:49.801Z,99172.69
2023-06-10T22:03:44.522Z,99177.94
2023-06-10T22:06:14.521Z,99176.47
2023-06-10T22:08:47.819Z,99175.38
2023-06-10T22:11:17.470Z,99179.97
2023-06-10T22:13:46.565Z,99182.19
2023-06-10T22:16:17.050Z,99181.06
2023-06-10T22:18:45.981Z,99185.72
2023-06-10T22:21:15.737Z,99183.31
2023-06-10T22:23:45.821Z,99179.56
2023-06-10T22:27:09.784Z,99185.25
2023-06-10T22:29:39.977Z,99180.41
2023-06-10T22:32:11.526Z,99177.38
2023-06-10T22:34:40.844Z,99176.00
2023-06-10T22:37:09.971Z,99173.78
2023-06-10T22:39:39.339Z,99182.50
2023-06-10T22:42:10.866Z,99179.25
2023-06-10T22:44:39.886Z,99187.97
2023-06-10T22:47:11.225Z,99187.69
2023-06-10T22:49:40.241Z,99190.13
2023-06-10T22:52:09.831Z,99187.69
2023-06-10T22:54:39.794Z,99184.75
2023-06-10T22:57:09.412Z,99188.03
2023-06-10T22:59:38.469Z,99182.63
2023-06-10T23:02:09.352Z,99186.41
2023-06-10T23:04:38.460Z,99186.97
2023-06-10T23:07:10.394Z,99186.41
2023-06-10T23:09:40.329Z,99174.53
2023-06-10T23:12:10.325Z,99176.94
2023-06-10T23:14:39.219Z,99177.72
2023-06-10T23:17:09.539Z,99180.13
2023-06-10T23:19:41.848Z,99178.22
2023-06-10T23:22:11.067Z,99187.44
2023-06-10T23:24:44.315Z,99185.28
2023-06-10T23:27:16.399Z,99181.22
2023-06-10T23:29:56.409Z,99183.38
2023-06-10T23:32:29.577Z,99183.91
2023-06-10T23:34:58.618Z,99186.91
2023-06-10T23:37:29.238Z,99188.50
2023-06-10T23:39:58.777Z,99185.22
2023-06-10T23:42:27.936Z,99184.16
2023-06-10T23:44:56.712Z,99187.94
2023-06-10T23:47:31.783Z,99193.88
2023-06-10T23:50:00.899Z,99191.72
2023-06-10T23:52:29.969Z,99182.50
2023-06-10T23:54:59.707Z,99190.09
2023-06-10T23:57:30.582Z,99189.88
2023-06-10T23:59:59.488Z,99189.59
