createdAt,value
2022-09-15T00:00:23.430Z,86.22
2022-09-15T00:02:51.587Z,86.53
2022-09-15T00:05:19.435Z,86.65
2022-09-15T00:07:47.720Z,86.00
2022-09-15T00:10:15.336Z,86.43
2022-09-15T00:12:44.798Z,86.14
2022-09-15T00:15:14.614Z,86.07
2022-09-15T00:17:43.058Z,86.18
2022-09-15T00:20:11.666Z,85.39
2022-09-15T00:22:40.290Z,86.09
2022-09-15T00:25:08.069Z,86.48
2022-09-15T00:27:36.418Z,87.68
2022-09-15T00:30:06.792Z,87.83
2022-09-15T00:32:35.295Z,87.71
2022-09-15T00:35:03.118Z,88.16
2022-09-15T00:37:30.927Z,87.86
2022-09-15T00:39:58.565Z,88.29
2022-09-15T00:42:26.918Z,88.24
2022-09-15T00:44:57.241Z,88.52
2022-09-15T00:47:30.238Z,87.74
2022-09-15T00:50:02.953Z,87.56
2022-09-15T00:52:37.326Z,87.28
2022-09-15T00:55:08.224Z,85.79
2022-09-15T00:57:42.481Z,85.99
2022-09-15T01:00:13.778Z,85.36
2022-09-15T01:02:45.639Z,85.49
2022-09-15T01:05:16.568Z,84.96
2022-09-15T01:07:48.903Z,84.76
2022-09-15T01:10:20.205Z,84.56
2022-09-15T01:12:48.418Z,84.79
2022-09-15T01:15:16.546Z,84.71
2022-09-15T01:17:58.921Z,84.02
2022-09-15T01:21:09.454Z,84.31
2022-09-15T01:24:09.002Z,84.29
2022-09-15T01:27:09.786Z,84.59
2022-09-15T01:30:06.707Z,85.05
2022-09-15T01:33:07.209Z,85.43
2022-09-15T01:35:48.692Z,85.65
2022-09-15T01:38:24.982Z,85.28
2022-09-15T01:40:58.101Z,84.79
2022-09-15T01:43:29.718Z,85.16
2022-09-15T01:46:00.996Z,85.04
2022-09-15T01:48:31.062Z,84.72
2022-09-15T01:51:02.218Z,84.99
2022-09-15T01:53:31.073Z,84.81
2022-09-15T01:56:05.075Z,84.66
2022-09-15T01:58:34.025Z,85.20
2022-09-15T02:01:06.993Z,85.64
2022-09-15T02:03:44.999Z,85.67
2022-09-15T02:06:20.258Z,85.71
2022-09-15T02:08:52.968Z,85.54
2022-09-15T02:11:26.553Z,85.49
2022-09-15T02:14:01.022Z,85.58
2022-09-15T02:16:34.789Z,85.65
2022-09-15T02:19:31.511Z,85.73
2022-09-15T02:22:08.167Z,85.79
2022-09-15T02:24:40.960Z,86.10
2022-09-15T02:27:15.586Z,86.01
2022-09-15T02:29:46.112Z,86.12
2022-09-15T02:32:18.254Z,85.93
2022-09-15T02:34:51.402Z,86.38
2022-09-15T02:37:21.183Z,85.66
2022-09-15T02:39:57.951Z,86.02
2022-09-15T02:42:26.973Z,86.51
2022-09-15T02:44:54.757Z,86.57
2022-09-15T02:47:25.135Z,86.44
2022-09-15T02:49:53.884Z,85.59
2022-09-15T02:52:22.561Z,85.28
2022-09-15T02:54:50.489Z,84.87
2022-09-15T02:57:18.782Z,84.57
2022-09-15T03:00:04.620Z,84.98
2022-09-15T03:02:34.288Z,84.86
2022-09-15T03:05:01.862Z,84.79
2022-09-15T03:07:30.565Z,84.40
2022-09-15T03:09:58.300Z,84.32
2022-09-15T03:12:26.459Z,84.59
2022-09-15T03:14:54.048Z,85.09
2022-09-15T03:17:21.648Z,84.64
2022-09-15T03:19:50.936Z,85.15
2022-09-15T03:22:18.801Z,84.74
2022-09-15T03:24:46.388Z,85.35
2022-09-15T03:27:14.138Z,84.94
2022-09-15T03:29:41.764Z,85.38
2022-09-15T03:32:09.346Z,85.34
2022-09-15T03:34:36.934Z,85.19
2022-09-15T03:37:07.190Z,85.55
2022-09-15T03:39:34.831Z,85.55
2022-09-15T03:42:03.230Z,84.93
2022-09-15T03:44:30.851Z,84.17
2022-09-15T03:46:59.086Z,84.01
2022-09-15T03:49:26.714Z,84.20
2022-09-15T03:51:54.815Z,84.27
2022-09-15T03:54:23.719Z,83.78
2022-09-15T03:56:52.047Z,83.08
2022-09-15T03:59:21.312Z,83.54
2022-09-15T04:01:50.476Z,84.40
2022-09-15T04:04:18.571Z,84.26
2022-09-15T04:06:46.324Z,84.68
2022-09-15T04:09:13.976Z,84.06
2022-09-15T04:11:43.579Z,84.21
2022-09-15T04:14:11.832Z,84.35
2022-09-15T04:16:39.836Z,84.56
2022-09-15T04:19:07.472Z,84.31
2022-09-15T04:21:35.872Z,84.87
2022-09-15T04:24:04.725Z,85.02
2022-09-15T04:26:34.954Z,85.38
2022-09-15T04:29:06.043Z,85.49
2022-09-15T04:31:34.702Z,85.07
2022-09-15T04:34:02.384Z,84.71
2022-09-15T04:36:31.658Z,84.75
2022-09-15T04:38:59.904Z,83.83
2022-09-15T04:41:28.371Z,84.07
2022-09-15T04:43:56.612Z,83.98
2022-09-15T04:46:25.646Z,83.68
2022-09-15T04:48:54.033Z,83.29
2022-09-15T04:51:23.017Z,83.46
2022-09-15T04:53:51.683Z,83.40
2022-09-15T04:56:20.944Z,83.33
2022-09-15T04:58:51.735Z,84.10
2022-09-15T05:01:21.860Z,83.39
2022-09-15T05:03:51.555Z,84.29
2022-09-15T05:06:22.641Z,85.01
2022-09-15T05:08:51.706Z,84.38
2022-09-15T05:11:20.723Z,84.22
2022-09-15T05:13:49.206Z,84.33
2022-09-15T05:16:19.649Z,83.50
2022-09-15T05:18:49.311Z,84.08
2022-09-15T05:21:21.130Z,83.95
2022-09-15T05:23:49.207Z,84.52
2022-09-15T05:26:18.692Z,84.29
2022-09-15T05:28:46.297Z,84.53
2022-09-15T05:31:21.438Z,83.67
2022-09-15T05:33:50.568Z,83.58
2022-09-15T05:36:21.202Z,83.57
2022-09-15T05:38:48.844Z,84.36
2022-09-15T05:41:18.624Z,83.96
2022-09-15T05:43:47.625Z,84.28
2022-09-15T05:46:16.462Z,84.82
2022-09-15T05:49:08.684Z,83.96
2022-09-15T05:51:37.872Z,82.64
2022-09-15T05:54:05.896Z,82.42
2022-09-15T05:56:34.326Z,82.60
2022-09-15T05:59:01.944Z,82.11
2022-09-15T06:01:31.197Z,82.34
2022-09-15T06:03:59.141Z,82.02
2022-09-15T06:06:28.059Z,82.75
2022-09-15T06:08:59.310Z,82.83
2022-09-15T06:11:29.879Z,82.41
2022-09-15T06:14:00.050Z,83.16
2022-09-15T06:16:28.134Z,82.99
2022-09-15T06:18:55.767Z,83.29
2022-09-15T06:21:25.639Z,83.08
2022-09-15T06:23:54.795Z,85.26
2022-09-15T06:26:25.120Z,86.47
2022-09-15T06:28:54.752Z,86.59
2022-09-15T06:31:23.959Z,85.69
2022-09-15T06:33:53.382Z,86.42
2022-09-15T06:36:22.887Z,86.19
2022-09-15T06:38:51.646Z,85.85
2022-09-15T06:41:20.533Z,85.51
2022-09-15T06:43:50.044Z,85.41
2022-09-15T06:46:20.031Z,84.85
2022-09-15T06:48:48.821Z,85.16
2022-09-15T06:51:18.173Z,85.02
2022-09-15T06:53:47.005Z,84.74
2022-09-15T06:56:16.083Z,83.15
2022-09-15T06:58:45.371Z,83.47
2022-09-15T07:01:15.778Z,83.67
2022-09-15T07:03:45.118Z,83.44
2022-09-15T07:06:13.084Z,83.98
2022-09-15T07:08:41.944Z,83.50
2022-09-15T07:11:10.764Z,83.03
2022-09-15T07:13:39.687Z,83.17
2022-09-15T07:16:09.601Z,81.96
2022-09-15T07:18:43.192Z,82.57
2022-09-15T07:21:14.044Z,81.82
2022-09-15T07:23:42.340Z,82.49
2022-09-15T07:26:12.391Z,82.43
2022-09-15T07:28:42.360Z,81.71
2022-09-15T07:31:12.278Z,81.57
2022-09-15T07:33:42.256Z,81.91
2022-09-15T07:36:11.274Z,81.53
2022-09-15T07:38:41.931Z,82.04
2022-09-15T07:41:12.004Z,81.25
2022-09-15T07:43:40.678Z,81.08
2022-09-15T07:46:08.365Z,80.92
2022-09-15T07:48:36.740Z,81.09
2022-09-15T07:51:05.992Z,80.86
2022-09-15T07:53:34.074Z,79.78
2022-09-15T07:56:01.675Z,79.57
2022-09-15T07:58:30.231Z,79.25
2022-09-15T08:01:02.725Z,79.33
2022-09-15T08:03:30.707Z,78.37
2022-09-15T08:05:59.887Z,78.36
2022-09-15T08:08:29.497Z,77.81
2022-09-15T08:10:58.372Z,76.75
2022-09-15T08:13:26.373Z,77.05
2022-09-15T08:15:54.409Z,76.57
2022-09-15T08:18:22.107Z,77.94
2022-09-15T08:20:49.702Z,76.62
2022-09-15T08:23:18.035Z,78.06
2022-09-15T08:25:47.649Z,78.15
2022-09-15T08:28:15.234Z,76.51
2022-09-15T08:30:43.135Z,75.87
2022-09-15T08:33:11.371Z,77.25
2022-09-15T08:35:39.368Z,76.63
2022-09-15T08:38:06.978Z,77.04
2022-09-15T08:40:38.073Z,75.64
2022-09-15T08:43:14.955Z,75.25
2022-09-15T08:45:48.675Z,73.40
2022-09-15T08:48:21.217Z,74.92
2022-09-15T08:50:52.261Z,73.69
2022-09-15T08:53:24.506Z,73.56
2022-09-15T08:55:55.494Z,72.29
2022-09-15T08:58:26.392Z,72.50
2022-09-15T09:01:04.545Z,73.27
2022-09-15T09:03:45.194Z,73.41
2022-09-15T09:06:25.804Z,74.87
2022-09-15T09:09:04.293Z,71.91
2022-09-15T09:11:49.867Z,72.76
2022-09-15T09:14:27.853Z,71.90
2022-09-15T09:17:10.745Z,73.05
2022-09-15T09:19:56.338Z,71.80
2022-09-15T09:22:27.651Z,74.02
2022-09-15T09:24:58.824Z,72.51
2022-09-15T09:27:30.146Z,73.66
2022-09-15T09:30:03.917Z,73.68
2022-09-15T09:32:40.253Z,74.45
2022-09-15T09:35:21.513Z,71.49
2022-09-15T09:37:52.149Z,71.10
2022-09-15T09:40:21.022Z,71.19
2022-09-15T09:42:49.973Z,72.64
2022-09-15T09:45:20.568Z,70.92
2022-09-15T09:47:48.453Z,71.43
2022-09-15T09:50:38.675Z,71.25
2022-09-15T09:53:28.821Z,71.61
2022-09-15T09:56:16.236Z,72.85
2022-09-15T09:58:44.525Z,72.98
2022-09-15T10:01:16.062Z,73.94
2022-09-15T10:03:45.190Z,75.54
2022-09-15T10:06:15.595Z,74.63
2022-09-15T10:08:55.344Z,75.48
2022-09-15T10:11:24.058Z,74.81
2022-09-15T10:13:53.945Z,74.80
2022-09-15T10:16:24.189Z,74.37
2022-09-15T10:18:54.545Z,75.38
2022-09-15T10:21:25.227Z,74.90
2022-09-15T10:23:52.983Z,74.48
2022-09-15T10:26:24.211Z,75.50
2022-09-15T10:29:15.738Z,75.60
2022-09-15T10:31:46.040Z,76.72
2022-09-15T10:34:26.918Z,76.68
2022-09-15T10:37:03.292Z,76.43
2022-09-15T10:39:39.417Z,76.83
2022-09-15T10:42:18.276Z,75.49
2022-09-15T10:44:56.135Z,76.38
2022-09-15T10:47:38.065Z,76.83
2022-09-15T10:50:15.240Z,75.50
2022-09-15T10:52:57.857Z,75.37
2022-09-15T10:55:51.762Z,75.40
2022-09-15T10:58:39.931Z,77.13
2022-09-15T11:01:33.234Z,75.75
2022-09-15T11:04:32.500Z,74.59
2022-09-15T11:07:08.549Z,73.44
2022-09-15T11:09:43.041Z,73.38
2022-09-15T11:12:29.396Z,75.17
2022-09-15T11:15:17.066Z,72.02
2022-09-15T11:17:59.832Z,73.98
2022-09-15T11:20:44.950Z,73.94
2022-09-15T11:23:19.163Z,72.61
2022-09-15T11:25:52.118Z,73.67
2022-09-15T11:28:24.687Z,74.36
2022-09-15T11:30:57.096Z,74.02
2022-09-15T11:33:32.330Z,74.28
2022-09-15T11:36:07.740Z,75.61
2022-09-15T11:38:43.371Z,77.70
2022-09-15T11:41:20.351Z,79.43
2022-09-15T11:44:06.116Z,81.08
2022-09-15T11:46:57.815Z,81.63
2022-09-15T11:49:30.975Z,81.71
2022-09-15T11:52:08.067Z,80.69
2022-09-15T11:54:40.748Z,81.77
2022-09-15T11:57:19.669Z,80.49
2022-09-15T11:59:52.948Z,78.40
2022-09-15T12:02:27.304Z,79.02
2022-09-15T12:05:07.153Z,77.48
2022-09-15T12:07:42.551Z,78.11
2022-09-15T12:10:16.216Z,78.88
2022-09-15T12:12:45.671Z,78.49
2022-09-15T12:15:19.475Z,79.03
2022-09-15T12:17:53.219Z,77.94
2022-09-15T12:20:29.720Z,78.88
2022-09-15T12:23:06.065Z,78.30
2022-09-15T12:25:41.066Z,78.10
2022-09-15T12:28:38.453Z,77.25
2022-09-15T12:31:26.871Z,78.57
2022-09-15T12:33:56.160Z,78.14
2022-09-15T12:36:45.670Z,77.53
2022-09-15T12:39:28.853Z,77.33
2022-09-15T12:42:06.744Z,77.82
2022-09-15T12:44:37.872Z,77.58
2022-09-15T12:47:17.749Z,74.11
2022-09-15T12:49:48.638Z,75.22
2022-09-15T12:52:17.917Z,74.63
2022-09-15T12:54:54.015Z,75.14
2022-09-15T12:57:27.266Z,75.52
2022-09-15T13:00:34.734Z,75.75
2022-09-15T13:03:04.238Z,76.01
2022-09-15T13:06:16.480Z,77.23
2022-09-15T13:08:47.399Z,78.03
2022-09-15T13:11:21.803Z,76.77
2022-09-15T13:13:53.970Z,75.58
2022-09-15T13:16:28.268Z,75.08
2022-09-15T13:19:07.082Z,75.63
2022-09-15T13:21:39.463Z,76.45
2022-09-15T13:24:15.554Z,77.09
2022-09-15T13:26:48.657Z,77.67
2022-09-15T13:29:17.890Z,77.19
2022-09-15T13:31:54.650Z,78.51
2022-09-15T13:35:08.626Z,80.34
2022-09-15T13:38:12.171Z,81.31
2022-09-15T13:41:13.669Z,84.85
2022-09-15T13:44:06.683Z,84.59
2022-09-15T13:46:48.107Z,87.54
2022-09-15T13:49:39.651Z,88.58
2022-09-15T13:52:22.971Z,90.94
2022-09-15T13:55:11.163Z,90.94
2022-09-15T14:00:34.153Z,86.50
2022-09-15T14:03:06.734Z,85.79
2022-09-15T14:05:36.375Z,86.10
2022-09-15T14:08:07.411Z,91.09
2022-09-15T14:10:42.936Z,90.48
2022-09-15T14:13:15.064Z,90.40
2022-09-15T14:15:57.662Z,90.47
2022-09-15T14:18:25.932Z,91.84
2022-09-15T14:21:01.916Z,93.65
2022-09-15T14:23:30.544Z,95.12
2022-09-15T14:26:01.086Z,94.05
2022-09-15T14:28:32.209Z,93.47
2022-09-15T14:31:02.592Z,93.08
2022-09-15T14:33:38.145Z,93.06
2022-09-15T14:36:14.588Z,92.73
2022-09-15T14:38:42.655Z,92.56
2022-09-15T14:41:19.826Z,92.21
2022-09-15T14:43:47.522Z,91.56
2022-09-15T14:46:19.013Z,91.96
2022-09-15T14:48:46.682Z,91.44
2022-09-15T14:51:20.014Z,91.78
2022-09-15T14:53:50.732Z,92.44
2022-09-15T14:56:21.723Z,94.04
2022-09-15T14:58:53.537Z,94.33
2022-09-15T15:01:27.724Z,95.08
2022-09-15T15:04:00.681Z,96.22
2022-09-15T15:06:35.134Z,96.46
2022-09-15T15:09:08.172Z,95.90
2022-09-15T15:11:36.470Z,96.27
2022-09-15T15:14:08.171Z,96.52
2022-09-15T15:16:37.365Z,95.26
2022-09-15T15:19:05.327Z,94.13
2022-09-15T15:21:41.603Z,92.68
2022-09-15T15:24:17.757Z,92.77
2022-09-15T15:26:46.690Z,92.22
2022-09-15T15:29:42.941Z,93.63
2022-09-15T15:32:17.344Z,93.58
2022-09-15T15:34:52.882Z,93.10
2022-09-15T15:37:26.452Z,92.18
2022-09-15T15:39:56.499Z,91.65
2022-09-15T15:42:25.056Z,90.17
2022-09-15T15:45:22.311Z,90.88
2022-09-15T15:47:51.459Z,91.15
2022-09-15T15:50:21.740Z,91.43
2022-09-15T15:52:50.463Z,92.24
2022-09-15T15:55:20.075Z,91.87
2022-09-15T15:57:51.087Z,91.20
2022-09-15T16:00:22.292Z,89.52
2022-09-15T16:02:52.731Z,89.99
2022-09-15T16:05:22.114Z,91.47
2022-09-15T16:07:52.504Z,91.55
2022-09-15T16:10:23.755Z,92.81
2022-09-15T16:12:52.036Z,91.61
2022-09-15T16:15:22.217Z,91.48
2022-09-15T16:17:50.263Z,92.00
2022-09-15T16:20:20.529Z,91.50
2022-09-15T16:22:48.324Z,91.71
2022-09-15T16:25:19.713Z,91.43
2022-09-15T16:27:47.334Z,91.00
2022-09-15T16:30:15.466Z,91.14
2022-09-15T16:32:43.092Z,91.03
2022-09-15T16:35:27.950Z,90.91
2022-09-15T16:37:55.930Z,90.22
2022-09-15T16:40:23.657Z,90.84
2022-09-15T16:42:51.617Z,91.06
2022-09-15T16:45:28.805Z,91.12
2022-09-15T16:47:56.564Z,91.07
2022-09-15T16:50:26.102Z,90.31
2022-09-15T16:52:53.821Z,90.79
2022-09-15T16:55:26.172Z,88.86
2022-09-15T16:57:53.884Z,88.51
2022-09-15T17:00:21.842Z,88.29
2022-09-15T17:02:49.561Z,88.09
2022-09-15T17:05:21.254Z,88.27
2022-09-15T17:07:50.190Z,88.56
2022-09-15T17:10:18.012Z,88.60
2022-09-15T17:12:45.649Z,88.67
2022-09-15T17:15:23.671Z,88.65
2022-09-15T17:17:51.572Z,88.67
2022-09-15T17:20:19.886Z,88.65
2022-09-15T17:22:48.802Z,88.86
2022-09-15T17:25:26.760Z,89.14
2022-09-15T17:27:54.662Z,89.34
2022-09-15T17:30:25.152Z,88.76
2022-09-15T17:32:53.146Z,88.72
2022-09-15T17:35:24.463Z,89.06
2022-09-15T17:37:52.833Z,89.11
2022-09-15T17:40:22.479Z,89.07
2022-09-15T17:42:50.144Z,88.71
2022-09-15T17:45:22.124Z,88.66
2022-09-15T17:47:50.288Z,88.21
2022-09-15T17:50:19.178Z,88.57
2022-09-15T17:52:47.477Z,87.83
2022-09-15T17:55:19.081Z,88.27
2022-09-15T17:57:49.144Z,88.09
2022-09-15T18:00:18.863Z,87.81
2022-09-15T18:02:50.129Z,88.17
2022-09-15T18:05:20.656Z,87.52
2022-09-15T18:07:48.331Z,88.03
2022-09-15T18:10:17.738Z,87.56
2022-09-15T18:12:48.379Z,88.08
2022-09-15T18:15:22.317Z,87.97
2022-09-15T18:17:50.444Z,87.88
2022-09-15T18:20:21.839Z,87.65
2022-09-15T18:22:50.510Z,87.68
2022-09-15T18:25:21.458Z,87.74
2022-09-15T18:27:49.309Z,87.34
2022-09-15T18:30:17.936Z,86.33
2022-09-15T18:32:47.963Z,86.09
2022-09-15T18:35:18.853Z,86.89
2022-09-15T18:37:47.016Z,87.14
2022-09-15T18:40:16.847Z,87.42
2022-09-15T18:42:45.170Z,87.40
2022-09-15T18:45:14.947Z,87.53
2022-09-15T18:47:43.204Z,87.21
2022-09-15T18:50:14.163Z,87.36
2022-09-15T18:52:42.344Z,87.46
2022-09-15T18:55:13.552Z,87.31
2022-09-15T18:57:41.595Z,87.44
2022-09-15T19:00:13.026Z,87.72
2022-09-15T19:02:40.838Z,87.77
2022-09-15T19:05:11.410Z,87.87
2022-09-15T19:07:40.379Z,87.81
2022-09-15T19:10:08.611Z,87.86
2022-09-15T19:12:36.830Z,87.91
2022-09-15T19:15:10.597Z,86.98
2022-09-15T19:17:39.615Z,87.74
2022-09-15T19:20:09.712Z,87.97
2022-09-15T19:22:37.916Z,88.30
2022-09-15T19:25:08.615Z,88.21
2022-09-15T19:27:36.750Z,88.42
2022-09-15T19:30:05.052Z,88.11
2022-09-15T19:32:33.822Z,88.10
2022-09-15T19:35:02.444Z,88.12
2022-09-15T19:37:30.055Z,87.72
2022-09-15T19:39:58.043Z,87.71
2022-09-15T19:42:27.019Z,88.04
2022-09-15T19:44:55.050Z,88.14
2022-09-15T19:47:22.676Z,88.56
2022-09-15T19:49:52.115Z,89.27
2022-09-15T19:52:19.882Z,88.88
2022-09-15T19:54:48.310Z,89.16
2022-09-15T19:57:15.937Z,89.14
2022-09-15T19:59:45.655Z,89.17
2022-09-15T20:02:13.520Z,89.47
2022-09-15T20:04:41.488Z,88.95
2022-09-15T20:07:09.455Z,88.33
2022-09-15T20:09:37.306Z,89.20
2022-09-15T20:12:05.887Z,89.18
2022-09-15T20:14:33.497Z,89.50
2022-09-15T20:17:03.212Z,89.20
2022-09-15T20:19:31.097Z,89.65
2022-09-15T20:21:58.715Z,89.88
2022-09-15T20:24:26.312Z,89.67
2022-09-15T20:26:54.484Z,89.40
2022-09-15T20:29:23.708Z,89.38
2022-09-15T20:31:52.284Z,88.94
2022-09-15T20:34:21.239Z,89.47
2022-09-15T20:36:49.336Z,89.63
2022-09-15T20:39:19.377Z,89.39
2022-09-15T20:41:46.990Z,89.25
2022-09-15T20:44:15.357Z,89.35
2022-09-15T20:46:44.422Z,89.39
2022-09-15T20:49:12.475Z,89.33
2022-09-15T20:51:42.253Z,89.07
2022-09-15T20:54:11.296Z,89.17
2022-09-15T20:56:39.796Z,89.79
2022-09-15T20:59:10.255Z,89.33
2022-09-15T21:01:40.188Z,89.31
2022-09-15T21:04:09.418Z,89.42
2022-09-15T21:06:37.983Z,89.33
2022-09-15T21:09:07.883Z,89.44
2022-09-15T21:11:36.427Z,89.51
2022-09-15T21:14:04.725Z,89.70
2022-09-15T21:16:33.781Z,89.76
2022-09-15T21:19:01.889Z,89.78
2022-09-15T21:21:32.110Z,89.72
2022-09-15T21:24:03.520Z,89.69
2022-09-15T21:26:34.764Z,89.64
2022-09-15T21:29:02.901Z,89.59
2022-09-15T21:31:33.360Z,89.47
2022-09-15T21:34:01.353Z,89.31
2022-09-15T21:36:30.990Z,89.74
2022-09-15T21:38:59.999Z,89.67
2022-09-15T21:41:29.679Z,89.28
2022-09-15T21:44:00.607Z,89.60
2022-09-15T21:46:30.909Z,90.01
2022-09-15T21:48:59.968Z,89.88
2022-09-15T21:51:29.396Z,89.89
2022-09-15T21:53:58.582Z,90.20
2022-09-15T21:56:28.351Z,90.03
2022-09-15T21:58:56.149Z,89.98
2022-09-15T22:01:26.789Z,89.54
2022-09-15T22:03:56.456Z,89.82
2022-09-15T22:06:27.587Z,89.50
2022-09-15T22:08:55.785Z,89.91
2022-09-15T22:11:24.383Z,89.44
2022-09-15T22:13:52.045Z,89.56
2022-09-15T22:16:22.422Z,89.55
2022-09-15T22:18:52.407Z,89.94
2022-09-15T22:21:22.826Z,89.78
2022-09-15T22:23:52.212Z,89.68
2022-09-15T22:26:22.022Z,89.84
2022-09-15T22:28:49.983Z,89.72
2022-09-15T22:31:19.839Z,89.74
2022-09-15T22:33:47.826Z,89.86
2022-09-15T22:36:19.353Z,89.23
2022-09-15T22:38:47.688Z,89.56
2022-09-15T22:41:17.806Z,89.34
2022-09-15T22:43:48.958Z,89.32
2022-09-15T22:46:18.261Z,89.64
2022-09-15T22:48:45.992Z,89.16
2022-09-15T22:51:14.602Z,89.42
2022-09-15T22:53:43.721Z,89.43
2022-09-15T22:56:15.115Z,89.61
2022-09-15T22:58:44.624Z,89.54
2022-09-15T23:01:14.406Z,89.27
2022-09-15T23:03:42.354Z,89.42
2022-09-15T23:06:11.096Z,89.21
2022-09-15T23:08:38.727Z,89.49
2022-09-15T23:11:10.165Z,89.61
2022-09-15T23:13:38.470Z,89.76
2022-09-15T23:16:07.751Z,89.61
2022-09-15T23:18:35.935Z,89.40
2022-09-15T23:21:07.580Z,89.46
2022-09-15T23:23:36.236Z,89.25
2022-09-15T23:26:06.690Z,89.56
2022-09-15T23:28:35.688Z,89.62
2022-09-15T23:31:03.604Z,89.59
2022-09-15T23:33:32.171Z,89.55
2022-09-15T23:35:59.939Z,89.58
2022-09-15T23:38:28.239Z,88.98
2022-09-15T23:40:55.847Z,89.22
2022-09-15T23:43:24.230Z,89.09
2022-09-15T23:45:53.564Z,89.17
2022-09-15T23:48:22.863Z,88.72
2022-09-15T23:50:50.675Z,89.12
2022-09-15T23:53:18.518Z,88.83
2022-09-15T23:55:46.708Z,88.76
2022-09-15T23:58:14.994Z,88.81
