createdAt,value
2022-08-05T00:12:33.573Z,53.34
2022-08-05T00:15:55.851Z,53.37
2022-08-05T00:18:03.765Z,54.24
2022-08-05T00:20:31.215Z,54.11
2022-08-05T00:23:02.620Z,54.96
2022-08-05T00:25:45.494Z,55.00
2022-08-05T00:28:13.966Z,55.56
2022-08-05T00:30:44.077Z,55.43
2022-08-05T00:34:54.361Z,56.63
2022-08-05T00:36:16.009Z,55.30
2022-08-05T00:38:51.791Z,55.70
2022-08-05T00:41:29.313Z,56.24
2022-08-05T00:44:16.872Z,55.76
2022-08-05T00:46:44.315Z,56.80
2022-08-05T00:49:14.028Z,56.45
2022-08-05T00:51:50.672Z,55.24
2022-08-05T00:54:19.693Z,55.04
2022-08-05T00:56:51.552Z,55.50
2022-08-05T00:59:19.342Z,56.05
2022-08-05T01:01:48.209Z,54.93
2022-08-05T01:04:20.209Z,53.94
2022-08-05T01:06:55.070Z,55.11
2022-08-05T01:09:23.045Z,56.61
2022-08-05T01:11:53.639Z,54.81
2022-08-05T01:14:28.210Z,55.45
2022-08-05T01:17:02.078Z,55.03
2022-08-05T01:19:57.042Z,55.26
2022-08-05T01:22:43.049Z,55.33
2022-08-05T01:25:41.729Z,55.07
2022-08-05T01:28:15.796Z,55.59
2022-08-05T01:31:09.273Z,55.38
2022-08-05T01:33:49.344Z,56.04
2022-08-05T01:36:28.375Z,55.35
2022-08-05T01:39:00.262Z,55.90
2022-08-05T01:41:31.274Z,55.77
2022-08-05T01:44:01.208Z,56.01
2022-08-05T01:46:42.625Z,55.51
2022-08-05T01:49:23.709Z,55.03
2022-08-05T01:51:56.146Z,54.85
2022-08-05T01:54:29.533Z,55.37
2022-08-05T01:58:11.959Z,56.28
2022-08-05T01:59:47.384Z,57.89
2022-08-05T02:02:16.001Z,56.77
2022-08-05T02:04:46.284Z,56.75
2022-08-05T02:07:21.906Z,57.13
2022-08-05T02:09:53.631Z,57.83
2022-08-05T02:12:21.309Z,58.27
2022-08-05T02:14:52.693Z,61.22
2022-08-05T02:18:28.317Z,59.56
2022-08-05T02:20:20.539Z,59.60
2022-08-05T02:22:50.307Z,58.71
2022-08-05T02:25:19.704Z,58.63
2022-08-05T02:27:58.190Z,59.49
2022-08-05T02:30:31.035Z,60.72
2022-08-05T02:33:02.530Z,60.41
2022-08-05T02:35:38.172Z,59.07
2022-08-05T02:38:19.404Z,62.18
2022-08-05T02:40:47.657Z,62.69
2022-08-05T02:43:16.945Z,64.20
2022-08-05T02:45:51.484Z,64.20
2022-08-05T02:48:21.494Z,64.23
2022-08-05T02:51:00.235Z,65.36
2022-08-05T02:53:29.279Z,67.97
2022-08-05T02:56:08.759Z,67.17
2022-08-05T02:58:37.143Z,68.80
2022-08-05T03:01:13.723Z,67.29
2022-08-05T03:04:03.012Z,65.90
2022-08-05T03:06:54.363Z,68.17
2022-08-05T03:09:36.202Z,66.86
2022-08-05T03:12:06.652Z,68.52
2022-08-05T03:14:45.659Z,68.34
2022-08-05T03:17:13.696Z,67.58
2022-08-05T03:19:42.117Z,67.10
2022-08-05T03:22:15.973Z,66.42
2022-08-05T03:24:47.041Z,68.02
2022-08-05T03:27:15.934Z,67.84
2022-08-05T03:29:45.837Z,68.40
2022-08-05T03:32:31.589Z,68.93
2022-08-05T03:34:59.519Z,69.36
2022-08-05T03:37:28.299Z,68.75
2022-08-05T03:39:58.832Z,69.18
2022-08-05T03:42:29.110Z,69.14
2022-08-05T03:45:01.607Z,69.96
2022-08-05T03:47:35.415Z,71.58
2022-08-05T03:50:03.207Z,73.51
2022-08-05T03:52:49.353Z,74.84
2022-08-05T03:56:05.555Z,75.44
2022-08-05T03:58:21.266Z,75.46
2022-08-05T04:01:01.071Z,74.59
2022-08-05T04:03:38.023Z,74.94
2022-08-05T04:06:06.832Z,74.15
2022-08-05T04:08:37.097Z,75.11
2022-08-05T04:11:06.102Z,73.12
2022-08-05T04:13:51.351Z,74.69
2022-08-05T04:16:24.309Z,72.03
2022-08-05T04:18:54.168Z,72.21
2022-08-05T04:22:05.174Z,72.54
2022-08-05T04:24:18.639Z,70.84
2022-08-05T04:26:49.020Z,69.73
2022-08-05T04:29:16.505Z,70.55
2022-08-05T04:31:48.226Z,69.88
2022-08-05T04:34:31.573Z,70.10
2022-08-05T04:37:02.998Z,71.90
2022-08-05T04:39:32.104Z,70.96
2022-08-05T04:42:00.411Z,70.05
2022-08-05T04:44:30.638Z,71.18
2022-08-05T04:46:59.061Z,70.30
2022-08-05T04:49:38.689Z,70.80
2022-08-05T04:52:14.842Z,71.15
2022-08-05T04:54:44.500Z,73.79
2022-08-05T04:57:12.089Z,70.50
2022-08-05T04:59:40.537Z,71.90
2022-08-05T05:02:36.795Z,73.23
2022-08-05T05:05:01.722Z,73.32
2022-08-05T05:07:32.740Z,70.21
2022-08-05T05:10:06.790Z,63.17
2022-08-05T05:12:34.333Z,65.57
2022-08-05T05:15:05.282Z,70.71
2022-08-05T05:17:56.778Z,69.54
2022-08-05T05:20:28.385Z,65.82
2022-08-05T05:22:57.182Z,66.19
2022-08-05T05:25:40.432Z,64.01
2022-08-05T05:28:10.901Z,65.28
2022-08-05T05:30:39.347Z,61.08
2022-08-05T05:33:16.302Z,59.34
2022-08-05T05:35:48.853Z,61.09
2022-08-05T05:38:27.051Z,59.55
2022-08-05T05:40:57.826Z,61.49
2022-08-05T05:43:54.569Z,58.55
2022-08-05T05:46:17.520Z,57.44
2022-08-05T05:48:50.232Z,58.70
2022-08-05T05:51:22.858Z,55.21
2022-08-05T05:53:58.710Z,54.86
2022-08-05T05:56:35.294Z,53.49
2022-08-05T05:59:05.429Z,52.10
2022-08-05T06:01:57.010Z,54.04
2022-08-05T06:04:25.183Z,52.81
2022-08-05T06:07:01.570Z,53.43
2022-08-05T06:10:01.503Z,50.44
2022-08-05T06:12:16.741Z,49.30
2022-08-05T06:14:46.962Z,54.37
2022-08-05T06:17:22.097Z,50.89
2022-08-05T06:19:56.927Z,53.08
2022-08-05T06:22:46.747Z,47.11
2022-08-05T06:25:25.047Z,46.25
2022-08-05T06:28:22.156Z,43.52
2022-08-05T06:35:15.436Z,39.52
2022-08-05T06:37:58.403Z,37.73
2022-08-05T06:40:32.580Z,35.07
2022-08-05T06:43:02.819Z,33.31
2022-08-05T06:45:44.798Z,35.19
2022-08-05T06:48:52.732Z,33.83
2022-08-05T06:51:09.664Z,35.11
2022-08-05T06:53:39.333Z,33.26
2022-08-05T06:56:07.805Z,31.75
2022-08-05T06:58:53.955Z,30.60
2022-08-05T07:01:21.475Z,31.18
2022-08-05T07:03:50.134Z,29.50
2022-08-05T07:06:19.268Z,30.49
2022-08-05T07:08:54.495Z,30.21
2022-08-05T07:11:25.438Z,27.39
2022-08-05T07:14:20.678Z,28.28
2022-08-05T07:18:01.836Z,27.58
2022-08-05T07:22:37.390Z,26.30
2022-08-05T07:25:21.759Z,25.82
2022-08-05T07:27:58.123Z,26.57
2022-08-05T07:30:32.506Z,26.57
2022-08-05T07:36:04.136Z,24.28
2022-08-05T07:38:33.824Z,29.58
2022-08-05T07:42:09.118Z,26.63
2022-08-05T07:43:55.163Z,26.04
2022-08-05T07:46:27.357Z,25.47
2022-08-05T07:49:02.857Z,24.06
2022-08-05T07:51:36.888Z,26.94
2022-08-05T07:54:08.382Z,28.08
2022-08-05T07:57:02.875Z,25.29
2022-08-05T07:59:38.825Z,24.04
2022-08-05T08:02:15.232Z,23.46
2022-08-05T08:04:48.737Z,23.34
2022-08-05T08:07:22.467Z,23.35
2022-08-05T08:09:52.361Z,23.01
2022-08-05T08:12:35.585Z,23.73
2022-08-05T08:15:14.018Z,24.76
2022-08-05T08:17:49.942Z,25.01
2022-08-05T08:20:43.429Z,22.64
2022-08-05T08:23:20.966Z,21.52
2022-08-05T08:26:00.392Z,22.52
2022-08-05T08:28:36.311Z,23.39
2022-08-05T08:31:13.778Z,22.47
2022-08-05T08:33:45.182Z,20.85
2022-08-05T08:36:38.363Z,20.61
2022-08-05T08:38:59.922Z,21.94
2022-08-05T08:41:52.344Z,21.85
2022-08-05T08:45:24.433Z,20.41
2022-08-05T08:47:47.405Z,20.52
2022-08-05T08:50:12.925Z,21.30
2022-08-05T08:52:51.382Z,20.15
2022-08-05T08:56:02.558Z,23.00
2022-08-05T08:58:10.131Z,21.73
2022-08-05T09:00:41.851Z,22.37
2022-08-05T09:03:10.217Z,23.91
2022-08-05T09:05:38.560Z,23.93
2022-08-05T09:08:26.605Z,21.76
2022-08-05T09:10:59.757Z,24.02
2022-08-05T09:13:31.704Z,22.99
2022-08-05T09:15:59.624Z,21.12
2022-08-05T09:18:27.073Z,24.19
2022-08-05T09:20:54.712Z,22.47
2022-08-05T09:23:23.522Z,22.00
2022-08-05T09:26:06.743Z,23.26
2022-08-05T09:28:37.513Z,21.80
2022-08-05T09:31:22.339Z,22.40
2022-08-05T09:33:55.116Z,22.69
2022-08-05T09:36:27.583Z,22.17
2022-08-05T09:39:02.603Z,20.97
2022-08-05T09:41:32.788Z,23.39
2022-08-05T09:44:01.995Z,21.85
2022-08-05T09:46:32.614Z,23.85
2022-08-05T09:49:19.386Z,22.32
2022-08-05T09:51:49.731Z,20.71
2022-08-05T09:54:21.464Z,21.76
2022-08-05T09:56:57.807Z,21.99
2022-08-05T09:59:29.211Z,26.37
2022-08-05T10:02:02.533Z,23.38
2022-08-05T10:04:39.776Z,24.10
2022-08-05T10:07:20.098Z,24.96
2022-08-05T10:10:13.952Z,27.46
2022-08-05T10:12:49.699Z,25.83
2022-08-05T10:15:20.913Z,25.76
2022-08-05T10:18:07.101Z,26.10
2022-08-05T10:20:36.373Z,24.40
2022-08-05T10:23:04.214Z,26.75
2022-08-05T10:25:36.389Z,26.32
2022-08-05T10:28:13.830Z,26.35
2022-08-05T10:32:54.285Z,27.24
2022-08-05T10:33:36.187Z,27.61
2022-08-05T10:36:04.542Z,26.44
2022-08-05T10:38:33.545Z,27.30
2022-08-05T10:41:06.167Z,26.33
2022-08-05T10:43:35.635Z,27.40
2022-08-05T10:46:07.642Z,27.94
2022-08-05T10:48:39.569Z,28.53
2022-08-05T10:51:23.115Z,27.60
2022-08-05T10:53:58.418Z,27.40
2022-08-05T10:56:30.310Z,31.23
2022-08-05T10:59:07.291Z,30.74
2022-08-05T11:01:54.635Z,29.97
2022-08-05T11:04:30.690Z,29.81
2022-08-05T11:07:01.433Z,27.34
2022-08-05T11:09:45.400Z,28.96
2022-08-05T11:12:32.680Z,29.50
2022-08-05T11:15:19.277Z,28.77
2022-08-05T11:17:58.676Z,28.97
2022-08-05T11:20:39.092Z,32.43
2022-08-05T11:23:49.905Z,29.53
2022-08-05T11:26:29.223Z,30.68
2022-08-05T11:29:06.758Z,29.73
2022-08-05T11:31:57.203Z,32.03
2022-08-05T11:34:37.990Z,32.82
2022-08-05T11:38:29.001Z,31.16
2022-08-05T11:40:03.064Z,31.75
2022-08-05T11:42:32.132Z,33.08
2022-08-05T11:45:05.410Z,30.03
2022-08-05T11:47:48.611Z,33.12
2022-08-05T11:50:20.599Z,33.36
2022-08-05T11:52:48.894Z,30.13
2022-08-05T11:55:17.693Z,30.33
2022-08-05T11:58:08.537Z,30.32
2022-08-05T12:00:37.745Z,30.92
2022-08-05T12:03:29.064Z,31.63
2022-08-05T12:06:00.234Z,31.16
2022-08-05T16:55:24.958Z,34.50
2022-08-05T16:58:00.319Z,36.12
2022-08-05T17:01:07.700Z,34.03
2022-08-05T17:04:01.232Z,35.41
2022-08-05T17:06:30.238Z,35.31
2022-08-05T17:08:57.503Z,35.31
2022-08-05T17:11:25.949Z,35.10
2022-08-05T17:14:00.530Z,35.75
2022-08-05T17:16:49.076Z,35.20
2022-08-05T17:19:21.205Z,36.14
2022-08-05T17:21:51.617Z,35.23
2022-08-05T17:24:36.492Z,37.32
2022-08-05T17:27:06.523Z,36.51
2022-08-05T17:29:41.075Z,34.20
2022-08-05T17:32:17.102Z,35.74
2022-08-05T17:34:47.837Z,35.29
2022-08-05T17:37:41.040Z,35.23
2022-08-05T17:40:05.895Z,36.51
2022-08-05T17:42:42.874Z,35.59
2022-08-05T17:45:21.914Z,37.67
2022-08-05T17:47:55.711Z,38.17
2022-08-05T17:50:29.581Z,38.46
2022-08-05T17:52:59.073Z,38.65
2022-08-05T17:55:37.548Z,38.14
2022-08-05T17:58:12.469Z,39.39
2022-08-05T18:22:09.498Z,47.57
2022-08-05T18:24:31.127Z,48.71
2022-08-05T18:27:02.139Z,45.21
2022-08-05T18:29:40.426Z,46.36
2022-08-05T18:32:15.803Z,45.86
2022-08-05T18:34:44.333Z,44.10
2022-08-05T18:37:34.605Z,42.88
2022-08-05T18:41:50.700Z,46.12
2022-08-05T18:42:58.483Z,45.13
2022-08-05T18:45:41.636Z,44.81
2022-08-05T18:48:11.441Z,45.01
2022-08-05T18:51:49.601Z,48.43
2022-08-05T18:53:50.340Z,46.98
2022-08-05T18:56:21.753Z,49.04
2022-08-05T18:58:54.695Z,50.04
2022-08-05T19:01:33.198Z,49.89
2022-08-05T19:04:01.450Z,48.97
2022-08-05T19:06:37.167Z,51.92
2022-08-05T19:09:14.710Z,50.27
2022-08-05T19:12:00.210Z,51.95
2022-08-05T19:14:59.570Z,47.29
2022-08-05T19:19:04.922Z,43.71
2022-08-05T19:21:12.242Z,43.16
2022-08-05T19:24:06.596Z,43.49
2022-08-05T19:26:33.040Z,43.59
2022-08-05T19:29:02.030Z,44.30
2022-08-05T19:31:44.896Z,44.11
2022-08-05T19:34:22.671Z,44.38
2022-08-05T19:36:53.148Z,44.26
2022-08-05T19:39:21.042Z,43.94
2022-08-05T19:42:06.999Z,44.03
2022-08-05T19:44:48.277Z,43.42
2022-08-05T19:47:21.270Z,42.80
2022-08-05T19:49:57.370Z,41.93
2022-08-05T19:52:30.662Z,42.08
2022-08-05T19:56:11.340Z,45.13
2022-08-05T19:58:19.499Z,44.12
2022-08-05T20:00:37.541Z,46.67
2022-08-05T20:03:08.571Z,46.55
2022-08-05T20:16:26.868Z,48.45
2022-08-05T20:19:36.305Z,49.09
2022-08-05T20:22:17.590Z,46.61
2022-08-05T20:24:53.703Z,49.45
2022-08-05T20:27:59.150Z,46.14
2022-08-05T20:30:32.872Z,46.05
2022-08-05T20:33:42.407Z,46.14
2022-08-05T20:36:18.091Z,45.56
2022-08-05T20:38:54.510Z,45.42
2022-08-05T20:41:43.415Z,44.98
2022-08-05T20:44:30.457Z,45.43
2022-08-05T20:47:03.116Z,44.26
2022-08-05T20:49:45.440Z,44.03
2022-08-05T20:52:21.708Z,45.18
2022-08-05T20:55:55.269Z,44.20
2022-08-05T20:57:43.832Z,44.58
2022-08-05T21:00:39.926Z,43.93
2022-08-05T21:03:16.692Z,44.27
2022-08-05T21:05:55.617Z,43.34
2022-08-05T21:08:41.302Z,45.25
2022-08-05T21:11:15.281Z,45.51
2022-08-05T21:14:01.447Z,43.97
2022-08-05T21:16:30.746Z,44.83
2022-08-05T21:19:03.802Z,45.99
2022-08-05T21:21:43.785Z,43.30
2022-08-05T21:24:19.749Z,46.75
2022-08-05T21:26:57.983Z,45.88
2022-08-05T21:29:32.222Z,47.05
2022-08-05T21:33:21.912Z,47.22
2022-08-05T21:41:20.825Z,49.75
2022-08-05T22:35:48.976Z,52.89
2022-08-05T22:38:19.612Z,52.59
2022-08-05T22:40:49.905Z,54.47
2022-08-05T22:43:36.964Z,53.61
2022-08-05T22:50:57.982Z,54.01
2022-08-05T22:59:53.616Z,51.76
2022-08-05T23:25:52.911Z,57.58
2022-08-05T23:39:53.991Z,54.61
2022-08-05T23:47:15.589Z,55.84
2022-08-05T23:58:02.950Z,59.13
