createdAt,value
2023-04-06T00:01:02.009Z,5.93
2023-04-06T00:03:32.499Z,7.47
2023-04-06T00:06:01.688Z,12.00
2023-04-06T00:08:30.589Z,8.37
2023-04-06T00:10:59.486Z,10.17
2023-04-06T00:13:28.380Z,6.33
2023-04-06T00:15:57.315Z,19.73
2023-04-06T00:18:26.460Z,23.20
2023-04-06T00:20:56.793Z,12.47
2023-04-06T00:23:25.750Z,10.07
2023-04-06T00:25:54.621Z,7.17
2023-04-06T00:28:26.696Z,9.10
2023-04-06T00:30:56.536Z,13.57
2023-04-06T00:33:25.762Z,18.00
2023-04-06T00:35:56.082Z,24.80
2023-04-06T00:38:25.102Z,11.20
2023-04-06T00:40:53.987Z,68.37
2023-04-06T00:43:23.198Z,68.47
2023-04-06T00:45:53.035Z,67.57
2023-04-06T00:48:21.945Z,57.00
2023-04-06T00:50:50.888Z,57.77
2023-04-06T00:53:21.766Z,79.10
2023-04-06T00:55:51.273Z,104.90
2023-04-06T00:58:21.767Z,52.83
2023-04-06T01:00:55.730Z,125.13
2023-04-06T01:03:25.891Z,89.37
2023-04-06T01:05:59.300Z,78.80
2023-04-06T01:08:35.993Z,28.37
2023-04-06T01:11:20.611Z,37.50
2023-04-06T01:13:51.588Z,83.17
2023-04-06T01:16:40.865Z,72.70
2023-04-06T01:19:16.823Z,58.57
2023-04-06T01:21:54.331Z,28.03
2023-04-06T01:24:33.582Z,43.27
2023-04-06T01:27:03.185Z,36.37
2023-04-06T01:29:52.050Z,62.47
2023-04-06T01:32:41.236Z,29.60
2023-04-06T01:35:11.977Z,38.17
2023-04-06T01:37:48.201Z,39.50
2023-04-06T01:40:26.567Z,26.30
2023-04-06T01:42:58.765Z,24.77
2023-04-06T01:45:34.919Z,31.53
2023-04-06T01:48:14.042Z,30.17
2023-04-06T01:50:43.024Z,47.27
2023-04-06T01:53:15.482Z,54.90
2023-04-06T01:55:47.815Z,47.80
2023-04-06T01:58:25.367Z,44.83
2023-04-06T02:00:54.494Z,39.83
2023-04-06T02:03:23.509Z,34.63
2023-04-06T02:06:06.508Z,29.67
2023-04-06T02:08:40.587Z,22.33
2023-04-06T02:11:11.002Z,16.00
2023-04-06T02:13:47.932Z,12.90
2023-04-06T02:16:18.034Z,9.07
2023-04-06T02:18:48.664Z,8.37
2023-04-06T02:21:21.165Z,9.23
2023-04-06T02:23:50.590Z,8.17
2023-04-06T02:26:22.066Z,6.77
2023-04-06T02:28:51.418Z,6.73
2023-04-06T02:31:20.659Z,9.03
2023-04-06T02:34:23.202Z,8.27
2023-04-06T02:36:54.305Z,8.03
2023-04-06T02:39:23.844Z,6.50
2023-04-06T02:41:54.866Z,6.00
2023-04-06T02:44:26.615Z,5.60
2023-04-06T02:46:55.485Z,8.37
2023-04-06T02:49:25.700Z,9.60
2023-04-06T02:51:58.778Z,6.07
2023-04-06T02:54:32.233Z,8.10
2023-04-06T02:57:03.430Z,8.70
2023-04-06T02:59:42.394Z,11.63
2023-04-06T03:02:21.302Z,10.53
2023-04-06T03:04:50.923Z,11.00
2023-04-06T03:07:31.388Z,12.10
2023-04-06T03:10:00.531Z,12.50
2023-04-06T03:12:31.166Z,14.93
2023-04-06T03:15:13.530Z,13.67
2023-04-06T03:17:46.730Z,14.93
2023-04-06T03:20:31.903Z,13.37
2023-04-06T03:23:01.041Z,15.90
2023-04-06T03:25:33.237Z,20.87
2023-04-06T03:28:07.670Z,12.73
2023-04-06T03:30:42.452Z,11.60
2023-04-06T03:33:11.613Z,10.10
2023-04-06T03:35:50.796Z,9.63
2023-04-06T03:38:20.139Z,8.67
2023-04-06T03:40:48.963Z,10.17
2023-04-06T03:43:19.468Z,10.13
2023-04-06T03:45:48.378Z,7.93
2023-04-06T03:48:18.013Z,10.10
2023-04-06T03:50:47.581Z,10.47
2023-04-06T03:53:19.960Z,10.40
2023-04-06T03:55:48.866Z,7.63
2023-04-06T03:58:19.152Z,6.83
2023-04-06T04:00:48.137Z,6.70
2023-04-06T04:03:17.860Z,7.73
2023-04-06T04:05:46.776Z,8.47
2023-04-06T04:08:16.289Z,12.03
2023-04-06T04:10:45.309Z,7.00
2023-04-06T04:13:16.933Z,5.03
2023-04-06T04:15:52.174Z,6.77
2023-04-06T04:18:21.320Z,6.30
2023-04-06T04:20:51.716Z,8.33
2023-04-06T04:23:22.327Z,10.40
2023-04-06T04:25:52.299Z,7.33
2023-04-06T04:28:21.583Z,12.70
2023-04-06T04:30:52.799Z,10.53
2023-04-06T04:33:21.996Z,10.07
2023-04-06T04:35:54.165Z,11.40
2023-04-06T04:38:26.198Z,10.33
2023-04-06T04:40:58.889Z,7.13
2023-04-06T04:43:28.575Z,13.17
2023-04-06T04:46:01.053Z,10.83
2023-04-06T04:48:47.337Z,13.47
2023-04-06T04:51:17.542Z,13.60
2023-04-06T04:53:59.606Z,15.07
2023-04-06T04:56:32.333Z,14.27
2023-04-06T04:59:11.925Z,13.03
2023-04-06T05:01:55.004Z,17.20
2023-04-06T05:04:30.756Z,21.30
2023-04-06T05:07:08.189Z,20.43
2023-04-06T05:09:39.023Z,19.07
2023-04-06T05:12:10.926Z,20.43
2023-04-06T05:14:50.009Z,21.33
2023-04-06T05:17:22.552Z,18.27
2023-04-06T05:19:54.307Z,25.40
2023-04-06T05:22:27.320Z,23.47
2023-04-06T05:25:06.007Z,16.83
2023-04-06T05:27:35.730Z,23.97
2023-04-06T05:30:11.048Z,14.90
2023-04-06T05:32:47.353Z,18.03
2023-04-06T05:35:18.234Z,30.73
2023-04-06T05:37:51.055Z,26.10
2023-04-06T05:40:23.188Z,43.97
2023-04-06T05:42:52.810Z,22.17
2023-04-06T05:45:23.116Z,22.27
2023-04-06T05:47:58.351Z,16.33
2023-04-06T05:50:32.356Z,13.57
2023-04-06T05:53:01.399Z,17.70
2023-04-06T05:55:36.530Z,22.57
2023-04-06T05:58:24.144Z,25.00
2023-04-06T06:00:59.998Z,22.20
2023-04-06T06:03:34.939Z,21.03
2023-04-06T06:06:05.573Z,14.43
2023-04-06T06:08:52.538Z,14.30
2023-04-06T06:11:22.120Z,14.70
2023-04-06T06:13:52.127Z,14.27
2023-04-06T06:16:21.788Z,15.40
2023-04-06T06:18:52.818Z,14.30
2023-04-06T06:21:21.722Z,13.93
2023-04-06T06:23:51.288Z,15.43
2023-04-06T06:26:22.904Z,13.03
2023-04-06T06:28:52.603Z,14.10
2023-04-06T06:31:23.694Z,14.03
2023-04-06T06:33:54.949Z,11.17
2023-04-06T06:36:24.030Z,11.03
2023-04-06T06:38:52.961Z,12.43
2023-04-06T06:41:23.585Z,12.93
2023-04-06T06:43:52.684Z,13.67
2023-04-06T06:46:22.415Z,11.87
2023-04-06T06:48:51.340Z,12.60
2023-04-06T06:51:21.735Z,12.60
2023-04-06T06:53:50.955Z,13.13
2023-04-06T06:56:19.932Z,16.60
2023-04-06T06:58:49.028Z,10.87
2023-04-06T07:01:18.125Z,14.20
2023-04-06T07:03:47.521Z,21.30
2023-04-06T07:06:16.414Z,15.60
2023-04-06T07:08:46.761Z,18.60
2023-04-06T07:11:15.746Z,16.40
2023-04-06T07:13:45.344Z,21.13
2023-04-06T07:16:14.307Z,21.40
2023-04-06T07:18:43.305Z,17.87
2023-04-06T07:21:13.139Z,21.93
2023-04-06T07:23:42.905Z,17.47
2023-04-06T07:26:13.889Z,19.40
2023-04-06T07:28:42.866Z,22.57
2023-04-06T07:31:12.713Z,20.20
2023-04-06T07:33:41.615Z,18.83
2023-04-06T07:36:10.776Z,15.17
2023-04-06T07:38:39.629Z,12.63
2023-04-06T07:41:08.658Z,8.87
2023-04-06T07:43:39.324Z,12.07
2023-04-06T07:46:09.770Z,9.20
2023-04-06T07:48:38.950Z,8.50
2023-04-06T07:51:09.963Z,9.20
2023-04-06T07:53:42.233Z,9.93
2023-04-06T07:56:11.110Z,11.53
2023-04-06T07:58:41.479Z,9.50
2023-04-06T08:01:10.602Z,11.17
2023-04-06T08:03:39.578Z,21.00
2023-04-06T08:06:08.736Z,10.17
2023-04-06T08:08:37.595Z,8.10
2023-04-06T08:11:06.456Z,6.37
2023-04-06T08:13:36.363Z,11.13
2023-04-06T08:16:07.721Z,9.13
2023-04-06T08:18:36.708Z,6.53
2023-04-06T08:21:05.843Z,9.17
2023-04-06T08:23:34.624Z,7.40
2023-04-06T08:26:03.486Z,12.30
2023-04-06T08:28:32.508Z,8.70
2023-04-06T08:31:01.378Z,9.00
2023-04-06T08:33:32.269Z,16.43
2023-04-06T08:36:01.205Z,10.60
2023-04-06T08:38:30.102Z,9.00
2023-04-06T08:40:59.312Z,7.07
2023-04-06T08:43:31.565Z,6.70
2023-04-06T08:46:01.437Z,7.93
2023-04-06T08:48:32.175Z,8.90
2023-04-06T08:51:01.600Z,7.70
2023-04-06T08:53:30.981Z,7.47
2023-04-06T08:56:02.602Z,7.70
2023-04-06T08:58:38.939Z,6.87
2023-04-06T09:01:11.508Z,6.27
2023-04-06T09:03:43.937Z,7.57
2023-04-06T09:06:15.416Z,6.13
2023-04-06T09:08:45.681Z,7.17
2023-04-06T09:11:14.771Z,8.80
2023-04-06T09:13:52.035Z,5.13
2023-04-06T09:16:22.062Z,5.60
2023-04-06T09:18:52.894Z,6.23
2023-04-06T09:21:24.663Z,7.63
2023-04-06T09:24:02.148Z,5.67
2023-04-06T09:26:31.705Z,5.27
2023-04-06T09:29:02.404Z,5.20
2023-04-06T09:31:34.624Z,6.13
2023-04-06T09:34:05.667Z,6.33
2023-04-06T09:36:36.345Z,5.80
2023-04-06T09:39:06.976Z,6.70
2023-04-06T09:41:37.867Z,5.90
2023-04-06T09:44:09.296Z,5.20
2023-04-06T09:46:57.750Z,6.87
2023-04-06T09:49:33.247Z,6.27
2023-04-06T09:52:04.823Z,6.10
2023-04-06T09:54:34.768Z,6.43
2023-04-06T09:57:19.222Z,5.63
2023-04-06T10:00:04.724Z,5.67
2023-04-06T10:02:43.633Z,6.13
2023-04-06T10:05:25.023Z,9.50
2023-04-06T10:08:00.661Z,6.70
2023-04-06T10:10:31.494Z,6.00
2023-04-06T10:13:01.345Z,6.20
2023-04-06T10:15:31.784Z,7.33
2023-04-06T10:18:01.400Z,7.57
2023-04-06T10:20:41.213Z,5.67
2023-04-06T10:23:21.198Z,8.33
2023-04-06T10:25:57.852Z,5.50
2023-04-06T10:28:27.792Z,6.30
2023-04-06T10:31:02.113Z,6.87
2023-04-06T10:33:31.078Z,7.57
2023-04-06T10:36:12.098Z,5.83
2023-04-06T10:38:42.805Z,5.87
2023-04-06T10:41:14.865Z,5.70
2023-04-06T10:43:45.404Z,5.00
2023-04-06T10:46:15.667Z,5.53
2023-04-06T10:48:47.810Z,6.33
2023-04-06T10:51:21.449Z,7.10
2023-04-06T10:53:51.927Z,5.30
2023-04-06T10:56:26.620Z,6.03
2023-04-06T10:58:58.062Z,5.20
2023-04-06T11:01:28.624Z,5.27
2023-04-06T11:04:00.547Z,7.30
2023-04-06T11:06:33.594Z,5.67
2023-04-06T11:09:02.487Z,5.70
2023-04-06T11:11:31.419Z,5.27
2023-04-06T11:14:04.149Z,5.20
2023-04-06T11:16:36.220Z,8.47
2023-04-06T11:19:07.981Z,5.53
2023-04-06T11:21:41.278Z,8.13
2023-04-06T11:24:13.282Z,7.03
2023-04-06T11:26:44.957Z,4.07
2023-04-06T11:29:15.496Z,6.40
2023-04-06T11:31:47.713Z,5.87
2023-04-06T11:34:20.569Z,6.30
2023-04-06T11:36:58.895Z,5.13
2023-04-06T11:39:29.944Z,5.33
2023-04-06T11:42:04.086Z,7.43
2023-04-06T11:44:36.922Z,4.83
2023-04-06T11:47:08.423Z,5.90
2023-04-06T11:49:41.245Z,8.43
2023-04-06T11:52:21.420Z,4.17
2023-04-06T11:54:52.370Z,5.07
2023-04-06T11:57:24.111Z,5.40
2023-04-06T11:59:52.981Z,5.30
2023-04-06T12:02:22.169Z,9.07
2023-04-06T12:04:51.223Z,4.77
2023-04-06T12:07:21.601Z,5.47
2023-04-06T12:09:50.488Z,5.47
2023-04-06T12:12:20.480Z,6.10
2023-04-06T12:14:49.346Z,5.20
2023-04-06T12:17:18.605Z,4.97
2023-04-06T12:19:47.535Z,5.33
2023-04-06T12:22:16.477Z,4.77
2023-04-06T12:24:46.968Z,4.80
2023-04-06T12:27:15.924Z,5.23
2023-04-06T12:29:45.587Z,4.47
2023-04-06T12:32:14.581Z,6.87
2023-04-06T12:34:43.447Z,4.47
2023-04-06T12:37:12.442Z,5.60
2023-04-06T12:39:41.513Z,5.27
2023-04-06T12:42:11.936Z,5.20
2023-04-06T12:44:40.950Z,5.47
2023-04-06T12:47:09.846Z,5.73
2023-04-06T12:49:38.949Z,6.57
2023-04-06T12:52:07.830Z,5.43
2023-04-06T12:54:37.284Z,4.70
2023-04-06T12:57:06.167Z,5.73
2023-04-06T12:59:38.217Z,7.73
2023-04-06T13:02:07.641Z,5.23
2023-04-06T13:04:36.640Z,5.37
2023-04-06T13:07:05.650Z,5.77
2023-04-06T13:09:34.664Z,4.60
2023-04-06T13:12:03.624Z,5.50
2023-04-06T13:14:33.003Z,4.77
2023-04-06T13:17:03.309Z,5.23
2023-04-06T13:19:32.470Z,5.47
2023-04-06T13:22:01.385Z,4.97
2023-04-06T13:24:30.762Z,4.67
2023-04-06T13:26:59.602Z,4.50
2023-04-06T13:29:28.365Z,5.50
2023-04-06T13:31:57.280Z,4.83
2023-04-06T13:34:28.518Z,4.73
2023-04-06T13:36:57.414Z,4.40
2023-04-06T13:39:27.511Z,5.13
2023-04-06T13:41:57.807Z,7.43
2023-04-06T13:44:27.140Z,6.83
2023-04-06T13:46:56.304Z,5.70
2023-04-06T13:49:26.658Z,5.83
2023-04-06T13:51:56.551Z,6.47
2023-04-06T13:54:25.776Z,7.32
2023-04-06T13:56:56.144Z,5.40
2023-04-06T13:59:24.922Z,5.88
2023-04-06T14:01:53.756Z,7.20
2023-04-06T14:04:22.488Z,7.97
2023-04-06T14:06:52.664Z,9.70
2023-04-06T14:09:21.325Z,7.47
2023-04-06T14:11:50.556Z,9.38
2023-04-06T14:14:20.537Z,9.15
2023-04-06T14:16:50.290Z,8.23
2023-04-06T14:19:19.964Z,8.82
2023-04-06T14:21:49.528Z,7.25
2023-04-06T14:24:20.943Z,7.53
2023-04-06T14:26:50.010Z,7.22
2023-04-06T14:29:19.022Z,5.40
2023-04-06T14:31:49.663Z,5.63
2023-04-06T14:34:18.484Z,8.73
2023-04-06T14:36:47.399Z,5.70
2023-04-06T14:39:16.102Z,6.85
2023-04-06T14:41:46.516Z,6.38
2023-04-06T14:44:15.534Z,5.63
2023-04-06T14:46:44.291Z,6.25
2023-04-06T14:49:15.454Z,7.72
2023-04-06T14:51:44.271Z,7.88
2023-04-06T14:54:15.252Z,5.88
2023-04-06T14:56:46.362Z,5.63
2023-04-06T14:59:15.311Z,7.30
2023-04-06T15:01:44.541Z,18.60
2023-04-06T15:04:13.489Z,12.50
2023-04-06T15:06:42.414Z,7.73
2023-04-06T15:09:12.302Z,6.60
2023-04-06T15:11:41.031Z,7.07
2023-04-06T15:14:12.143Z,8.47
2023-04-06T15:16:41.011Z,8.57
2023-04-06T15:19:10.780Z,11.07
2023-04-06T15:21:39.485Z,9.47
2023-04-06T15:24:09.715Z,18.50
2023-04-06T15:26:38.997Z,22.17
2023-04-06T15:29:07.913Z,10.10
2023-04-06T15:31:39.357Z,10.13
2023-04-06T15:34:09.810Z,12.73
2023-04-06T15:36:39.579Z,12.23
2023-04-06T15:39:09.977Z,46.27
2023-04-06T15:41:39.637Z,31.73
2023-04-06T15:44:08.794Z,10.30
2023-04-06T15:46:39.719Z,7.20
2023-04-06T15:49:08.777Z,5.97
2023-04-06T15:51:39.305Z,7.30
2023-04-06T15:54:08.704Z,7.87
2023-04-06T15:56:37.523Z,5.70
2023-04-06T15:59:07.474Z,7.10
2023-04-06T16:01:36.581Z,5.70
2023-04-06T16:04:11.568Z,5.20
2023-04-06T16:06:40.522Z,7.83
2023-04-06T16:09:09.288Z,8.03
2023-04-06T16:11:38.274Z,7.07
2023-04-06T16:14:07.048Z,7.47
2023-04-06T16:16:35.915Z,6.70
2023-04-06T16:19:06.178Z,6.70
2023-04-06T16:21:34.905Z,4.80
2023-04-06T16:24:04.698Z,5.03
2023-04-06T16:26:33.863Z,5.23
2023-04-06T16:29:03.782Z,6.17
2023-04-06T16:31:33.226Z,7.80
2023-04-06T16:34:02.022Z,7.03
2023-04-06T16:36:33.829Z,6.50
2023-04-06T16:39:03.280Z,9.27
2023-04-06T16:41:33.341Z,5.40
2023-04-06T16:44:02.410Z,5.57
2023-04-06T16:46:32.343Z,7.13
2023-04-06T16:49:01.461Z,7.53
2023-04-06T16:51:32.049Z,8.43
2023-04-06T16:54:03.612Z,9.50
2023-04-06T16:56:34.668Z,10.73
2023-04-06T16:59:03.557Z,8.60
2023-04-06T17:01:32.527Z,8.03
2023-04-06T17:04:02.127Z,11.13
2023-04-06T17:06:31.109Z,13.23
2023-04-06T17:09:01.286Z,10.30
2023-04-06T17:11:45.631Z,8.13
2023-04-06T17:14:15.470Z,9.70
2023-04-06T17:16:44.278Z,9.37
2023-04-06T17:19:12.975Z,9.97
2023-04-06T17:21:43.210Z,9.30
2023-04-06T17:24:13.448Z,11.77
2023-04-06T17:26:42.205Z,16.90
2023-04-06T17:29:14.467Z,16.63
2023-04-06T17:31:46.361Z,13.63
2023-04-06T17:34:15.369Z,10.93
2023-04-06T17:36:44.096Z,11.40
2023-04-06T17:39:14.164Z,10.40
2023-04-06T17:41:43.484Z,8.70
2023-04-06T17:44:12.110Z,8.60
2023-04-06T17:46:41.115Z,7.63
2023-04-06T17:49:11.047Z,7.87
2023-04-06T17:51:41.384Z,8.63
2023-04-06T17:54:10.276Z,8.67
2023-04-06T17:56:41.017Z,9.47
2023-04-06T17:59:11.632Z,9.53
2023-04-06T18:01:41.385Z,10.37
2023-04-06T18:04:10.359Z,12.20
2023-04-06T18:06:39.344Z,13.10
2023-04-06T18:09:08.177Z,17.47
2023-04-06T18:11:36.961Z,15.70
2023-04-06T18:14:11.164Z,17.60
2023-04-06T18:16:41.082Z,21.57
2023-04-06T18:19:09.948Z,18.90
2023-04-06T18:21:38.733Z,59.63
2023-04-06T18:24:09.947Z,39.90
2023-04-06T18:26:41.400Z,37.47
2023-04-06T18:29:12.002Z,54.23
2023-04-06T18:31:40.968Z,36.57
2023-04-06T18:34:09.678Z,34.80
2023-04-06T18:36:38.649Z,30.47
2023-04-06T18:39:07.497Z,27.70
2023-04-06T18:41:37.002Z,24.43
2023-04-06T18:44:06.370Z,26.07
2023-04-06T18:46:36.671Z,23.57
2023-04-06T18:49:05.574Z,23.80
2023-04-06T18:51:34.696Z,25.57
2023-04-06T18:54:03.499Z,25.17
2023-04-06T18:56:32.287Z,30.97
2023-04-06T18:59:01.070Z,34.67
2023-04-06T19:01:32.556Z,30.33
2023-04-06T19:04:02.897Z,33.77
2023-04-06T19:06:33.074Z,31.90
2023-04-06T19:09:02.401Z,28.43
2023-04-06T19:11:32.504Z,30.47
2023-04-06T19:14:01.366Z,31.43
2023-04-06T19:16:30.179Z,22.90
2023-04-06T19:19:00.033Z,27.40
2023-04-06T19:21:31.357Z,27.33
2023-04-06T19:24:00.299Z,23.10
2023-04-06T19:26:30.569Z,19.90
2023-04-06T19:29:03.226Z,21.17
2023-04-06T19:31:32.468Z,19.27
2023-04-06T19:34:01.609Z,18.10
2023-04-06T19:36:44.339Z,16.83
2023-04-06T19:39:20.262Z,20.67
2023-04-06T19:41:55.813Z,20.33
2023-04-06T19:44:32.780Z,21.00
2023-04-06T19:47:03.992Z,20.30
2023-04-06T19:49:38.673Z,23.13
2023-04-06T19:52:11.239Z,17.53
2023-04-06T19:55:32.843Z,18.03
2023-04-06T19:58:07.770Z,15.03
2023-04-06T20:00:38.377Z,14.67
2023-04-06T20:03:09.035Z,15.07
2023-04-06T20:05:44.643Z,19.13
2023-04-06T20:08:15.986Z,12.60
2023-04-06T20:10:45.996Z,13.37
2023-04-06T20:13:19.760Z,15.03
2023-04-06T20:15:52.361Z,16.07
2023-04-06T20:18:26.524Z,13.57
2023-04-06T20:21:00.127Z,15.00
2023-04-06T20:23:35.080Z,17.07
2023-04-06T20:26:17.829Z,34.53
2023-04-06T20:28:51.839Z,31.53
2023-04-06T20:31:31.796Z,42.50
2023-04-06T20:34:15.057Z,30.10
2023-04-06T20:36:45.545Z,31.63
2023-04-06T20:39:22.932Z,101.47
2023-04-06T20:41:54.478Z,82.00
2023-04-06T20:44:31.721Z,23.47
2023-04-06T20:47:12.782Z,19.67
2023-04-06T20:49:45.111Z,15.07
2023-04-06T20:52:15.053Z,14.83
2023-04-06T20:54:49.845Z,13.53
2023-04-06T20:57:21.452Z,13.50
2023-04-06T21:00:07.596Z,14.30
2023-04-06T21:02:41.002Z,13.83
2023-04-06T21:05:13.555Z,15.20
2023-04-06T21:07:59.961Z,15.27
2023-04-06T21:10:38.537Z,14.00
2023-04-06T21:13:19.727Z,14.33
2023-04-06T21:15:55.842Z,14.47
2023-04-06T21:18:36.106Z,15.80
2023-04-06T21:21:05.487Z,16.80
2023-04-06T21:23:34.648Z,16.07
2023-04-06T21:26:04.891Z,14.20
2023-04-06T21:28:33.535Z,16.50
2023-04-06T21:31:09.667Z,12.93
2023-04-06T21:33:38.702Z,13.17
2023-04-06T21:36:08.426Z,12.33
2023-04-06T21:38:37.896Z,13.47
2023-04-06T21:41:08.320Z,13.07
2023-04-06T21:43:37.507Z,12.60
2023-04-06T21:46:07.298Z,11.33
2023-04-06T21:48:37.473Z,12.60
2023-04-06T21:51:07.078Z,14.17
2023-04-06T21:53:35.843Z,20.10
2023-04-06T21:56:06.165Z,13.00
2023-04-06T21:58:36.402Z,21.23
2023-04-06T22:01:10.454Z,14.10
2023-04-06T22:03:39.518Z,56.57
2023-04-06T22:06:09.472Z,30.03
2023-04-06T22:08:38.264Z,14.07
2023-04-06T22:11:11.347Z,9.77
2023-04-06T22:13:41.573Z,12.73
2023-04-06T22:16:10.353Z,13.77
2023-04-06T22:18:39.410Z,11.70
2023-04-06T22:21:09.580Z,17.73
2023-04-06T22:23:42.384Z,11.67
2023-04-06T22:26:11.508Z,12.47
2023-04-06T22:28:42.382Z,13.00
2023-04-06T22:31:11.285Z,10.47
2023-04-06T22:33:40.631Z,11.10
2023-04-06T22:36:09.964Z,10.63
2023-04-06T22:38:38.840Z,10.67
2023-04-06T22:41:08.857Z,10.60
2023-04-06T22:43:40.162Z,10.60
2023-04-06T22:46:08.872Z,13.80
2023-04-06T22:48:37.597Z,18.07
2023-04-06T22:51:06.525Z,15.27
2023-04-06T22:53:35.371Z,13.60
2023-04-06T22:56:04.051Z,11.17
2023-04-06T22:58:32.807Z,11.27
2023-04-06T23:01:02.849Z,11.80
2023-04-06T23:03:31.803Z,15.43
2023-04-06T23:06:00.567Z,12.90
2023-04-06T23:08:29.266Z,14.47
2023-04-06T23:10:58.015Z,14.63
2023-04-06T23:13:26.774Z,17.97
2023-04-06T23:15:55.650Z,10.63
2023-04-06T23:18:25.813Z,13.57
2023-04-06T23:20:54.501Z,12.57
2023-04-06T23:23:23.249Z,12.87
2023-04-06T23:25:52.006Z,12.90
2023-04-06T23:28:20.842Z,12.37
2023-04-06T23:30:49.534Z,13.23
2023-04-06T23:33:18.287Z,13.70
2023-04-06T23:35:48.386Z,16.67
2023-04-06T23:38:17.128Z,15.03
2023-04-06T23:40:46.038Z,19.77
2023-04-06T23:43:14.832Z,18.27
2023-04-06T23:45:44.672Z,21.40
2023-04-06T23:48:13.306Z,18.90
2023-04-06T23:50:42.081Z,17.43
2023-04-06T23:53:12.397Z,14.50
2023-04-06T23:55:41.285Z,17.17
2023-04-06T23:58:09.978Z,9.63
