createdAt,value
2022-08-26T00:01:24.278Z,101678.22
2022-08-26T00:03:56.472Z,101692.97
2022-08-26T00:06:22.914Z,101696.38
2022-08-26T00:08:49.304Z,101688.19
2022-08-26T00:11:15.716Z,101687.72
2022-08-26T00:13:53.833Z,101689.63
2022-08-26T00:16:20.593Z,101683.38
2022-08-26T00:18:46.993Z,101682.06
2022-08-26T00:21:13.455Z,101691.84
2022-08-26T00:23:40.505Z,101698.41
2022-08-26T00:26:06.928Z,101690.09
2022-08-26T00:28:35.745Z,101687.53
2022-08-26T00:31:02.494Z,101688.34
2022-08-26T00:33:29.971Z,101694.56
2022-08-26T00:35:56.635Z,101686.41
2022-08-26T00:38:23.815Z,101686.25
2022-08-26T00:40:56.253Z,101690.91
2022-08-26T00:43:24.002Z,101675.69
2022-08-26T00:46:04.719Z,101672.13
2022-08-26T00:48:33.846Z,101684.47
2022-08-26T00:51:07.023Z,101691.69
2022-08-26T00:53:39.291Z,101690.41
2022-08-26T00:56:22.704Z,101695.06
2022-08-26T00:58:50.209Z,101702.91
2022-08-26T01:01:17.800Z,101696.66
2022-08-26T01:03:46.206Z,101695.66
2022-08-26T01:06:13.808Z,101694.84
2022-08-26T01:08:40.781Z,101689.41
2022-08-26T01:11:08.279Z,101687.69
2022-08-26T01:13:36.788Z,101689.13
2022-08-26T01:16:06.218Z,101688.59
2022-08-26T01:18:33.288Z,101684.28
2022-08-26T01:21:10.052Z,101683.16
2022-08-26T01:23:41.165Z,101679.94
2022-08-26T01:26:22.634Z,101678.81
2022-08-26T01:28:53.782Z,101678.34
2022-08-26T01:31:29.623Z,101671.00
2022-08-26T01:34:12.234Z,101683.78
2022-08-26T01:36:40.037Z,101680.91
2022-08-26T01:39:07.776Z,101687.63
2022-08-26T01:41:35.041Z,101683.00
2022-08-26T01:44:05.000Z,101685.53
2022-08-26T01:46:32.260Z,101690.19
2022-08-26T01:49:06.757Z,101686.19
2022-08-26T01:51:39.245Z,101690.81
2022-08-26T01:54:11.971Z,101690.53
2022-08-26T01:56:40.486Z,101694.03
2022-08-26T01:59:10.726Z,101695.16
2022-08-26T02:01:39.075Z,101685.06
2022-08-26T02:04:40.938Z,101692.09
2022-08-26T02:07:10.117Z,101695.66
2022-08-26T02:09:41.378Z,101699.81
2022-08-26T02:12:10.366Z,101700.94
2022-08-26T02:14:43.800Z,101695.47
2022-08-26T02:17:11.742Z,101703.66
2022-08-26T02:19:41.886Z,101698.38
2022-08-26T02:22:14.194Z,101699.81
2022-08-26T02:24:55.789Z,101703.16
2022-08-26T02:27:25.220Z,101695.28
2022-08-26T02:30:06.904Z,101703.78
2022-08-26T02:32:33.508Z,101703.31
2022-08-26T02:35:01.374Z,101691.44
2022-08-26T02:37:30.465Z,101694.47
2022-08-26T02:39:57.054Z,101690.63
2022-08-26T02:42:23.599Z,101696.09
2022-08-26T02:44:51.715Z,101688.53
2022-08-26T02:47:18.207Z,101691.25
2022-08-26T02:49:47.485Z,101685.03
2022-08-26T02:52:14.212Z,101680.69
2022-08-26T02:54:40.638Z,101673.31
2022-08-26T02:57:07.135Z,101673.63
2022-08-26T02:59:35.886Z,101678.59
2022-08-26T03:02:03.054Z,101679.72
2022-08-26T03:04:30.375Z,101692.03
2022-08-26T03:06:59.939Z,101681.47
2022-08-26T03:09:27.134Z,101677.16
2022-08-26T03:11:55.255Z,101679.06
2022-08-26T03:14:23.859Z,101680.00
2022-08-26T03:16:53.955Z,101688.19
2022-08-26T03:19:22.572Z,101694.44
2022-08-26T03:21:49.412Z,101698.28
2022-08-26T03:24:17.452Z,101693.63
2022-08-26T03:26:52.597Z,101684.00
2022-08-26T03:29:38.846Z,101684.84
2022-08-26T03:32:06.165Z,101691.38
2022-08-26T03:34:33.247Z,101686.28
2022-08-26T03:36:59.832Z,101689.63
2022-08-26T03:39:26.471Z,101688.19
2022-08-26T03:41:54.180Z,101692.84
2022-08-26T03:44:21.404Z,101686.72
2022-08-26T03:46:47.818Z,101684.84
2022-08-26T03:49:15.168Z,101685.63
2022-08-26T03:51:42.175Z,101684.50
2022-08-26T03:54:09.295Z,101698.59
2022-08-26T03:56:36.609Z,101698.59
2022-08-26T03:59:04.343Z,101693.50
2022-08-26T04:01:31.410Z,101686.59
2022-08-26T04:04:00.373Z,101692.38
2022-08-26T04:06:33.843Z,101686.94
2022-08-26T04:09:05.354Z,101688.84
2022-08-26T04:11:34.220Z,101686.94
2022-08-26T04:14:04.886Z,101686.09
2022-08-26T04:16:31.915Z,101684.84
2022-08-26T04:18:58.507Z,101682.59
2022-08-26T04:21:26.501Z,101682.59
2022-08-26T04:23:54.244Z,101679.06
2022-08-26T04:26:22.804Z,101682.28
2022-08-26T04:28:51.389Z,101676.81
2022-08-26T04:31:18.907Z,101679.56
2022-08-26T04:33:49.578Z,101684.84
2022-08-26T04:36:17.192Z,101683.53
2022-08-26T04:38:45.710Z,101682.72
2022-08-26T04:41:15.236Z,101678.09
2022-08-26T04:43:44.645Z,101684.34
2022-08-26T04:46:13.634Z,101681.28
2022-08-26T04:48:40.851Z,101692.66
2022-08-26T04:51:08.036Z,101687.56
2022-08-26T04:53:34.768Z,101697.94
2022-08-26T04:56:01.158Z,101697.16
2022-08-26T04:58:27.684Z,101694.44
2022-08-26T05:00:56.471Z,101701.00
2022-08-26T05:03:24.391Z,101698.28
2022-08-26T05:05:50.995Z,101698.75
2022-08-26T05:08:19.000Z,101706.91
2022-08-26T05:10:49.313Z,101706.91
2022-08-26T05:13:17.966Z,101705.78
2022-08-26T05:15:47.888Z,101713.66
2022-08-26T05:18:21.264Z,101711.06
2022-08-26T05:20:51.902Z,101718.44
2022-08-26T05:23:22.607Z,101718.75
2022-08-26T05:25:54.619Z,101720.34
2022-08-26T05:28:22.500Z,101721.19
2022-08-26T05:30:50.296Z,101727.13
2022-08-26T05:33:18.424Z,101722.28
2022-08-26T05:35:45.577Z,101732.34
2022-08-26T05:38:16.067Z,101726.91
2022-08-26T05:40:46.345Z,101729.97
2022-08-26T05:43:13.882Z,101723.06
2022-08-26T05:45:46.615Z,101729.00
2022-08-26T05:48:15.455Z,101731.06
2022-08-26T05:50:45.450Z,101742.47
2022-08-26T05:53:13.582Z,101743.44
2022-08-26T05:55:48.841Z,101744.25
2022-08-26T05:58:17.424Z,101744.25
2022-08-26T06:00:45.100Z,101746.34
2022-08-26T06:03:11.697Z,101740.06
2022-08-26T06:05:41.972Z,101744.91
2022-08-26T06:08:16.487Z,101744.09
2022-08-26T06:10:53.079Z,101746.63
2022-08-26T06:13:22.192Z,101752.28
2022-08-26T06:15:50.479Z,101756.78
2022-08-26T06:18:19.870Z,101750.50
2022-08-26T06:20:56.930Z,101759.50
2022-08-26T06:23:45.229Z,101755.16
2022-08-26T06:26:12.791Z,101758.19
2022-08-26T06:28:39.160Z,101762.53
2022-08-26T06:31:06.055Z,101757.56
2022-08-26T06:33:32.831Z,101758.88
2022-08-26T06:36:01.052Z,101765.44
2022-08-26T06:38:27.632Z,101763.00
2022-08-26T06:40:59.674Z,101768.78
2022-08-26T06:43:28.010Z,101766.56
2022-08-26T06:46:07.593Z,101769.94
2022-08-26T06:48:36.651Z,101770.09
2022-08-26T06:51:16.442Z,101773.66
2022-08-26T06:53:47.714Z,101775.94
2022-08-26T06:56:17.521Z,101780.41
2022-08-26T06:58:43.905Z,101779.19
2022-08-26T07:01:24.302Z,101781.59
2022-08-26T07:03:54.248Z,101779.81
2022-08-26T07:06:25.192Z,101780.75
2022-08-26T07:08:54.075Z,101781.88
2022-08-26T07:11:20.696Z,101791.66
2022-08-26T07:13:47.832Z,101791.66
2022-08-26T07:16:17.396Z,101798.22
2022-08-26T07:18:45.336Z,101800.78
2022-08-26T07:21:14.776Z,101793.72
2022-08-26T07:23:41.442Z,101805.72
2022-08-26T07:26:17.749Z,101806.50
2022-08-26T07:28:46.252Z,101804.00
2022-08-26T07:31:14.301Z,101805.59
2022-08-26T07:33:42.112Z,101804.47
2022-08-26T07:36:10.437Z,101811.50
2022-08-26T07:38:38.983Z,101803.66
2022-08-26T07:41:06.883Z,101821.63
2022-08-26T07:43:36.329Z,101823.84
2022-08-26T07:46:05.503Z,101828.31
2022-08-26T07:48:32.832Z,101832.84
2022-08-26T07:51:00.531Z,101831.41
2022-08-26T07:53:27.168Z,101839.78
2022-08-26T07:55:53.535Z,101831.88
2022-08-26T07:58:20.112Z,101832.88
2022-08-26T08:00:47.343Z,101834.03
2022-08-26T08:03:15.035Z,101846.25
2022-08-26T08:05:42.343Z,101849.25
2022-08-26T08:08:27.010Z,101846.38
2022-08-26T08:10:55.601Z,101843.47
2022-08-26T08:13:22.968Z,101844.94
2022-08-26T08:15:50.716Z,101843.00
2022-08-26T08:18:17.837Z,101836.09
2022-08-26T08:20:59.046Z,101834.34
2022-08-26T08:23:25.825Z,101833.72
2022-08-26T08:26:01.528Z,101833.88
2022-08-26T08:28:28.392Z,101834.69
2022-08-26T08:30:55.405Z,101825.84
2022-08-26T08:33:22.534Z,101832.63
2022-08-26T08:35:49.168Z,101832.28
2022-08-26T08:38:16.512Z,101842.25
2022-08-26T08:40:45.521Z,101843.03
2022-08-26T08:43:14.995Z,101846.53
2022-08-26T08:45:49.668Z,101845.91
2022-08-26T08:48:27.799Z,101852.47
2022-08-26T08:51:04.156Z,101853.09
2022-08-26T08:53:35.679Z,101851.69
2022-08-26T08:56:21.141Z,101847.84
2022-08-26T08:59:04.249Z,101846.72
2022-08-26T09:01:44.616Z,101846.56
2022-08-26T09:04:17.337Z,101845.63
2022-08-26T09:06:45.525Z,101850.28
2022-08-26T09:09:24.006Z,101863.09
2022-08-26T09:11:50.457Z,101862.31
2022-08-26T09:14:16.841Z,101852.34
2022-08-26T09:16:56.508Z,101858.28
2022-08-26T09:19:49.220Z,101862.78
2022-08-26T09:22:34.444Z,101866.63
2022-08-26T09:25:01.473Z,101870.66
2022-08-26T09:27:50.451Z,101867.88
2022-08-26T09:30:33.586Z,101860.25
2022-08-26T09:33:03.973Z,101862.34
2022-08-26T09:35:40.123Z,101864.25
2022-08-26T09:38:32.692Z,101868.44
2022-08-26T09:41:05.297Z,101869.22
2022-08-26T09:43:32.031Z,101864.13
2022-08-26T09:46:13.207Z,101876.31
2022-08-26T09:48:42.567Z,101867.81
2022-08-26T09:51:23.961Z,101865.44
2022-08-26T09:53:53.486Z,101869.78
2022-08-26T09:56:38.285Z,101875.53
2022-08-26T09:59:10.997Z,101874.75
2022-08-26T10:04:12.159Z,101873.94
2022-08-26T10:06:43.503Z,101873.47
2022-08-26T10:09:13.743Z,101873.28
2022-08-26T10:11:48.048Z,101873.63
2022-08-26T10:14:37.066Z,101873.16
2022-08-26T10:17:13.547Z,101866.41
2022-08-26T10:19:57.180Z,101863.22
2022-08-26T10:22:38.869Z,101865.94
2022-08-26T10:25:09.416Z,101857.28
2022-08-26T10:27:35.969Z,101858.09
2022-08-26T10:30:10.369Z,101856.63
2022-08-26T10:32:50.389Z,101854.28
2022-08-26T10:35:19.239Z,101860.53
2022-08-26T10:37:49.888Z,101854.09
2022-08-26T10:40:23.519Z,101857.97
2022-08-26T10:42:56.684Z,101859.06
2022-08-26T10:45:27.110Z,101856.34
2022-08-26T10:47:59.926Z,101862.63
2022-08-26T10:50:41.722Z,101871.13
2022-08-26T10:53:13.472Z,101869.84
2022-08-26T10:55:54.035Z,101869.19
2022-08-26T10:58:29.107Z,101866.44
2022-08-26T11:01:24.162Z,101863.72
2022-08-26T11:04:04.083Z,101865.78
2022-08-26T11:06:31.280Z,101863.72
2022-08-26T11:09:01.150Z,101866.44
2022-08-26T11:11:39.520Z,101871.41
2022-08-26T11:14:28.961Z,101868.34
2022-08-26T11:16:57.704Z,101871.03
2022-08-26T11:19:40.096Z,101867.69
2022-08-26T11:22:36.301Z,101863.16
2022-08-26T11:25:09.455Z,101866.34
2022-08-26T11:27:38.373Z,101867.09
2022-08-26T11:30:06.935Z,101868.38
2022-08-26T11:32:34.041Z,101867.72
2022-08-26T11:35:04.658Z,101865.22
2022-08-26T11:37:41.216Z,101873.03
2022-08-26T11:40:11.506Z,101870.78
2022-08-26T11:42:46.292Z,101882.47
2022-08-26T11:45:48.017Z,101880.31
2022-08-26T11:48:38.464Z,101879.16
2022-08-26T11:51:09.716Z,101883.03
2022-08-26T11:53:41.195Z,101873.97
2022-08-26T11:56:12.327Z,101871.84
2022-08-26T11:58:46.768Z,101869.09
2022-08-26T12:01:25.673Z,101866.44
2022-08-26T12:03:52.834Z,101872.50
2022-08-26T12:06:47.649Z,101865.94
2022-08-26T12:09:22.245Z,101864.97
2022-08-26T12:11:48.813Z,101872.69
2022-08-26T12:14:22.617Z,101877.84
2022-08-26T12:16:52.045Z,101870.56
2022-08-26T12:19:32.630Z,101869.00
2022-08-26T12:22:07.706Z,101884.13
2022-08-26T12:24:34.142Z,101873.97
2022-08-26T12:27:20.931Z,101869.81
2022-08-26T12:30:12.443Z,101866.91
2022-08-26T12:32:57.539Z,101873.88
2022-08-26T12:35:25.373Z,101877.63
2022-08-26T12:37:53.830Z,101879.69
2022-08-26T12:40:35.387Z,101883.81
2022-08-26T12:43:05.132Z,101890.41
2022-08-26T12:45:37.131Z,101893.94
2022-08-26T12:48:08.466Z,101895.53
2022-08-26T12:50:38.856Z,101887.97
2022-08-26T12:53:13.728Z,101888.50
2022-08-26T12:55:44.000Z,101900.47
2022-08-26T12:58:13.108Z,101896.97
2022-08-26T13:00:41.930Z,101889.16
2022-08-26T13:03:46.913Z,101894.97
2022-08-26T13:06:22.333Z,101889.34
2022-08-26T13:08:54.626Z,101885.13
2022-08-26T13:11:40.532Z,101878.91
2022-08-26T13:14:12.200Z,101880.47
2022-08-26T13:16:49.206Z,101880.69
2022-08-26T13:19:19.647Z,101882.78
2022-08-26T13:21:49.396Z,101882.63
2022-08-26T13:24:19.731Z,101878.34
2022-08-26T13:26:48.916Z,101875.13
2022-08-26T13:29:15.793Z,101881.84
2022-08-26T13:31:46.830Z,101879.72
2022-08-26T13:34:17.987Z,101873.00
2022-08-26T13:36:45.176Z,101867.78
2022-08-26T13:39:12.213Z,101867.44
2022-08-26T13:41:38.760Z,101865.53
2022-08-26T13:44:05.971Z,101867.19
2022-08-26T13:46:32.576Z,101874.47
2022-08-26T13:48:59.249Z,101868.31
2022-08-26T13:51:26.939Z,101870.78
2022-08-26T13:53:53.773Z,101865.41
2022-08-26T13:56:20.448Z,101871.72
2022-08-26T13:58:47.623Z,101866.19
2022-08-26T14:01:17.061Z,101880.16
2022-08-26T14:03:43.717Z,101880.56
2022-08-26T14:06:10.491Z,101878.34
2022-08-26T14:08:38.358Z,101884.34
2022-08-26T14:11:04.965Z,101878.25
2022-08-26T14:13:31.372Z,101882.78
2022-08-26T14:15:59.567Z,101876.81
2022-08-26T14:18:31.990Z,101872.78
2022-08-26T14:20:59.152Z,101879.00
2022-08-26T14:23:26.095Z,101882.56
2022-08-26T14:25:52.784Z,101873.91
2022-08-26T14:28:19.457Z,101879.25
2022-08-26T14:30:54.044Z,101872.03
2022-08-26T14:33:24.493Z,101873.63
2022-08-26T14:35:50.857Z,101873.63
2022-08-26T14:38:17.415Z,101867.00
2022-08-26T14:40:47.324Z,101866.19
2022-08-26T14:43:15.293Z,101861.22
2022-08-26T14:45:45.488Z,101865.25
2022-08-26T14:48:11.854Z,101858.81
2022-08-26T14:50:38.289Z,101863.63
2022-08-26T14:53:23.597Z,101859.13
2022-08-26T14:55:50.515Z,101854.16
2022-08-26T14:58:17.022Z,101857.91
2022-08-26T15:00:43.553Z,101856.13
2022-08-26T15:03:10.030Z,101855.66
2022-08-26T15:05:36.632Z,101852.25
2022-08-26T15:08:04.623Z,101843.56
2022-08-26T15:10:31.088Z,101848.69
2022-08-26T15:12:57.460Z,101853.34
2022-08-26T15:15:23.920Z,101854.91
2022-08-26T15:17:50.276Z,101855.59
2022-08-26T15:20:16.697Z,101849.16
2022-08-26T15:22:43.142Z,101855.97
2022-08-26T15:25:10.326Z,101852.13
2022-08-26T15:27:37.098Z,101853.91
2022-08-26T15:30:10.509Z,101852.97
2022-08-26T15:32:36.865Z,101853.66
2022-08-26T15:35:08.683Z,101854.09
2022-08-26T15:37:35.832Z,101852.78
2022-08-26T15:40:02.647Z,101847.78
2022-08-26T15:42:29.184Z,101842.84
2022-08-26T15:44:55.663Z,101837.41
2022-08-26T15:47:23.638Z,101837.13
2022-08-26T15:49:50.032Z,101846.91
2022-08-26T15:52:16.872Z,101842.28
2022-08-26T15:54:43.300Z,101843.75
2022-08-26T15:57:12.316Z,101837.34
2022-08-26T15:59:39.478Z,101841.38
2022-08-26T16:02:06.046Z,101834.84
2022-08-26T16:04:32.473Z,101839.06
2022-08-26T16:06:59.114Z,101829.78
2022-08-26T16:09:27.077Z,101831.19
2022-08-26T16:11:54.965Z,101843.09
2022-08-26T16:14:22.459Z,101848.41
2022-08-26T16:16:49.133Z,101842.31
2022-08-26T16:19:15.748Z,101843.31
2022-08-26T16:21:42.943Z,101842.50
2022-08-26T16:24:09.676Z,101839.91
2022-08-26T16:26:37.946Z,101841.53
2022-08-26T16:29:08.627Z,101834.16
2022-08-26T16:31:35.837Z,101837.66
2022-08-26T16:34:02.384Z,101841.06
2022-08-26T16:36:28.782Z,101839.63
2022-08-26T16:38:56.311Z,101844.47
2022-08-26T16:41:24.464Z,101848.66
2022-08-26T16:43:54.279Z,101840.78
2022-08-26T16:46:23.653Z,101850.75
2022-08-26T16:48:50.201Z,101850.44
2022-08-26T16:51:19.070Z,101853.47
2022-08-26T16:53:45.902Z,101860.31
2022-08-26T16:56:17.740Z,101859.34
2022-08-26T16:58:44.620Z,101858.03
2022-08-26T17:01:11.331Z,101864.47
2022-08-26T17:03:37.756Z,101863.81
2022-08-26T17:06:04.247Z,101863.31
2022-08-26T17:08:30.631Z,101869.59
2022-08-26T17:11:00.287Z,101866.88
2022-08-26T17:13:35.403Z,101866.22
2022-08-26T17:16:04.624Z,101863.16
2022-08-26T17:18:31.328Z,101863.66
2022-08-26T17:21:12.814Z,101871.50
2022-08-26T17:23:41.375Z,101870.06
2022-08-26T17:26:08.223Z,101873.41
2022-08-26T17:28:34.793Z,101864.72
2022-08-26T17:31:02.127Z,101874.66
2022-08-26T17:33:29.143Z,101883.16
2022-08-26T17:35:55.681Z,101878.34
2022-08-26T17:38:22.613Z,101877.03
2022-08-26T17:40:49.552Z,101874.16
2022-08-26T17:43:16.651Z,101874.28
2022-08-26T17:45:43.424Z,101884.53
2022-08-26T17:48:10.988Z,101877.78
2022-08-26T17:50:42.316Z,101881.00
2022-08-26T17:53:09.166Z,101886.13
2022-08-26T17:55:45.265Z,101891.41
2022-08-26T17:58:11.761Z,101887.19
2022-08-26T18:00:47.291Z,101893.06
2022-08-26T18:03:13.935Z,101893.03
2022-08-26T18:05:41.015Z,101898.47
2022-08-26T18:08:07.365Z,101893.16
2022-08-26T18:10:33.873Z,101902.28
2022-08-26T18:13:01.206Z,101890.56
2022-08-26T18:15:27.696Z,101899.69
2022-08-26T18:17:54.100Z,101894.50
2022-08-26T18:20:20.597Z,101894.59
2022-08-26T18:22:48.152Z,101895.84
2022-08-26T18:25:16.476Z,101894.84
2022-08-26T18:27:43.699Z,101894.19
2022-08-26T18:30:16.620Z,101901.25
2022-08-26T18:32:43.415Z,101897.69
2022-08-26T18:35:10.438Z,101901.06
2022-08-26T18:37:37.460Z,101903.78
2022-08-26T18:40:06.642Z,101903.28
2022-08-26T18:42:33.397Z,101901.78
2022-08-26T18:44:59.763Z,101900.28
2022-08-26T18:47:26.118Z,101902.53
2022-08-26T18:49:52.655Z,101907.47
2022-08-26T18:52:19.147Z,101911.41
2022-08-26T18:54:46.409Z,101911.69
2022-08-26T18:57:12.915Z,101917.13
2022-08-26T18:59:40.768Z,101913.41
2022-08-26T19:02:08.370Z,101923.28
2022-08-26T19:04:35.256Z,101923.59
2022-08-26T19:07:01.703Z,101926.44
2022-08-26T19:09:28.356Z,101924.50
2022-08-26T19:14:27.846Z,101932.97
2022-08-26T19:16:54.205Z,101934.41
2022-08-26T19:19:24.000Z,101931.78
2022-08-26T19:21:51.566Z,101934.00
2022-08-26T19:24:19.056Z,101936.41
2022-08-26T19:26:51.401Z,101934.59
2022-08-26T19:29:26.017Z,101938.75
2022-08-26T19:31:52.374Z,101937.44
2022-08-26T19:34:20.907Z,101929.97
2022-08-26T19:36:47.648Z,101927.06
2022-08-26T19:39:14.133Z,101925.25
2022-08-26T19:41:40.755Z,101943.28
2022-08-26T19:44:13.146Z,101945.28
2022-08-26T19:46:40.517Z,101942.69
2022-08-26T19:49:07.120Z,101934.03
2022-08-26T19:51:34.949Z,101940.44
2022-08-26T19:54:01.958Z,101937.53
2022-08-26T19:56:29.001Z,101943.56
2022-08-26T19:58:56.529Z,101939.59
2022-08-26T20:01:23.085Z,101948.13
2022-08-26T20:03:49.769Z,101942.50
2022-08-26T20:06:17.465Z,101945.28
2022-08-26T20:08:44.583Z,101947.81
2022-08-26T20:11:14.591Z,101952.72
2022-08-26T20:13:41.311Z,101951.31
2022-08-26T20:16:08.080Z,101950.50
2022-08-26T20:18:52.996Z,101954.84
2022-08-26T20:21:29.218Z,101953.53
2022-08-26T20:24:09.113Z,101941.97
2022-08-26T20:26:37.742Z,101947.97
2022-08-26T20:29:06.011Z,101939.63
2022-08-26T20:31:32.944Z,101944.16
2022-08-26T20:33:59.353Z,101942.75
2022-08-26T20:36:27.252Z,101946.25
2022-08-26T20:38:55.044Z,101945.78
2022-08-26T20:41:22.795Z,101940.34
2022-08-26T20:43:49.213Z,101941.13
2022-08-26T20:46:18.169Z,101932.19
2022-08-26T20:48:46.686Z,101946.25
2022-08-26T20:51:13.429Z,101947.09
2022-08-26T20:53:40.168Z,101946.50
2022-08-26T20:56:09.218Z,101944.06
2022-08-26T20:58:36.996Z,101946.78
2022-08-26T21:01:07.836Z,101943.47
2022-08-26T21:03:35.564Z,101943.97
2022-08-26T21:06:03.470Z,101941.56
2022-08-26T21:08:29.877Z,101947.59
2022-08-26T21:10:59.913Z,101949.28
2022-08-26T21:13:26.286Z,101950.19
2022-08-26T21:15:56.054Z,101949.25
2022-08-26T21:18:22.587Z,101942.78
2022-08-26T21:20:48.994Z,101945.19
2022-08-26T21:23:15.395Z,101944.72
2022-08-26T21:25:42.015Z,101947.91
2022-08-26T21:28:08.469Z,101950.94
2022-08-26T21:30:38.527Z,101954.75
2022-08-26T21:33:04.922Z,101950.41
2022-08-26T21:35:31.307Z,101952.84
2022-08-26T21:37:57.717Z,101951.53
2022-08-26T21:40:24.542Z,101951.53
2022-08-26T21:42:50.922Z,101948.28
2022-08-26T21:45:17.353Z,101961.88
2022-08-26T21:47:43.988Z,101956.75
2022-08-26T21:50:10.395Z,101952.63
2022-08-26T21:52:37.943Z,101953.22
2022-08-26T21:55:09.032Z,101962.16
2022-08-26T21:57:37.944Z,101956.22
2022-08-26T22:00:08.614Z,101962.75
2022-08-26T22:02:35.057Z,101967.41
2022-08-26T22:05:01.441Z,101965.47
2022-08-26T22:07:27.815Z,101968.78
2022-08-26T22:09:54.211Z,101960.63
2022-08-26T22:12:20.633Z,101959.09
2022-08-26T22:14:48.078Z,101971.84
2022-08-26T22:17:14.861Z,101963.72
2022-08-26T22:19:46.055Z,101973.78
2022-08-26T22:22:14.261Z,101972.16
2022-08-26T22:24:40.813Z,101966.72
2022-08-26T22:27:07.210Z,101971.06
2022-08-26T22:29:33.681Z,101964.31
2022-08-26T22:32:00.939Z,101961.09
2022-08-26T22:34:28.048Z,101968.94
2022-08-26T22:36:54.801Z,101961.66
2022-08-26T22:39:23.772Z,101963.88
2022-08-26T22:41:50.877Z,101966.56
2022-08-26T22:44:18.469Z,101962.78
2022-08-26T22:46:45.674Z,101966.56
2022-08-26T22:49:16.244Z,101964.91
2022-08-26T22:51:44.344Z,101956.56
2022-08-26T22:54:11.131Z,101960.06
2022-08-26T22:56:38.015Z,101954.34
2022-08-26T22:59:07.733Z,101957.28
2022-08-26T23:01:39.409Z,101962.72
2022-08-26T23:04:07.056Z,101951.91
2022-08-26T23:06:38.056Z,101951.91
2022-08-26T23:09:06.397Z,101956.81
2022-08-26T23:11:33.366Z,101960.34
2022-08-26T23:14:01.375Z,101954.72
2022-08-26T23:16:39.130Z,101953.59
2022-08-26T23:19:05.779Z,101950.88
2022-08-26T23:21:32.173Z,101951.69
2022-08-26T23:23:58.599Z,101945.44
2022-08-26T23:26:24.962Z,101945.69
2022-08-26T23:28:51.339Z,101949.50
2022-08-26T23:31:17.740Z,101943.56
2022-08-26T23:34:02.844Z,101941.63
2022-08-26T23:36:29.728Z,101946.28
2022-08-26T23:38:57.193Z,101949.28
2022-08-26T23:41:24.333Z,101943.03
2022-08-26T23:43:51.536Z,101948.31
2022-08-26T23:46:18.427Z,101949.94
2022-08-26T23:48:44.891Z,101947.78
2022-08-26T23:51:30.021Z,101939.97
2022-08-26T23:53:57.794Z,101936.19
2022-08-26T23:56:24.554Z,101937.06
2022-08-26T23:58:53.251Z,101934.34
