createdAt,value
2022-08-17T00:02:26.167Z,23.24
2022-08-17T00:07:28.779Z,23.24
2022-08-17T00:12:41.839Z,23.18
2022-08-17T00:17:50.775Z,23.12
2022-08-17T00:23:15.511Z,23.13
2022-08-17T00:28:18.695Z,23.11
2022-08-17T00:33:30.682Z,22.93
2022-08-17T00:38:33.926Z,22.82
2022-08-17T00:43:57.901Z,22.77
2022-08-17T00:49:00.497Z,22.65
2022-08-17T00:54:28.615Z,22.70
2022-08-17T00:59:40.274Z,22.60
2022-08-17T01:04:46.079Z,22.70
2022-08-17T01:09:49.283Z,22.68
2022-08-17T01:14:51.023Z,22.78
2022-08-17T01:19:52.935Z,22.80
2022-08-17T01:25:06.090Z,22.70
2022-08-17T01:30:56.994Z,22.39
2022-08-17T01:35:34.427Z,22.48
2022-08-17T01:40:46.609Z,22.52
2022-08-17T01:46:02.735Z,22.49
2022-08-17T01:51:07.620Z,22.49
2022-08-17T01:56:17.094Z,22.55
2022-08-17T02:01:30.139Z,22.56
2022-08-17T02:06:52.697Z,22.48
2022-08-17T02:11:59.963Z,22.29
2022-08-17T02:17:21.839Z,22.28
2022-08-17T02:22:26.110Z,22.01
2022-08-17T02:27:27.983Z,22.00
2022-08-17T02:32:29.693Z,22.00
2022-08-17T02:37:32.225Z,21.93
2022-08-17T02:42:42.186Z,21.97
2022-08-17T02:47:45.753Z,22.08
2022-08-17T02:53:01.584Z,21.95
2022-08-17T02:58:05.565Z,21.82
2022-08-17T03:03:10.822Z,21.68
2022-08-17T03:08:13.360Z,21.71
2022-08-17T03:13:15.609Z,21.71
2022-08-17T03:18:24.976Z,21.66
2022-08-17T03:23:29.721Z,21.54
2022-08-17T03:28:32.063Z,21.56
2022-08-17T03:33:34.610Z,21.57
2022-08-17T03:38:39.281Z,21.61
2022-08-17T03:43:41.242Z,21.69
2022-08-17T03:49:01.322Z,21.60
2022-08-17T03:54:21.617Z,21.59
2022-08-17T03:59:23.604Z,21.29
2022-08-17T04:04:28.024Z,21.30
2022-08-17T04:09:30.026Z,21.34
2022-08-17T04:14:39.249Z,21.41
2022-08-17T04:19:56.474Z,21.49
2022-08-17T04:24:59.253Z,21.57
2022-08-17T04:30:01.834Z,21.72
2022-08-17T04:35:04.018Z,21.66
2022-08-17T04:40:26.492Z,21.72
2022-08-17T04:45:31.260Z,21.72
2022-08-17T04:50:43.473Z,21.81
2022-08-17T04:55:46.081Z,21.90
2022-08-17T05:00:48.027Z,22.06
2022-08-17T05:05:50.098Z,22.10
2022-08-17T05:10:52.108Z,22.20
2022-08-17T05:15:59.679Z,22.31
2022-08-17T05:21:02.735Z,22.34
2022-08-17T05:26:04.866Z,22.41
2022-08-17T05:31:10.997Z,22.57
2022-08-17T05:36:41.658Z,22.77
2022-08-17T05:41:37.731Z,22.97
2022-08-17T05:46:50.767Z,23.19
2022-08-17T05:52:11.716Z,23.40
2022-08-17T05:58:03.694Z,23.72
2022-08-17T06:03:29.956Z,24.60
2022-08-17T06:09:08.490Z,26.35
2022-08-17T06:14:50.057Z,28.22
2022-08-17T06:20:08.202Z,29.90
2022-08-17T06:25:34.826Z,31.33
2022-08-17T06:31:08.035Z,32.65
2022-08-17T06:36:56.822Z,33.44
2022-08-17T06:42:58.790Z,34.16
2022-08-17T06:48:02.099Z,34.38
2022-08-17T06:53:35.464Z,33.57
2022-08-17T06:58:43.289Z,33.02
2022-08-17T07:04:11.563Z,35.12
2022-08-17T07:09:33.950Z,34.85
2022-08-17T07:15:16.591Z,34.33
2022-08-17T07:20:22.404Z,32.77
2022-08-17T07:25:25.091Z,31.98
2022-08-17T07:30:37.181Z,33.04
2022-08-17T07:35:50.034Z,34.18
2022-08-17T07:40:58.139Z,35.12
2022-08-17T07:46:43.033Z,36.16
2022-08-17T07:51:45.578Z,36.60
2022-08-17T07:56:53.615Z,37.41
2022-08-17T08:01:58.320Z,36.43
2022-08-17T08:07:12.205Z,36.93
2022-08-17T08:12:33.782Z,37.34
2022-08-17T08:18:02.975Z,34.92
2022-08-17T08:23:43.969Z,36.11
2022-08-17T08:29:08.303Z,36.75
2022-08-17T08:34:58.817Z,35.76
2022-08-17T08:40:32.169Z,33.74
2022-08-17T08:45:57.961Z,35.84
2022-08-17T08:51:27.611Z,38.10
2022-08-17T08:57:22.277Z,39.22
2022-08-17T09:03:03.745Z,39.40
2022-08-17T09:08:58.380Z,39.24
2022-08-17T09:14:21.212Z,38.14
2022-08-17T09:19:40.969Z,36.41
2022-08-17T09:25:23.314Z,37.89
2022-08-17T09:30:40.817Z,36.33
2022-08-17T09:35:53.777Z,36.12
2022-08-17T09:41:27.046Z,37.04
2022-08-17T09:46:43.500Z,36.57
2022-08-17T09:51:58.237Z,34.24
2022-08-17T09:57:30.684Z,35.37
2022-08-17T10:03:08.753Z,36.83
2022-08-17T10:09:22.562Z,37.54
2022-08-17T10:15:07.746Z,36.92
2022-08-17T10:20:44.801Z,36.45
2022-08-17T10:26:14.472Z,35.73
2022-08-17T10:31:47.714Z,34.34
2022-08-17T10:37:11.813Z,33.20
2022-08-17T10:42:30.757Z,33.12
2022-08-17T10:48:07.175Z,33.52
2022-08-17T10:53:09.657Z,33.59
2022-08-17T10:58:22.011Z,33.87
2022-08-17T11:03:26.350Z,33.55
2022-08-17T11:09:23.254Z,33.24
2022-08-17T11:15:01.071Z,32.59
2022-08-17T11:20:09.460Z,32.54
2022-08-17T11:25:21.173Z,32.82
2022-08-17T11:30:55.169Z,32.07
2022-08-17T11:36:10.135Z,31.73
2022-08-17T11:56:52.982Z,32.35
2022-08-17T12:01:57.133Z,31.90
2022-08-17T12:07:20.654Z,31.99
2022-08-17T12:12:35.827Z,32.06
2022-08-17T12:17:39.269Z,31.73
2022-08-17T12:23:06.751Z,31.87
2022-08-17T12:28:31.678Z,31.70
2022-08-17T12:33:37.396Z,31.56
2022-08-17T12:38:39.248Z,31.51
2022-08-17T12:43:41.008Z,31.88
2022-08-17T12:48:59.168Z,31.23
2022-08-17T12:54:02.432Z,30.96
2022-08-17T12:59:04.294Z,30.90
2022-08-17T13:04:06.633Z,31.04
2022-08-17T13:09:19.915Z,31.10
2022-08-17T13:14:22.529Z,30.97
2022-08-17T13:19:29.871Z,30.74
2022-08-17T13:24:57.946Z,30.61
2022-08-17T13:30:12.167Z,30.65
2022-08-17T13:35:39.548Z,30.94
2022-08-17T13:40:50.800Z,31.24
2022-08-17T13:45:53.570Z,31.13
2022-08-17T13:50:55.191Z,31.10
2022-08-17T13:56:04.620Z,30.92
2022-08-17T14:01:37.668Z,30.88
2022-08-17T14:07:08.489Z,30.99
2022-08-17T14:12:16.212Z,31.06
2022-08-17T14:17:19.102Z,30.98
2022-08-17T14:22:32.928Z,30.92
2022-08-17T14:27:51.828Z,30.74
2022-08-17T14:32:56.384Z,30.60
2022-08-17T14:37:58.372Z,30.56
2022-08-17T14:43:01.293Z,30.29
2022-08-17T14:48:09.095Z,30.39
2022-08-17T14:53:15.115Z,30.51
2022-08-17T14:58:17.261Z,30.64
2022-08-17T15:03:19.078Z,30.60
2022-08-17T15:08:20.900Z,30.38
2022-08-17T15:13:26.440Z,30.24
2022-08-17T15:18:29.894Z,30.18
2022-08-17T15:23:32.049Z,30.21
2022-08-17T15:28:34.143Z,30.47
2022-08-17T15:33:36.205Z,30.58
2022-08-17T15:38:41.105Z,30.59
2022-08-17T15:43:51.912Z,30.56
2022-08-17T15:49:00.450Z,30.44
2022-08-17T15:54:18.694Z,30.54
2022-08-17T15:59:21.150Z,30.52
2022-08-17T16:04:29.871Z,30.47
2022-08-17T16:09:33.120Z,30.33
2022-08-17T16:14:35.327Z,30.26
2022-08-17T16:19:40.238Z,29.98
2022-08-17T16:24:57.501Z,30.16
2022-08-17T16:29:59.473Z,30.17
2022-08-17T16:35:10.944Z,30.16
2022-08-17T16:40:16.423Z,30.06
2022-08-17T16:45:27.787Z,30.19
2022-08-17T16:50:30.281Z,30.19
2022-08-17T16:55:35.385Z,29.87
2022-08-17T17:00:38.850Z,29.72
2022-08-17T17:06:06.881Z,29.52
2022-08-17T17:11:34.698Z,29.39
2022-08-17T17:17:01.648Z,29.24
2022-08-17T17:22:45.163Z,29.13
2022-08-17T17:28:24.850Z,29.05
2022-08-17T17:34:07.889Z,28.96
2022-08-17T17:39:55.861Z,28.89
2022-08-17T17:45:17.634Z,28.92
2022-08-17T17:50:25.061Z,28.96
2022-08-17T17:55:38.487Z,28.82
2022-08-17T18:01:09.655Z,28.68
2022-08-17T18:06:49.333Z,28.29
2022-08-17T18:12:03.470Z,28.49
2022-08-17T18:17:07.053Z,28.43
2022-08-17T18:22:21.520Z,28.34
2022-08-17T18:27:33.625Z,28.30
2022-08-17T18:32:43.575Z,28.23
2022-08-17T18:38:22.494Z,28.11
2022-08-17T18:43:44.522Z,28.10
2022-08-17T18:49:07.591Z,28.05
2022-08-17T18:54:25.449Z,28.03
2022-08-17T18:59:40.837Z,27.99
2022-08-17T19:05:25.417Z,27.95
2022-08-17T19:10:46.127Z,27.80
2022-08-17T19:16:18.742Z,27.78
2022-08-17T19:21:37.196Z,27.69
2022-08-17T19:26:53.637Z,27.52
2022-08-17T19:31:59.448Z,27.40
2022-08-17T19:37:44.832Z,27.48
2022-08-17T19:43:23.986Z,27.50
2022-08-17T19:49:22.638Z,27.56
2022-08-17T19:55:24.314Z,27.56
2022-08-17T20:00:26.634Z,27.53
2022-08-17T20:05:48.731Z,27.49
2022-08-17T20:11:27.847Z,27.52
2022-08-17T20:16:33.400Z,27.42
2022-08-17T20:22:20.470Z,27.34
2022-08-17T20:27:32.124Z,27.23
2022-08-17T20:32:59.920Z,27.17
2022-08-17T20:38:07.359Z,27.12
2022-08-17T20:43:58.970Z,27.01
2022-08-17T20:49:38.426Z,26.87
2022-08-17T20:54:55.853Z,26.73
2022-08-17T21:00:18.233Z,26.75
2022-08-17T21:05:32.434Z,26.65
2022-08-17T21:10:38.225Z,26.46
2022-08-17T21:15:53.350Z,26.31
2022-08-17T21:21:46.505Z,26.38
2022-08-17T21:27:34.636Z,26.35
2022-08-17T21:32:41.826Z,26.25
2022-08-17T21:37:53.571Z,26.18
2022-08-17T21:43:15.699Z,26.19
2022-08-17T21:48:24.535Z,26.19
2022-08-17T21:54:00.042Z,26.12
2022-08-17T21:59:39.904Z,26.11
2022-08-17T22:04:43.370Z,25.94
2022-08-17T22:09:49.968Z,25.94
2022-08-17T22:15:05.962Z,25.93
2022-08-17T22:20:19.106Z,25.92
2022-08-17T22:25:23.929Z,25.91
2022-08-17T22:30:57.960Z,25.87
2022-08-17T22:36:24.670Z,25.82
2022-08-17T22:41:40.501Z,25.74
2022-08-17T22:47:11.791Z,25.66
2022-08-17T22:52:16.554Z,25.66
2022-08-17T22:57:41.095Z,25.64
2022-08-17T23:03:15.373Z,25.55
2022-08-17T23:08:21.145Z,25.57
2022-08-17T23:13:23.398Z,25.53
2022-08-17T23:18:27.312Z,25.58
2022-08-17T23:23:29.133Z,25.65
2022-08-17T23:28:30.920Z,25.58
2022-08-17T23:33:35.122Z,25.56
2022-08-17T23:38:36.834Z,25.60
2022-08-17T23:43:40.733Z,25.64
2022-08-17T23:48:43.282Z,25.65
2022-08-17T23:54:05.681Z,25.57
2022-08-17T23:59:09.886Z,25.45
