createdAt,value
2019-05-02T00:01:11.357Z,56.10
2019-05-02T00:03:41.212Z,56.10
2019-05-02T00:06:09.320Z,56.20
2019-05-02T00:08:36.072Z,56.30
2019-05-02T00:11:02.892Z,56.30
2019-05-02T00:13:29.292Z,56.50
2019-05-02T00:15:56.485Z,56.70
2019-05-02T00:18:23.282Z,56.70
2019-05-02T00:20:49.835Z,56.60
2019-05-02T00:23:16.363Z,56.60
2019-05-02T00:25:47.193Z,56.70
2019-05-02T00:28:13.853Z,56.70
2019-05-02T00:30:40.491Z,56.80
2019-05-02T00:33:07.064Z,56.80
2019-05-02T00:35:35.395Z,56.80
2019-05-02T00:38:02.448Z,56.90
2019-05-02T00:40:29.332Z,56.80
2019-05-02T00:42:58.214Z,56.70
2019-05-02T00:45:25.959Z,56.80
2019-05-02T00:47:54.452Z,56.70
2019-05-02T00:50:22.934Z,56.80
2019-05-02T00:52:49.372Z,56.70
2019-05-02T00:55:15.683Z,56.90
2019-05-02T00:57:42.127Z,56.90
2019-05-02T01:00:08.544Z,56.90
2019-05-02T01:02:42.698Z,56.90
2019-05-02T01:05:09.919Z,57.00
2019-05-02T01:07:36.658Z,56.90
2019-05-02T01:10:06.047Z,56.70
2019-05-02T01:12:32.699Z,56.80
2019-05-02T01:15:03.390Z,57.10
2019-05-02T01:17:30.905Z,57.00
2019-05-02T01:19:55.899Z,57.10
2019-05-02T01:22:22.219Z,57.10
2019-05-02T01:24:48.628Z,57.20
2019-05-02T01:27:16.973Z,57.00
2019-05-02T01:29:45.675Z,57.00
2019-05-02T01:32:30.151Z,57.10
2019-05-02T01:35:08.295Z,57.20
2019-05-02T01:37:54.888Z,57.10
2019-05-02T01:40:21.797Z,57.20
2019-05-02T01:42:49.129Z,57.30
2019-05-02T01:45:16.379Z,57.30
2019-05-02T01:47:43.053Z,57.20
2019-05-02T01:50:09.708Z,57.20
2019-05-02T01:52:36.511Z,57.40
2019-05-02T01:55:05.571Z,57.30
2019-05-02T01:57:32.102Z,57.40
2019-05-02T01:59:58.503Z,57.40
2019-05-02T02:02:28.181Z,57.50
2019-05-02T02:04:56.835Z,57.50
2019-05-02T02:07:21.907Z,57.60
2019-05-02T02:09:48.619Z,57.50
2019-05-02T02:12:14.967Z,57.60
2019-05-02T02:14:41.721Z,57.50
2019-05-02T02:17:10.057Z,57.60
2019-05-02T02:19:43.981Z,57.50
2019-05-02T02:22:12.408Z,57.60
2019-05-02T02:24:40.762Z,57.60
2019-05-02T02:27:07.276Z,57.60
2019-05-02T02:29:33.972Z,57.70
2019-05-02T02:32:00.656Z,57.60
2019-05-02T02:34:29.663Z,57.60
2019-05-02T02:36:55.572Z,57.60
2019-05-02T02:39:22.354Z,57.60
2019-05-02T02:41:52.046Z,57.60
2019-05-02T02:44:18.753Z,57.60
2019-05-02T02:46:50.033Z,57.60
2019-05-02T02:49:21.308Z,57.70
2019-05-02T02:51:44.784Z,57.70
2019-05-02T02:54:11.436Z,57.70
2019-05-02T02:56:40.951Z,57.70
2019-05-02T02:59:08.832Z,57.80
2019-05-02T03:01:35.436Z,57.70
2019-05-02T03:04:09.522Z,57.90
2019-05-02T03:06:31.404Z,58.40
2019-05-02T03:08:57.910Z,58.20
2019-05-02T03:11:31.071Z,58.30
2019-05-02T03:14:19.669Z,58.90
2019-05-02T03:16:49.544Z,58.50
2019-05-02T03:19:21.045Z,58.60
2019-05-02T03:21:54.248Z,58.90
2019-05-02T03:24:21.794Z,59.50
2019-05-02T03:26:55.149Z,59.00
2019-05-02T03:29:39.143Z,59.10
2019-05-02T03:32:11.539Z,59.00
2019-05-02T03:34:23.296Z,58.90
2019-05-02T03:36:49.873Z,59.00
2019-05-02T03:39:17.484Z,59.30
2019-05-02T03:41:44.460Z,59.20
2019-05-02T03:44:12.434Z,59.40
2019-05-02T03:46:39.128Z,60.10
2019-05-02T03:49:09.312Z,59.40
2019-05-02T03:51:33.794Z,59.30
2019-05-02T03:54:07.361Z,59.50
2019-05-02T03:56:28.641Z,59.40
2019-05-02T03:58:56.242Z,59.50
2019-05-02T04:01:23.420Z,59.60
2019-05-02T04:03:50.017Z,59.50
2019-05-02T04:06:20.907Z,59.60
2019-05-02T04:08:45.076Z,59.70
2019-05-02T04:11:16.866Z,59.70
2019-05-02T04:13:43.625Z,59.80
2019-05-02T04:16:15.756Z,59.80
2019-05-02T04:18:40.513Z,60.00
2019-05-02T04:21:07.441Z,59.90
2019-05-02T04:23:36.180Z,59.90
2019-05-02T04:26:06.822Z,59.90
2019-05-02T04:28:30.928Z,60.00
2019-05-02T04:30:57.819Z,59.90
2019-05-02T04:33:29.033Z,59.80
2019-05-02T04:35:52.898Z,59.80
2019-05-02T04:38:24.101Z,59.70
2019-05-02T04:40:49.518Z,59.40
2019-05-02T04:43:18.406Z,59.50
2019-05-02T04:45:52.820Z,59.70
2019-05-02T04:48:12.752Z,59.50
2019-05-02T04:50:39.402Z,59.40
2019-05-02T04:53:08.657Z,59.30
2019-05-02T04:55:34.588Z,59.20
2019-05-02T04:58:01.744Z,59.20
2019-05-02T05:00:28.885Z,59.00
2019-05-02T05:02:57.909Z,58.90
2019-05-02T05:05:25.725Z,59.00
2019-05-02T05:07:52.075Z,58.70
2019-05-02T05:10:18.666Z,58.60
2019-05-02T05:12:45.423Z,58.50
2019-05-02T05:15:15.229Z,58.50
2019-05-02T05:17:40.916Z,59.10
2019-05-02T05:20:14.224Z,58.50
2019-05-02T05:22:36.500Z,58.40
2019-05-02T05:25:23.979Z,58.30
2019-05-02T05:27:52.782Z,58.20
2019-05-02T05:30:20.703Z,58.00
2019-05-02T05:32:47.917Z,58.00
2019-05-02T05:35:14.428Z,58.00
2019-05-02T05:37:43.352Z,57.90
2019-05-02T05:40:09.254Z,57.90
2019-05-02T05:42:37.800Z,57.90
2019-05-02T05:45:09.789Z,57.80
2019-05-02T05:47:34.039Z,57.80
2019-05-02T05:50:01.167Z,57.80
2019-05-02T05:52:33.030Z,57.80
2019-05-02T05:54:57.915Z,57.80
2019-05-02T05:57:24.692Z,57.80
2019-05-02T05:59:51.211Z,57.80
2019-05-02T06:02:18.478Z,57.70
2019-05-02T06:04:47.352Z,57.80
2019-05-02T06:07:13.343Z,57.70
2019-05-02T06:09:39.663Z,57.70
2019-05-02T06:12:05.971Z,57.70
2019-05-02T06:14:34.466Z,57.60
2019-05-02T06:17:01.114Z,57.60
2019-05-02T06:19:27.910Z,57.50
2019-05-02T06:21:54.445Z,57.50
2019-05-02T06:24:21.595Z,57.40
2019-05-02T06:26:49.930Z,57.50
2019-05-02T06:29:18.822Z,57.30
2019-05-02T06:31:44.743Z,57.40
2019-05-02T06:34:11.302Z,57.40
2019-05-02T06:36:38.135Z,57.40
2019-05-02T06:39:05.334Z,57.90
2019-05-02T06:41:32.258Z,57.40
2019-05-02T06:44:04.557Z,57.20
2019-05-02T06:46:31.166Z,57.20
2019-05-02T06:48:57.698Z,57.30
2019-05-02T06:51:24.612Z,57.20
2019-05-02T06:53:51.193Z,57.20
2019-05-02T06:56:17.847Z,57.00
2019-05-02T06:58:44.377Z,57.00
2019-05-02T07:01:11.023Z,57.10
2019-05-02T07:03:41.278Z,57.10
2019-05-02T07:06:07.664Z,57.00
2019-05-02T07:08:34.480Z,57.00
2019-05-02T07:11:03.123Z,57.00
2019-05-02T07:13:29.603Z,56.80
2019-05-02T07:16:10.375Z,56.90
2019-05-02T07:18:42.073Z,56.80
2019-05-02T07:21:12.089Z,56.90
2019-05-02T07:23:36.884Z,56.90
2019-05-02T07:26:03.701Z,56.90
2019-05-02T07:28:30.841Z,56.80
2019-05-02T07:30:57.897Z,56.80
2019-05-02T07:33:24.833Z,56.80
2019-05-02T07:35:55.326Z,56.80
2019-05-02T07:38:20.342Z,56.80
2019-05-02T07:40:48.298Z,56.80
2019-05-02T07:43:21.164Z,56.80
2019-05-02T07:45:45.329Z,56.90
2019-05-02T07:48:17.584Z,56.90
2019-05-02T07:50:41.138Z,56.80
2019-05-02T07:53:11.418Z,56.90
2019-05-02T07:55:40.871Z,56.80
2019-05-02T07:58:06.978Z,56.80
2019-05-02T08:00:37.123Z,56.80
2019-05-02T08:03:04.983Z,56.80
2019-05-02T08:05:30.619Z,57.40
2019-05-02T08:07:57.223Z,56.90
2019-05-02T08:10:24.102Z,56.80
2019-05-02T08:12:50.619Z,56.80
2019-05-02T08:15:17.163Z,56.70
2019-05-02T08:17:43.695Z,56.70
2019-05-02T08:20:13.743Z,56.70
2019-05-02T08:22:39.251Z,56.70
2019-05-02T08:25:10.524Z,56.80
2019-05-02T08:27:38.784Z,56.70
2019-05-02T08:30:08.968Z,56.70
2019-05-02T08:32:35.294Z,56.70
2019-05-02T08:35:05.088Z,56.70
2019-05-02T08:37:35.223Z,56.70
2019-05-02T08:40:05.440Z,56.70
2019-05-02T08:42:32.674Z,56.80
2019-05-02T08:45:01.127Z,56.80
2019-05-02T08:47:28.720Z,56.80
2019-05-02T08:49:54.764Z,56.70
2019-05-02T08:52:22.704Z,56.70
2019-05-02T08:54:49.658Z,56.70
2019-05-02T08:57:16.500Z,56.80
2019-05-02T08:59:43.335Z,57.40
2019-05-02T09:02:10.187Z,56.70
2019-05-02T09:04:36.750Z,56.70
2019-05-02T09:07:03.741Z,56.70
2019-05-02T09:09:30.715Z,56.70
2019-05-02T09:12:08.718Z,56.70
2019-05-02T09:14:26.067Z,56.60
2019-05-02T09:16:52.605Z,56.60
2019-05-02T09:19:21.598Z,56.60
2019-05-02T09:21:47.242Z,56.50
2019-05-02T09:24:20.996Z,56.60
2019-05-02T09:26:42.560Z,56.50
2019-05-02T09:29:09.371Z,56.50
2019-05-02T09:31:40.888Z,56.40
2019-05-02T09:34:04.882Z,56.40
2019-05-02T09:36:32.318Z,55.20
2019-05-02T09:38:59.423Z,52.10
2019-05-02T09:41:36.336Z,52.00
2019-05-02T09:44:03.361Z,52.10
2019-05-02T09:46:32.323Z,53.70
2019-05-02T09:49:02.831Z,53.00
2019-05-02T09:51:27.593Z,53.40
2019-05-02T09:53:57.097Z,54.30
2019-05-02T09:56:22.745Z,53.50
2019-05-02T09:58:49.524Z,52.30
2019-05-02T10:01:22.389Z,53.10
2019-05-02T10:03:51.623Z,53.10
2019-05-02T10:06:18.353Z,54.00
2019-05-02T10:08:46.704Z,54.10
2019-05-02T10:11:16.974Z,55.60
2019-05-02T10:13:42.437Z,55.00
2019-05-02T10:16:09.904Z,55.70
2019-05-02T10:18:36.515Z,56.10
2019-05-02T10:21:07.817Z,56.40
2019-05-02T10:23:33.966Z,57.60
2019-05-02T10:26:02.690Z,57.30
2019-05-02T10:28:28.877Z,57.40
2019-05-02T10:30:56.858Z,56.90
2019-05-02T10:33:27.934Z,57.90
2019-05-02T10:35:52.615Z,58.10
2019-05-02T10:38:19.655Z,57.60
2019-05-02T10:40:48.325Z,57.80
2019-05-02T10:43:14.735Z,57.10
2019-05-02T10:45:47.515Z,56.90
2019-05-02T10:48:24.780Z,57.60
2019-05-02T10:50:48.917Z,57.20
2019-05-02T10:53:15.767Z,57.40
2019-05-02T10:55:42.997Z,57.20
2019-05-02T10:58:09.891Z,56.90
2019-05-02T11:00:37.914Z,56.90
2019-05-02T11:03:24.375Z,56.90
2019-05-02T11:05:57.987Z,57.20
2019-05-02T11:08:24.554Z,57.00
2019-05-02T11:10:52.615Z,56.70
2019-05-02T11:13:23.893Z,56.80
2019-05-02T11:16:19.235Z,56.50
2019-05-02T11:18:56.946Z,56.50
2019-05-02T11:21:23.773Z,56.50
2019-05-02T11:23:52.445Z,56.30
2019-05-02T11:26:21.498Z,55.80
2019-05-02T11:28:46.982Z,56.50
2019-05-02T11:31:13.515Z,56.60
2019-05-02T11:33:41.798Z,57.30
2019-05-02T11:36:08.172Z,56.80
2019-05-02T11:38:35.025Z,56.70
2019-05-02T11:41:02.854Z,56.60
2019-05-02T11:43:29.639Z,56.80
2019-05-02T11:46:05.542Z,56.60
2019-05-02T11:48:24.360Z,56.60
2019-05-02T11:50:52.285Z,56.50
2019-05-02T11:53:29.475Z,56.50
2019-05-02T11:55:47.828Z,56.50
2019-05-02T11:58:14.365Z,56.50
2019-05-02T12:00:45.345Z,56.60
2019-05-02T12:03:32.820Z,56.50
2019-05-02T12:05:56.623Z,56.70
2019-05-02T12:08:24.472Z,56.50
2019-05-02T12:10:51.961Z,56.60
2019-05-02T12:13:19.075Z,56.50
2019-05-02T12:15:45.624Z,56.50
2019-05-02T12:18:12.220Z,56.50
2019-05-02T12:20:38.806Z,56.50
2019-05-02T12:23:05.243Z,57.10
2019-05-02T12:25:32.844Z,56.40
2019-05-02T12:27:59.419Z,56.40
2019-05-02T12:30:28.988Z,56.50
2019-05-02T12:32:55.085Z,56.50
2019-05-02T12:35:22.476Z,56.50
2019-05-02T12:37:52.404Z,56.60
2019-05-02T12:40:17.594Z,56.70
2019-05-02T12:42:44.260Z,56.60
2019-05-02T12:45:12.345Z,56.60
2019-05-02T12:47:39.524Z,56.60
2019-05-02T12:50:06.017Z,56.60
2019-05-02T12:52:32.584Z,56.60
2019-05-02T12:54:59.011Z,56.50
2019-05-02T12:57:25.653Z,56.70
2019-05-02T12:59:52.527Z,56.80
2019-05-02T13:02:37.741Z,56.90
2019-05-02T13:05:05.403Z,56.90
2019-05-02T13:07:32.042Z,56.90
2019-05-02T13:09:58.529Z,57.00
2019-05-02T13:12:26.979Z,56.70
2019-05-02T13:14:55.641Z,56.70
2019-05-02T13:17:22.662Z,56.80
2019-05-02T13:19:57.217Z,56.70
2019-05-02T13:22:34.511Z,56.70
2019-05-02T13:25:03.377Z,56.70
2019-05-02T13:27:32.268Z,56.60
2019-05-02T13:29:58.323Z,56.70
2019-05-02T13:32:32.427Z,56.50
2019-05-02T13:35:02.271Z,56.70
2019-05-02T13:37:29.201Z,56.80
2019-05-02T13:40:16.870Z,56.90
2019-05-02T13:42:42.397Z,57.00
2019-05-02T13:45:13.968Z,57.10
2019-05-02T13:47:42.528Z,57.10
2019-05-02T13:50:09.634Z,57.10
2019-05-02T13:52:36.494Z,56.80
2019-05-02T13:55:05.329Z,57.70
2019-05-02T13:57:34.983Z,57.40
2019-05-02T14:00:02.283Z,57.60
2019-05-02T14:02:38.991Z,58.00
2019-05-02T14:05:09.165Z,57.20
2019-05-02T14:07:35.902Z,57.20
2019-05-02T14:10:20.188Z,57.20
2019-05-02T14:12:54.263Z,57.20
2019-05-02T14:15:22.716Z,57.10
2019-05-02T14:17:49.266Z,57.00
2019-05-02T14:20:18.790Z,56.90
2019-05-02T14:22:45.489Z,56.90
2019-05-02T14:25:12.348Z,57.00
2019-05-02T14:27:39.145Z,56.90
2019-05-02T14:30:06.743Z,57.00
2019-05-02T14:32:33.223Z,57.40
2019-05-02T14:35:02.573Z,57.40
2019-05-02T14:37:29.627Z,57.60
2019-05-02T14:39:58.251Z,57.60
2019-05-02T14:42:26.277Z,57.40
2019-05-02T14:45:05.497Z,57.30
2019-05-02T14:47:22.387Z,57.50
2019-05-02T14:49:49.110Z,57.40
2019-05-02T14:52:15.643Z,57.30
2019-05-02T14:54:46.492Z,57.40
2019-05-02T14:57:17.008Z,57.10
2019-05-02T14:59:42.828Z,57.30
2019-05-02T15:02:13.068Z,57.20
2019-05-02T15:04:44.557Z,57.10
2019-05-02T15:07:07.700Z,57.00
2019-05-02T15:09:36.096Z,57.10
2019-05-02T15:12:03.444Z,57.10
2019-05-02T15:14:33.112Z,56.90
2019-05-02T15:17:02.302Z,56.80
2019-05-02T15:19:28.895Z,56.90
2019-05-02T15:21:56.159Z,57.00
2019-05-02T15:24:27.570Z,57.10
2019-05-02T15:26:52.493Z,57.00
2019-05-02T15:29:22.881Z,57.10
2019-05-02T15:32:07.492Z,57.10
2019-05-02T15:34:46.271Z,57.10
2019-05-02T15:37:07.290Z,57.00
2019-05-02T15:42:02.416Z,57.00
2019-05-02T15:44:29.125Z,57.10
2019-05-02T15:46:58.346Z,56.90
2019-05-02T15:49:24.368Z,57.00
2019-05-02T15:51:52.358Z,56.90
2019-05-02T15:54:20.897Z,56.90
2019-05-02T15:56:59.580Z,56.90
2019-05-02T15:59:37.574Z,57.00
2019-05-02T16:02:03.006Z,57.00
2019-05-02T16:04:32.070Z,57.10
2019-05-02T16:07:00.482Z,57.10
2019-05-02T16:09:27.015Z,57.00
2019-05-02T16:11:56.962Z,56.90
2019-05-02T16:14:22.615Z,57.00
2019-05-02T16:16:49.257Z,56.90
2019-05-02T16:19:27.116Z,57.00
2019-05-02T16:21:52.125Z,56.90
2019-05-02T16:24:18.966Z,56.90
2019-05-02T16:26:46.970Z,56.80
2019-05-02T16:29:19.502Z,56.80
2019-05-02T16:31:44.344Z,56.70
2019-05-02T16:34:12.582Z,57.00
2019-05-02T16:36:39.377Z,56.80
2019-05-02T16:39:10.074Z,56.90
2019-05-02T16:41:34.872Z,57.70
2019-05-02T16:44:01.543Z,56.90
2019-05-02T16:46:29.054Z,57.00
2019-05-02T16:48:55.887Z,57.00
2019-05-02T16:51:31.086Z,57.00
2019-05-02T16:53:51.002Z,56.90
2019-05-02T16:56:17.442Z,57.10
2019-05-02T16:58:47.027Z,57.00
2019-05-02T17:01:14.897Z,56.90
2019-05-02T17:03:42.388Z,57.00
2019-05-02T17:06:09.445Z,57.10
2019-05-02T17:08:58.424Z,57.10
2019-05-02T17:11:32.345Z,56.80
2019-05-02T17:13:57.490Z,57.30
2019-05-02T17:16:24.042Z,57.60
2019-05-02T17:18:54.999Z,57.20
2019-05-02T17:21:19.092Z,57.20
2019-05-02T17:23:47.461Z,57.40
2019-05-02T17:26:14.278Z,57.20
2019-05-02T17:28:46.985Z,56.90
2019-05-02T17:31:19.558Z,57.00
2019-05-02T17:33:41.700Z,57.10
2019-05-02T17:36:08.501Z,58.10
2019-05-02T17:38:35.369Z,57.70
2019-05-02T17:41:07.809Z,58.00
2019-05-02T17:43:32.898Z,57.90
2019-05-02T17:45:59.947Z,57.60
2019-05-02T17:48:26.597Z,57.50
2019-05-02T17:51:12.387Z,57.60
2019-05-02T17:53:42.744Z,57.80
2019-05-02T17:56:13.060Z,57.80
2019-05-02T17:58:36.601Z,57.80
2019-05-02T18:01:05.107Z,57.70
2019-05-02T18:03:35.097Z,57.70
2019-05-02T18:06:02.520Z,57.70
2019-05-02T18:08:29.095Z,57.50
2019-05-02T18:10:59.920Z,57.40
2019-05-02T18:13:24.064Z,57.40
2019-05-02T18:15:50.682Z,58.00
2019-05-02T18:18:17.489Z,58.50
2019-05-02T18:20:46.438Z,58.60
2019-05-02T18:23:12.627Z,60.40
2019-05-02T18:25:39.477Z,61.60
2019-05-02T18:28:06.394Z,61.40
2019-05-02T18:30:33.075Z,60.60
2019-05-02T18:33:03.486Z,60.40
2019-05-02T18:35:28.939Z,61.30
2019-05-02T18:37:56.079Z,62.40
2019-05-02T18:40:31.530Z,62.60
2019-05-02T18:43:03.546Z,62.20
2019-05-02T18:45:28.545Z,61.40
2019-05-02T18:48:01.057Z,61.00
2019-05-02T18:50:32.034Z,61.20
2019-05-02T18:52:59.196Z,60.80
2019-05-02T18:55:26.442Z,60.80
2019-05-02T18:57:56.996Z,60.60
2019-05-02T19:00:22.871Z,60.40
2019-05-02T19:02:49.652Z,60.40
2019-05-02T19:05:19.302Z,60.30
2019-05-02T19:07:47.356Z,60.10
2019-05-02T19:10:13.363Z,60.10
2019-05-02T19:12:41.907Z,60.20
2019-05-02T19:15:08.079Z,59.80
2019-05-02T19:17:38.430Z,59.90
2019-05-02T19:20:06.126Z,59.80
2019-05-02T19:22:34.047Z,59.80
2019-05-02T19:25:01.938Z,59.40
2019-05-02T19:27:47.007Z,59.30
2019-05-02T19:30:13.889Z,59.50
2019-05-02T19:32:41.714Z,59.50
2019-05-02T19:35:08.299Z,59.50
2019-05-02T19:37:44.020Z,59.60
2019-05-02T19:40:04.840Z,59.60
2019-05-02T19:42:31.303Z,59.40
2019-05-02T19:45:03.800Z,59.90
2019-05-02T19:47:26.131Z,59.90
2019-05-02T19:49:54.373Z,59.80
2019-05-02T19:52:22.165Z,59.50
2019-05-02T19:54:48.996Z,59.40
2019-05-02T19:57:17.062Z,59.30
2019-05-02T19:59:44.335Z,59.40
2019-05-02T20:02:11.943Z,59.50
2019-05-02T20:04:42.721Z,59.30
2019-05-02T20:07:06.735Z,59.40
2019-05-02T20:09:38.105Z,59.30
2019-05-02T20:12:06.010Z,59.40
2019-05-02T20:14:32.110Z,59.40
2019-05-02T20:16:58.851Z,59.30
2019-05-02T20:19:27.072Z,59.40
2019-05-02T20:21:57.080Z,59.40
2019-05-02T20:24:25.715Z,59.90
2019-05-02T20:26:56.018Z,59.20
2019-05-02T20:29:20.770Z,59.40
2019-05-02T20:31:47.707Z,59.40
2019-05-02T20:34:14.553Z,59.20
2019-05-02T20:36:42.579Z,59.30
2019-05-02T20:39:09.552Z,59.30
2019-05-02T20:41:36.037Z,59.20
2019-05-02T20:44:02.722Z,59.20
2019-05-02T20:46:30.067Z,59.20
2019-05-02T20:48:56.692Z,59.20
2019-05-02T20:51:23.968Z,59.10
2019-05-02T20:53:52.392Z,59.10
2019-05-02T20:56:18.799Z,59.20
2019-05-02T20:58:45.731Z,59.10
2019-05-02T21:01:12.618Z,59.00
2019-05-02T21:03:42.788Z,59.10
2019-05-02T21:06:20.077Z,59.10
2019-05-02T21:09:02.156Z,59.10
2019-05-02T21:11:28.792Z,59.10
2019-05-02T21:13:55.250Z,59.10
2019-05-02T21:16:22.123Z,59.10
2019-05-02T21:18:48.745Z,59.20
2019-05-02T21:21:15.469Z,59.00
2019-05-02T21:23:47.168Z,59.10
2019-05-02T21:26:10.427Z,59.00
2019-05-02T21:28:37.023Z,59.20
2019-05-02T21:31:03.396Z,58.90
2019-05-02T21:33:35.723Z,59.00
2019-05-02T21:36:02.558Z,59.10
2019-05-02T21:38:29.106Z,59.10
2019-05-02T21:40:55.415Z,59.00
2019-05-02T21:43:22.166Z,59.10
2019-05-02T21:45:48.791Z,59.30
2019-05-02T21:48:15.215Z,59.20
2019-05-02T21:50:43.460Z,59.20
2019-05-02T21:53:12.702Z,59.20
2019-05-02T21:55:42.909Z,59.00
2019-05-02T21:58:09.580Z,59.10
2019-05-02T22:00:54.987Z,59.20
2019-05-02T22:03:21.762Z,59.00
2019-05-02T22:05:48.427Z,59.10
2019-05-02T22:08:15.238Z,59.10
2019-05-02T22:10:42.675Z,59.80
2019-05-02T22:13:09.339Z,59.00
2019-05-02T22:15:35.931Z,59.20
2019-05-02T22:18:02.785Z,59.20
2019-05-02T22:20:29.534Z,59.20
2019-05-02T22:22:56.183Z,59.30
2019-05-02T22:25:22.620Z,59.40
2019-05-02T22:27:49.203Z,59.60
2019-05-02T22:30:16.050Z,59.60
2019-05-02T22:32:42.832Z,59.60
2019-05-02T22:35:11.943Z,59.80
2019-05-02T22:37:40.515Z,59.60
2019-05-02T22:40:08.849Z,59.80
2019-05-02T22:42:35.790Z,59.70
2019-05-02T22:45:05.103Z,60.00
2019-05-02T22:47:32.241Z,60.00
2019-05-02T22:49:59.387Z,59.80
2019-05-02T22:52:26.023Z,59.90
2019-05-02T22:54:52.958Z,60.00
2019-05-02T22:57:19.915Z,60.00
2019-05-02T22:59:46.575Z,60.20
2019-05-02T23:02:13.858Z,60.10
2019-05-02T23:04:41.786Z,60.30
2019-05-02T23:07:08.822Z,60.10
2019-05-02T23:09:35.358Z,60.20
2019-05-02T23:12:02.802Z,60.20
2019-05-02T23:14:29.478Z,60.30
2019-05-02T23:16:56.066Z,60.30
2019-05-02T23:19:22.943Z,60.20
2019-05-02T23:21:49.927Z,60.20
2019-05-02T23:24:18.273Z,60.30
2019-05-02T23:26:55.478Z,60.40
2019-05-02T23:29:22.609Z,60.40
2019-05-02T23:31:49.455Z,60.30
2019-05-02T23:34:16.381Z,60.30
2019-05-02T23:36:42.906Z,60.40
2019-05-02T23:39:09.932Z,60.30
2019-05-02T23:41:37.389Z,60.20
2019-05-02T23:44:04.311Z,60.60
2019-05-02T23:46:30.775Z,60.30
2019-05-02T23:48:57.343Z,60.50
2019-05-02T23:51:24.226Z,61.10
2019-05-02T23:53:52.720Z,60.30
2019-05-02T23:56:19.027Z,60.10
2019-05-02T23:58:46.037Z,60.30
