createdAt,value
2023-01-09T00:01:33.996Z,20.27
2023-01-09T00:04:01.811Z,19.33
2023-01-09T00:06:29.287Z,20.10
2023-01-09T00:08:57.062Z,21.80
2023-01-09T00:11:24.366Z,21.43
2023-01-09T00:13:51.584Z,21.83
2023-01-09T00:16:19.444Z,20.60
2023-01-09T00:18:46.633Z,20.73
2023-01-09T00:21:14.539Z,20.40
2023-01-09T00:23:41.806Z,21.10
2023-01-09T00:26:13.360Z,19.37
2023-01-09T00:28:41.212Z,20.13
2023-01-09T00:31:09.645Z,20.27
2023-01-09T00:33:58.473Z,19.80
2023-01-09T00:36:25.902Z,18.60
2023-01-09T00:38:56.545Z,20.87
2023-01-09T00:41:46.218Z,18.47
2023-01-09T00:44:28.499Z,20.33
2023-01-09T00:47:05.504Z,20.77
2023-01-09T00:49:36.378Z,22.07
2023-01-09T00:52:05.450Z,21.47
2023-01-09T00:54:33.108Z,21.63
2023-01-09T00:57:00.651Z,20.97
2023-01-09T00:59:28.544Z,21.07
2023-01-09T01:01:56.101Z,19.93
2023-01-09T01:04:42.019Z,20.50
2023-01-09T01:07:35.536Z,19.60
2023-01-09T01:10:03.523Z,19.07
2023-01-09T01:12:31.239Z,20.83
2023-01-09T01:15:01.764Z,19.00
2023-01-09T01:17:29.061Z,19.03
2023-01-09T01:19:56.409Z,18.17
2023-01-09T01:22:23.669Z,19.63
2023-01-09T01:24:50.808Z,18.80
2023-01-09T01:27:17.922Z,18.53
2023-01-09T01:29:45.338Z,17.70
2023-01-09T01:32:12.591Z,16.80
2023-01-09T01:34:39.709Z,16.93
2023-01-09T01:37:06.832Z,16.53
2023-01-09T01:39:33.914Z,17.00
2023-01-09T01:42:02.910Z,17.07
2023-01-09T01:45:08.267Z,15.83
2023-01-09T01:48:12.028Z,16.43
2023-01-09T01:50:48.240Z,15.13
2023-01-09T01:56:35.343Z,16.10
2023-01-09T01:59:23.384Z,15.80
2023-01-09T02:01:56.550Z,15.93
2023-01-09T02:04:24.067Z,16.10
2023-01-09T02:06:54.818Z,14.67
2023-01-09T02:09:23.256Z,15.60
2023-01-09T02:11:56.911Z,14.90
2023-01-09T02:14:30.817Z,15.17
2023-01-09T02:17:45.297Z,16.07
2023-01-09T02:20:43.484Z,15.40
2023-01-09T02:23:50.674Z,14.23
2023-01-09T02:27:14.205Z,14.63
2023-01-09T02:29:46.938Z,13.90
2023-01-09T02:32:35.378Z,14.70
2023-01-09T02:35:29.987Z,15.85
2023-01-09T02:38:24.413Z,15.23
2023-01-09T02:41:10.853Z,15.23
2023-01-09T02:43:39.838Z,15.37
2023-01-09T02:46:22.581Z,15.10
2023-01-09T02:48:54.165Z,13.87
2023-01-09T02:51:45.690Z,15.37
2023-01-09T02:54:38.334Z,15.03
2023-01-09T02:57:36.692Z,14.10
2023-01-09T03:00:38.598Z,15.20
2023-01-09T03:03:28.180Z,15.43
2023-01-09T03:06:21.063Z,15.37
2023-01-09T03:09:17.553Z,15.57
2023-01-09T03:11:53.754Z,15.10
2023-01-09T03:14:25.321Z,16.03
2023-01-09T03:17:02.540Z,16.30
2023-01-09T03:19:33.436Z,13.90
2023-01-09T03:22:00.997Z,15.93
2023-01-09T03:24:28.219Z,15.47
2023-01-09T03:26:55.627Z,14.60
2023-01-09T03:29:22.857Z,16.20
2023-01-09T03:31:50.248Z,15.77
2023-01-09T03:34:17.423Z,15.37
2023-01-09T03:36:44.961Z,15.50
2023-01-09T03:39:12.183Z,16.17
2023-01-09T03:41:39.472Z,16.07
2023-01-09T03:44:06.594Z,16.00
2023-01-09T03:46:36.587Z,15.90
2023-01-09T03:49:06.725Z,17.10
2023-01-09T03:51:33.897Z,15.67
2023-01-09T03:54:01.105Z,17.10
2023-01-09T03:56:28.213Z,15.87
2023-01-09T03:58:55.712Z,16.50
2023-01-09T04:01:23.004Z,16.07
2023-01-09T04:03:50.186Z,15.47
2023-01-09T04:06:20.057Z,15.47
2023-01-09T04:08:47.263Z,16.43
2023-01-09T04:11:14.443Z,16.23
2023-01-09T04:13:41.601Z,16.87
2023-01-09T04:16:08.849Z,16.50
2023-01-09T04:18:36.048Z,15.80
2023-01-09T04:21:06.466Z,16.13
2023-01-09T04:23:33.581Z,15.60
2023-01-09T04:26:00.694Z,15.60
2023-01-09T04:28:28.055Z,16.03
2023-01-09T04:30:55.211Z,15.73
2023-01-09T04:33:22.293Z,14.63
2023-01-09T04:35:49.434Z,17.00
2023-01-09T04:38:16.654Z,16.10
2023-01-09T04:40:43.924Z,16.83
2023-01-09T04:43:10.989Z,15.17
2023-01-09T04:45:38.172Z,15.73
2023-01-09T04:48:06.266Z,16.83
2023-01-09T04:50:33.371Z,16.27
2023-01-09T04:53:00.567Z,15.67
2023-01-09T04:55:27.723Z,15.47
2023-01-09T04:57:54.798Z,16.10
2023-01-09T05:00:22.110Z,16.50
2023-01-09T05:02:49.450Z,15.60
2023-01-09T05:05:16.576Z,16.30
2023-01-09T05:07:43.765Z,16.23
2023-01-09T05:10:12.149Z,17.13
2023-01-09T05:12:42.117Z,16.37
2023-01-09T05:15:10.111Z,15.70
2023-01-09T05:17:37.206Z,16.83
2023-01-09T05:20:05.349Z,17.10
2023-01-09T05:22:32.592Z,16.43
2023-01-09T05:25:00.516Z,15.50
2023-01-09T05:27:28.154Z,16.20
2023-01-09T05:29:55.275Z,19.30
2023-01-09T05:32:22.423Z,17.27
2023-01-09T05:34:49.547Z,18.80
2023-01-09T05:37:16.790Z,18.13
2023-01-09T05:39:43.897Z,13.33
2023-01-09T05:42:10.984Z,11.60
2023-01-09T05:44:38.082Z,8.90
2023-01-09T05:47:05.372Z,7.50
2023-01-09T05:49:32.507Z,7.30
2023-01-09T05:51:59.607Z,7.00
2023-01-09T05:54:26.792Z,5.25
2023-01-09T05:56:53.855Z,5.05
2023-01-09T05:59:20.965Z,4.43
2023-01-09T06:01:48.089Z,4.47
2023-01-09T06:04:15.310Z,3.88
2023-01-09T06:06:45.101Z,3.67
2023-01-09T06:09:12.485Z,3.90
2023-01-09T06:11:39.611Z,3.53
2023-01-09T06:14:07.283Z,2.97
2023-01-09T06:16:34.449Z,4.20
2023-01-09T06:19:01.755Z,3.15
2023-01-09T06:21:29.651Z,3.22
2023-01-09T06:23:56.931Z,2.88
2023-01-09T06:26:26.180Z,2.78
2023-01-09T06:28:55.824Z,2.70
2023-01-09T06:31:24.835Z,3.17
2023-01-09T06:33:52.373Z,3.00
2023-01-09T06:36:22.229Z,2.95
2023-01-09T06:38:49.640Z,2.60
2023-01-09T06:41:17.002Z,2.55
2023-01-09T06:43:44.444Z,2.90
2023-01-09T06:46:11.795Z,2.30
2023-01-09T06:48:39.074Z,2.67
2023-01-09T06:51:06.192Z,2.80
2023-01-09T06:53:35.133Z,2.67
2023-01-09T06:56:02.876Z,2.80
2023-01-09T06:58:30.056Z,3.05
2023-01-09T07:00:59.314Z,2.38
2023-01-09T07:03:26.653Z,2.72
2023-01-09T07:05:53.888Z,2.60
2023-01-09T07:08:21.058Z,2.38
2023-01-09T07:10:48.153Z,2.75
2023-01-09T07:13:15.276Z,2.40
2023-01-09T07:15:42.422Z,2.65
2023-01-09T07:18:09.583Z,2.80
2023-01-09T07:20:39.596Z,3.22
2023-01-09T07:23:07.075Z,2.72
2023-01-09T07:25:34.213Z,2.83
2023-01-09T07:28:01.354Z,3.08
2023-01-09T07:30:28.451Z,2.72
2023-01-09T07:32:55.717Z,3.25
2023-01-09T07:35:22.821Z,2.75
2023-01-09T07:37:50.015Z,3.28
2023-01-09T07:40:17.381Z,2.92
2023-01-09T07:42:44.569Z,2.90
2023-01-09T07:45:12.030Z,2.92
2023-01-09T07:47:41.971Z,2.90
2023-01-09T07:50:10.001Z,2.97
2023-01-09T07:52:37.203Z,3.25
2023-01-09T07:55:04.726Z,2.88
2023-01-09T07:57:31.907Z,2.85
2023-01-09T08:00:01.129Z,3.20
2023-01-09T08:02:28.390Z,2.88
2023-01-09T08:04:56.117Z,3.33
2023-01-09T08:07:23.332Z,3.15
2023-01-09T08:09:50.513Z,3.20
2023-01-09T08:12:17.726Z,3.05
2023-01-09T08:14:44.855Z,8.57
2023-01-09T08:17:11.959Z,8.70
2023-01-09T08:19:39.125Z,9.52
2023-01-09T08:22:06.433Z,10.32
2023-01-09T08:24:33.756Z,11.68
2023-01-09T08:27:00.918Z,12.13
2023-01-09T08:29:29.135Z,12.10
2023-01-09T08:31:56.559Z,12.32
2023-01-09T08:34:23.827Z,12.50
2023-01-09T08:36:50.918Z,12.43
2023-01-09T08:39:18.031Z,13.93
2023-01-09T08:42:03.814Z,12.48
2023-01-09T08:44:49.488Z,13.82
2023-01-09T08:47:23.323Z,13.13
2023-01-09T08:49:50.650Z,14.15
2023-01-09T08:52:17.782Z,14.85
2023-01-09T08:54:44.953Z,17.00
2023-01-09T08:57:12.156Z,15.32
2023-01-09T08:59:39.315Z,16.30
2023-01-09T09:02:06.748Z,16.95
2023-01-09T09:04:33.833Z,15.38
2023-01-09T09:07:01.108Z,16.05
2023-01-09T09:09:28.417Z,13.65
2023-01-09T09:11:55.640Z,14.25
2023-01-09T09:14:41.625Z,12.63
2023-01-09T09:17:08.830Z,11.60
2023-01-09T09:19:36.007Z,10.27
2023-01-09T09:22:03.325Z,9.25
2023-01-09T09:24:30.519Z,9.13
2023-01-09T09:26:57.753Z,9.05
2023-01-09T09:29:24.871Z,8.88
2023-01-09T09:31:52.017Z,8.00
2023-01-09T09:34:19.186Z,8.50
2023-01-09T09:36:46.455Z,8.70
2023-01-09T09:39:13.971Z,9.23
2023-01-09T09:42:39.143Z,8.65
2023-01-09T09:46:03.460Z,9.15
2023-01-09T09:48:41.980Z,9.75
2023-01-09T09:51:27.077Z,9.13
2023-01-09T09:54:08.549Z,8.10
2023-01-09T09:56:48.191Z,8.27
2023-01-09T09:59:42.214Z,5.80
2023-01-09T10:02:09.594Z,5.68
2023-01-09T10:04:47.823Z,5.25
2023-01-09T10:07:27.983Z,4.80
2023-01-09T10:10:05.162Z,4.93
2023-01-09T10:12:39.328Z,4.18
2023-01-09T10:15:26.213Z,3.78
2023-01-09T10:18:21.919Z,3.95
2023-01-09T10:21:18.827Z,4.80
2023-01-09T10:24:03.781Z,3.83
2023-01-09T10:26:53.909Z,4.32
2023-01-09T10:29:55.970Z,3.90
2023-01-09T10:32:47.953Z,3.65
2023-01-09T10:35:33.014Z,3.85
2023-01-09T10:38:06.638Z,3.33
2023-01-09T10:40:43.209Z,2.78
2023-01-09T10:43:21.267Z,2.55
2023-01-09T10:45:54.543Z,2.60
2023-01-09T10:48:37.616Z,2.28
2023-01-09T10:51:27.662Z,2.42
2023-01-09T10:53:56.537Z,2.42
2023-01-09T10:56:33.846Z,2.65
2023-01-09T10:59:01.705Z,1.92
2023-01-09T11:01:37.601Z,2.08
2023-01-09T11:04:29.605Z,2.00
2023-01-09T11:07:32.996Z,1.98
2023-01-09T11:10:09.815Z,1.73
2023-01-09T11:12:37.715Z,1.45
2023-01-09T11:15:17.385Z,1.45
2023-01-09T11:17:48.580Z,1.40
2023-01-09T11:20:30.203Z,1.40
2023-01-09T11:22:58.957Z,1.40
2023-01-09T11:25:28.939Z,1.30
2023-01-09T11:28:01.921Z,1.30
2023-01-09T11:30:31.205Z,1.20
2023-01-09T11:32:59.314Z,1.10
2023-01-09T11:35:34.344Z,1.10
2023-01-09T11:38:16.404Z,0.80
2023-01-09T11:41:01.772Z,0.90
2023-01-09T11:43:39.906Z,0.70
2023-01-09T11:46:11.541Z,1.00
2023-01-09T11:48:58.872Z,0.77
2023-01-09T11:51:35.638Z,0.70
2023-01-09T11:54:14.675Z,0.70
2023-01-09T11:56:42.690Z,0.60
2023-01-09T11:59:23.238Z,0.65
2023-01-09T12:02:15.006Z,0.55
2023-01-09T12:05:09.489Z,0.80
2023-01-09T12:08:03.102Z,0.90
2023-01-09T12:11:32.099Z,0.80
2023-01-09T12:14:42.003Z,0.60
2023-01-09T12:17:53.795Z,0.70
2023-01-09T12:21:13.812Z,0.90
2023-01-09T12:24:11.321Z,0.70
2023-01-09T12:27:02.565Z,0.63
2023-01-09T12:30:03.667Z,1.05
2023-01-09T12:33:02.979Z,0.90
2023-01-09T12:36:06.845Z,0.90
2023-01-09T12:38:59.803Z,0.73
2023-01-09T12:41:58.643Z,0.80
2023-01-09T12:44:37.586Z,0.70
2023-01-09T12:47:39.134Z,0.63
2023-01-09T12:50:35.348Z,0.70
2023-01-09T12:53:21.459Z,0.90
2023-01-09T12:56:06.262Z,0.98
2023-01-09T12:59:11.195Z,0.98
2023-01-09T13:01:46.734Z,0.93
2023-01-09T13:04:36.424Z,0.90
2023-01-09T13:07:21.864Z,0.88
2023-01-09T13:10:19.168Z,1.10
2023-01-09T13:12:50.196Z,1.15
2023-01-09T13:15:53.584Z,0.90
2023-01-09T13:18:42.467Z,1.00
2023-01-09T13:21:12.397Z,1.42
2023-01-09T13:24:06.262Z,1.25
2023-01-09T13:26:43.863Z,1.20
2023-01-09T13:29:25.274Z,1.17
2023-01-09T13:32:17.132Z,1.23
2023-01-09T13:34:51.951Z,1.35
2023-01-09T13:37:35.497Z,1.25
2023-01-09T13:40:26.732Z,1.40
2023-01-09T13:43:10.009Z,1.95
2023-01-09T13:45:39.559Z,1.58
2023-01-09T13:48:14.627Z,1.50
2023-01-09T13:50:43.398Z,1.50
2023-01-09T13:53:19.682Z,1.98
2023-01-09T13:55:59.114Z,1.63
2023-01-09T13:58:36.817Z,1.88
2023-01-09T14:01:34.399Z,1.45
2023-01-09T14:04:21.679Z,1.40
2023-01-09T14:07:38.081Z,1.58
2023-01-09T14:10:33.404Z,1.52
2023-01-09T14:13:05.960Z,1.50
2023-01-09T14:15:49.639Z,1.80
2023-01-09T14:18:17.546Z,1.77
2023-01-09T14:21:01.638Z,1.70
2023-01-09T14:23:51.646Z,1.63
2023-01-09T14:26:56.659Z,1.80
2023-01-09T14:32:26.196Z,1.95
2023-01-09T14:35:15.037Z,1.85
2023-01-09T14:37:44.578Z,1.92
2023-01-09T14:40:23.848Z,1.70
2023-01-09T14:42:59.643Z,1.98
2023-01-09T14:48:11.430Z,1.98
2023-01-09T14:50:51.174Z,2.03
2023-01-09T14:53:36.501Z,1.98
2023-01-09T14:56:08.438Z,2.13
2023-01-09T14:58:38.663Z,2.00
2023-01-09T15:01:08.705Z,2.05
2023-01-09T15:03:52.020Z,1.60
2023-01-09T15:06:23.604Z,1.75
2023-01-09T15:09:03.489Z,1.63
2023-01-09T15:11:32.560Z,1.80
2023-01-09T15:14:02.720Z,1.70
2023-01-09T15:16:32.397Z,1.63
2023-01-09T15:19:06.288Z,1.77
2023-01-09T15:21:33.561Z,1.65
2023-01-09T15:24:22.325Z,1.40
2023-01-09T15:26:55.342Z,1.60
2023-01-09T15:29:22.952Z,1.55
2023-01-09T15:32:13.763Z,1.80
2023-01-09T15:34:48.333Z,1.73
2023-01-09T15:37:38.660Z,1.60
2023-01-09T15:40:13.452Z,1.67
2023-01-09T15:42:57.567Z,1.40
2023-01-09T15:45:39.537Z,2.05
2023-01-09T15:48:34.982Z,1.60
2023-01-09T15:51:07.024Z,1.42
2023-01-09T15:53:34.977Z,1.52
2023-01-09T15:56:30.407Z,1.50
2023-01-09T15:59:01.602Z,1.20
2023-01-09T16:01:40.648Z,1.38
2023-01-09T16:04:18.007Z,1.33
2023-01-09T16:06:52.672Z,1.30
2023-01-09T16:09:28.366Z,1.60
2023-01-09T16:12:03.372Z,1.40
2023-01-09T16:14:38.281Z,1.35
2023-01-09T16:17:14.063Z,1.10
2023-01-09T16:19:48.404Z,1.50
2023-01-09T16:22:21.245Z,1.50
2023-01-09T16:24:49.503Z,1.10
2023-01-09T16:27:24.224Z,0.98
2023-01-09T16:30:02.777Z,1.63
2023-01-09T16:32:33.883Z,1.60
2023-01-09T16:35:14.536Z,1.98
2023-01-09T16:37:42.146Z,1.08
2023-01-09T16:40:31.980Z,1.67
2023-01-09T16:43:01.642Z,1.17
2023-01-09T16:45:40.236Z,1.20
2023-01-09T16:48:22.817Z,1.33
2023-01-09T16:50:50.187Z,1.20
2023-01-09T16:53:24.215Z,1.20
2023-01-09T16:55:54.362Z,1.25
2023-01-09T16:58:30.098Z,1.40
2023-01-09T17:03:25.551Z,0.93
2023-01-09T17:05:59.091Z,1.00
2023-01-09T17:08:36.000Z,1.52
2023-01-09T17:11:05.103Z,0.95
2023-01-09T17:13:32.667Z,1.48
2023-01-09T17:16:00.469Z,1.08
2023-01-09T17:18:28.794Z,1.42
2023-01-09T17:20:58.822Z,1.30
2023-01-09T17:23:26.122Z,1.45
2023-01-09T17:26:18.787Z,1.27
2023-01-09T17:28:55.062Z,1.30
2023-01-09T17:31:22.379Z,1.10
2023-01-09T17:33:49.953Z,1.63
2023-01-09T17:36:32.276Z,1.30
2023-01-09T17:39:00.340Z,1.30
2023-01-09T17:41:32.493Z,1.52
2023-01-09T17:44:00.665Z,1.35
2023-01-09T17:46:32.046Z,1.50
2023-01-09T17:49:00.740Z,1.27
2023-01-09T17:51:29.501Z,1.20
2023-01-09T17:53:57.474Z,1.27
2023-01-09T17:56:37.526Z,1.17
2023-01-09T17:59:05.709Z,1.27
2023-01-09T18:01:33.037Z,1.38
2023-01-09T18:04:00.412Z,1.70
2023-01-09T18:06:27.649Z,1.45
2023-01-09T18:08:57.341Z,1.40
2023-01-09T18:11:25.492Z,1.33
2023-01-09T18:13:56.489Z,1.60
2023-01-09T18:16:27.608Z,1.50
2023-01-09T18:18:58.791Z,1.33
2023-01-09T18:21:28.941Z,1.38
2023-01-09T18:23:58.391Z,1.55
2023-01-09T18:26:25.870Z,1.33
2023-01-09T18:29:00.323Z,1.20
2023-01-09T18:31:30.705Z,1.25
2023-01-09T18:34:02.335Z,1.75
2023-01-09T18:36:30.480Z,1.05
2023-01-09T18:39:01.299Z,1.30
2023-01-09T18:41:30.659Z,1.60
2023-01-09T18:44:01.031Z,1.63
2023-01-09T18:46:32.710Z,1.20
2023-01-09T18:49:04.094Z,1.40
2023-01-09T18:51:34.948Z,1.65
2023-01-09T18:54:02.889Z,1.45
2023-01-09T18:56:30.318Z,1.52
2023-01-09T18:58:59.050Z,1.25
2023-01-09T19:01:30.231Z,1.30
2023-01-09T19:04:00.081Z,1.70
2023-01-09T19:06:31.089Z,2.22
2023-01-09T19:09:02.169Z,1.58
2023-01-09T19:11:30.284Z,1.77
2023-01-09T19:13:57.575Z,1.85
2023-01-09T19:16:25.231Z,1.40
2023-01-09T19:18:54.129Z,1.77
2023-01-09T19:21:24.325Z,1.60
2023-01-09T19:23:51.738Z,1.40
2023-01-09T19:26:24.416Z,1.65
2023-01-09T19:29:01.365Z,1.35
2023-01-09T19:31:29.625Z,1.48
2023-01-09T19:33:58.713Z,1.70
2023-01-09T19:36:27.602Z,1.42
2023-01-09T19:39:04.775Z,1.40
2023-01-09T19:41:33.220Z,1.80
2023-01-09T19:44:02.637Z,1.70
2023-01-09T19:46:33.927Z,1.55
2023-01-09T19:49:06.910Z,1.40
2023-01-09T19:51:34.973Z,1.55
2023-01-09T19:54:03.189Z,1.60
2023-01-09T19:56:36.065Z,1.55
2023-01-09T19:59:05.669Z,1.38
2023-01-09T20:01:36.921Z,1.75
2023-01-09T20:04:13.721Z,1.98
2023-01-09T20:06:48.251Z,1.50
2023-01-09T20:09:19.829Z,1.45
2023-01-09T20:11:47.283Z,1.70
2023-01-09T20:14:17.434Z,1.55
2023-01-09T20:16:47.566Z,1.30
2023-01-09T20:19:16.686Z,1.73
2023-01-09T20:21:44.820Z,1.60
2023-01-09T20:24:19.376Z,1.55
2023-01-09T20:26:46.859Z,1.50
2023-01-09T20:29:15.272Z,1.20
2023-01-09T20:31:44.856Z,1.60
2023-01-09T20:34:14.681Z,1.83
2023-01-09T20:36:42.456Z,2.05
2023-01-09T20:39:12.371Z,1.55
2023-01-09T20:41:40.143Z,1.73
2023-01-09T20:44:13.197Z,1.35
2023-01-09T20:46:48.145Z,1.67
2023-01-09T20:49:18.474Z,2.05
2023-01-09T20:51:50.517Z,2.38
2023-01-09T20:54:23.393Z,1.88
2023-01-09T20:56:50.933Z,1.73
2023-01-09T20:59:23.085Z,1.80
2023-01-09T21:01:51.058Z,1.83
2023-01-09T21:04:18.730Z,1.67
2023-01-09T21:06:47.601Z,2.00
2023-01-09T21:09:16.208Z,1.90
2023-01-09T21:11:44.066Z,1.77
2023-01-09T21:14:11.289Z,2.00
2023-01-09T21:16:38.668Z,1.85
2023-01-09T21:19:05.893Z,1.83
2023-01-09T21:21:33.164Z,2.25
2023-01-09T21:24:00.988Z,2.70
2023-01-09T21:26:30.570Z,2.25
2023-01-09T21:29:00.546Z,2.17
2023-01-09T21:31:35.347Z,1.65
2023-01-09T21:34:05.999Z,2.60
2023-01-09T21:36:35.437Z,1.98
2023-01-09T21:39:05.395Z,1.73
2023-01-09T21:41:53.510Z,1.98
2023-01-09T21:44:39.374Z,1.55
2023-01-09T21:47:06.639Z,2.17
2023-01-09T21:49:36.159Z,2.28
2023-01-09T21:52:04.691Z,1.83
2023-01-09T21:54:32.474Z,1.70
2023-01-09T21:57:00.608Z,1.92
2023-01-09T21:59:29.122Z,2.00
2023-01-09T22:01:56.612Z,2.22
2023-01-09T22:04:28.427Z,2.05
2023-01-09T22:06:56.493Z,2.40
2023-01-09T22:09:23.845Z,2.20
2023-01-09T22:11:51.045Z,3.03
2023-01-09T22:14:19.889Z,3.30
2023-01-09T22:16:48.064Z,3.50
2023-01-09T22:19:19.779Z,4.43
2023-01-09T22:21:47.410Z,4.18
2023-01-09T22:24:17.758Z,3.97
2023-01-09T22:26:45.863Z,4.38
2023-01-09T22:29:13.116Z,5.05
2023-01-09T22:31:40.756Z,4.45
2023-01-09T22:34:12.993Z,5.43
2023-01-09T22:36:44.193Z,4.60
2023-01-09T22:39:14.336Z,4.57
2023-01-09T22:41:41.751Z,4.63
2023-01-09T22:44:12.008Z,4.57
2023-01-09T22:46:39.501Z,4.70
2023-01-09T22:49:06.798Z,3.95
2023-01-09T22:51:33.976Z,4.68
2023-01-09T22:54:01.905Z,4.18
2023-01-09T22:56:29.679Z,4.45
2023-01-09T22:59:01.138Z,4.00
2023-01-09T23:01:28.394Z,3.83
2023-01-09T23:03:55.502Z,4.25
2023-01-09T23:06:23.789Z,3.75
2023-01-09T23:08:51.975Z,3.30
2023-01-09T23:11:45.655Z,3.50
2023-01-09T23:14:13.490Z,3.28
2023-01-09T23:16:41.145Z,3.17
2023-01-09T23:19:14.628Z,3.20
2023-01-09T23:21:43.755Z,3.20
2023-01-09T23:24:11.645Z,3.22
2023-01-09T23:26:39.410Z,3.60
2023-01-09T23:29:07.603Z,2.90
2023-01-09T23:31:34.928Z,2.90
2023-01-09T23:34:03.579Z,2.75
2023-01-09T23:36:30.953Z,2.50
2023-01-09T23:38:59.663Z,2.63
2023-01-09T23:41:45.753Z,2.38
2023-01-09T23:44:12.899Z,2.00
2023-01-09T23:46:40.055Z,2.50
2023-01-09T23:49:07.271Z,2.35
2023-01-09T23:51:34.385Z,2.50
2023-01-09T23:54:04.809Z,2.70
2023-01-09T23:56:33.934Z,1.80
2023-01-09T23:59:07.338Z,2.13
