createdAt,value
2019-01-12T00:00:28.210Z,8.60
2019-01-12T00:02:57.555Z,8.60
2019-01-12T00:05:26.884Z,8.37
2019-01-12T00:07:56.239Z,10.20
2019-01-12T00:10:25.576Z,8.43
2019-01-12T00:12:54.923Z,8.80
2019-01-12T00:15:24.258Z,9.37
2019-01-12T00:17:53.644Z,12.77
2019-01-12T00:20:22.994Z,13.20
2019-01-12T00:22:52.342Z,22.93
2019-01-12T00:25:21.682Z,13.63
2019-01-12T00:27:51.034Z,9.70
2019-01-12T00:30:20.368Z,37.10
2019-01-12T00:32:49.696Z,13.23
2019-01-12T00:35:19.057Z,9.60
2019-01-12T00:37:48.383Z,9.60
2019-01-12T00:40:17.786Z,10.23
2019-01-12T00:42:47.117Z,9.70
2019-01-12T00:45:16.474Z,8.85
2019-01-12T00:47:45.808Z,11.27
2019-01-12T00:50:16.638Z,25.27
2019-01-12T00:52:45.975Z,20.10
2019-01-12T00:55:15.339Z,13.67
2019-01-12T00:57:44.671Z,11.80
2019-01-12T01:00:17.259Z,9.90
2019-01-12T01:02:46.550Z,10.73
2019-01-12T01:05:16.007Z,11.67
2019-01-12T01:07:45.332Z,11.10
2019-01-12T01:10:17.595Z,9.70
2019-01-12T01:12:46.929Z,9.80
2019-01-12T01:15:16.771Z,9.60
2019-01-12T01:17:46.127Z,9.03
2019-01-12T01:20:15.759Z,11.07
2019-01-12T01:22:45.195Z,9.40
2019-01-12T01:25:14.551Z,10.20
2019-01-12T01:27:43.884Z,10.17
2019-01-12T01:30:18.391Z,8.40
2019-01-12T01:32:47.766Z,9.20
2019-01-12T01:35:17.116Z,9.57
2019-01-12T01:37:46.452Z,9.67
2019-01-12T01:40:17.611Z,10.20
2019-01-12T01:42:46.951Z,10.87
2019-01-12T01:45:17.350Z,8.90
2019-01-12T01:47:46.706Z,8.27
2019-01-12T01:50:16.354Z,9.17
2019-01-12T01:52:45.806Z,7.70
2019-01-12T01:55:15.182Z,8.40
2019-01-12T01:57:44.634Z,7.70
2019-01-12T02:00:16.324Z,9.60
2019-01-12T02:02:45.878Z,8.70
2019-01-12T02:05:15.500Z,8.60
2019-01-12T02:07:45.037Z,9.47
2019-01-12T02:10:17.517Z,9.33
2019-01-12T02:12:47.194Z,8.90
2019-01-12T02:15:17.240Z,8.00
2019-01-12T02:17:46.974Z,9.67
2019-01-12T02:20:16.620Z,9.70
2019-01-12T02:22:46.184Z,10.83
2019-01-12T02:25:15.688Z,10.30
2019-01-12T02:27:45.022Z,12.03
2019-01-12T02:30:17.571Z,9.73
2019-01-12T02:32:46.943Z,10.20
2019-01-12T02:35:16.280Z,10.23
2019-01-12T02:37:45.637Z,11.00
2019-01-12T02:40:14.955Z,9.93
2019-01-12T02:42:44.321Z,12.40
2019-01-12T02:45:13.978Z,11.53
2019-01-12T02:47:43.351Z,13.30
2019-01-12T02:50:12.820Z,13.27
2019-01-12T02:52:42.183Z,9.70
2019-01-12T02:55:11.728Z,9.70
2019-01-12T02:57:41.104Z,9.33
2019-01-12T03:00:14.116Z,12.03
2019-01-12T03:02:43.494Z,9.97
2019-01-12T03:05:12.934Z,10.93
2019-01-12T03:07:42.694Z,10.70
2019-01-12T03:10:13.273Z,10.93
2019-01-12T03:12:42.642Z,11.57
2019-01-12T03:15:14.063Z,12.27
2019-01-12T03:17:43.448Z,12.63
2019-01-12T03:20:14.863Z,11.07
2019-01-12T03:22:44.224Z,13.33
2019-01-12T03:25:18.517Z,12.70
2019-01-12T03:27:44.723Z,11.57
2019-01-12T03:30:16.380Z,10.00
2019-01-12T03:32:45.789Z,8.67
2019-01-12T03:35:15.359Z,8.50
2019-01-12T03:37:44.687Z,8.90
2019-01-12T03:40:16.879Z,7.40
2019-01-12T03:42:46.227Z,6.87
2019-01-12T03:45:16.558Z,6.80
2019-01-12T03:47:45.909Z,6.87
2019-01-12T03:50:15.719Z,9.90
2019-01-12T03:52:45.069Z,11.10
2019-01-12T03:55:14.611Z,12.60
2019-01-12T03:57:43.938Z,8.67
2019-01-12T04:00:19.551Z,8.27
2019-01-12T04:02:48.871Z,8.97
2019-01-12T04:05:18.361Z,8.57
2019-01-12T04:07:47.712Z,7.87
2019-01-12T04:10:17.208Z,7.23
2019-01-12T04:12:46.566Z,7.53
2019-01-12T04:15:16.224Z,9.70
2019-01-12T04:17:45.599Z,9.30
2019-01-12T04:20:16.191Z,7.23
2019-01-12T04:22:45.575Z,10.57
2019-01-12T04:25:15.057Z,9.10
2019-01-12T04:27:44.412Z,7.37
2019-01-12T04:30:18.542Z,6.00
2019-01-12T04:32:47.922Z,6.90
2019-01-12T04:35:17.395Z,7.73
2019-01-12T04:37:46.742Z,5.53
2019-01-12T04:40:20.454Z,8.57
2019-01-12T04:42:49.915Z,7.60
2019-01-12T04:45:19.298Z,7.80
2019-01-12T04:47:48.656Z,11.50
2019-01-12T04:50:18.242Z,7.90
2019-01-12T04:52:47.602Z,7.30
2019-01-12T04:55:17.191Z,6.33
2019-01-12T04:57:46.617Z,6.17
2019-01-12T05:00:20.512Z,6.10
2019-01-12T05:02:49.885Z,8.43
2019-01-12T05:05:19.276Z,8.27
2019-01-12T05:07:48.672Z,8.37
2019-01-12T05:10:18.062Z,7.43
2019-01-12T05:12:47.442Z,8.67
2019-01-12T05:15:16.849Z,6.20
2019-01-12T05:17:46.239Z,6.60
2019-01-12T05:20:17.880Z,5.40
2019-01-12T05:22:47.469Z,6.73
2019-01-12T05:25:16.885Z,6.53
2019-01-12T05:27:46.279Z,6.33
2019-01-12T05:30:20.757Z,6.17
2019-01-12T05:32:50.111Z,7.40
2019-01-12T05:35:19.573Z,6.07
2019-01-12T05:37:48.955Z,8.03
2019-01-12T05:40:18.360Z,6.27
2019-01-12T05:42:47.731Z,6.30
2019-01-12T05:45:17.087Z,5.23
2019-01-12T05:47:46.482Z,5.97
2019-01-12T05:50:16.038Z,5.80
2019-01-12T05:52:45.426Z,7.00
2019-01-12T05:55:14.783Z,6.37
2019-01-12T05:57:44.169Z,8.40
2019-01-12T06:00:16.735Z,5.63
2019-01-12T06:02:46.116Z,6.33
2019-01-12T06:05:15.480Z,7.30
2019-01-12T06:07:44.858Z,7.33
2019-01-12T06:10:14.836Z,6.20
2019-01-12T06:12:44.241Z,7.33
2019-01-12T06:15:14.015Z,6.50
2019-01-12T06:17:43.431Z,7.00
2019-01-12T06:20:13.909Z,8.37
2019-01-12T06:22:43.290Z,8.13
2019-01-12T06:25:12.847Z,7.10
2019-01-12T06:27:42.232Z,8.00
2019-01-12T06:30:14.378Z,8.87
2019-01-12T06:32:43.750Z,8.37
2019-01-12T06:35:13.207Z,8.53
2019-01-12T06:37:42.583Z,8.10
2019-01-12T06:40:13.908Z,7.83
2019-01-12T06:42:43.291Z,8.23
2019-01-12T06:45:13.470Z,7.33
2019-01-12T06:47:42.868Z,7.70
2019-01-12T06:50:13.281Z,8.10
2019-01-12T06:52:42.655Z,7.30
2019-01-12T06:55:12.031Z,8.00
2019-01-12T06:57:41.419Z,6.40
2019-01-12T07:00:13.616Z,7.93
2019-01-12T07:02:43.027Z,7.53
2019-01-12T07:05:12.387Z,14.60
2019-01-12T07:07:41.782Z,15.90
2019-01-12T07:10:11.659Z,9.80
2019-01-12T07:12:41.046Z,10.40
2019-01-12T07:15:12.219Z,10.10
2019-01-12T07:17:41.631Z,8.73
2019-01-12T07:20:13.405Z,8.00
2019-01-12T07:22:42.795Z,6.90
2019-01-12T07:25:12.155Z,8.50
2019-01-12T07:27:41.530Z,7.40
2019-01-12T07:30:17.287Z,8.20
2019-01-12T07:32:46.691Z,5.23
2019-01-12T07:35:16.056Z,5.70
2019-01-12T07:37:45.417Z,5.13
2019-01-12T07:40:15.000Z,6.03
2019-01-12T07:42:44.362Z,6.30
2019-01-12T07:45:13.843Z,6.20
2019-01-12T07:47:43.310Z,7.63
2019-01-12T07:50:13.735Z,8.87
2019-01-12T07:52:43.108Z,6.13
2019-01-12T07:55:12.503Z,6.90
2019-01-12T07:57:41.879Z,7.53
2019-01-12T08:00:17.424Z,6.60
2019-01-12T08:02:47.075Z,6.50
2019-01-12T08:05:17.015Z,6.70
2019-01-12T08:07:46.384Z,5.37
2019-01-12T08:10:23.818Z,6.43
2019-01-12T08:12:53.380Z,6.53
2019-01-12T08:15:22.759Z,5.73
2019-01-12T08:17:52.434Z,5.10
2019-01-12T08:20:21.823Z,5.03
2019-01-12T08:22:53.561Z,6.27
2019-01-12T08:25:23.239Z,5.37
2019-01-12T08:27:52.598Z,6.10
2019-01-12T08:30:21.993Z,5.07
2019-01-12T08:32:51.339Z,4.70
2019-01-12T08:35:20.712Z,4.67
2019-01-12T08:37:50.086Z,5.23
2019-01-12T08:40:19.483Z,6.10
2019-01-12T08:42:48.845Z,5.97
2019-01-12T08:45:18.220Z,5.53
2019-01-12T08:47:47.575Z,5.17
2019-01-12T08:50:18.830Z,4.50
2019-01-12T08:52:48.396Z,4.03
2019-01-12T08:55:17.799Z,7.13
2019-01-12T08:57:47.168Z,4.10
2019-01-12T09:00:21.103Z,5.03
2019-01-12T09:02:50.539Z,4.37
2019-01-12T09:05:19.882Z,3.60
2019-01-12T09:07:49.240Z,5.07
2019-01-12T09:10:20.298Z,4.30
2019-01-12T09:12:49.654Z,4.80
2019-01-12T09:15:19.036Z,4.10
2019-01-12T09:17:49.032Z,4.23
2019-01-12T09:20:18.387Z,3.77
2019-01-12T09:22:47.762Z,3.67
2019-01-12T09:25:17.115Z,4.50
2019-01-12T09:27:46.498Z,5.60
2019-01-12T09:30:23.428Z,3.70
2019-01-12T09:32:53.010Z,3.53
2019-01-12T09:35:22.383Z,4.03
2019-01-12T09:37:51.810Z,4.00
2019-01-12T09:40:22.175Z,3.30
2019-01-12T09:42:51.877Z,4.10
2019-01-12T09:45:21.362Z,3.80
2019-01-12T09:47:50.714Z,3.50
2019-01-12T09:50:20.908Z,3.73
2019-01-12T09:52:50.283Z,3.80
2019-01-12T09:55:19.642Z,3.77
2019-01-12T09:57:49.026Z,3.90
2019-01-12T10:00:20.547Z,3.57
2019-01-12T10:02:49.927Z,3.67
2019-01-12T10:05:19.287Z,3.83
2019-01-12T10:07:48.723Z,3.43
2019-01-12T10:10:19.945Z,3.50
2019-01-12T10:12:49.381Z,2.93
2019-01-12T10:15:18.752Z,3.37
2019-01-12T10:17:48.148Z,4.30
2019-01-12T10:20:18.643Z,4.33
2019-01-12T10:22:50.796Z,4.77
2019-01-12T10:25:23.875Z,4.30
2019-01-12T10:27:53.364Z,4.20
2019-01-12T10:30:24.899Z,4.77
2019-01-12T10:32:54.498Z,4.50
2019-01-12T10:35:23.882Z,3.87
2019-01-12T10:37:53.307Z,5.47
2019-01-12T10:40:22.668Z,6.00
2019-01-12T10:42:52.134Z,5.77
2019-01-12T10:45:23.159Z,5.20
2019-01-12T10:47:53.679Z,6.93
2019-01-12T10:50:29.246Z,7.30
2019-01-12T10:52:58.698Z,6.73
2019-01-12T10:55:28.199Z,5.20
2019-01-12T10:57:57.790Z,5.37
2019-01-12T11:00:30.258Z,6.70
2019-01-12T11:02:59.724Z,5.87
2019-01-12T11:05:29.211Z,5.60
2019-01-12T11:07:59.428Z,4.33
2019-01-12T11:10:28.976Z,3.73
2019-01-12T11:12:58.342Z,3.50
2019-01-12T11:15:27.728Z,3.30
2019-01-12T11:17:57.155Z,3.03
2019-01-12T11:20:26.537Z,3.80
2019-01-12T11:22:55.995Z,3.57
2019-01-12T11:25:25.373Z,3.70
2019-01-12T11:27:55.420Z,4.43
2019-01-12T11:30:24.868Z,3.50
2019-01-12T11:32:55.829Z,4.30
2019-01-12T11:35:25.275Z,3.90
2019-01-12T11:37:54.631Z,3.73
2019-01-12T11:40:24.008Z,4.00
2019-01-12T11:42:53.715Z,4.03
2019-01-12T11:45:23.198Z,3.60
2019-01-12T11:47:52.667Z,3.67
2019-01-12T11:50:22.095Z,3.40
2019-01-12T11:52:51.463Z,3.10
2019-01-12T11:55:21.078Z,4.15
2019-01-12T11:57:50.439Z,6.37
2019-01-12T12:00:22.118Z,3.10
2019-01-12T12:02:51.479Z,3.13
2019-01-12T12:05:21.058Z,3.60
2019-01-12T12:07:50.516Z,4.37
2019-01-12T12:10:20.027Z,3.97
2019-01-12T12:12:49.418Z,3.63
2019-01-12T12:15:19.522Z,2.97
2019-01-12T12:17:48.938Z,3.43
2019-01-12T12:20:20.334Z,3.40
2019-01-12T12:22:49.760Z,3.57
2019-01-12T12:25:19.758Z,4.00
2019-01-12T12:27:49.278Z,4.10
2019-01-12T12:30:23.762Z,4.67
2019-01-12T12:32:54.154Z,5.40
2019-01-12T12:35:23.486Z,4.07
2019-01-12T12:37:52.934Z,4.77
2019-01-12T12:40:22.711Z,4.70
2019-01-12T12:42:52.041Z,5.73
2019-01-12T12:45:32.393Z,5.77
2019-01-12T12:48:01.781Z,5.37
2019-01-12T12:50:31.141Z,5.60
2019-01-12T12:53:00.515Z,5.20
2019-01-12T12:55:29.879Z,4.80
2019-01-12T12:57:59.619Z,6.00
2019-01-12T13:00:31.214Z,8.47
2019-01-12T13:03:00.614Z,5.20
2019-01-12T13:05:29.983Z,6.20
2019-01-12T13:07:59.395Z,8.37
2019-01-12T13:10:30.615Z,4.93
2019-01-12T13:12:59.994Z,6.20
2019-01-12T13:15:29.368Z,6.10
2019-01-12T13:17:58.777Z,6.87
2019-01-12T13:20:28.239Z,5.13
2019-01-12T13:22:57.630Z,8.37
2019-01-12T13:25:26.988Z,7.60
2019-01-12T13:27:56.378Z,7.50
2019-01-12T13:30:27.203Z,6.80
2019-01-12T13:32:56.576Z,6.40
2019-01-12T13:35:25.955Z,6.97
2019-01-12T13:37:55.507Z,6.43
2019-01-12T13:40:26.782Z,7.73
2019-01-12T13:42:56.144Z,6.80
2019-01-12T13:45:25.555Z,6.40
2019-01-12T13:47:55.015Z,7.60
2019-01-12T13:50:26.375Z,7.80
2019-01-12T13:52:55.811Z,7.80
2019-01-12T13:55:25.206Z,8.30
2019-01-12T13:57:54.581Z,9.30
2019-01-12T14:00:29.676Z,7.33
2019-01-12T14:02:59.031Z,8.17
2019-01-12T14:05:28.535Z,8.10
2019-01-12T14:07:58.094Z,8.80
2019-01-12T14:10:27.645Z,9.50
2019-01-12T14:12:56.949Z,9.00
2019-01-12T14:15:26.536Z,8.87
2019-01-12T14:17:56.011Z,8.17
2019-01-12T14:20:31.151Z,8.97
2019-01-12T14:23:00.519Z,8.73
2019-01-12T14:25:29.903Z,9.83
2019-01-12T14:27:59.300Z,8.47
2019-01-12T14:30:28.678Z,8.63
2019-01-12T14:32:58.052Z,9.47
2019-01-12T14:35:27.440Z,11.30
2019-01-12T14:37:56.808Z,9.67
2019-01-12T14:40:26.191Z,8.83
2019-01-12T14:42:55.559Z,10.30
2019-01-12T14:45:27.151Z,8.83
2019-01-12T14:47:56.527Z,10.00
2019-01-12T14:50:25.891Z,9.10
2019-01-12T14:52:55.267Z,9.40
2019-01-12T14:55:25.047Z,10.00
2019-01-12T14:58:01.567Z,10.00
2019-01-12T15:00:27.278Z,9.23
2019-01-12T15:02:56.685Z,8.30
2019-01-12T15:05:28.222Z,9.77
2019-01-12T15:07:57.562Z,9.97
2019-01-12T15:10:26.943Z,10.50
2019-01-12T15:12:56.342Z,9.50
2019-01-12T15:15:25.694Z,9.47
2019-01-12T15:17:55.100Z,9.00
2019-01-12T15:20:27.135Z,9.87
2019-01-12T15:22:56.482Z,8.20
2019-01-12T15:25:25.832Z,9.53
2019-01-12T15:27:55.211Z,8.57
2019-01-12T15:30:26.506Z,15.77
2019-01-12T15:32:56.010Z,8.40
2019-01-12T15:35:27.235Z,8.77
2019-01-12T15:37:56.643Z,9.03
2019-01-12T15:40:26.003Z,8.83
2019-01-12T15:42:55.374Z,8.20
2019-01-12T15:45:25.259Z,9.57
2019-01-12T15:47:54.647Z,7.90
2019-01-12T15:50:25.539Z,6.77
2019-01-12T15:52:55.655Z,5.53
2019-01-12T15:55:25.126Z,6.77
2019-01-12T15:57:54.507Z,4.67
2019-01-12T16:00:33.074Z,7.37
2019-01-12T16:03:02.459Z,6.10
2019-01-12T16:05:31.959Z,5.17
2019-01-12T16:08:01.373Z,6.23
2019-01-12T16:10:30.732Z,5.30
2019-01-12T16:13:00.087Z,6.17
2019-01-12T16:15:29.485Z,5.43
2019-01-12T16:17:59.175Z,5.50
2019-01-12T16:20:39.861Z,5.07
2019-01-12T16:23:10.279Z,6.30
2019-01-12T16:25:39.662Z,5.80
2019-01-12T16:28:09.036Z,5.10
2019-01-12T16:30:38.419Z,5.00
2019-01-12T16:33:07.779Z,5.87
2019-01-12T16:35:37.195Z,4.57
2019-01-12T16:38:06.583Z,6.17
2019-01-12T16:40:35.982Z,8.93
2019-01-12T16:43:05.448Z,5.27
2019-01-12T16:45:34.870Z,4.73
2019-01-12T16:48:04.267Z,5.50
2019-01-12T16:50:33.644Z,6.23
2019-01-12T16:53:02.999Z,5.90
2019-01-12T16:55:32.452Z,5.27
2019-01-12T16:58:01.821Z,6.50
2019-01-12T17:00:31.659Z,6.47
2019-01-12T17:03:01.373Z,5.50
2019-01-12T17:05:30.871Z,6.00
2019-01-12T17:08:00.240Z,9.87
2019-01-12T17:10:29.628Z,6.93
2019-01-12T17:12:58.987Z,5.43
2019-01-12T17:15:34.563Z,5.60
2019-01-12T17:17:59.410Z,6.03
2019-01-12T17:20:29.479Z,5.87
2019-01-12T17:23:00.991Z,6.00
2019-01-12T17:25:30.380Z,7.73
2019-01-12T17:27:59.735Z,4.63
2019-01-12T17:30:29.119Z,5.57
2019-01-12T17:32:58.515Z,4.93
2019-01-12T17:35:29.362Z,6.20
2019-01-12T17:37:59.005Z,5.40
2019-01-12T17:40:28.367Z,5.70
2019-01-12T17:42:57.755Z,5.80
2019-01-12T17:45:27.301Z,5.40
2019-01-12T17:47:56.683Z,5.70
2019-01-12T17:50:27.087Z,5.60
2019-01-12T17:52:56.467Z,5.57
2019-01-12T17:55:26.900Z,4.83
2019-01-12T17:57:56.316Z,4.70
2019-01-12T18:00:50.255Z,5.20
2019-01-12T18:03:19.639Z,5.27
2019-01-12T18:05:48.998Z,4.97
2019-01-12T18:08:18.643Z,5.27
2019-01-12T18:10:48.011Z,4.40
2019-01-12T18:13:17.452Z,5.70
2019-01-12T18:15:46.822Z,5.20
2019-01-12T18:18:16.218Z,5.63
2019-01-12T18:20:45.570Z,5.27
2019-01-12T18:23:17.819Z,4.90
2019-01-12T18:25:47.193Z,5.47
2019-01-12T18:28:16.577Z,5.37
2019-01-12T18:30:45.953Z,5.50
2019-01-12T18:33:15.339Z,4.60
2019-01-12T18:35:44.712Z,4.30
2019-01-12T18:38:14.112Z,4.90
2019-01-12T18:40:43.481Z,4.73
2019-01-12T18:43:12.858Z,4.90
2019-01-12T18:45:42.228Z,4.93
2019-01-12T18:48:11.607Z,4.20
2019-01-12T18:50:40.981Z,4.00
2019-01-12T18:53:10.359Z,3.87
2019-01-12T18:55:39.809Z,4.00
2019-01-12T18:58:09.167Z,3.67
2019-01-12T19:00:38.554Z,4.00
2019-01-12T19:03:07.911Z,4.03
2019-01-12T19:05:37.292Z,3.70
2019-01-12T19:08:06.639Z,3.23
2019-01-12T19:10:36.085Z,3.40
2019-01-12T19:13:05.539Z,3.43
2019-01-12T19:15:34.928Z,3.00
2019-01-12T19:18:04.444Z,3.10
2019-01-12T19:20:33.836Z,2.70
2019-01-12T19:23:03.206Z,3.10
2019-01-12T19:25:32.579Z,2.90
2019-01-12T19:28:01.947Z,2.47
2019-01-12T19:30:31.328Z,2.70
2019-01-12T19:33:00.692Z,3.50
2019-01-12T19:35:30.092Z,2.60
2019-01-12T19:37:59.446Z,3.00
2019-01-12T19:40:28.822Z,2.20
2019-01-12T19:42:58.190Z,2.07
2019-01-12T19:45:27.562Z,2.87
2019-01-12T19:47:56.920Z,3.00
2019-01-12T19:50:26.939Z,3.20
2019-01-12T19:52:56.919Z,2.20
2019-01-12T19:55:26.503Z,3.50
2019-01-12T19:57:55.858Z,2.87
2019-01-12T20:00:29.086Z,2.73
2019-01-12T20:02:58.447Z,2.33
2019-01-12T20:05:27.939Z,2.60
2019-01-12T20:07:57.299Z,2.97
2019-01-12T20:10:26.755Z,2.10
2019-01-12T20:12:56.308Z,2.33
2019-01-12T20:15:26.315Z,1.77
2019-01-12T20:17:55.767Z,2.30
2019-01-12T20:20:25.288Z,1.60
2019-01-12T20:22:54.709Z,2.33
2019-01-12T20:25:28.977Z,2.40
2019-01-12T20:27:59.899Z,3.10
2019-01-12T20:30:33.947Z,3.10
2019-01-12T20:33:36.928Z,2.67
2019-01-12T20:36:31.904Z,2.90
2019-01-12T20:39:41.088Z,3.13
2019-01-12T20:42:51.777Z,3.60
2019-01-12T20:45:45.831Z,3.73
2019-01-12T20:48:36.207Z,5.07
2019-01-12T20:51:44.171Z,3.20
2019-01-12T20:54:54.547Z,2.73
2019-01-12T20:57:44.390Z,2.93
2019-01-12T21:01:25.016Z,3.10
2019-01-12T21:04:36.787Z,2.33
2019-01-12T21:07:42.543Z,3.00
2019-01-12T21:11:04.900Z,3.60
2019-01-12T21:14:11.173Z,3.10
2019-01-12T21:16:44.427Z,2.97
2019-01-12T21:19:13.900Z,3.37
2019-01-12T21:21:43.307Z,2.77
2019-01-12T21:24:12.651Z,2.63
2019-01-12T21:26:42.007Z,2.87
2019-01-12T21:29:11.388Z,3.50
2019-01-12T21:31:40.752Z,3.10
2019-01-12T21:34:10.143Z,2.83
2019-01-12T21:36:39.499Z,2.50
2019-01-12T21:39:09.664Z,3.17
2019-01-12T21:41:39.101Z,2.63
2019-01-12T21:44:08.487Z,2.60
2019-01-12T21:46:37.838Z,3.70
2019-01-12T21:49:07.219Z,2.53
2019-01-12T21:51:36.571Z,3.00
2019-01-12T21:54:05.967Z,2.50
2019-01-12T21:56:35.323Z,2.70
2019-01-12T21:59:04.811Z,2.83
2019-01-12T22:01:36.308Z,2.40
2019-01-12T22:04:05.192Z,2.40
2019-01-12T22:06:34.556Z,2.17
2019-01-12T22:09:05.543Z,1.80
2019-01-12T22:11:34.896Z,1.73
2019-01-12T22:14:04.486Z,1.70
2019-01-12T22:16:33.863Z,1.50
2019-01-12T22:19:03.244Z,1.40
2019-01-12T22:21:32.607Z,1.57
2019-01-12T22:24:01.979Z,1.50
2019-01-12T22:26:31.347Z,1.50
2019-01-12T22:29:00.739Z,1.30
2019-01-12T22:31:30.107Z,1.47
2019-01-12T22:33:59.459Z,1.60
2019-01-12T22:36:28.847Z,1.40
2019-01-12T22:38:58.202Z,1.87
2019-01-12T22:41:27.591Z,1.90
2019-01-12T22:43:56.963Z,2.33
2019-01-12T22:46:26.355Z,1.70
2019-01-12T22:48:55.711Z,1.67
2019-01-12T22:51:25.099Z,1.80
2019-01-12T22:53:54.453Z,1.30
2019-01-12T22:56:23.844Z,2.80
2019-01-12T22:58:53.207Z,3.80
2019-01-12T23:01:34.074Z,2.33
2019-01-12T23:04:03.628Z,1.70
2019-01-12T23:06:33.019Z,1.40
2019-01-12T23:09:02.375Z,1.60
2019-01-12T23:11:31.855Z,1.50
2019-01-12T23:14:01.217Z,1.67
2019-01-12T23:16:30.592Z,1.87
2019-01-12T23:18:59.976Z,2.23
2019-01-12T23:21:29.363Z,2.20
2019-01-12T23:23:58.716Z,2.27
2019-01-12T23:26:28.102Z,2.03
2019-01-12T23:28:57.459Z,2.80
2019-01-12T23:31:26.835Z,3.20
2019-01-12T23:33:56.187Z,3.77
2019-01-12T23:36:25.559Z,4.23
2019-01-12T23:38:54.920Z,4.83
2019-01-12T23:41:24.556Z,5.73
2019-01-12T23:43:53.911Z,4.40
2019-01-12T23:46:23.296Z,4.97
2019-01-12T23:48:52.654Z,4.67
2019-01-12T23:51:22.043Z,6.00
2019-01-12T23:53:51.407Z,6.00
2019-01-12T23:56:20.766Z,5.80
2019-01-12T23:58:50.144Z,6.27
