createdAt,value
2022-10-18T00:00:09.734Z,100729.00
2022-10-18T00:02:37.693Z,100729.94
2022-10-18T00:05:04.308Z,100723.16
2022-10-18T00:07:31.146Z,100732.88
2022-10-18T00:09:57.727Z,100726.53
2022-10-18T00:12:24.184Z,100724.59
2022-10-18T00:14:51.726Z,100721.91
2022-10-18T00:17:18.188Z,100720.06
2022-10-18T00:19:44.741Z,100722.75
2022-10-18T00:22:11.159Z,100725.41
2022-10-18T00:24:37.590Z,100729.66
2022-10-18T00:27:04.111Z,100722.50
2022-10-18T00:29:30.583Z,100710.22
2022-10-18T00:31:57.069Z,100712.91
2022-10-18T00:34:23.668Z,100715.44
2022-10-18T00:36:50.352Z,100713.59
2022-10-18T00:39:19.253Z,100710.91
2022-10-18T00:41:46.237Z,100720.78
2022-10-18T00:44:12.530Z,100728.00
2022-10-18T00:46:43.929Z,100725.41
2022-10-18T00:49:20.184Z,100710.75
2022-10-18T00:52:14.889Z,100718.03
2022-10-18T00:54:43.028Z,100716.38
2022-10-18T00:57:10.052Z,100713.69
2022-10-18T00:59:37.081Z,100707.63
2022-10-18T01:02:03.639Z,100702.25
2022-10-18T01:04:30.260Z,100698.63
2022-10-18T01:07:06.810Z,100697.75
2022-10-18T01:10:00.565Z,100694.09
2022-10-18T01:12:49.669Z,100694.09
2022-10-18T01:15:34.741Z,100695.66
2022-10-18T01:18:16.504Z,100683.66
2022-10-18T01:20:56.529Z,100678.47
2022-10-18T01:23:51.147Z,100669.56
2022-10-18T01:26:48.190Z,100679.28
2022-10-18T01:29:42.346Z,100667.28
2022-10-18T01:32:12.811Z,100661.06
2022-10-18T01:34:40.165Z,100659.28
2022-10-18T01:37:08.520Z,100653.06
2022-10-18T01:39:37.291Z,100661.06
2022-10-18T01:42:06.803Z,100655.00
2022-10-18T01:44:33.427Z,100658.53
2022-10-18T01:46:59.921Z,100642.22
2022-10-18T01:49:26.940Z,100643.78
2022-10-18T01:51:53.645Z,100633.06
2022-10-18T01:54:27.811Z,100633.22
2022-10-18T01:57:01.182Z,100640.28
2022-10-18T01:59:47.229Z,100634.31
2022-10-18T02:02:32.263Z,100634.47
2022-10-18T02:05:35.909Z,100637.88
2022-10-18T02:08:22.751Z,100630.53
2022-10-18T02:11:01.206Z,100637.72
2022-10-18T02:13:30.688Z,100635.56
2022-10-18T02:16:01.389Z,100642.56
2022-10-18T02:18:36.697Z,100643.03
2022-10-18T02:21:05.532Z,100645.53
2022-10-18T02:23:32.557Z,100653.69
2022-10-18T02:25:58.940Z,100648.19
2022-10-18T02:31:16.119Z,100662.16
2022-10-18T02:33:59.143Z,100654.97
2022-10-18T02:36:32.155Z,100646.13
2022-10-18T02:39:03.407Z,100657.53
2022-10-18T02:41:31.197Z,100645.97
2022-10-18T02:43:57.933Z,100639.66
2022-10-18T02:46:24.464Z,100643.19
2022-10-18T02:48:50.943Z,100653.13
2022-10-18T02:51:17.841Z,100646.22
2022-10-18T02:53:44.264Z,100661.44
2022-10-18T02:56:10.660Z,100671.28
2022-10-18T02:58:37.052Z,100676.75
2022-10-18T03:01:03.481Z,100676.75
2022-10-18T03:03:29.951Z,100681.41
2022-10-18T03:05:56.356Z,100678.84
2022-10-18T03:08:22.829Z,100671.81
2022-10-18T03:10:49.242Z,100681.53
2022-10-18T03:13:15.866Z,100677.16
2022-10-18T03:15:42.548Z,100677.84
2022-10-18T03:18:09.034Z,100681.25
2022-10-18T03:20:35.818Z,100701.81
2022-10-18T03:23:03.201Z,100708.38
2022-10-18T03:25:29.610Z,100729.56
2022-10-18T03:27:56.021Z,100763.25
2022-10-18T03:30:22.416Z,100765.72
2022-10-18T03:32:48.807Z,100749.06
2022-10-18T03:35:15.304Z,100741.03
2022-10-18T03:37:41.764Z,100748.81
2022-10-18T03:40:08.810Z,100730.81
2022-10-18T03:42:35.342Z,100729.84
2022-10-18T03:45:02.104Z,100736.66
2022-10-18T03:47:28.532Z,100737.25
2022-10-18T03:49:57.157Z,100733.47
2022-10-18T03:52:23.912Z,100745.97
2022-10-18T03:54:50.330Z,100741.72
2022-10-18T03:57:16.745Z,100742.69
2022-10-18T03:59:43.421Z,100742.97
2022-10-18T04:02:09.856Z,100741.84
2022-10-18T04:04:36.250Z,100736.38
2022-10-18T04:07:02.658Z,100726.41
2022-10-18T04:09:29.081Z,100728.00
2022-10-18T04:11:55.483Z,100731.38
2022-10-18T04:14:22.054Z,100721.53
2022-10-18T04:16:48.725Z,100727.03
2022-10-18T04:19:15.702Z,100729.44
2022-10-18T04:21:42.221Z,100731.13
2022-10-18T04:24:08.627Z,100731.13
2022-10-18T04:26:35.026Z,100738.19
2022-10-18T04:29:01.519Z,100737.19
2022-10-18T04:31:27.944Z,100732.84
2022-10-18T04:33:54.648Z,100739.03
2022-10-18T04:36:21.076Z,100752.75
2022-10-18T04:38:47.464Z,100758.22
2022-10-18T04:41:13.897Z,100748.50
2022-10-18T04:43:40.301Z,100752.88
2022-10-18T04:46:06.724Z,100748.41
2022-10-18T04:48:33.135Z,100739.38
2022-10-18T04:50:59.728Z,100738.41
2022-10-18T04:53:26.113Z,100734.91
2022-10-18T04:55:52.583Z,100727.72
2022-10-18T04:58:19.568Z,100720.81
2022-10-18T05:00:47.589Z,100718.25
2022-10-18T05:03:14.253Z,100728.97
2022-10-18T05:06:00.264Z,100732.47
2022-10-18T05:08:27.776Z,100738.09
2022-10-18T05:10:54.297Z,100740.28
2022-10-18T05:13:20.788Z,100740.28
2022-10-18T05:15:47.484Z,100730.44
2022-10-18T05:18:13.908Z,100728.63
2022-10-18T05:20:40.313Z,100730.31
2022-10-18T05:23:06.785Z,100721.31
2022-10-18T05:25:33.193Z,100720.34
2022-10-18T05:28:03.420Z,100729.94
2022-10-18T05:30:40.977Z,100729.94
2022-10-18T05:33:08.348Z,100723.88
2022-10-18T05:35:35.053Z,100726.78
2022-10-18T05:38:06.057Z,100717.06
2022-10-18T05:40:33.466Z,100720.75
2022-10-18T05:42:59.856Z,100713.56
2022-10-18T05:45:26.260Z,100717.94
2022-10-18T05:47:52.700Z,100717.06
2022-10-18T05:50:19.082Z,100713.69
2022-10-18T05:52:45.483Z,100716.34
2022-10-18T05:55:11.905Z,100710.16
2022-10-18T05:57:38.300Z,100705.66
2022-10-18T06:00:07.413Z,100701.41
2022-10-18T06:02:38.392Z,100703.38
2022-10-18T06:05:05.086Z,100705.06
2022-10-18T06:07:31.967Z,100700.56
2022-10-18T06:09:58.508Z,100705.19
2022-10-18T06:12:24.989Z,100715.88
2022-10-18T06:14:51.424Z,100718.56
2022-10-18T06:17:17.921Z,100728.66
2022-10-18T06:19:44.795Z,100729.88
2022-10-18T06:22:11.688Z,100737.03
2022-10-18T06:24:38.184Z,100746.63
2022-10-18T06:27:08.770Z,100738.88
2022-10-18T06:29:39.368Z,100741.53
2022-10-18T06:32:06.863Z,100748.59
2022-10-18T06:34:33.990Z,100741.16
2022-10-18T06:37:00.375Z,100748.09
2022-10-18T06:39:27.104Z,100746.88
2022-10-18T06:41:53.552Z,100745.91
2022-10-18T06:44:20.788Z,100741.38
2022-10-18T06:46:48.291Z,100743.69
2022-10-18T06:49:18.953Z,100739.91
2022-10-18T06:51:46.082Z,100749.03
2022-10-18T06:54:18.451Z,100752.56
2022-10-18T06:56:45.262Z,100758.63
2022-10-18T06:59:11.811Z,100766.53
2022-10-18T07:01:38.350Z,100766.25
2022-10-18T07:04:04.816Z,100772.69
2022-10-18T07:06:31.326Z,100771.13
2022-10-18T07:08:57.789Z,100779.03
2022-10-18T07:11:26.156Z,100785.22
2022-10-18T07:13:54.357Z,100782.69
2022-10-18T07:16:21.289Z,100790.25
2022-10-18T07:18:49.804Z,100791.22
2022-10-18T07:21:18.660Z,100807.13
2022-10-18T07:23:48.427Z,100809.66
2022-10-18T07:26:23.595Z,100812.09
2022-10-18T07:28:57.877Z,100817.31
2022-10-18T07:31:25.072Z,100813.41
2022-10-18T07:33:51.744Z,100816.81
2022-10-18T07:36:18.521Z,100817.41
2022-10-18T07:38:44.919Z,100807.31
2022-10-18T07:41:12.616Z,100807.22
2022-10-18T07:43:46.305Z,100801.84
2022-10-18T07:46:13.636Z,100801.84
2022-10-18T07:48:40.143Z,100808.03
2022-10-18T07:51:06.693Z,100811.19
2022-10-18T07:53:34.466Z,100806.19
2022-10-18T07:56:04.711Z,100805.44
2022-10-18T07:58:34.313Z,100800.31
2022-10-18T08:01:05.409Z,100807.44
2022-10-18T08:03:32.353Z,100812.06
2022-10-18T08:05:58.751Z,100805.59
2022-10-18T08:08:25.874Z,100810.41
2022-10-18T08:10:52.397Z,100810.75
2022-10-18T08:13:18.771Z,100809.91
2022-10-18T08:15:45.277Z,100802.47
2022-10-18T08:18:11.924Z,100796.13
2022-10-18T08:20:43.323Z,100801.34
2022-10-18T08:23:09.873Z,100810.81
2022-10-18T08:28:07.853Z,100812.38
2022-10-18T08:30:35.193Z,100815.94
2022-10-18T08:33:02.192Z,100819.31
2022-10-18T08:35:28.662Z,100810.88
2022-10-18T08:37:55.115Z,100811.47
2022-10-18T08:40:21.508Z,100822.19
2022-10-18T08:43:02.591Z,100822.78
2022-10-18T08:45:41.823Z,100828.75
2022-10-18T08:48:19.332Z,100837.75
2022-10-18T08:50:46.056Z,100833.81
2022-10-18T08:53:35.082Z,100825.78
2022-10-18T08:56:11.113Z,100825.91
2022-10-18T08:58:38.249Z,100829.44
2022-10-18T09:01:13.744Z,100834.66
2022-10-18T09:04:08.053Z,100831.88
2022-10-18T09:06:43.358Z,100836.13
2022-10-18T09:09:34.219Z,100832.03
2022-10-18T09:12:25.738Z,100832.50
2022-10-18T09:15:16.105Z,100827.09
2022-10-18T09:17:56.750Z,100830.81
2022-10-18T09:20:26.367Z,100833.66
2022-10-18T09:23:05.576Z,100837.22
2022-10-18T09:25:33.855Z,100838.25
2022-10-18T09:28:16.424Z,100842.34
2022-10-18T09:31:09.104Z,100857.47
2022-10-18T09:33:46.557Z,100856.63
2022-10-18T09:36:18.916Z,100862.25
2022-10-18T09:38:48.425Z,100854.94
2022-10-18T09:41:21.029Z,100863.69
2022-10-18T09:43:53.671Z,100848.97
2022-10-18T09:46:21.932Z,100846.31
2022-10-18T09:48:56.021Z,100848.28
2022-10-18T09:51:28.680Z,100847.28
2022-10-18T09:54:34.548Z,100848.16
2022-10-18T09:57:13.168Z,100853.09
2022-10-18T09:59:42.379Z,100851.13
2022-10-18T10:02:15.423Z,100852.28
2022-10-18T10:04:41.916Z,100856.25
2022-10-18T10:07:12.512Z,100863.91
2022-10-18T10:10:11.894Z,100865.59
2022-10-18T10:12:40.278Z,100868.81
2022-10-18T10:15:29.700Z,100864.97
2022-10-18T10:18:03.047Z,100866.41
2022-10-18T10:20:35.552Z,100862.59
2022-10-18T10:23:08.306Z,100867.94
2022-10-18T10:25:37.858Z,100865.28
2022-10-18T10:28:07.212Z,100873.31
2022-10-18T10:30:38.713Z,100876.13
2022-10-18T10:33:06.012Z,100875.31
2022-10-18T10:38:24.831Z,100885.03
2022-10-18T10:40:51.725Z,100883.47
2022-10-18T10:43:39.249Z,100882.47
2022-10-18T10:46:10.383Z,100876.00
2022-10-18T10:48:46.623Z,100880.38
2022-10-18T10:51:14.134Z,100884.19
2022-10-18T10:54:05.372Z,100870.06
2022-10-18T10:56:33.819Z,100881.13
2022-10-18T10:59:08.654Z,100880.00
2022-10-18T11:01:36.261Z,100878.00
2022-10-18T11:04:23.395Z,100884.69
2022-10-18T11:07:08.853Z,100889.59
2022-10-18T11:09:50.420Z,100892.03
2022-10-18T11:12:38.728Z,100890.78
2022-10-18T11:15:14.423Z,100894.28
2022-10-18T11:17:59.109Z,100895.31
2022-10-18T11:20:48.402Z,100898.25
2022-10-18T11:23:15.514Z,100895.97
2022-10-18T11:25:53.813Z,100888.34
2022-10-18T11:28:41.787Z,100891.16
2022-10-18T11:31:24.818Z,100891.41
2022-10-18T11:34:22.292Z,100892.28
2022-10-18T11:37:15.598Z,100889.59
2022-10-18T11:39:57.310Z,100884.09
2022-10-18T11:42:39.062Z,100888.34
2022-10-18T11:45:15.451Z,100889.31
2022-10-18T11:47:53.589Z,100890.44
2022-10-18T11:50:39.484Z,100891.84
2022-10-18T11:53:21.136Z,100883.78
2022-10-18T11:55:56.446Z,100890.72
2022-10-18T11:58:34.979Z,100887.91
2022-10-18T12:01:06.676Z,100884.50
2022-10-18T12:03:49.631Z,100883.50
2022-10-18T12:06:19.724Z,100884.22
2022-10-18T12:08:49.035Z,100880.81
2022-10-18T12:11:22.652Z,100875.84
2022-10-18T12:14:04.980Z,100884.03
2022-10-18T12:16:58.411Z,100880.53
2022-10-18T12:19:27.157Z,100886.03
2022-10-18T12:21:58.188Z,100879.81
2022-10-18T12:24:28.759Z,100879.94
2022-10-18T12:26:58.503Z,100877.13
2022-10-18T12:29:32.148Z,100875.31
2022-10-18T12:32:06.140Z,100869.81
2022-10-18T12:34:41.428Z,100870.50
2022-10-18T12:37:36.030Z,100871.50
2022-10-18T12:40:16.781Z,100868.94
2022-10-18T12:42:47.465Z,100874.19
2022-10-18T12:45:13.781Z,100873.31
2022-10-18T12:47:40.431Z,100875.03
2022-10-18T12:50:23.166Z,100870.25
2022-10-18T12:53:03.642Z,100865.59
2022-10-18T12:55:39.032Z,100859.81
2022-10-18T12:58:30.108Z,100860.97
2022-10-18T13:00:58.528Z,100858.19
2022-10-18T13:03:24.792Z,100856.81
2022-10-18T13:05:56.524Z,100856.41
2022-10-18T13:08:29.083Z,100850.91
2022-10-18T13:11:29.432Z,100852.19
2022-10-18T13:14:21.748Z,100854.00
2022-10-18T13:17:01.315Z,100841.00
2022-10-18T13:19:58.112Z,100837.47
2022-10-18T13:22:54.480Z,100836.88
2022-10-18T13:25:28.495Z,100835.41
2022-10-18T13:28:19.746Z,100841.47
2022-10-18T13:30:58.002Z,100837.47
2022-10-18T13:33:41.335Z,100833.78
2022-10-18T13:36:21.759Z,100840.16
2022-10-18T13:38:57.083Z,100845.00
2022-10-18T13:41:26.824Z,100844.00
2022-10-18T13:43:57.829Z,100843.31
2022-10-18T13:46:33.246Z,100850.66
2022-10-18T13:49:20.016Z,100850.09
2022-10-18T13:52:05.738Z,100845.78
2022-10-18T13:54:50.995Z,100845.63
2022-10-18T13:57:38.944Z,100850.47
2022-10-18T14:00:08.346Z,100843.69
2022-10-18T14:02:52.031Z,100848.63
2022-10-18T14:05:51.232Z,100852.72
2022-10-18T14:08:22.625Z,100847.22
2022-10-18T14:11:02.438Z,100850.19
2022-10-18T14:14:18.795Z,100856.28
2022-10-18T14:17:05.553Z,100851.88
2022-10-18T14:19:39.294Z,100854.03
2022-10-18T14:22:20.480Z,100855.28
2022-10-18T14:24:50.904Z,100856.72
2022-10-18T14:27:22.646Z,100853.44
2022-10-18T14:29:50.697Z,100853.75
2022-10-18T14:32:27.491Z,100858.25
2022-10-18T14:35:09.225Z,100857.41
2022-10-18T14:37:41.064Z,100857.97
2022-10-18T14:40:35.429Z,100860.38
2022-10-18T14:43:03.943Z,100868.28
2022-10-18T14:45:30.332Z,100870.13
2022-10-18T14:48:14.471Z,100874.22
2022-10-18T14:50:42.184Z,100874.78
2022-10-18T14:53:15.346Z,100876.47
2022-10-18T14:55:42.941Z,100874.38
2022-10-18T14:58:15.071Z,100874.78
2022-10-18T15:00:43.913Z,100877.75
2022-10-18T15:03:14.605Z,100885.47
2022-10-18T15:05:59.725Z,100890.41
2022-10-18T15:08:42.350Z,100878.78
2022-10-18T15:11:11.988Z,100876.38
2022-10-18T15:13:50.465Z,100882.44
2022-10-18T15:16:18.818Z,100881.84
2022-10-18T15:18:59.865Z,100885.66
2022-10-18T15:21:26.732Z,100883.81
2022-10-18T15:23:54.838Z,100879.56
2022-10-18T15:26:24.120Z,100882.38
2022-10-18T15:28:52.848Z,100882.78
2022-10-18T15:31:30.981Z,100884.03
2022-10-18T15:34:26.832Z,100884.03
2022-10-18T15:36:56.939Z,100881.38
2022-10-18T15:39:26.025Z,100883.22
2022-10-18T15:42:02.888Z,100880.78
2022-10-18T15:44:34.511Z,100880.91
2022-10-18T15:47:13.164Z,100886.44
2022-10-18T15:49:45.532Z,100881.34
2022-10-18T15:52:37.718Z,100888.53
2022-10-18T15:55:30.976Z,100887.81
2022-10-18T15:58:04.967Z,100888.94
2022-10-18T16:00:31.407Z,100890.06
2022-10-18T16:02:57.800Z,100888.59
2022-10-18T16:05:25.614Z,100883.53
2022-10-18T16:07:52.482Z,100887.31
2022-10-18T16:10:18.916Z,100885.03
2022-10-18T16:12:45.381Z,100885.44
2022-10-18T16:15:11.937Z,100877.06
2022-10-18T16:17:38.347Z,100881.13
2022-10-18T16:20:05.357Z,100878.97
2022-10-18T16:22:34.712Z,100891.91
2022-10-18T16:25:03.563Z,100893.28
2022-10-18T16:27:30.124Z,100900.72
2022-10-18T16:29:56.560Z,100893.06
2022-10-18T16:32:22.957Z,100895.28
2022-10-18T16:34:49.341Z,100895.41
2022-10-18T16:37:15.879Z,100902.03
2022-10-18T16:39:42.296Z,100897.88
2022-10-18T16:42:08.696Z,100899.25
2022-10-18T16:44:35.079Z,100912.91
2022-10-18T16:47:01.615Z,100903.53
2022-10-18T16:49:28.024Z,100909.03
2022-10-18T16:55:00.790Z,100912.34
2022-10-18T16:57:28.321Z,100918.06
2022-10-18T16:59:54.783Z,100924.06
2022-10-18T17:02:21.216Z,100928.34
2022-10-18T17:04:47.604Z,100923.38
2022-10-18T17:09:48.504Z,100929.09
2022-10-18T17:12:14.883Z,100936.41
2022-10-18T17:14:41.313Z,100934.84
2022-10-18T17:17:11.924Z,100938.34
2022-10-18T17:19:38.333Z,100941.84
2022-10-18T17:22:04.733Z,100940.28
2022-10-18T17:24:31.159Z,100937.59
2022-10-18T17:26:57.660Z,100934.84
2022-10-18T17:29:24.034Z,100944.78
2022-10-18T17:31:50.435Z,100937.00
2022-10-18T17:34:21.169Z,100938.09
2022-10-18T17:36:47.895Z,100938.22
2022-10-18T17:39:14.281Z,100936.44
2022-10-18T17:41:40.671Z,100950.78
2022-10-18T17:44:07.401Z,100942.88
2022-10-18T17:46:33.850Z,100944.53
2022-10-18T17:49:00.268Z,100943.72
2022-10-18T17:51:26.825Z,100950.63
2022-10-18T17:53:53.992Z,100943.44
2022-10-18T17:56:20.400Z,100948.56
2022-10-18T17:58:50.834Z,100937.00
2022-10-18T18:01:19.519Z,100945.91
2022-10-18T18:03:49.344Z,100949.41
2022-10-18T18:06:30.495Z,100944.19
2022-10-18T18:09:04.641Z,100949.53
2022-10-18T18:11:31.082Z,100954.88
2022-10-18T18:13:57.825Z,100950.50
2022-10-18T18:16:26.289Z,100960.50
2022-10-18T18:18:54.597Z,100962.69
2022-10-18T18:21:21.762Z,100951.13
2022-10-18T18:23:48.588Z,100955.75
2022-10-18T18:26:17.244Z,100954.06
2022-10-18T18:28:43.939Z,100950.00
2022-10-18T18:31:23.385Z,100952.19
2022-10-18T18:33:51.385Z,100956.09
2022-10-18T18:36:18.142Z,100951.09
2022-10-18T18:38:44.631Z,100947.84
2022-10-18T18:41:13.732Z,100942.97
2022-10-18T18:43:45.599Z,100943.31
2022-10-18T18:46:12.857Z,100947.22
2022-10-18T18:48:39.446Z,100944.03
2022-10-18T18:51:09.296Z,100943.22
2022-10-18T18:53:35.696Z,100951.31
2022-10-18T18:56:07.391Z,100951.31
2022-10-18T18:58:35.068Z,100948.16
2022-10-18T19:01:09.780Z,100950.34
2022-10-18T19:03:38.409Z,100946.97
2022-10-18T19:06:07.080Z,100953.25
2022-10-18T19:08:37.629Z,100956.16
2022-10-18T19:11:08.955Z,100953.47
2022-10-18T19:13:36.156Z,100945.84
2022-10-18T19:16:28.439Z,100947.88
2022-10-18T19:19:01.796Z,100932.94
2022-10-18T19:21:30.413Z,100940.22
2022-10-18T19:23:57.698Z,100944.09
2022-10-18T19:26:30.776Z,100943.34
2022-10-18T19:29:10.749Z,100944.69
2022-10-18T19:31:38.116Z,100947.38
2022-10-18T19:34:07.663Z,100948.44
2022-10-18T19:36:34.455Z,100946.63
2022-10-18T19:39:00.960Z,100959.47
2022-10-18T19:41:28.423Z,100950.94
2022-10-18T19:43:55.927Z,100955.56
2022-10-18T19:46:22.630Z,100950.25
2022-10-18T19:48:49.281Z,100949.50
2022-10-18T19:51:19.514Z,100950.44
2022-10-18T19:53:49.369Z,100957.63
2022-10-18T19:56:21.213Z,100953.50
2022-10-18T19:58:47.780Z,100949.19
2022-10-18T20:01:14.493Z,100949.28
2022-10-18T20:03:41.174Z,100953.16
2022-10-18T20:06:07.781Z,100952.53
2022-10-18T20:08:35.259Z,100958.34
2022-10-18T20:11:06.292Z,100956.66
2022-10-18T20:13:33.258Z,100966.38
2022-10-18T20:16:00.036Z,100954.81
2022-10-18T20:18:26.522Z,100955.78
2022-10-18T20:20:53.140Z,100962.72
2022-10-18T20:23:19.950Z,100952.78
2022-10-18T20:26:20.789Z,100950.94
2022-10-18T20:28:49.301Z,100946.25
2022-10-18T20:31:19.348Z,100949.88
2022-10-18T20:33:46.952Z,100946.34
2022-10-18T20:36:15.372Z,100945.59
2022-10-18T20:38:43.184Z,100955.44
2022-10-18T20:41:13.602Z,100946.69
2022-10-18T20:43:40.399Z,100941.47
2022-10-18T20:46:07.676Z,100936.00
2022-10-18T20:48:35.347Z,100941.34
2022-10-18T20:51:14.420Z,100935.63
2022-10-18T20:53:41.152Z,100938.41
2022-10-18T20:56:08.709Z,100943.88
2022-10-18T20:58:36.048Z,100938.66
2022-10-18T21:01:06.657Z,100944.97
2022-10-18T21:03:33.431Z,100938.25
2022-10-18T21:06:02.092Z,100931.44
2022-10-18T21:08:29.083Z,100938.81
2022-10-18T21:10:55.650Z,100940.63
2022-10-18T21:13:22.152Z,100936.38
2022-10-18T21:15:54.689Z,100923.16
2022-10-18T21:18:26.155Z,100923.16
2022-10-18T21:20:52.740Z,100929.31
2022-10-18T21:23:19.839Z,100928.56
2022-10-18T21:25:49.586Z,100930.53
2022-10-18T21:28:16.697Z,100928.69
2022-10-18T21:30:43.088Z,100925.31
2022-10-18T21:33:09.509Z,100922.53
2022-10-18T21:35:37.142Z,100913.66
2022-10-18T21:38:04.779Z,100922.00
2022-10-18T21:40:32.069Z,100917.75
2022-10-18T21:42:58.478Z,100916.88
2022-10-18T21:45:24.916Z,100909.88
2022-10-18T21:47:51.290Z,100911.78
2022-10-18T21:50:17.707Z,100905.56
2022-10-18T21:52:44.141Z,100908.25
2022-10-18T21:55:10.607Z,100904.75
2022-10-18T22:00:08.840Z,100901.13
2022-10-18T22:02:35.441Z,100896.53
2022-10-18T22:05:02.059Z,100903.66
2022-10-18T22:07:28.509Z,100902.72
2022-10-18T22:09:54.986Z,100904.53
2022-10-18T22:12:21.387Z,100908.03
2022-10-18T22:14:47.814Z,100907.28
2022-10-18T22:17:14.269Z,100909.88
2022-10-18T22:19:40.732Z,100907.19
2022-10-18T22:22:07.145Z,100900.03
2022-10-18T22:24:33.519Z,100896.41
2022-10-18T22:26:59.913Z,100904.41
2022-10-18T22:29:26.373Z,100887.66
2022-10-18T22:31:53.898Z,100892.16
2022-10-18T22:34:23.471Z,100883.41
2022-10-18T22:36:50.196Z,100884.34
2022-10-18T22:39:16.933Z,100891.53
2022-10-18T22:41:43.691Z,100891.66
2022-10-18T22:44:13.704Z,100886.41
2022-10-18T22:46:41.113Z,100875.63
2022-10-18T22:49:07.858Z,100883.53
2022-10-18T22:54:03.256Z,100884.34
2022-10-18T22:56:30.095Z,100889.69
2022-10-18T22:58:56.481Z,100888.97
2022-10-18T23:01:23.453Z,100889.19
2022-10-18T23:03:57.241Z,100885.69
2022-10-18T23:06:25.607Z,100896.56
2022-10-18T23:08:53.314Z,100899.34
2022-10-18T23:11:20.411Z,100902.25
2022-10-18T23:13:47.177Z,100905.09
2022-10-18T23:16:13.844Z,100908.84
2022-10-18T23:18:40.407Z,100909.09
2022-10-18T23:21:09.423Z,100911.13
2022-10-18T23:23:37.848Z,100911.44
2022-10-18T23:26:06.511Z,100906.97
2022-10-18T23:28:35.382Z,100906.22
2022-10-18T23:31:09.777Z,100904.31
2022-10-18T23:33:36.528Z,100902.38
2022-10-18T23:36:04.166Z,100911.13
2022-10-18T23:38:31.206Z,100910.91
2022-10-18T23:40:57.994Z,100918.34
2022-10-18T23:43:24.423Z,100916.75
2022-10-18T23:45:51.105Z,100918.47
2022-10-18T23:48:17.645Z,100924.75
2022-10-18T23:50:44.250Z,100914.44
2022-10-18T23:53:10.677Z,100914.34
2022-10-18T23:55:37.090Z,100915.09
2022-10-18T23:58:03.567Z,100910.28
