createdAt,value
2023-02-06T00:01:25.194Z,99891.97
2023-02-06T00:03:52.703Z,99873.72
2023-02-06T00:06:20.568Z,99871.91
2023-02-06T00:08:48.271Z,99869.16
2023-02-06T00:11:19.567Z,99873.31
2023-02-06T00:13:47.124Z,99877.63
2023-02-06T00:16:18.863Z,99878.31
2023-02-06T00:18:46.890Z,99879.09
2023-02-06T00:21:14.847Z,99877.47
2023-02-06T00:23:42.357Z,99875.84
2023-02-06T00:26:09.949Z,99879.38
2023-02-06T00:28:38.467Z,99876.78
2023-02-06T00:31:07.489Z,99882.81
2023-02-06T00:33:35.900Z,99882.81
2023-02-06T00:36:05.062Z,99882.81
2023-02-06T00:38:32.837Z,99881.91
2023-02-06T00:41:00.532Z,99883.50
2023-02-06T00:43:27.978Z,99884.44
2023-02-06T00:45:58.389Z,99885.41
2023-02-06T00:48:26.136Z,99902.84
2023-02-06T00:50:54.055Z,99904.59
2023-02-06T00:53:22.014Z,99905.53
2023-02-06T00:55:49.611Z,99902.94
2023-02-06T00:58:17.245Z,99900.53
2023-02-06T01:00:44.805Z,99900.69
2023-02-06T01:03:12.769Z,99898.09
2023-02-06T01:05:40.357Z,99898.19
2023-02-06T01:08:07.884Z,99900.69
2023-02-06T01:10:35.429Z,99893.81
2023-02-06T01:13:02.970Z,99899.03
2023-02-06T01:15:30.388Z,99897.25
2023-02-06T01:17:57.856Z,99896.56
2023-02-06T01:20:25.482Z,99906.03
2023-02-06T01:22:53.316Z,99891.44
2023-02-06T01:25:20.836Z,99883.75
2023-02-06T01:27:48.273Z,99882.16
2023-02-06T01:30:15.838Z,99877.84
2023-02-06T01:32:43.391Z,99887.25
2023-02-06T01:35:12.485Z,99885.41
2023-02-06T01:37:41.209Z,99875.97
2023-02-06T01:40:13.037Z,99875.09
2023-02-06T01:42:40.520Z,99875.19
2023-02-06T01:45:26.436Z,99887.25
2023-02-06T01:48:02.506Z,99893.28
2023-02-06T01:50:32.671Z,99887.25
2023-02-06T01:53:01.866Z,99879.38
2023-02-06T01:55:29.926Z,99881.97
2023-02-06T01:58:01.157Z,99888.97
2023-02-06T02:00:28.672Z,99899.34
2023-02-06T02:02:56.145Z,99901.00
2023-02-06T02:05:23.791Z,99906.88
2023-02-06T02:08:02.194Z,99896.44
2023-02-06T02:10:31.404Z,99897.09
2023-02-06T02:12:59.051Z,99882.34
2023-02-06T02:15:39.708Z,99885.72
2023-02-06T02:18:21.328Z,99883.13
2023-02-06T02:21:07.528Z,99885.63
2023-02-06T02:23:47.962Z,99875.91
2023-02-06T02:26:50.084Z,99867.22
2023-02-06T02:29:38.813Z,99871.44
2023-02-06T02:32:20.083Z,99866.91
2023-02-06T02:34:56.571Z,99864.91
2023-02-06T02:37:47.182Z,99867.34
2023-02-06T02:40:56.349Z,99855.91
2023-02-06T02:43:43.796Z,99854.97
2023-02-06T02:46:21.600Z,99854.91
2023-02-06T02:48:52.289Z,99848.00
2023-02-06T02:51:19.857Z,99839.47
2023-02-06T02:53:47.377Z,99824.84
2023-02-06T02:56:21.569Z,99836.25
2023-02-06T02:58:57.113Z,99832.03
2023-02-06T03:01:34.148Z,99831.13
2023-02-06T03:04:12.816Z,99826.84
2023-02-06T03:07:17.536Z,99811.91
2023-02-06T03:10:26.567Z,99811.09
2023-02-06T03:13:10.980Z,99818.28
2023-02-06T03:15:47.166Z,99814.94
2023-02-06T03:18:32.794Z,99814.31
2023-02-06T03:21:03.602Z,99814.56
2023-02-06T03:23:37.530Z,99801.47
2023-02-06T03:26:09.700Z,99809.28
2023-02-06T03:28:45.453Z,99820.59
2023-02-06T03:31:17.715Z,99815.63
2023-02-06T03:33:55.214Z,99825.28
2023-02-06T03:36:22.768Z,99835.41
2023-02-06T03:38:52.286Z,99832.00
2023-02-06T03:41:26.007Z,99830.47
2023-02-06T03:43:54.849Z,99820.22
2023-02-06T03:46:24.474Z,99817.69
2023-02-06T03:48:58.088Z,99820.34
2023-02-06T03:51:30.267Z,99825.66
2023-02-06T03:53:59.999Z,99824.81
2023-02-06T03:56:40.259Z,99824.00
2023-02-06T03:59:08.047Z,99823.03
2023-02-06T04:01:40.917Z,99827.16
2023-02-06T04:04:08.491Z,99814.94
2023-02-06T04:06:36.112Z,99815.72
2023-02-06T04:09:03.660Z,99812.28
2023-02-06T04:11:31.167Z,99807.00
2023-02-06T04:13:58.622Z,99805.16
2023-02-06T04:16:26.304Z,99803.25
2023-02-06T04:18:53.943Z,99810.94
2023-02-06T04:21:21.393Z,99806.06
2023-02-06T04:23:48.980Z,99802.75
2023-02-06T04:26:16.412Z,99804.00
2023-02-06T04:28:43.984Z,99805.75
2023-02-06T04:31:11.550Z,99798.72
2023-02-06T04:33:39.083Z,99797.75
2023-02-06T04:36:07.683Z,99798.72
2023-02-06T04:38:35.174Z,99809.19
2023-02-06T04:41:07.253Z,99809.97
2023-02-06T04:43:35.024Z,99807.38
2023-02-06T04:46:02.558Z,99800.25
2023-02-06T04:48:30.128Z,99802.84
2023-02-06T04:50:57.681Z,99805.28
2023-02-06T04:53:25.163Z,99825.94
2023-02-06T04:55:52.632Z,99833.50
2023-02-06T04:58:20.160Z,99835.28
2023-02-06T05:00:48.043Z,99837.09
2023-02-06T05:03:15.524Z,99834.66
2023-02-06T05:05:43.021Z,99833.22
2023-02-06T05:08:10.527Z,99839.34
2023-02-06T05:10:37.999Z,99841.03
2023-02-06T05:13:05.661Z,99849.66
2023-02-06T05:15:36.275Z,99850.31
2023-02-06T05:18:04.202Z,99841.53
2023-02-06T05:20:32.427Z,99836.34
2023-02-06T05:22:59.977Z,99821.50
2023-02-06T05:25:27.601Z,99825.03
2023-02-06T05:27:55.587Z,99818.06
2023-02-06T05:30:24.621Z,99826.53
2023-02-06T05:32:52.204Z,99834.09
2023-02-06T05:39:37.981Z,99831.38
2023-02-06T05:42:05.551Z,99827.50
2023-02-06T05:44:33.070Z,99821.13
2023-02-06T05:47:00.566Z,99827.84
2023-02-06T05:49:28.087Z,99826.16
2023-02-06T05:51:55.496Z,99832.03
2023-02-06T05:54:23.154Z,99836.91
2023-02-06T05:56:50.648Z,99833.13
2023-02-06T05:59:18.107Z,99836.16
2023-02-06T06:01:45.727Z,99831.53
2023-02-06T06:04:13.207Z,99838.16
2023-02-06T06:06:40.775Z,99835.38
2023-02-06T06:09:08.446Z,99829.94
2023-02-06T06:11:35.908Z,99825.56
2023-02-06T06:14:03.558Z,99827.06
2023-02-06T06:16:31.379Z,99820.66
2023-02-06T06:18:58.940Z,99815.22
2023-02-06T06:21:26.452Z,99811.50
2023-02-06T06:23:54.046Z,99820.91
2023-02-06T06:26:23.002Z,99817.34
2023-02-06T06:28:50.402Z,99812.81
2023-02-06T06:31:18.419Z,99814.41
2023-02-06T06:33:45.938Z,99816.00
2023-02-06T06:36:14.623Z,99818.50
2023-02-06T06:38:42.407Z,99819.25
2023-02-06T06:41:09.861Z,99821.63
2023-02-06T06:43:37.676Z,99813.50
2023-02-06T06:46:05.880Z,99814.34
2023-02-06T06:48:33.406Z,99815.13
2023-02-06T06:51:00.907Z,99816.69
2023-02-06T06:53:28.655Z,99808.72
2023-02-06T06:56:01.780Z,99820.81
2023-02-06T06:58:29.299Z,99812.91
2023-02-06T07:00:56.876Z,99805.75
2023-02-06T07:03:24.760Z,99802.31
2023-02-06T07:05:53.343Z,99810.84
2023-02-06T07:08:20.835Z,99819.53
2023-02-06T07:10:48.505Z,99817.84
2023-02-06T07:13:16.008Z,99817.41
2023-02-06T07:15:43.835Z,99812.84
2023-02-06T07:18:11.978Z,99814.31
2023-02-06T07:20:39.521Z,99809.75
2023-02-06T07:23:07.178Z,99802.69
2023-02-06T07:25:34.935Z,99802.31
2023-02-06T07:28:02.675Z,99808.00
2023-02-06T07:30:30.302Z,99813.22
2023-02-06T07:32:57.729Z,99811.19
2023-02-06T07:35:25.347Z,99811.94
2023-02-06T07:37:53.958Z,99811.75
2023-02-06T07:40:21.545Z,99791.44
2023-02-06T07:42:49.132Z,99799.63
2023-02-06T07:45:27.379Z,99802.44
2023-02-06T07:47:54.878Z,99798.31
2023-02-06T07:50:22.414Z,99805.56
2023-02-06T07:52:49.975Z,99798.28
2023-02-06T07:55:17.652Z,99803.13
2023-02-06T07:57:45.101Z,99802.81
2023-02-06T08:00:13.210Z,99809.25
2023-02-06T08:02:40.740Z,99815.88
2023-02-06T08:05:08.975Z,99808.38
2023-02-06T08:07:36.580Z,99811.31
2023-02-06T08:10:04.778Z,99811.13
2023-02-06T08:12:32.520Z,99810.59
2023-02-06T08:14:59.999Z,99824.00
2023-02-06T08:17:28.177Z,99822.13
2023-02-06T08:19:55.660Z,99820.47
2023-02-06T08:22:23.288Z,99816.50
2023-02-06T08:24:50.785Z,99827.59
2023-02-06T08:27:18.279Z,99820.19
2023-02-06T08:29:45.929Z,99820.75
2023-02-06T08:32:13.487Z,99827.97
2023-02-06T08:34:41.556Z,99821.50
2023-02-06T08:37:09.044Z,99823.97
2023-02-06T08:39:36.809Z,99817.09
2023-02-06T08:42:04.788Z,99823.28
2023-02-06T08:44:32.897Z,99820.84
2023-02-06T08:47:09.682Z,99813.84
2023-02-06T08:49:38.451Z,99811.66
2023-02-06T08:52:06.198Z,99818.34
2023-02-06T08:54:35.990Z,99808.88
2023-02-06T08:57:06.837Z,99803.44
2023-02-06T08:59:35.041Z,99807.44
2023-02-06T09:02:02.613Z,99798.84
2023-02-06T09:04:32.076Z,99794.56
2023-02-06T09:06:59.526Z,99786.84
2023-02-06T09:09:27.109Z,99787.25
2023-02-06T09:11:55.891Z,99779.91
2023-02-06T09:14:23.390Z,99767.38
2023-02-06T09:16:51.009Z,99759.63
2023-02-06T09:19:18.500Z,99764.34
2023-02-06T09:21:46.041Z,99769.44
2023-02-06T09:24:13.581Z,99775.84
2023-02-06T09:26:58.074Z,99779.06
2023-02-06T09:29:29.439Z,99784.78
2023-02-06T09:31:57.769Z,99785.88
2023-02-06T09:34:26.421Z,99785.53
2023-02-06T09:36:55.251Z,99786.47
2023-02-06T09:39:23.043Z,99794.13
2023-02-06T09:41:53.768Z,99803.50
2023-02-06T09:44:32.515Z,99803.50
2023-02-06T09:47:22.191Z,99802.47
2023-02-06T09:49:54.125Z,99803.75
2023-02-06T09:52:57.122Z,99806.69
2023-02-06T09:55:39.707Z,99796.97
2023-02-06T09:58:16.456Z,99796.97
2023-02-06T10:00:49.838Z,99788.50
2023-02-06T10:03:24.381Z,99783.78
2023-02-06T10:05:54.662Z,99772.91
2023-02-06T10:09:07.098Z,99776.41
2023-02-06T10:11:49.872Z,99774.84
2023-02-06T10:14:47.208Z,99765.75
2023-02-06T10:17:23.351Z,99758.69
2023-02-06T10:20:03.350Z,99755.94
2023-02-06T10:22:54.630Z,99761.25
2023-02-06T10:25:29.134Z,99756.00
2023-02-06T10:28:02.729Z,99763.34
2023-02-06T10:30:53.219Z,99755.41
2023-02-06T10:34:05.663Z,99755.41
2023-02-06T10:37:01.531Z,99762.97
2023-02-06T10:39:53.828Z,99759.84
2023-02-06T10:42:40.506Z,99761.59
2023-02-06T10:45:20.633Z,99758.56
2023-02-06T10:47:56.821Z,99776.38
2023-02-06T10:50:48.720Z,99786.16
2023-02-06T10:53:38.840Z,99793.75
2023-02-06T10:56:11.418Z,99799.59
2023-02-06T10:58:51.371Z,99788.41
2023-02-06T11:01:26.480Z,99784.78
2023-02-06T11:04:05.716Z,99796.41
2023-02-06T11:06:33.588Z,99788.91
2023-02-06T11:09:00.995Z,99780.84
2023-02-06T11:11:33.557Z,99778.16
2023-02-06T11:14:07.858Z,99772.00
2023-02-06T11:16:39.035Z,99770.25
2023-02-06T11:19:24.272Z,99764.53
2023-02-06T11:22:08.126Z,99753.53
2023-02-06T11:24:36.158Z,99730.09
2023-02-06T11:27:15.369Z,99729.88
2023-02-06T11:29:50.994Z,99732.81
2023-02-06T11:33:02.545Z,99740.78
2023-02-06T11:35:37.357Z,99740.25
2023-02-06T11:38:16.311Z,99755.31
2023-02-06T11:40:53.717Z,99758.06
2023-02-06T11:43:24.234Z,99754.19
2023-02-06T11:46:25.382Z,99754.00
2023-02-06T11:48:55.890Z,99733.34
2023-02-06T11:51:24.693Z,99747.38
2023-02-06T11:53:56.906Z,99738.13
2023-02-06T11:56:25.497Z,99744.25
2023-02-06T11:59:27.289Z,99751.03
2023-02-06T12:01:55.452Z,99752.72
2023-02-06T12:04:39.818Z,99754.59
2023-02-06T12:07:18.922Z,99765.88
2023-02-06T12:09:46.563Z,99742.03
2023-02-06T12:12:23.936Z,99738.63
2023-02-06T12:14:56.658Z,99735.19
2023-02-06T12:17:40.914Z,99732.09
2023-02-06T12:20:16.453Z,99730.91
2023-02-06T12:22:50.501Z,99723.66
2023-02-06T12:25:40.269Z,99721.72
2023-02-06T12:28:20.217Z,99728.72
2023-02-06T12:31:23.410Z,99737.63
2023-02-06T12:33:55.374Z,99737.34
2023-02-06T12:36:25.975Z,99732.97
2023-02-06T12:39:01.114Z,99727.38
2023-02-06T12:41:50.005Z,99733.41
2023-02-06T12:44:45.719Z,99734.84
2023-02-06T12:47:29.215Z,99731.50
2023-02-06T12:50:24.212Z,99727.13
2023-02-06T12:53:13.299Z,99736.38
2023-02-06T12:55:49.638Z,99735.66
2023-02-06T12:58:43.354Z,99725.28
2023-02-06T13:01:34.658Z,99725.72
2023-02-06T13:04:06.952Z,99724.19
2023-02-06T13:06:56.788Z,99730.69
2023-02-06T13:09:29.200Z,99713.28
2023-02-06T13:12:15.978Z,99710.09
2023-02-06T13:14:50.002Z,99697.63
2023-02-06T13:17:39.178Z,99695.50
2023-02-06T13:20:11.232Z,99690.88
2023-02-06T13:22:43.515Z,99686.84
2023-02-06T13:25:26.554Z,99691.03
2023-02-06T13:27:58.616Z,99687.59
2023-02-06T13:30:28.995Z,99685.66
2023-02-06T13:33:10.955Z,99699.53
2023-02-06T13:35:54.534Z,99697.84
2023-02-06T13:38:24.714Z,99697.69
2023-02-06T13:41:16.965Z,99702.09
2023-02-06T13:44:06.838Z,99714.91
2023-02-06T13:46:37.261Z,99721.22
2023-02-06T13:49:36.139Z,99723.38
2023-02-06T13:52:32.744Z,99722.84
2023-02-06T13:55:37.503Z,99718.13
2023-02-06T13:58:32.535Z,99721.41
2023-02-06T14:01:01.308Z,99726.41
2023-02-06T14:03:35.021Z,99723.81
2023-02-06T14:06:11.431Z,99733.31
2023-02-06T14:08:57.354Z,99737.56
2023-02-06T14:12:03.943Z,99736.81
2023-02-06T14:14:56.912Z,99742.63
2023-02-06T14:17:46.560Z,99739.59
2023-02-06T14:20:53.073Z,99741.81
2023-02-06T14:23:35.858Z,99752.59
2023-02-06T14:26:15.810Z,99753.53
2023-02-06T14:29:03.540Z,99753.22
2023-02-06T14:31:49.771Z,99750.94
2023-02-06T14:34:42.677Z,99755.00
2023-02-06T14:37:50.838Z,99753.34
2023-02-06T14:40:27.012Z,99752.53
2023-02-06T14:42:58.418Z,99756.19
2023-02-06T14:45:38.524Z,99746.97
2023-02-06T14:48:34.547Z,99758.34
2023-02-06T14:51:02.453Z,99759.22
2023-02-06T14:53:35.664Z,99763.78
2023-02-06T14:56:12.486Z,99772.38
2023-02-06T14:58:40.189Z,99774.69
2023-02-06T15:01:21.451Z,99772.19
2023-02-06T15:03:52.940Z,99766.13
2023-02-06T15:06:35.637Z,99767.69
2023-02-06T15:09:04.057Z,99769.03
2023-02-06T15:11:35.010Z,99771.84
2023-02-06T15:14:19.204Z,99785.13
2023-02-06T15:16:48.525Z,99803.84
2023-02-06T15:19:25.324Z,99806.06
2023-02-06T15:22:02.312Z,99819.53
2023-02-06T15:25:14.885Z,99827.38
2023-02-06T15:27:42.423Z,99829.16
2023-02-06T15:30:22.363Z,99846.91
2023-02-06T15:32:56.040Z,99853.94
2023-02-06T15:35:25.084Z,99848.06
2023-02-06T15:37:54.119Z,99848.69
2023-02-06T15:40:31.121Z,99859.28
2023-02-06T15:42:59.897Z,99869.59
2023-02-06T15:45:31.165Z,99865.53
2023-02-06T15:48:00.201Z,99862.47
2023-02-06T15:50:28.824Z,99870.53
2023-02-06T15:52:56.517Z,99873.97
2023-02-06T15:55:34.416Z,99879.47
2023-02-06T15:58:04.856Z,99893.50
2023-02-06T16:00:36.118Z,99896.31
2023-02-06T16:03:08.187Z,99893.78
2023-02-06T16:05:41.090Z,99897.31
2023-02-06T16:08:28.220Z,99896.50
2023-02-06T16:11:30.990Z,99901.16
2023-02-06T16:13:59.053Z,99892.69
2023-02-06T16:16:28.471Z,99902.50
2023-02-06T16:18:58.725Z,99900.81
2023-02-06T16:21:31.790Z,99895.22
2023-02-06T16:24:03.382Z,99897.06
2023-02-06T16:26:44.341Z,99899.69
2023-02-06T16:29:11.881Z,99914.63
2023-02-06T16:31:42.866Z,99902.56
2023-02-06T16:34:29.169Z,99893.53
2023-02-06T16:36:56.672Z,99894.06
2023-02-06T16:39:24.119Z,99891.09
2023-02-06T16:41:53.134Z,99890.19
2023-02-06T16:44:21.088Z,99893.84
2023-02-06T16:46:48.554Z,99896.19
2023-02-06T16:49:18.798Z,99893.56
2023-02-06T16:51:47.926Z,99887.13
2023-02-06T16:54:26.394Z,99899.56
2023-02-06T16:56:55.997Z,99915.78
2023-02-06T16:59:23.555Z,99928.84
2023-02-06T17:01:51.038Z,99933.59
2023-02-06T17:04:18.654Z,99930.41
2023-02-06T17:06:46.158Z,99935.72
2023-02-06T17:09:17.485Z,99934.69
2023-02-06T17:11:44.958Z,99950.53
2023-02-06T17:14:12.483Z,99950.53
2023-02-06T17:16:40.108Z,99936.84
2023-02-06T17:19:07.736Z,99944.03
2023-02-06T17:21:35.176Z,99954.16
2023-02-06T17:24:02.619Z,99956.97
2023-02-06T17:26:30.160Z,99951.81
2023-02-06T17:28:57.679Z,99945.75
2023-02-06T17:31:25.378Z,99941.56
2023-02-06T17:33:52.954Z,99939.06
2023-02-06T17:36:29.689Z,99942.75
2023-02-06T17:39:00.676Z,99940.50
2023-02-06T17:41:28.482Z,99951.88
2023-02-06T17:43:56.045Z,99950.22
2023-02-06T17:46:23.905Z,99955.50
2023-02-06T17:48:51.345Z,99960.66
2023-02-06T17:51:18.893Z,99964.34
2023-02-06T17:53:46.480Z,99954.75
2023-02-06T17:56:14.115Z,99960.66
2023-02-06T17:58:43.202Z,99959.88
2023-02-06T18:01:15.944Z,99958.41
2023-02-06T18:03:44.378Z,99965.53
2023-02-06T18:06:13.289Z,99964.13
2023-02-06T18:08:41.446Z,99971.28
2023-02-06T18:11:14.769Z,99982.81
2023-02-06T18:13:42.916Z,99990.63
2023-02-06T18:16:18.962Z,99982.75
2023-02-06T18:18:47.181Z,99980.03
2023-02-06T18:21:15.275Z,99971.03
2023-02-06T18:23:42.794Z,99969.91
2023-02-06T18:26:11.040Z,99958.75
2023-02-06T18:28:39.810Z,99966.75
2023-02-06T18:31:40.020Z,99965.63
2023-02-06T18:34:08.433Z,99971.97
2023-02-06T18:36:37.192Z,99973.97
2023-02-06T18:39:06.301Z,99976.84
2023-02-06T18:41:52.650Z,99983.94
2023-02-06T18:44:20.193Z,99986.03
2023-02-06T18:46:47.666Z,99985.28
2023-02-06T18:49:15.205Z,99979.97
2023-02-06T18:51:42.849Z,99982.84
2023-02-06T18:54:10.418Z,99988.91
2023-02-06T18:56:38.776Z,99985.94
2023-02-06T18:59:06.549Z,99985.28
2023-02-06T19:01:34.151Z,99974.72
2023-02-06T19:04:01.618Z,99964.34
2023-02-06T19:06:34.531Z,99964.53
2023-02-06T19:09:07.086Z,99966.53
2023-02-06T19:11:37.956Z,99965.03
2023-02-06T19:14:07.541Z,99966.88
2023-02-06T19:16:38.548Z,99962.59
2023-02-06T19:19:07.834Z,99959.56
2023-02-06T19:21:35.330Z,99973.44
2023-02-06T19:24:02.976Z,99960.00
2023-02-06T19:26:30.862Z,99959.91
2023-02-06T19:28:58.524Z,99952.09
2023-02-06T19:31:26.024Z,99967.53
2023-02-06T19:33:59.546Z,99969.13
2023-02-06T19:36:28.756Z,99973.94
2023-02-06T19:39:01.351Z,99974.44
2023-02-06T19:41:31.097Z,99985.31
2023-02-06T19:44:03.052Z,99994.38
2023-02-06T19:46:31.251Z,99992.06
2023-02-06T19:48:58.839Z,100003.25
2023-02-06T19:51:32.419Z,100018.78
2023-02-06T19:53:59.805Z,100033.34
2023-02-06T19:56:38.472Z,100044.66
2023-02-06T19:59:18.384Z,100048.41
2023-02-06T20:01:48.725Z,100053.75
2023-02-06T20:04:17.223Z,100061.72
2023-02-06T20:06:45.347Z,100065.25
2023-02-06T20:09:15.128Z,100074.41
2023-02-06T20:11:43.180Z,100068.47
2023-02-06T20:14:12.385Z,100070.38
2023-02-06T20:16:41.660Z,100074.72
2023-02-06T20:19:13.314Z,100079.09
2023-02-06T20:21:43.993Z,100086.28
2023-02-06T20:24:15.781Z,100096.75
2023-02-06T20:26:43.365Z,100099.31
2023-02-06T20:29:22.051Z,100102.75
2023-02-06T20:31:50.804Z,100110.59
2023-02-06T20:34:19.224Z,100108.09
2023-02-06T20:36:47.541Z,100109.91
2023-02-06T20:39:15.930Z,100135.78
2023-02-06T20:41:45.597Z,100135.78
2023-02-06T20:44:14.399Z,100137.59
2023-02-06T20:46:42.845Z,100127.28
2023-02-06T20:49:19.749Z,100125.81
2023-02-06T20:51:49.209Z,100136.38
2023-02-06T20:54:18.172Z,100141.03
2023-02-06T20:56:46.055Z,100126.56
2023-02-06T20:59:15.816Z,100125.03
2023-02-06T21:01:43.666Z,100124.28
2023-02-06T21:04:12.744Z,100129.03
2023-02-06T21:06:40.844Z,100124.03
2023-02-06T21:09:09.669Z,100123.41
2023-02-06T21:11:41.349Z,100116.66
2023-02-06T21:14:09.417Z,100123.91
2023-02-06T21:16:38.222Z,100129.38
2023-02-06T21:19:07.513Z,100117.50
2023-02-06T21:21:35.457Z,100122.03
2023-02-06T21:24:03.247Z,100125.69
2023-02-06T21:26:30.904Z,100103.34
2023-02-06T21:28:59.806Z,100112.97
2023-02-06T21:31:37.341Z,100113.25
2023-02-06T21:34:09.810Z,100102.25
2023-02-06T21:36:39.026Z,100095.63
2023-02-06T21:39:07.511Z,100107.94
2023-02-06T21:41:36.512Z,100093.44
2023-02-06T21:44:04.660Z,100095.38
2023-02-06T21:46:32.270Z,100099.03
2023-02-06T21:48:59.873Z,100090.31
2023-02-06T21:51:27.779Z,100106.69
2023-02-06T21:53:56.573Z,100113.53
2023-02-06T21:56:28.060Z,100098.66
2023-02-06T21:58:56.663Z,100106.53
2023-02-06T22:01:28.753Z,100107.44
2023-02-06T22:03:57.464Z,100106.41
2023-02-06T22:06:25.043Z,100108.88
2023-02-06T22:08:54.393Z,100104.38
2023-02-06T22:11:27.614Z,100099.06
2023-02-06T22:14:00.345Z,100094.56
2023-02-06T22:16:29.272Z,100086.69
2023-02-06T22:18:57.240Z,100084.88
2023-02-06T22:21:26.948Z,100082.50
2023-02-06T22:23:58.165Z,100092.00
2023-02-06T22:26:27.095Z,100080.72
2023-02-06T22:28:54.714Z,100088.84
2023-02-06T22:31:25.226Z,100080.44
2023-02-06T22:33:53.618Z,100084.84
2023-02-06T22:36:24.193Z,100086.47
2023-02-06T22:38:57.492Z,100076.66
2023-02-06T22:41:25.238Z,100081.75
2023-02-06T22:43:53.067Z,100086.97
2023-02-06T22:46:28.976Z,100094.84
2023-02-06T22:48:57.356Z,100088.56
2023-02-06T22:51:25.464Z,100092.88
2023-02-06T22:53:54.462Z,100094.56
2023-02-06T22:56:29.678Z,100086.75
2023-02-06T22:59:02.421Z,100085.94
2023-02-06T23:01:33.309Z,100086.81
2023-02-06T23:04:02.249Z,100085.84
2023-02-06T23:06:31.223Z,100087.41
2023-02-06T23:09:00.740Z,100081.28
2023-02-06T23:11:29.218Z,100097.81
2023-02-06T23:14:00.003Z,100091.75
2023-02-06T23:16:28.921Z,100082.50
2023-02-06T23:18:56.532Z,100074.69
2023-02-06T23:21:26.032Z,100084.59
2023-02-06T23:23:55.901Z,100075.81
2023-02-06T23:26:24.190Z,100076.50
2023-02-06T23:28:51.668Z,100079.81
2023-02-06T23:31:19.475Z,100091.44
2023-02-06T23:33:46.935Z,100098.66
2023-02-06T23:36:16.740Z,100106.53
2023-02-06T23:38:44.492Z,100106.53
2023-02-06T23:41:18.640Z,100108.28
2023-02-06T23:43:51.379Z,100108.22
2023-02-06T23:46:20.264Z,100107.38
2023-02-06T23:48:51.790Z,100110.88
2023-02-06T23:51:20.708Z,100106.81
2023-02-06T23:53:49.238Z,100109.41
2023-02-06T23:56:20.004Z,100107.69
2023-02-06T23:58:47.839Z,100112.41
