createdAt,value
2018-11-22T12:18:12.820Z,20.63
2018-11-22T12:20:43.449Z,18.43
2018-11-22T12:23:14.197Z,18.83
2018-11-22T12:25:44.768Z,19.30
2018-11-22T12:28:16.358Z,19.47
2018-11-22T12:30:46.602Z,19.20
2018-11-22T12:33:22.320Z,20.23
2018-11-22T12:35:58.240Z,20.67
2018-11-22T12:38:34.995Z,19.03
2018-11-22T12:41:06.013Z,19.20
2018-11-22T12:43:36.904Z,19.83
2018-11-22T12:46:07.606Z,19.90
2018-11-22T12:48:38.329Z,19.13
2018-11-22T12:51:09.103Z,20.13
2018-11-22T12:53:40.026Z,19.20
2018-11-22T12:56:12.999Z,20.00
2018-11-22T12:58:43.833Z,19.63
2018-11-22T13:01:15.274Z,19.50
2018-11-22T13:03:46.500Z,19.43
2018-11-22T13:06:17.332Z,18.80
2018-11-22T13:08:47.677Z,19.90
2018-11-22T13:11:18.380Z,19.77
2018-11-22T13:13:48.813Z,18.93
2018-11-22T13:16:19.468Z,18.87
2018-11-22T13:18:50.196Z,20.07
2018-11-22T13:21:20.797Z,19.30
2018-11-22T13:23:51.521Z,19.07
2018-11-22T13:26:22.133Z,18.93
2018-11-22T13:28:53.885Z,19.83
2018-11-22T13:31:24.615Z,21.27
2018-11-22T13:33:55.496Z,21.00
2018-11-22T13:36:26.249Z,19.73
2018-11-22T13:38:57.041Z,18.90
2018-11-22T13:41:28.503Z,18.00
2018-11-22T13:43:59.141Z,20.37
2018-11-22T13:46:29.730Z,18.43
2018-11-22T13:49:01.288Z,20.03
2018-11-22T13:51:31.969Z,19.43
2018-11-22T13:54:03.514Z,19.30
2018-11-22T13:56:34.236Z,22.13
2018-11-22T13:59:05.386Z,24.03
2018-11-22T14:01:37.029Z,20.03
2018-11-22T14:04:08.205Z,20.80
2018-11-22T14:06:38.920Z,19.70
2018-11-22T14:09:11.113Z,20.93
2018-11-22T14:11:42.549Z,20.10
2018-11-22T14:14:13.209Z,20.77
2018-11-22T14:16:43.806Z,18.60
2018-11-22T14:19:14.735Z,19.50
2018-11-22T14:21:45.475Z,19.97
2018-11-22T14:24:16.048Z,20.10
2018-11-22T14:26:46.740Z,19.53
2018-11-22T14:29:17.304Z,18.40
2018-11-22T14:31:48.564Z,19.00
2018-11-22T14:34:19.217Z,20.20
2018-11-22T14:36:50.280Z,18.20
2018-11-22T14:39:21.181Z,20.57
2018-11-22T14:41:51.974Z,19.40
2018-11-22T14:44:22.653Z,19.07
2018-11-22T14:46:53.416Z,19.17
2018-11-22T14:49:23.872Z,18.33
2018-11-22T14:51:56.380Z,19.70
2018-11-22T14:54:27.593Z,19.87
2018-11-22T14:56:58.304Z,18.77
2018-11-22T14:59:29.391Z,19.30
2018-11-22T15:02:01.038Z,19.00
2018-11-22T15:04:31.734Z,18.07
2018-11-22T15:07:02.393Z,18.50
2018-11-22T15:09:33.515Z,19.53
2018-11-22T15:12:04.524Z,18.07
2018-11-22T15:14:35.345Z,18.60
2018-11-22T15:17:07.003Z,21.30
2018-11-22T15:19:37.668Z,21.90
2018-11-22T15:22:08.512Z,22.77
2018-11-22T15:24:39.217Z,20.83
2018-11-22T15:27:11.078Z,19.60
2018-11-22T15:29:41.524Z,20.80
2018-11-22T15:32:12.640Z,20.60
2018-11-22T15:34:43.352Z,24.20
2018-11-22T15:37:14.008Z,20.60
2018-11-22T15:39:44.620Z,20.00
2018-11-22T15:42:15.434Z,19.83
2018-11-22T15:44:47.276Z,24.63
2018-11-22T15:47:18.061Z,20.20
2018-11-22T15:49:48.935Z,19.80
2018-11-22T15:52:19.543Z,20.60
2018-11-22T15:54:50.134Z,20.27
2018-11-22T15:57:20.792Z,20.17
2018-11-22T15:59:52.049Z,18.73
2018-11-22T16:02:22.876Z,18.63
2018-11-22T16:04:53.517Z,29.60
2018-11-22T16:07:24.236Z,43.63
2018-11-22T16:09:54.969Z,38.40
2018-11-22T16:12:25.707Z,33.30
2018-11-22T16:14:56.649Z,29.10
2018-11-22T16:17:27.291Z,27.97
2018-11-22T16:19:58.364Z,25.60
2018-11-22T16:22:29.013Z,20.90
2018-11-22T16:24:59.990Z,17.90
2018-11-22T16:27:30.591Z,18.67
2018-11-22T16:30:01.369Z,19.03
2018-11-22T16:32:33.736Z,19.30
2018-11-22T16:35:04.790Z,18.90
2018-11-22T16:37:35.628Z,23.00
2018-11-22T16:40:08.365Z,21.07
2018-11-22T16:42:39.841Z,23.73
2018-11-22T16:45:43.629Z,19.63
2018-11-22T16:48:15.043Z,22.60
2018-11-22T16:50:45.761Z,25.87
2018-11-22T16:53:16.492Z,30.33
2018-11-22T16:55:47.213Z,53.63
2018-11-22T16:58:18.839Z,29.90
2018-11-22T17:00:49.667Z,31.53
2018-11-22T17:03:20.565Z,30.73
2018-11-22T17:05:51.228Z,24.20
2018-11-22T17:08:22.236Z,23.12
2018-11-22T17:10:53.264Z,30.10
2018-11-22T17:13:24.293Z,40.45
2018-11-22T17:15:55.226Z,29.57
2018-11-22T17:18:26.308Z,26.30
2018-11-22T17:20:58.237Z,75.03
2018-11-22T17:23:29.211Z,41.93
2018-11-22T17:26:00.209Z,35.38
2018-11-22T17:28:31.124Z,50.25
2018-11-22T17:31:02.115Z,31.35
2018-11-22T17:33:33.105Z,26.50
2018-11-22T17:36:04.041Z,23.65
2018-11-22T17:38:34.736Z,22.83
2018-11-22T17:41:06.032Z,23.90
2018-11-22T17:43:36.962Z,23.60
2018-11-22T17:46:08.231Z,22.40
2018-11-22T17:48:39.146Z,24.85
2018-11-22T17:51:10.289Z,29.45
2018-11-22T17:53:41.228Z,25.00
2018-11-22T17:56:11.945Z,27.70
2018-11-22T17:58:42.561Z,32.83
2018-11-22T18:01:14.725Z,26.75
2018-11-22T18:03:44.858Z,51.10
2018-11-22T18:06:15.828Z,42.48
2018-11-22T18:08:46.746Z,46.57
2018-11-22T18:11:17.376Z,31.77
2018-11-22T18:13:48.851Z,27.55
2018-11-22T18:16:19.732Z,25.65
2018-11-22T18:18:50.541Z,23.27
2018-11-22T18:21:21.516Z,29.63
2018-11-22T18:23:52.506Z,26.60
2018-11-22T18:26:23.600Z,25.65
2018-11-22T18:28:54.577Z,24.82
2018-11-22T18:31:25.577Z,23.60
2018-11-22T18:33:56.568Z,25.17
2018-11-22T18:36:28.369Z,28.35
2018-11-22T18:38:59.363Z,26.62
2018-11-22T18:41:30.270Z,26.87
2018-11-22T18:44:01.194Z,26.33
2018-11-22T18:46:31.913Z,24.47
2018-11-22T18:49:03.016Z,24.60
2018-11-22T18:51:34.543Z,29.85
2018-11-22T18:54:05.912Z,29.48
2018-11-22T18:56:37.146Z,29.20
2018-11-22T18:59:07.900Z,27.27
2018-11-22T19:01:44.926Z,27.67
2018-11-22T19:04:10.962Z,30.90
2018-11-22T19:06:41.982Z,34.55
2018-11-22T19:09:13.162Z,29.15
2018-11-22T19:11:44.072Z,28.12
2018-11-22T19:14:15.598Z,28.27
2018-11-22T19:16:46.612Z,26.77
2018-11-22T19:19:17.637Z,25.90
2018-11-22T19:21:49.153Z,26.73
2018-11-22T19:24:21.417Z,24.10
2018-11-22T19:26:52.428Z,25.02
2018-11-22T19:29:23.522Z,28.67
2018-11-22T19:31:54.885Z,27.73
2018-11-22T19:34:26.252Z,31.00
2018-11-22T19:36:57.429Z,33.38
2018-11-22T19:39:28.812Z,32.25
2018-11-22T19:41:59.748Z,34.05
2018-11-22T19:44:31.333Z,30.97
2018-11-22T19:47:02.375Z,29.72
2018-11-22T19:49:33.366Z,28.73
2018-11-22T19:52:04.366Z,28.02
2018-11-22T19:54:35.825Z,25.85
2018-11-22T19:57:07.248Z,25.80
2018-11-22T19:59:38.204Z,26.15
2018-11-22T20:02:09.131Z,26.75
2018-11-22T20:04:40.177Z,25.85
2018-11-22T20:07:11.165Z,26.27
2018-11-22T20:09:42.068Z,26.97
2018-11-22T20:12:13.238Z,27.25
2018-11-22T20:14:44.174Z,27.20
2018-11-22T20:17:15.352Z,28.32
2018-11-22T20:19:46.294Z,26.60
2018-11-22T20:22:23.981Z,25.10
2018-11-22T20:24:55.105Z,26.05
2018-11-22T20:27:26.584Z,25.20
2018-11-22T20:29:57.645Z,23.50
2018-11-22T20:32:28.500Z,26.48
2018-11-22T20:34:59.473Z,24.85
2018-11-22T20:37:31.148Z,26.40
2018-11-22T20:40:02.613Z,29.98
2018-11-22T20:42:33.764Z,31.33
2018-11-22T20:45:06.329Z,26.90
2018-11-22T20:47:37.725Z,26.12
2018-11-22T20:50:13.055Z,30.20
2018-11-22T20:52:44.112Z,28.95
2018-11-22T20:55:19.989Z,30.45
2018-11-22T20:57:52.851Z,30.40
2018-11-22T21:00:25.260Z,26.55
2018-11-22T21:02:56.450Z,26.40
2018-11-22T21:05:28.372Z,27.10
2018-11-22T21:07:59.288Z,30.75
2018-11-22T21:10:32.312Z,32.50
2018-11-22T21:13:03.227Z,31.52
2018-11-22T21:15:35.084Z,46.70
2018-11-22T21:18:07.898Z,44.18
2018-11-22T21:20:40.270Z,33.48
2018-11-22T21:23:11.323Z,30.10
2018-11-22T21:25:42.381Z,27.55
2018-11-22T21:28:13.409Z,28.12
2018-11-22T21:30:44.364Z,29.20
2018-11-22T21:33:16.146Z,26.25
2018-11-22T21:35:47.049Z,25.65
2018-11-22T21:38:18.116Z,26.20
2018-11-22T21:40:49.165Z,26.60
2018-11-22T21:43:20.816Z,25.62
2018-11-22T21:45:51.963Z,27.32
2018-11-22T21:48:23.041Z,31.00
2018-11-22T21:50:54.391Z,32.33
2018-11-22T21:53:25.888Z,31.12
2018-11-22T21:55:57.133Z,27.52
2018-11-22T21:58:28.241Z,25.95
2018-11-22T22:00:59.367Z,26.00
2018-11-22T22:03:30.546Z,25.97
2018-11-22T22:06:01.612Z,27.82
2018-11-22T22:08:32.670Z,25.25
2018-11-22T22:11:03.680Z,25.90
2018-11-22T22:13:34.625Z,26.30
2018-11-22T22:16:06.004Z,24.35
2018-11-22T22:18:37.013Z,26.60
2018-11-22T22:21:07.865Z,27.85
2018-11-22T22:23:39.684Z,28.10
2018-11-22T22:26:10.642Z,26.17
2018-11-22T22:28:41.667Z,27.13
2018-11-22T22:31:12.621Z,24.18
2018-11-22T22:33:43.462Z,25.15
2018-11-22T22:36:14.395Z,27.62
2018-11-22T22:38:45.533Z,28.10
2018-11-22T22:41:16.782Z,26.35
2018-11-22T22:43:47.629Z,25.95
2018-11-22T22:46:18.569Z,26.95
2018-11-22T22:48:49.601Z,26.82
2018-11-22T22:51:20.624Z,26.50
2018-11-22T22:53:51.554Z,26.80
2018-11-22T22:56:23.021Z,26.00
2018-11-22T22:58:53.953Z,27.58
2018-11-22T23:01:24.888Z,26.75
2018-11-22T23:03:56.342Z,27.22
2018-11-22T23:06:27.789Z,24.15
2018-11-22T23:08:59.058Z,25.80
2018-11-22T23:11:30.777Z,23.85
2018-11-22T23:14:01.646Z,23.55
2018-11-22T23:16:32.653Z,25.10
2018-11-22T23:19:03.751Z,24.05
2018-11-22T23:21:34.949Z,23.60
2018-11-22T23:24:06.095Z,24.30
2018-11-22T23:26:37.053Z,22.30
2018-11-22T23:29:08.072Z,24.90
2018-11-22T23:31:39.028Z,23.27
2018-11-22T23:34:10.035Z,23.87
2018-11-22T23:36:41.228Z,24.55
2018-11-22T23:39:12.262Z,24.85
2018-11-22T23:41:43.368Z,25.88
2018-11-22T23:44:14.573Z,24.12
2018-11-22T23:46:45.669Z,24.47
2018-11-22T23:49:16.766Z,22.05
2018-11-22T23:51:47.657Z,23.50
2018-11-22T23:54:18.844Z,23.00
2018-11-22T23:56:49.830Z,24.75
2018-11-22T23:59:21.672Z,22.55
