createdAt,value
2019-02-18T00:13:01.716Z,99.0
2019-02-18T00:28:01.752Z,99.0
2019-02-18T00:33:01.669Z,99.0
2019-02-18T00:38:01.741Z,99.0
2019-02-18T00:43:01.597Z,99.0
2019-02-18T00:48:01.631Z,99.0
2019-02-18T01:03:01.389Z,99.0
2019-02-18T01:18:01.459Z,99.0
2019-02-18T01:28:01.653Z,99.0
2019-02-18T01:33:01.709Z,99.0
2019-02-18T01:43:01.869Z,99.0
2019-02-18T01:48:01.682Z,99.0
2019-02-18T01:53:01.636Z,99.0
2019-02-18T01:58:01.739Z,99.0
2019-02-18T02:03:01.640Z,99.0
2019-02-18T02:08:01.702Z,99.0
2019-02-18T02:13:01.625Z,99.0
2019-02-18T02:18:01.631Z,98.86
2019-02-18T02:23:01.613Z,98.86
2019-02-18T02:28:01.617Z,99.0
2019-02-18T02:38:08.661Z,99.0
2019-02-18T02:48:01.717Z,99.0
2019-02-18T02:53:01.669Z,99.0
2019-02-18T02:58:01.662Z,99.0
2019-02-18T03:13:01.834Z,99.0
2019-02-18T03:18:01.668Z,99.0
2019-02-18T03:28:01.873Z,99.0
2019-02-18T03:33:01.625Z,99.0
2019-02-18T03:48:01.666Z,99.0
2019-02-18T03:53:01.598Z,99.0
2019-02-18T04:03:01.678Z,99.0
2019-02-18T04:18:01.687Z,99.0
2019-02-18T04:28:01.657Z,99.0
2019-02-18T04:38:01.706Z,99.0
2019-02-18T04:53:01.727Z,99.0
2019-02-18T04:58:01.744Z,99.0
2019-02-18T05:03:01.789Z,99.0
2019-02-18T05:08:01.992Z,99.0
2019-02-18T05:13:01.819Z,99.0
2019-02-18T05:18:01.674Z,99.0
2019-02-18T05:33:01.931Z,99.0
2019-02-18T05:48:01.624Z,99.0
2019-02-18T06:03:01.641Z,99.0
2019-02-18T06:08:02.532Z,99.0
2019-02-18T06:23:01.603Z,99.0
2019-02-18T06:28:01.581Z,99.0
2019-02-18T06:43:01.706Z,99.0
2019-02-18T06:48:01.783Z,99.0
2019-02-18T07:03:01.707Z,99.0
2019-02-18T07:19:01.618Z,99.0
2019-02-18T07:24:01.598Z,99.0
2019-02-18T07:29:01.631Z,99.0
2019-02-18T07:34:01.678Z,99.0
2019-02-18T07:39:01.730Z,99.0
2019-02-18T07:44:01.606Z,99.0
2019-02-18T07:49:03.845Z,99.0
2019-02-18T07:54:01.624Z,99.0
2019-02-18T07:59:01.592Z,99.0
2019-02-18T08:04:01.625Z,99.0
2019-02-18T08:10:13.040Z,99.0
2019-02-18T08:15:01.671Z,99.0
2019-02-18T08:20:01.635Z,99.0
2019-02-18T08:25:01.614Z,99.0
2019-02-18T08:30:01.711Z,99.0
2019-02-18T08:35:01.835Z,98.7
2019-02-18T08:40:01.642Z,98.7
2019-02-18T08:45:01.996Z,98.09
2019-02-18T08:50:02.587Z,98.09
2019-02-18T08:55:01.603Z,96.88
2019-02-18T09:00:01.807Z,96.88
2019-02-18T09:05:01.680Z,97.0
2019-02-18T09:10:01.691Z,97.0
2019-02-18T09:15:01.975Z,96.49
2019-02-18T09:20:01.626Z,96.49
2019-02-18T09:25:01.839Z,96.09
2019-02-18T09:30:01.877Z,96.09
2019-02-18T09:35:02.697Z,94.17
2019-02-18T09:40:01.660Z,94.17
2019-02-18T09:45:01.912Z,94.28
2019-02-18T09:50:01.794Z,94.28
2019-02-18T09:55:01.815Z,94.09
2019-02-18T10:00:02.408Z,94.09
2019-02-18T10:05:01.755Z,93.97
2019-02-18T10:10:01.697Z,93.97
2019-02-18T10:15:01.906Z,93.02
2019-02-18T10:20:01.765Z,93.02
2019-02-18T10:25:01.698Z,93.37
2019-02-18T10:30:01.786Z,93.37
2019-02-18T10:35:01.864Z,92.49
2019-02-18T10:40:01.632Z,92.49
2019-02-18T10:45:01.878Z,91.44
2019-02-18T10:55:01.822Z,91.72
2019-02-18T11:00:01.886Z,91.72
2019-02-18T11:05:01.708Z,91.5
2019-02-18T11:10:01.606Z,91.5
2019-02-18T11:15:01.978Z,90.83
2019-02-18T11:25:01.683Z,91.04
2019-02-18T11:30:01.769Z,91.04
2019-02-18T11:35:01.846Z,90.46
2019-02-18T11:40:01.674Z,90.46
2019-02-18T11:45:02.424Z,89.19
2019-02-18T11:55:01.768Z,88.61
2019-02-18T12:01:02.087Z,88.61
2019-02-18T12:06:01.763Z,87.43
2019-02-18T12:11:01.815Z,87.43
2019-02-18T12:16:02.297Z,85.71
2019-02-18T12:21:01.606Z,85.71
2019-02-18T12:26:01.808Z,86.02
2019-02-18T12:31:02.189Z,86.02
2019-02-18T12:36:01.971Z,84.04
2019-02-18T12:41:01.684Z,84.04
2019-02-18T12:46:01.706Z,84.47
2019-02-18T12:51:03.874Z,84.47
2019-02-18T12:56:01.886Z,83.18
2019-02-18T13:01:01.750Z,83.18
2019-02-18T13:06:01.906Z,83.79
2019-02-18T13:16:02.245Z,82.82
2019-02-18T13:21:01.739Z,82.82
2019-02-18T13:26:01.756Z,83.06
2019-02-18T13:36:01.770Z,82.9
2019-02-18T13:51:01.689Z,82.8
2019-02-18T14:01:01.506Z,81.82
2019-02-18T14:11:01.842Z,81.54
2019-02-18T14:21:01.642Z,81.93
2019-02-18T14:31:01.487Z,81.52
2019-02-18T14:46:01.471Z,83.38
2019-02-18T15:01:01.715Z,84.21
2019-02-18T15:06:01.856Z,84.68
2019-02-18T15:16:01.844Z,85.79
2019-02-18T15:21:01.849Z,85.79
2019-02-18T15:26:01.873Z,86.68
2019-02-18T15:31:01.779Z,86.68
2019-02-18T15:36:01.964Z,87.71
2019-02-18T15:41:01.767Z,87.71
2019-02-18T15:46:01.763Z,88.83
2019-02-18T15:51:01.834Z,88.83
2019-02-18T15:56:01.739Z,90.62
2019-02-18T16:01:03.283Z,90.62
2019-02-18T16:06:02.820Z,91.52
2019-02-18T16:11:01.837Z,91.52
2019-02-18T16:16:02.859Z,92.53
2019-02-18T16:21:02.658Z,92.53
2019-02-18T16:26:01.736Z,93.15
2019-02-18T16:31:01.958Z,93.15
2019-02-18T16:36:01.915Z,93.25
2019-02-18T16:41:02.821Z,93.25
2019-02-18T16:46:02.721Z,93.25
2019-02-18T16:51:01.775Z,93.25
2019-02-18T16:56:01.811Z,94.28
2019-02-18T17:01:01.780Z,94.28
2019-02-18T17:06:01.855Z,95.79
2019-02-18T17:11:01.828Z,95.79
2019-02-18T17:16:02.271Z,96.27
2019-02-18T17:26:01.815Z,96.86
2019-02-18T17:36:02.867Z,96.69
2019-02-18T17:46:02.676Z,96.92
2019-02-18T17:51:01.743Z,96.92
2019-02-18T18:01:01.917Z,97.78
2019-02-18T18:06:01.776Z,97.76
2019-02-18T18:16:01.688Z,96.58
2019-02-18T18:21:01.830Z,96.58
2019-02-18T18:26:01.742Z,96.5
2019-02-18T18:31:01.782Z,96.5
2019-02-18T18:36:01.790Z,97.29
2019-02-18T18:41:01.612Z,97.29
2019-02-18T18:46:01.834Z,97.97
2019-02-18T18:51:01.714Z,97.97
2019-02-18T18:56:02.207Z,99.0
2019-02-18T19:01:01.681Z,99.0
2019-02-18T19:16:01.471Z,99.0
2019-02-18T19:21:01.598Z,99.0
2019-02-18T19:26:01.939Z,99.0
2019-02-18T19:31:01.753Z,99.0
2019-02-18T19:41:01.706Z,99.0
2019-02-18T19:46:01.764Z,99.0
2019-02-18T19:56:01.739Z,99.0
2019-02-18T20:06:01.684Z,99.0
2019-02-18T20:11:01.615Z,99.0
2019-02-18T20:16:01.607Z,99.0
2019-02-18T20:26:01.679Z,99.0
2019-02-18T20:41:01.716Z,99.0
2019-02-18T20:46:01.894Z,99.0
2019-02-18T20:51:01.685Z,99.0
2019-02-18T20:56:01.754Z,99.0
2019-02-18T21:01:01.677Z,99.0
2019-02-18T21:06:01.668Z,99.0
2019-02-18T21:16:01.459Z,99.0
2019-02-18T21:31:01.458Z,99.0
2019-02-18T21:41:02.396Z,99.0
2019-02-18T21:51:01.626Z,99.0
2019-02-18T22:06:01.627Z,99.0
2019-02-18T22:21:01.513Z,99.0
2019-02-18T22:26:02.891Z,99.0
2019-02-18T22:31:01.608Z,99.0
2019-02-18T22:36:01.654Z,99.0
2019-02-18T22:41:01.750Z,99.0
2019-02-18T22:46:01.678Z,99.0
2019-02-18T23:01:01.471Z,99.0
2019-02-18T23:17:01.544Z,99.0
2019-02-18T23:22:01.684Z,99.0
2019-02-18T23:37:01.454Z,99.0
2019-02-18T23:42:01.688Z,99.0
2019-02-18T23:57:01.744Z,99.0
