createdAt,value
2023-01-08T00:00:46.293Z,7.63
2023-01-08T00:01:50.303Z,7.90
2023-01-08T00:02:52.414Z,8.35
2023-01-08T00:03:54.565Z,8.30
2023-01-08T00:04:56.530Z,7.95
2023-01-08T00:06:02.302Z,8.32
2023-01-08T00:07:04.207Z,8.00
2023-01-08T00:08:08.554Z,8.70
2023-01-08T00:09:11.783Z,7.75
2023-01-08T00:10:13.636Z,8.73
2023-01-08T00:11:16.163Z,8.25
2023-01-08T00:12:17.990Z,9.10
2023-01-08T00:13:19.795Z,8.57
2023-01-08T00:14:21.687Z,8.35
2023-01-08T00:15:23.635Z,8.55
2023-01-08T00:16:25.564Z,8.45
2023-01-08T00:17:27.383Z,8.07
2023-01-08T00:18:29.594Z,7.43
2023-01-08T00:19:31.652Z,7.45
2023-01-08T00:20:33.872Z,7.75
2023-01-08T00:21:35.645Z,8.15
2023-01-08T00:22:40.246Z,8.77
2023-01-08T00:23:42.142Z,7.90
2023-01-08T00:24:43.904Z,8.18
2023-01-08T00:25:46.542Z,7.80
2023-01-08T00:26:48.463Z,8.77
2023-01-08T00:27:50.381Z,7.95
2023-01-08T00:30:56.086Z,8.10
2023-01-08T01:31:07.081Z,8.15
2023-01-08T01:32:09.219Z,8.07
2023-01-08T01:33:11.141Z,8.48
2023-01-08T01:34:13.037Z,7.65
2023-01-08T01:35:14.866Z,7.75
2023-01-08T01:36:18.248Z,8.48
2023-01-08T01:37:20.172Z,8.82
2023-01-08T01:38:21.894Z,7.90
2023-01-08T01:39:23.721Z,8.57
2023-01-08T01:40:25.648Z,7.95
2023-01-08T01:41:31.723Z,8.13
2023-01-08T01:42:39.783Z,9.23
2023-01-08T01:43:43.563Z,8.75
2023-01-08T01:44:46.230Z,9.02
2023-01-08T01:45:48.083Z,8.05
2023-01-08T01:46:50.374Z,8.75
2023-01-08T01:48:18.179Z,7.35
2023-01-08T01:49:23.172Z,7.80
2023-01-08T01:50:47.370Z,7.93
2023-01-08T01:51:53.486Z,8.35
2023-01-08T01:53:13.221Z,8.18
2023-01-08T01:54:16.777Z,8.00
2023-01-08T01:55:19.145Z,8.73
2023-01-08T01:56:21.405Z,8.15
2023-01-08T01:57:25.064Z,8.18
2023-01-08T01:58:29.784Z,8.13
2023-01-08T01:59:31.663Z,8.55
2023-01-08T02:00:35.141Z,7.78
2023-01-08T02:01:37.958Z,8.18
2023-01-08T02:02:39.944Z,8.02
2023-01-08T02:03:42.004Z,8.30
2023-01-08T02:04:43.990Z,7.82
2023-01-08T02:05:59.612Z,8.65
2023-01-08T02:07:22.800Z,8.88
2023-01-08T02:08:47.066Z,7.32
2023-01-08T02:10:03.677Z,8.32
2023-01-08T02:11:22.442Z,8.52
2023-01-08T02:12:35.922Z,8.48
2023-01-08T02:13:43.128Z,8.35
2023-01-08T02:15:03.760Z,8.35
2023-01-08T02:16:16.588Z,7.95
2023-01-08T02:17:26.700Z,8.63
2023-01-08T02:18:34.858Z,5.38
2023-01-08T02:19:54.090Z,8.20
2023-01-08T02:21:09.128Z,7.65
2023-01-08T02:22:29.257Z,7.95
2023-01-08T02:23:58.328Z,8.95
2023-01-08T02:25:29.546Z,9.02
2023-01-08T02:26:32.617Z,8.00
2023-01-08T02:27:36.225Z,8.52
2023-01-08T02:28:53.340Z,8.70
2023-01-08T02:29:57.022Z,8.65
2023-01-08T02:30:59.598Z,8.40
2023-01-08T02:33:18.858Z,8.60
2023-01-08T02:34:20.635Z,8.85
2023-01-08T02:35:22.579Z,7.78
2023-01-08T02:36:26.791Z,8.60
2023-01-08T02:37:28.808Z,8.73
2023-01-08T02:38:31.905Z,9.07
2023-01-08T02:40:16.467Z,9.30
2023-01-08T02:41:23.493Z,7.65
2023-01-08T02:42:46.217Z,8.15
2023-01-08T02:43:52.011Z,8.63
2023-01-08T02:45:06.593Z,8.32
2023-01-08T02:46:14.685Z,8.38
2023-01-08T02:47:49.872Z,7.88
2023-01-08T02:48:58.456Z,8.48
2023-01-08T02:50:26.079Z,8.07
2023-01-08T02:51:51.742Z,8.52
2023-01-08T02:53:10.789Z,8.80
2023-01-08T02:54:17.763Z,7.88
2023-01-08T02:55:21.038Z,9.27
2023-01-08T02:56:26.872Z,8.35
2023-01-08T02:57:31.994Z,9.23
2023-01-08T02:58:37.289Z,8.50
2023-01-08T02:59:42.237Z,8.65
2023-01-08T03:00:46.852Z,8.55
2023-01-08T03:01:49.067Z,8.43
2023-01-08T03:02:55.261Z,9.02
2023-01-08T03:04:04.034Z,8.75
2023-01-08T03:05:14.513Z,8.50
2023-01-08T03:06:20.055Z,8.90
2023-01-08T03:07:22.200Z,8.23
2023-01-08T03:08:24.370Z,8.27
2023-01-08T03:09:26.722Z,7.53
2023-01-08T03:10:30.794Z,8.90
2023-01-08T03:11:40.415Z,8.88
2023-01-08T03:13:00.223Z,8.80
2023-01-08T03:14:15.722Z,9.00
2023-01-08T03:15:24.856Z,8.30
2023-01-08T03:16:34.179Z,8.45
2023-01-08T03:17:42.924Z,8.80
2023-01-08T03:18:51.338Z,8.07
2023-01-08T03:20:01.489Z,8.25
2023-01-08T03:21:05.859Z,7.80
2023-01-08T03:22:12.441Z,8.93
2023-01-08T03:23:16.317Z,8.70
2023-01-08T03:24:26.065Z,8.50
2023-01-08T03:25:30.260Z,8.50
2023-01-08T03:26:33.462Z,8.38
2023-01-08T03:27:40.196Z,7.88
2023-01-08T03:28:47.463Z,7.63
2023-01-08T03:29:53.120Z,7.80
2023-01-08T03:30:55.156Z,8.40
2023-01-08T03:32:01.592Z,8.80
2023-01-08T03:33:05.781Z,9.10
2023-01-08T03:34:08.644Z,8.52
2023-01-08T03:35:14.115Z,8.82
2023-01-08T03:36:20.056Z,8.80
2023-01-08T03:37:30.330Z,8.50
2023-01-08T03:38:36.801Z,9.02
2023-01-08T03:39:54.314Z,8.45
2023-01-08T03:41:08.876Z,8.77
2023-01-08T03:42:13.292Z,7.82
2023-01-08T03:43:15.390Z,9.00
2023-01-08T03:44:17.315Z,9.00
2023-01-08T03:45:21.853Z,10.07
2023-01-08T03:46:33.692Z,8.68
2023-01-08T03:47:38.208Z,8.77
2023-01-08T03:48:41.673Z,9.43
2023-01-08T03:49:44.820Z,9.52
2023-01-08T03:50:47.042Z,9.13
2023-01-08T03:51:49.205Z,9.57
2023-01-08T03:52:51.079Z,10.65
2023-01-08T03:53:58.878Z,10.15
2023-01-08T03:55:01.345Z,9.52
2023-01-08T03:56:03.585Z,9.30
2023-01-08T03:57:05.540Z,9.32
2023-01-08T03:58:07.879Z,8.45
2023-01-08T03:59:11.478Z,9.23
2023-01-08T04:00:14.273Z,10.45
2023-01-08T04:01:16.216Z,8.40
2023-01-08T04:02:18.314Z,9.13
2023-01-08T04:03:20.281Z,9.13
2023-01-08T04:04:22.122Z,9.07
2023-01-08T04:05:24.094Z,8.68
2023-01-08T04:06:25.977Z,8.52
2023-01-08T04:07:28.023Z,8.68
2023-01-08T04:08:29.935Z,7.97
2023-01-08T04:09:31.821Z,9.23
2023-01-08T04:10:33.947Z,9.05
2023-01-08T04:11:36.141Z,9.20
2023-01-08T04:12:38.031Z,9.20
2023-01-08T04:13:40.177Z,9.02
2023-01-08T04:14:41.941Z,9.15
2023-01-08T04:15:52.567Z,9.63
2023-01-08T04:16:54.317Z,9.13
2023-01-08T04:17:56.232Z,8.98
2023-01-08T04:18:58.318Z,9.05
2023-01-08T04:20:00.083Z,8.60
2023-01-08T04:21:01.940Z,9.95
2023-01-08T04:22:03.722Z,9.07
2023-01-08T04:23:05.419Z,8.77
2023-01-08T04:24:08.483Z,8.43
2023-01-08T04:25:10.387Z,9.07
2023-01-08T04:26:12.252Z,9.30
2023-01-08T04:27:14.135Z,8.52
2023-01-08T04:28:15.872Z,8.60
2023-01-08T04:29:17.756Z,9.40
2023-01-08T04:30:19.695Z,8.50
2023-01-08T04:31:21.922Z,9.43
2023-01-08T04:32:23.805Z,9.10
2023-01-08T04:33:25.668Z,8.43
2023-01-08T04:34:27.375Z,9.20
2023-01-08T04:35:29.310Z,9.63
2023-01-08T04:36:31.437Z,9.00
2023-01-08T04:37:33.284Z,9.15
2023-01-08T04:38:35.165Z,9.10
2023-01-08T04:39:37.050Z,9.93
2023-01-08T04:40:38.930Z,8.40
2023-01-08T04:41:40.943Z,9.75
2023-01-08T04:42:42.776Z,9.38
2023-01-08T04:43:44.813Z,9.95
2023-01-08T04:44:46.655Z,8.85
2023-01-08T04:45:48.540Z,8.75
2023-01-08T04:46:50.387Z,9.05
2023-01-08T04:47:59.470Z,8.27
2023-01-08T04:49:01.395Z,8.40
2023-01-08T04:50:03.474Z,9.20
2023-01-08T04:51:05.754Z,8.93
2023-01-08T04:52:07.625Z,9.18
2023-01-08T04:53:09.507Z,9.30
2023-01-08T04:54:11.393Z,9.10
2023-01-08T04:55:13.237Z,10.10
2023-01-08T04:56:15.219Z,9.55
2023-01-08T04:57:17.090Z,9.23
2023-01-08T04:58:19.143Z,9.02
2023-01-08T04:59:21.021Z,8.15
2023-01-08T05:00:22.808Z,8.45
2023-01-08T05:01:27.270Z,9.40
2023-01-08T05:02:29.756Z,8.23
2023-01-08T05:03:31.981Z,8.48
2023-01-08T05:04:33.820Z,9.70
2023-01-08T05:05:35.617Z,9.27
2023-01-08T05:06:37.540Z,9.35
2023-01-08T05:07:39.432Z,10.02
2023-01-08T05:08:41.289Z,9.73
2023-01-08T05:09:43.029Z,8.75
2023-01-08T05:10:44.756Z,9.38
2023-01-08T05:11:46.525Z,9.15
2023-01-08T05:12:48.420Z,10.48
2023-01-08T05:13:51.870Z,8.93
2023-01-08T05:14:53.623Z,8.75
2023-01-08T05:15:58.737Z,9.20
2023-01-08T05:17:00.683Z,9.32
2023-01-08T05:18:05.642Z,8.95
2023-01-08T05:19:07.608Z,8.52
2023-01-08T05:20:09.751Z,9.00
2023-01-08T05:21:13.391Z,9.07
2023-01-08T05:22:15.316Z,9.55
2023-01-08T05:23:17.306Z,9.70
2023-01-08T05:24:19.202Z,9.40
2023-01-08T05:25:21.402Z,9.48
2023-01-08T05:26:23.251Z,9.52
2023-01-08T05:27:25.402Z,8.43
2023-01-08T05:28:28.427Z,8.52
2023-01-08T05:29:30.297Z,8.52
2023-01-08T05:30:32.493Z,8.65
2023-01-08T05:31:34.415Z,8.57
2023-01-08T05:32:36.453Z,9.38
2023-01-08T05:33:39.116Z,8.48
2023-01-08T05:34:40.996Z,8.75
2023-01-08T05:35:42.754Z,8.18
2023-01-08T05:36:44.666Z,8.85
2023-01-08T05:37:46.405Z,8.70
2023-01-08T05:38:48.309Z,8.65
2023-01-08T05:39:50.148Z,9.15
2023-01-08T05:40:53.099Z,9.40
2023-01-08T05:41:54.995Z,9.73
2023-01-08T05:42:59.734Z,9.30
2023-01-08T05:44:01.493Z,9.05
2023-01-08T05:45:05.646Z,9.32
2023-01-08T05:46:07.718Z,9.18
2023-01-08T05:47:09.489Z,8.57
2023-01-08T05:48:11.264Z,9.88
2023-01-08T05:49:13.048Z,9.23
2023-01-08T05:50:15.012Z,9.02
2023-01-08T05:51:17.541Z,8.98
2023-01-08T05:52:19.430Z,9.10
2023-01-08T05:53:21.454Z,9.00
2023-01-08T05:54:23.323Z,10.00
2023-01-08T05:55:25.398Z,8.63
2023-01-08T05:56:27.275Z,9.05
2023-01-08T05:57:29.186Z,9.68
2023-01-08T05:58:31.481Z,8.68
2023-01-08T05:59:33.237Z,9.35
2023-01-08T06:00:35.648Z,8.60
2023-01-08T06:01:37.768Z,9.60
2023-01-08T06:02:39.922Z,9.35
2023-01-08T06:03:42.195Z,9.73
2023-01-08T06:04:44.291Z,9.35
2023-01-08T06:05:46.164Z,9.60
2023-01-08T06:06:48.053Z,10.35
2023-01-08T06:07:49.847Z,10.75
2023-01-08T06:08:51.737Z,9.18
2023-01-08T06:09:53.606Z,10.52
2023-01-08T06:10:58.657Z,10.27
2023-01-08T06:12:00.504Z,9.75
2023-01-08T06:13:02.361Z,10.95
2023-01-08T06:14:04.186Z,9.25
2023-01-08T06:15:06.713Z,9.68
2023-01-08T06:16:08.822Z,9.38
2023-01-08T06:17:10.795Z,10.32
2023-01-08T06:18:12.629Z,10.70
2023-01-08T06:19:14.478Z,9.35
2023-01-08T06:20:16.439Z,11.40
2023-01-08T06:21:18.418Z,10.88
2023-01-08T06:22:20.292Z,10.80
2023-01-08T06:23:22.201Z,10.57
2023-01-08T06:24:23.947Z,10.73
2023-01-08T06:25:25.893Z,10.63
2023-01-08T06:26:27.835Z,10.10
2023-01-08T06:27:29.820Z,10.00
2023-01-08T06:28:32.212Z,11.93
2023-01-08T06:29:34.025Z,12.15
2023-01-08T06:30:36.245Z,10.73
2023-01-08T06:31:38.017Z,10.20
2023-01-08T06:32:39.945Z,9.93
2023-01-08T06:33:41.655Z,10.88
2023-01-08T06:34:43.569Z,11.10
2023-01-08T06:35:45.495Z,10.23
2023-01-08T06:36:47.418Z,11.15
2023-01-08T06:37:49.552Z,11.20
2023-01-08T06:38:51.537Z,12.02
2023-01-08T06:39:53.484Z,10.95
2023-01-08T06:40:55.705Z,11.30
2023-01-08T06:41:57.570Z,10.27
2023-01-08T06:43:03.622Z,10.57
2023-01-08T06:44:05.510Z,11.75
2023-01-08T06:45:08.149Z,10.73
2023-01-08T06:46:10.523Z,11.23
2023-01-08T06:47:12.406Z,12.20
2023-01-08T06:48:14.240Z,11.18
2023-01-08T06:49:17.581Z,11.05
2023-01-08T06:50:19.329Z,10.88
2023-01-08T06:51:21.197Z,10.40
2023-01-08T06:52:23.121Z,10.13
2023-01-08T06:53:25.383Z,10.73
2023-01-08T06:54:27.344Z,11.50
2023-01-08T06:55:29.296Z,11.02
2023-01-08T06:56:31.014Z,11.80
2023-01-08T06:57:32.948Z,11.95
2023-01-08T06:58:35.047Z,11.48
2023-01-08T06:59:36.940Z,11.02
2023-01-08T07:00:39.779Z,12.35
2023-01-08T07:01:41.699Z,10.93
2023-01-08T07:02:43.806Z,11.10
2023-01-08T07:03:45.895Z,10.48
2023-01-08T07:04:48.887Z,10.85
2023-01-08T07:05:51.244Z,11.07
2023-01-08T07:06:52.984Z,10.85
2023-01-08T07:07:55.406Z,10.80
2023-01-08T07:08:57.386Z,10.88
2023-01-08T07:09:59.131Z,11.40
2023-01-08T07:11:04.265Z,12.30
2023-01-08T07:12:06.699Z,12.50
2023-01-08T07:13:09.282Z,11.85
2023-01-08T07:14:11.652Z,12.60
2023-01-08T07:15:13.669Z,12.07
2023-01-08T07:16:16.363Z,11.18
2023-01-08T07:17:18.267Z,11.70
2023-01-08T07:18:20.133Z,11.30
2023-01-08T07:19:22.039Z,12.60
2023-01-08T07:20:23.959Z,11.80
2023-01-08T07:21:26.030Z,12.10
2023-01-08T07:22:28.358Z,11.93
2023-01-08T07:23:30.743Z,11.48
2023-01-08T07:24:32.573Z,11.30
2023-01-08T07:25:34.408Z,10.85
2023-01-08T07:26:36.951Z,12.05
2023-01-08T07:27:38.850Z,12.05
2023-01-08T07:28:41.829Z,11.90
2023-01-08T07:29:43.706Z,10.98
2023-01-08T07:30:45.857Z,11.75
2023-01-08T07:31:47.713Z,12.13
2023-01-08T07:32:49.755Z,12.55
2023-01-08T07:33:51.722Z,14.30
2023-01-08T07:34:54.817Z,12.13
2023-01-08T07:35:57.059Z,13.40
2023-01-08T07:36:58.844Z,13.43
2023-01-08T07:38:00.693Z,12.52
2023-01-08T07:39:02.658Z,14.80
2023-01-08T07:40:05.231Z,14.98
2023-01-08T07:41:06.995Z,14.63
2023-01-08T07:42:08.958Z,13.57
2023-01-08T07:43:12.791Z,14.07
2023-01-08T07:44:14.699Z,13.60
2023-01-08T07:45:16.464Z,12.48
2023-01-08T07:46:18.506Z,13.77
2023-01-08T07:47:20.652Z,12.73
2023-01-08T07:48:22.590Z,13.57
2023-01-08T07:49:24.304Z,12.52
2023-01-08T07:50:27.566Z,11.13
2023-01-08T07:51:30.056Z,12.50
2023-01-08T07:52:32.239Z,12.65
2023-01-08T07:53:34.902Z,13.55
2023-01-08T07:54:36.763Z,11.23
2023-01-08T07:55:39.057Z,11.70
2023-01-08T07:56:40.857Z,13.35
2023-01-08T07:57:42.921Z,12.18
2023-01-08T07:58:44.913Z,11.77
2023-01-08T07:59:46.653Z,11.55
2023-01-08T08:00:48.776Z,12.20
2023-01-08T08:01:50.619Z,16.33
2023-01-08T08:02:52.779Z,21.80
2023-01-08T08:03:54.858Z,16.33
2023-01-08T08:04:56.795Z,13.65
2023-01-08T08:06:01.365Z,12.95
2023-01-08T08:07:03.335Z,12.30
2023-01-08T08:08:09.584Z,12.55
2023-01-08T08:09:11.683Z,13.15
2023-01-08T08:10:13.641Z,12.52
2023-01-08T08:11:15.986Z,12.63
2023-01-08T08:12:18.170Z,11.88
2023-01-08T08:13:19.978Z,12.90
2023-01-08T08:14:21.852Z,11.63
2023-01-08T08:15:23.722Z,12.25
2023-01-08T08:16:25.696Z,11.98
2023-01-08T08:17:27.611Z,13.27
2023-01-08T08:18:29.575Z,13.65
2023-01-08T08:19:31.443Z,12.95
2023-01-08T08:20:33.889Z,13.27
2023-01-08T08:21:35.812Z,11.68
2023-01-08T08:22:37.845Z,12.52
2023-01-08T08:23:39.672Z,12.07
2023-01-08T08:24:41.557Z,11.68
2023-01-08T08:25:43.554Z,13.23
2023-01-08T08:26:45.299Z,12.68
2023-01-08T08:27:47.064Z,12.15
2023-01-08T08:28:49.091Z,13.00
2023-01-08T08:29:51.161Z,12.32
2023-01-08T08:30:53.079Z,13.10
2023-01-08T08:31:55.183Z,13.32
2023-01-08T08:33:00.199Z,14.55
2023-01-08T08:34:02.215Z,13.20
2023-01-08T08:35:05.623Z,11.80
2023-01-08T08:36:08.463Z,13.93
2023-01-08T08:37:10.359Z,12.68
2023-01-08T08:38:12.199Z,13.23
2023-01-08T08:39:14.420Z,12.75
2023-01-08T08:40:16.717Z,13.40
2023-01-08T08:41:18.761Z,13.55
2023-01-08T08:42:20.504Z,13.27
2023-01-08T08:43:22.262Z,13.55
2023-01-08T08:44:24.153Z,15.05
2023-01-08T08:45:27.105Z,15.90
2023-01-08T08:46:29.808Z,14.38
2023-01-08T08:47:31.763Z,12.43
2023-01-08T08:48:33.757Z,12.75
2023-01-08T08:49:36.621Z,12.32
2023-01-08T08:50:38.854Z,12.38
2023-01-08T08:51:40.558Z,18.00
2023-01-08T08:52:44.955Z,14.10
2023-01-08T08:53:46.899Z,14.02
2023-01-08T08:54:48.825Z,13.60
2023-01-08T08:55:50.571Z,13.27
2023-01-08T08:56:52.426Z,13.13
2023-01-08T08:57:54.365Z,13.02
2023-01-08T08:58:58.385Z,13.32
2023-01-08T09:00:01.251Z,18.00
2023-01-08T09:01:04.462Z,13.30
2023-01-08T09:02:06.845Z,14.93
2023-01-08T09:03:14.845Z,14.00
2023-01-08T09:04:16.961Z,12.98
2023-01-08T09:05:18.699Z,14.00
2023-01-08T09:06:20.534Z,13.18
2023-01-08T09:07:22.716Z,12.63
2023-01-08T09:08:24.649Z,16.42
2023-01-08T09:09:27.705Z,13.65
2023-01-08T09:10:29.438Z,13.57
2023-01-08T09:11:32.037Z,16.42
2023-01-08T09:12:34.169Z,17.42
2023-01-08T09:13:37.885Z,15.40
2023-01-08T09:14:39.811Z,13.80
2023-01-08T09:15:41.679Z,13.32
2023-01-08T09:16:43.566Z,15.82
2023-01-08T09:17:45.456Z,21.42
2023-01-08T09:18:49.039Z,15.27
2023-01-08T09:19:50.960Z,16.42
2023-01-08T09:20:53.108Z,23.13
2023-01-08T09:21:55.018Z,17.77
2023-01-08T09:22:59.680Z,14.85
2023-01-08T09:24:01.587Z,14.52
2023-01-08T09:25:03.658Z,15.55
2023-01-08T09:26:06.404Z,15.65
2023-01-08T09:27:10.936Z,16.70
2023-01-08T09:28:13.321Z,18.48
2023-01-08T09:29:15.156Z,20.38
2023-01-08T09:30:17.031Z,22.40
2023-01-08T09:31:18.851Z,16.83
2023-01-08T09:32:20.835Z,15.52
2023-01-08T09:33:22.701Z,14.18
2023-01-08T09:34:24.629Z,16.00
2023-01-08T09:35:27.243Z,14.80
2023-01-08T09:36:30.220Z,15.85
2023-01-08T09:37:32.174Z,16.17
2023-01-08T09:38:34.153Z,18.80
2023-01-08T09:39:37.035Z,14.52
2023-01-08T09:40:48.094Z,15.50
2023-01-08T09:41:51.488Z,15.10
2023-01-08T09:43:02.062Z,15.20
2023-01-08T09:44:06.573Z,14.23
2023-01-08T09:45:23.016Z,14.15
2023-01-08T09:46:27.758Z,13.85
2023-01-08T09:47:36.631Z,17.23
2023-01-08T09:48:40.478Z,16.55
2023-01-08T09:49:45.725Z,15.57
2023-01-08T09:50:48.405Z,15.00
2023-01-08T09:51:50.273Z,16.15
2023-01-08T09:52:52.477Z,15.70
2023-01-08T09:53:56.406Z,15.63
2023-01-08T09:54:58.816Z,19.90
2023-01-08T09:56:10.914Z,16.50
2023-01-08T09:57:16.604Z,16.77
2023-01-08T09:58:30.808Z,15.95
2023-01-08T09:59:33.132Z,14.13
2023-01-08T10:00:35.184Z,13.30
2023-01-08T10:01:38.909Z,15.02
2023-01-08T10:02:41.634Z,15.05
2023-01-08T10:03:48.978Z,16.23
2023-01-08T10:04:58.645Z,19.60
2023-01-08T10:06:00.536Z,14.45
2023-01-08T10:07:21.750Z,15.45
2023-01-08T10:08:23.644Z,15.02
2023-01-08T10:09:31.537Z,14.73
2023-01-08T10:10:34.062Z,14.15
2023-01-08T10:11:42.464Z,15.18
2023-01-08T10:12:44.981Z,14.55
2023-01-08T10:13:52.365Z,14.63
2023-01-08T10:14:57.772Z,13.52
2023-01-08T10:16:03.153Z,14.93
2023-01-08T10:17:40.661Z,15.20
2023-01-08T10:18:43.776Z,13.32
2023-01-08T10:19:45.892Z,13.45
2023-01-08T10:20:47.781Z,13.23
2023-01-08T10:21:50.288Z,15.32
2023-01-08T10:22:57.159Z,13.95
2023-01-08T10:23:59.445Z,14.77
2023-01-08T10:25:08.635Z,16.52
2023-01-08T10:26:12.533Z,14.52
2023-01-08T10:27:23.539Z,14.40
2023-01-08T10:28:30.534Z,16.42
2023-01-08T10:29:32.376Z,15.15
2023-01-08T10:30:37.981Z,15.75
2023-01-08T10:31:46.498Z,14.68
2023-01-08T10:32:54.804Z,14.82
2023-01-08T10:33:57.371Z,15.20
2023-01-08T10:35:03.170Z,15.52
2023-01-08T10:36:09.373Z,15.77
2023-01-08T10:37:22.967Z,16.65
2023-01-08T10:38:56.835Z,14.68
2023-01-08T10:40:23.613Z,15.00
2023-01-08T10:41:27.015Z,13.30
2023-01-08T10:42:33.957Z,14.07
2023-01-08T10:44:02.020Z,14.15
2023-01-08T10:45:07.957Z,15.95
2023-01-08T10:46:23.491Z,15.65
2023-01-08T10:47:28.577Z,15.88
2023-01-08T10:48:44.755Z,14.88
2023-01-08T10:49:46.959Z,14.15
2023-01-08T10:50:48.873Z,13.68
2023-01-08T10:51:55.792Z,13.77
2023-01-08T10:53:19.878Z,15.10
2023-01-08T10:54:36.218Z,14.73
2023-01-08T10:55:39.689Z,14.85
2023-01-08T10:56:44.130Z,13.98
2023-01-08T10:58:03.473Z,14.45
2023-01-08T10:59:05.654Z,14.55
2023-01-08T11:00:29.633Z,14.35
2023-01-08T11:01:33.701Z,13.77
2023-01-08T11:02:39.373Z,13.70
2023-01-08T11:03:42.366Z,15.07
2023-01-08T11:04:48.560Z,14.85
2023-01-08T11:05:51.034Z,14.73
2023-01-08T11:06:59.641Z,14.68
2023-01-08T11:08:05.924Z,15.23
2023-01-08T11:09:22.349Z,14.85
2023-01-08T11:10:25.803Z,15.15
2023-01-08T11:11:35.481Z,14.55
2023-01-08T11:12:40.942Z,13.75
2023-01-08T11:14:13.237Z,13.63
2023-01-08T11:15:31.228Z,14.88
2023-01-08T11:16:40.103Z,13.07
2023-01-08T11:17:42.297Z,13.95
2023-01-08T11:18:48.525Z,14.95
2023-01-08T11:19:50.474Z,15.02
2023-01-08T11:20:54.527Z,14.90
2023-01-08T11:21:59.098Z,13.90
2023-01-08T11:23:17.490Z,14.45
2023-01-08T11:24:24.960Z,14.48
2023-01-08T11:25:30.449Z,13.60
2023-01-08T11:26:35.004Z,13.35
2023-01-08T11:27:42.043Z,14.25
2023-01-08T11:29:12.712Z,13.85
2023-01-08T11:30:21.497Z,13.18
2023-01-08T11:31:46.023Z,15.27
2023-01-08T11:33:18.530Z,13.88
2023-01-08T11:34:31.753Z,13.20
2023-01-08T11:35:41.004Z,12.93
2023-01-08T11:37:02.524Z,12.93
2023-01-08T11:38:08.488Z,13.93
2023-01-08T11:39:10.524Z,13.85
2023-01-08T11:40:17.356Z,14.63
2023-01-08T11:42:05.209Z,14.02
2023-01-08T11:43:07.306Z,12.48
2023-01-08T11:44:08.988Z,12.93
2023-01-08T11:45:28.767Z,13.40
2023-01-08T11:47:00.190Z,12.75
2023-01-08T11:48:01.868Z,13.40
2023-01-08T11:49:36.849Z,13.35
2023-01-08T11:50:44.556Z,13.27
2023-01-08T11:52:03.758Z,13.07
2023-01-08T11:53:42.994Z,12.48
2023-01-08T11:55:13.002Z,13.32
2023-01-08T11:56:56.350Z,14.40
2023-01-08T11:58:03.888Z,13.95
2023-01-08T11:59:19.034Z,14.30
2023-01-08T12:00:38.963Z,15.75
2023-01-08T12:01:52.643Z,14.80
2023-01-08T12:03:01.850Z,14.63
2023-01-08T12:04:34.511Z,14.63
2023-01-08T12:05:50.034Z,13.70
2023-01-08T12:07:12.977Z,16.42
2023-01-08T12:08:20.601Z,19.85
2023-01-08T12:09:46.401Z,18.05
2023-01-08T12:11:16.646Z,15.82
2023-01-08T12:12:55.369Z,16.88
2023-01-08T12:14:21.244Z,16.42
2023-01-08T12:15:29.353Z,16.38
2023-01-08T12:17:06.827Z,18.30
2023-01-08T12:18:19.663Z,21.75
2023-01-08T12:19:56.892Z,20.38
2023-01-08T12:21:09.899Z,18.60
2023-01-08T12:22:31.490Z,17.52
2023-01-08T12:24:16.586Z,19.05
2023-01-08T12:25:26.349Z,17.52
2023-01-08T12:26:58.549Z,18.00
2023-01-08T12:28:15.706Z,17.35
2023-01-08T12:29:30.100Z,13.52
2023-01-08T12:30:52.583Z,13.82
2023-01-08T12:32:05.065Z,14.75
2023-01-08T12:34:00.653Z,13.80
2023-01-08T12:35:26.078Z,13.20
2023-01-08T12:36:36.191Z,13.68
2023-01-08T12:37:57.484Z,13.73
2023-01-08T12:39:06.247Z,14.23
2023-01-08T12:40:33.455Z,15.10
2023-01-08T12:41:36.307Z,14.38
2023-01-08T12:42:47.138Z,14.52
2023-01-08T12:44:02.231Z,13.02
2023-01-08T12:45:08.623Z,14.25
2023-01-08T12:46:14.680Z,14.07
2023-01-08T12:47:22.254Z,14.48
2023-01-08T12:48:27.783Z,15.13
2023-01-08T12:49:41.703Z,14.27
2023-01-08T12:50:59.534Z,14.43
2023-01-08T12:52:09.175Z,14.77
2023-01-08T12:53:32.585Z,14.18
2023-01-08T12:54:53.305Z,14.93
2023-01-08T12:56:20.960Z,13.73
2023-01-08T12:57:31.082Z,13.77
2023-01-08T12:58:43.139Z,13.80
2023-01-08T13:00:04.297Z,13.77
2023-01-08T13:01:37.486Z,13.38
2023-01-08T13:02:59.515Z,13.13
2023-01-08T13:04:04.283Z,12.80
2023-01-08T13:05:12.223Z,13.52
2023-01-08T13:06:18.596Z,15.20
2023-01-08T13:07:31.765Z,14.00
2023-01-08T13:08:34.684Z,14.30
2023-01-08T13:09:36.620Z,14.88
2023-01-08T13:10:50.514Z,14.30
2023-01-08T13:11:55.209Z,14.73
2023-01-08T13:12:58.107Z,14.32
2023-01-08T13:14:05.599Z,12.73
2023-01-08T13:15:08.699Z,13.35
2023-01-08T13:16:17.014Z,13.63
2023-01-08T13:17:22.388Z,14.60
2023-01-08T13:18:24.350Z,13.10
2023-01-08T13:19:29.131Z,13.05
2023-01-08T13:20:32.471Z,13.82
2023-01-08T13:21:36.161Z,13.32
2023-01-08T13:22:38.357Z,14.07
2023-01-08T13:23:40.398Z,13.55
2023-01-08T13:24:43.509Z,13.32
2023-01-08T13:25:53.801Z,13.57
2023-01-08T13:27:18.778Z,14.57
2023-01-08T13:28:42.621Z,12.93
2023-01-08T13:29:49.557Z,12.23
2023-01-08T13:30:52.052Z,12.82
2023-01-08T13:31:54.079Z,12.88
2023-01-08T13:32:55.930Z,12.90
2023-01-08T13:33:57.672Z,13.15
2023-01-08T13:35:17.539Z,12.98
2023-01-08T13:36:22.287Z,13.30
2023-01-08T13:37:27.765Z,13.50
2023-01-08T13:38:29.903Z,14.07
2023-01-08T13:39:37.387Z,14.13
2023-01-08T13:40:44.891Z,14.32
2023-01-08T13:42:02.697Z,13.73
2023-01-08T13:43:13.486Z,13.05
2023-01-08T13:44:34.535Z,14.82
2023-01-08T13:45:36.865Z,13.73
2023-01-08T13:46:41.180Z,13.93
2023-01-08T13:47:44.018Z,13.05
2023-01-08T13:49:00.800Z,13.98
2023-01-08T13:50:17.553Z,12.48
2023-01-08T13:51:40.707Z,13.30
2023-01-08T13:52:45.279Z,14.07
2023-01-08T13:53:47.167Z,15.10
2023-01-08T13:54:49.512Z,12.27
2023-01-08T13:56:02.510Z,13.40
2023-01-08T13:57:16.369Z,13.35
2023-01-08T13:58:26.398Z,12.60
2023-01-08T13:59:47.914Z,13.30
2023-01-08T14:00:52.499Z,12.63
2023-01-08T14:01:56.099Z,13.02
2023-01-08T14:02:58.214Z,14.40
2023-01-08T14:04:00.152Z,13.48
2023-01-08T14:05:03.230Z,13.43
2023-01-08T14:06:12.029Z,12.75
2023-01-08T14:07:14.909Z,13.18
2023-01-08T14:08:24.803Z,13.30
2023-01-08T14:09:26.541Z,12.93
2023-01-08T14:10:30.188Z,13.68
2023-01-08T14:11:46.701Z,14.68
2023-01-08T14:12:49.854Z,14.73
2023-01-08T14:13:52.227Z,14.10
2023-01-08T14:14:58.986Z,14.02
2023-01-08T14:16:05.853Z,12.40
2023-01-08T14:17:16.614Z,13.73
2023-01-08T14:18:19.409Z,14.63
2023-01-08T14:19:24.392Z,15.07
2023-01-08T14:20:39.153Z,14.95
2023-01-08T14:21:41.184Z,13.48
2023-01-08T14:22:44.428Z,14.38
2023-01-08T14:23:50.312Z,14.20
2023-01-08T14:24:59.641Z,13.50
2023-01-08T14:26:06.747Z,14.88
2023-01-08T14:27:21.074Z,14.75
2023-01-08T14:28:23.711Z,15.52
2023-01-08T14:29:28.279Z,16.98
2023-01-08T14:30:30.609Z,15.00
2023-01-08T14:31:32.389Z,15.98
2023-01-08T14:32:34.138Z,16.73
2023-01-08T14:33:37.923Z,13.30
2023-01-08T14:34:41.787Z,13.93
2023-01-08T14:35:44.024Z,13.60
2023-01-08T14:36:46.706Z,14.23
2023-01-08T14:37:48.633Z,14.82
2023-01-08T14:38:51.362Z,14.77
2023-01-08T14:39:54.966Z,16.30
2023-01-08T14:41:06.970Z,18.23
2023-01-08T14:42:47.055Z,14.10
2023-01-08T14:43:50.350Z,13.18
2023-01-08T14:45:23.563Z,14.63
2023-01-08T14:46:27.844Z,14.68
2023-01-08T14:47:34.776Z,14.27
2023-01-08T14:48:43.099Z,13.50
2023-01-08T14:49:51.499Z,12.68
2023-01-08T14:51:03.254Z,13.65
2023-01-08T14:52:05.286Z,13.32
2023-01-08T14:53:20.641Z,14.38
2023-01-08T14:54:27.065Z,13.35
2023-01-08T14:55:29.957Z,13.48
2023-01-08T14:56:34.990Z,15.20
2023-01-08T14:57:37.176Z,14.77
2023-01-08T14:58:42.112Z,12.93
2023-01-08T14:59:53.951Z,13.57
2023-01-08T15:00:59.799Z,12.60
2023-01-08T15:02:04.249Z,13.30
2023-01-08T15:03:06.421Z,13.18
2023-01-08T15:04:20.353Z,12.30
2023-01-08T15:05:29.745Z,13.65
2023-01-08T15:06:32.949Z,13.70
2023-01-08T15:07:35.559Z,12.65
2023-01-08T15:08:40.501Z,14.60
2023-01-08T15:09:42.370Z,13.57
2023-01-08T15:10:44.445Z,14.25
2023-01-08T15:11:55.473Z,13.38
2023-01-08T15:13:00.957Z,15.95
2023-01-08T15:14:13.633Z,14.38
2023-01-08T15:15:24.884Z,13.73
2023-01-08T15:17:33.706Z,12.25
2023-01-08T15:19:05.412Z,13.35
2023-01-08T15:21:20.875Z,14.32
2023-01-08T15:22:28.015Z,13.63
2023-01-08T15:23:41.845Z,12.18
2023-01-08T15:24:44.646Z,14.23
2023-01-08T15:25:46.611Z,13.85
2023-01-08T15:26:48.502Z,13.63
2023-01-08T15:27:58.887Z,16.30
2023-01-08T15:29:04.860Z,21.48
2023-01-08T15:30:09.339Z,14.98