createdAt,value
2019-05-14T00:00:32.284Z,36.90
2019-05-14T00:03:02.458Z,37.30
2019-05-14T00:05:32.376Z,36.90
2019-05-14T00:08:02.438Z,37.00
2019-05-14T00:10:32.329Z,36.80
2019-05-14T00:13:02.078Z,37.10
2019-05-14T00:15:32.226Z,37.30
2019-05-14T00:18:02.094Z,37.50
2019-05-14T00:20:31.724Z,37.90
2019-05-14T00:23:01.568Z,37.70
2019-05-14T00:25:31.561Z,38.60
2019-05-14T00:28:01.490Z,39.40
2019-05-14T00:30:32.303Z,38.90
2019-05-14T00:33:01.995Z,39.30
2019-05-14T00:35:32.520Z,39.70
2019-05-14T00:38:02.936Z,40.00
2019-05-14T00:40:33.515Z,39.90
2019-05-14T00:43:03.166Z,40.00
2019-05-14T00:45:32.881Z,39.60
2019-05-14T00:48:02.528Z,39.60
2019-05-14T00:50:32.261Z,39.50
2019-05-14T00:53:02.121Z,39.60
2019-05-14T00:55:31.875Z,39.50
2019-05-14T00:58:02.596Z,39.70
2019-05-14T01:00:32.144Z,39.80
2019-05-14T01:03:02.205Z,39.30
2019-05-14T01:05:32.337Z,39.50
2019-05-14T01:08:02.152Z,39.90
2019-05-14T01:10:31.808Z,40.20
2019-05-14T01:13:01.475Z,39.60
2019-05-14T01:15:32.251Z,39.60
2019-05-14T01:18:02.382Z,39.80
2019-05-14T01:20:32.160Z,40.10
2019-05-14T01:23:02.202Z,39.90
2019-05-14T01:25:32.060Z,40.20
2019-05-14T01:28:02.218Z,40.60
2019-05-14T01:30:32.176Z,41.00
2019-05-14T01:33:02.057Z,40.60
2019-05-14T01:35:31.832Z,40.50
2019-05-14T01:38:02.622Z,40.50
2019-05-14T01:40:32.447Z,41.10
2019-05-14T01:43:02.591Z,41.00
2019-05-14T01:45:33.017Z,41.00
2019-05-14T01:48:02.664Z,40.90
2019-05-14T01:50:32.394Z,40.90
2019-05-14T01:53:02.024Z,40.80
2019-05-14T01:55:32.470Z,42.00
2019-05-14T01:58:03.300Z,42.60
2019-05-14T02:00:34.035Z,42.90
2019-05-14T02:03:03.740Z,43.30
2019-05-14T02:05:33.463Z,43.40
2019-05-14T02:08:03.101Z,44.10
2019-05-14T02:10:33.825Z,43.80
2019-05-14T02:13:03.436Z,43.60
2019-05-14T02:15:39.079Z,43.10
2019-05-14T02:18:04.366Z,43.20
2019-05-14T02:20:34.076Z,43.40
2019-05-14T02:23:03.821Z,43.80
2019-05-14T02:25:33.402Z,43.90
2019-05-14T02:28:03.061Z,43.60
2019-05-14T02:30:46.794Z,44.70
2019-05-14T02:33:04.347Z,44.90
2019-05-14T02:35:33.992Z,44.70
2019-05-14T02:38:03.642Z,45.40
2019-05-14T02:40:33.297Z,45.10
2019-05-14T02:43:03.015Z,45.10
2019-05-14T02:45:32.686Z,45.20
2019-05-14T02:48:02.352Z,45.30
2019-05-14T02:50:32.997Z,45.70
2019-05-14T02:53:02.671Z,46.20
2019-05-14T02:55:32.257Z,47.10
2019-05-14T02:58:01.978Z,46.60
2019-05-14T03:00:31.581Z,46.70
2019-05-14T03:03:01.225Z,47.00
2019-05-14T03:05:30.958Z,46.70
2019-05-14T03:08:00.604Z,46.50
2019-05-14T03:10:31.283Z,46.50
2019-05-14T03:13:00.935Z,47.00
2019-05-14T03:15:30.676Z,46.80
2019-05-14T03:18:00.349Z,46.80
2019-05-14T03:20:30.157Z,46.90
2019-05-14T03:23:07.911Z,47.30
2019-05-14T03:25:31.022Z,46.80
2019-05-14T03:28:00.674Z,47.20
2019-05-14T03:30:32.167Z,47.30
2019-05-14T03:33:03.188Z,47.50
2019-05-14T03:35:41.989Z,47.50
2019-05-14T03:38:04.098Z,47.00
2019-05-14T03:40:33.700Z,47.30
2019-05-14T03:43:03.265Z,47.60
2019-05-14T03:45:32.852Z,47.50
2019-05-14T03:48:02.412Z,47.10
2019-05-14T03:50:32.044Z,47.50
2019-05-14T03:53:01.890Z,47.50
2019-05-14T03:55:31.637Z,47.90
2019-05-14T03:58:01.324Z,47.70
2019-05-14T04:00:50.442Z,47.50
2019-05-14T04:03:20.920Z,47.20
2019-05-14T04:05:51.000Z,46.80
2019-05-14T04:08:21.732Z,46.90
2019-05-14T04:10:54.621Z,46.70
2019-05-14T04:13:24.625Z,46.80
2019-05-14T04:15:59.792Z,46.80
2019-05-14T04:18:29.347Z,46.50
2019-05-14T04:21:00.130Z,46.40
2019-05-14T04:23:30.632Z,46.60
2019-05-14T04:26:03.316Z,46.30
2019-05-14T04:28:35.386Z,45.90
2019-05-14T04:31:09.531Z,46.00
2019-05-14T04:33:41.107Z,45.80
2019-05-14T04:36:10.986Z,45.50
2019-05-14T04:38:41.228Z,45.00
2019-05-14T04:41:11.081Z,45.00
2019-05-14T04:43:41.093Z,45.00
2019-05-14T04:46:10.965Z,44.80
2019-05-14T04:48:43.561Z,45.20
2019-05-14T04:51:11.930Z,44.80
2019-05-14T04:53:41.639Z,44.90
2019-05-14T04:56:11.383Z,44.20
2019-05-14T04:58:41.465Z,43.80
2019-05-14T05:01:11.053Z,43.70
2019-05-14T05:03:40.741Z,42.70
2019-05-14T05:06:10.375Z,42.70
2019-05-14T05:08:40.323Z,42.80
2019-05-14T05:11:09.901Z,43.00
2019-05-14T05:13:40.041Z,42.60
2019-05-14T05:16:10.197Z,42.60
2019-05-14T05:18:40.267Z,41.60
2019-05-14T05:21:10.218Z,41.30
2019-05-14T05:23:39.864Z,41.30
2019-05-14T05:26:09.585Z,41.00
2019-05-14T05:28:39.476Z,41.30
2019-05-14T05:31:09.503Z,41.20
2019-05-14T05:33:39.318Z,40.70
2019-05-14T05:36:09.567Z,40.00
2019-05-14T05:38:39.742Z,39.60
2019-05-14T05:41:09.401Z,39.30
2019-05-14T05:43:40.548Z,38.60
2019-05-14T05:46:10.109Z,38.10
2019-05-14T05:48:39.759Z,37.60
2019-05-14T05:51:09.369Z,37.20
2019-05-14T05:53:39.465Z,36.10
2019-05-14T05:56:09.227Z,35.00
2019-05-14T05:58:40.082Z,34.60
2019-05-14T06:01:10.022Z,34.80
2019-05-14T06:03:39.673Z,34.40
2019-05-14T06:06:13.635Z,34.30
2019-05-14T06:08:40.724Z,33.90
2019-05-14T06:11:10.327Z,33.40
2019-05-14T06:13:40.040Z,32.70
2019-05-14T06:16:09.838Z,32.90
2019-05-14T06:18:39.708Z,32.30
2019-05-14T06:21:09.427Z,31.70
2019-05-14T06:23:39.003Z,31.30
2019-05-14T06:26:11.389Z,31.00
2019-05-14T06:28:41.052Z,30.60
2019-05-14T06:31:11.008Z,29.90
2019-05-14T06:33:40.602Z,29.70
2019-05-14T06:36:13.869Z,28.80
2019-05-14T06:38:41.486Z,29.10
2019-05-14T06:41:11.158Z,28.90
2019-05-14T06:43:40.805Z,28.70
2019-05-14T06:46:10.525Z,28.50
2019-05-14T06:48:40.180Z,28.40
2019-05-14T06:51:09.788Z,28.00
2019-05-14T06:53:39.522Z,26.70
2019-05-14T06:56:10.241Z,27.50
2019-05-14T06:58:39.902Z,27.00
2019-05-14T07:01:09.825Z,27.40
2019-05-14T07:03:40.513Z,26.70
2019-05-14T07:06:10.702Z,26.90
2019-05-14T07:08:40.358Z,26.10
2019-05-14T07:11:09.941Z,25.60
2019-05-14T07:13:39.554Z,25.70
2019-05-14T07:16:09.290Z,24.50
2019-05-14T07:18:52.552Z,24.20
2019-05-14T07:21:10.170Z,23.60
2019-05-14T07:23:39.791Z,23.30
2019-05-14T07:26:09.384Z,23.40
2019-05-14T07:28:42.016Z,23.00
2019-05-14T07:31:10.198Z,20.10
2019-05-14T07:33:39.780Z,20.90
2019-05-14T07:36:09.454Z,21.10
2019-05-14T07:38:39.388Z,21.00
2019-05-14T07:41:09.470Z,19.90
2019-05-14T07:43:39.538Z,19.80
2019-05-14T07:46:09.389Z,19.60
2019-05-14T07:48:39.478Z,20.00
2019-05-14T07:51:10.221Z,19.70
2019-05-14T07:53:42.565Z,19.10
2019-05-14T07:56:12.127Z,18.70
2019-05-14T07:58:41.716Z,17.50
2019-05-14T08:01:11.368Z,18.00
2019-05-14T08:03:40.983Z,17.40
2019-05-14T08:06:10.564Z,18.00
2019-05-14T08:08:40.258Z,17.50
2019-05-14T08:11:09.769Z,17.90
2019-05-14T08:13:42.437Z,17.30
2019-05-14T08:16:10.659Z,17.70
2019-05-14T08:18:40.239Z,18.10
2019-05-14T08:21:10.151Z,18.60
2019-05-14T08:23:39.812Z,18.00
2019-05-14T08:26:10.475Z,18.00
2019-05-14T08:28:40.144Z,18.50
2019-05-14T08:31:09.712Z,18.80
2019-05-14T08:33:39.854Z,18.20
2019-05-14T08:36:09.677Z,16.50
2019-05-14T08:38:39.342Z,17.80
2019-05-14T08:41:08.991Z,18.40
2019-05-14T08:43:39.693Z,17.10
2019-05-14T08:46:09.689Z,16.40
2019-05-14T08:48:39.340Z,16.80
2019-05-14T08:51:09.227Z,17.20
2019-05-14T08:53:39.057Z,15.90
2019-05-14T08:56:12.084Z,17.20
2019-05-14T08:58:40.061Z,16.90
2019-05-14T09:01:09.717Z,15.80
2019-05-14T09:03:39.634Z,16.50
2019-05-14T09:06:09.408Z,16.20
2019-05-14T09:08:39.415Z,17.00
2019-05-14T09:11:10.114Z,17.00
2019-05-14T09:13:39.809Z,17.00
2019-05-14T09:16:09.480Z,15.70
2019-05-14T09:18:40.328Z,15.00
2019-05-14T09:21:10.108Z,15.50
2019-05-14T09:23:39.815Z,15.50
2019-05-14T09:26:09.826Z,15.10
2019-05-14T09:28:40.599Z,14.70
2019-05-14T09:31:10.266Z,16.40
2019-05-14T09:33:40.020Z,15.60
2019-05-14T09:36:18.977Z,14.40
2019-05-14T09:38:42.542Z,14.80
2019-05-14T09:41:15.418Z,14.00
2019-05-14T09:43:43.424Z,14.00
2019-05-14T09:46:13.089Z,14.80
2019-05-14T09:48:42.670Z,14.30
2019-05-14T09:51:12.325Z,14.40
2019-05-14T09:53:42.035Z,14.80
2019-05-14T09:56:11.675Z,14.60
2019-05-14T09:58:41.347Z,14.30
2019-05-14T10:01:11.021Z,14.70
2019-05-14T10:03:40.761Z,14.50
2019-05-14T10:06:10.493Z,14.60
2019-05-14T10:08:40.164Z,14.70
2019-05-14T10:11:09.826Z,14.70
2019-05-14T10:13:39.590Z,14.40
2019-05-14T10:16:09.675Z,14.50
2019-05-14T10:18:39.524Z,13.80
2019-05-14T10:21:10.178Z,13.40
2019-05-14T10:23:39.828Z,13.90
2019-05-14T10:26:10.716Z,14.30
2019-05-14T10:28:43.434Z,12.80
2019-05-14T10:31:13.467Z,12.30
2019-05-14T10:33:43.211Z,13.20
2019-05-14T10:36:12.882Z,13.70
2019-05-14T10:38:42.560Z,12.80
2019-05-14T10:41:12.149Z,13.30
2019-05-14T10:43:41.891Z,12.70
2019-05-14T10:46:11.537Z,12.50
2019-05-14T10:48:41.194Z,11.10
2019-05-14T10:51:10.768Z,12.30
2019-05-14T10:53:40.461Z,12.70
2019-05-14T10:56:10.117Z,12.60
2019-05-14T10:58:39.764Z,12.70
2019-05-14T11:01:11.351Z,12.20
2019-05-14T11:03:40.707Z,12.20
2019-05-14T11:06:11.673Z,12.60
2019-05-14T11:08:41.547Z,13.30
2019-05-14T11:11:11.225Z,13.20
2019-05-14T11:13:40.891Z,13.60
2019-05-14T11:16:10.563Z,13.80
2019-05-14T11:18:40.538Z,13.30
2019-05-14T11:21:29.141Z,13.20
2019-05-14T11:23:41.513Z,13.20
2019-05-14T11:26:11.093Z,13.50
2019-05-14T11:28:40.662Z,13.70
2019-05-14T11:31:10.255Z,13.00
2019-05-14T11:33:39.850Z,13.70
2019-05-14T11:36:09.616Z,13.60
2019-05-14T11:38:39.241Z,13.50
2019-05-14T11:41:09.734Z,13.30
2019-05-14T11:43:39.913Z,13.20
2019-05-14T11:46:10.790Z,13.00
2019-05-14T11:48:40.461Z,13.50
2019-05-14T11:51:10.108Z,13.30
2019-05-14T11:53:39.789Z,12.80
2019-05-14T11:56:09.465Z,12.80
2019-05-14T11:58:39.112Z,12.60
2019-05-14T12:01:09.329Z,12.60
2019-05-14T12:03:39.667Z,11.40
2019-05-14T12:06:10.013Z,11.60
2019-05-14T12:08:41.780Z,11.40
2019-05-14T12:11:11.069Z,12.30
2019-05-14T12:13:40.725Z,12.20
2019-05-14T12:16:11.471Z,12.60
2019-05-14T12:18:41.876Z,12.80
2019-05-14T12:21:11.700Z,12.90
2019-05-14T12:23:41.394Z,11.90
2019-05-14T12:26:10.978Z,11.80
2019-05-14T12:28:40.628Z,11.80
2019-05-14T12:31:10.216Z,11.20
2019-05-14T12:33:40.025Z,11.20
2019-05-14T12:36:10.344Z,11.60
2019-05-14T12:38:40.244Z,10.70
2019-05-14T12:41:09.934Z,11.20
2019-05-14T12:43:40.231Z,11.80
2019-05-14T12:46:10.843Z,11.50
2019-05-14T12:48:41.488Z,10.90
2019-05-14T12:51:11.155Z,11.50
2019-05-14T12:53:40.759Z,11.10
2019-05-14T12:56:10.421Z,11.20
2019-05-14T12:58:44.941Z,11.60
2019-05-14T13:01:11.457Z,11.90
2019-05-14T13:03:41.147Z,11.40
2019-05-14T13:06:10.804Z,12.10
2019-05-14T13:08:41.452Z,12.10
2019-05-14T13:11:11.116Z,12.20
2019-05-14T13:13:42.861Z,12.30
2019-05-14T13:16:12.063Z,11.60
2019-05-14T13:18:41.660Z,11.50
2019-05-14T13:21:11.380Z,11.00
2019-05-14T13:23:41.032Z,10.70
2019-05-14T13:26:10.952Z,10.20
2019-05-14T13:28:40.746Z,9.90
2019-05-14T13:31:10.398Z,9.90
2019-05-14T13:33:40.106Z,9.60
2019-05-14T13:36:09.782Z,9.70
2019-05-14T13:38:39.911Z,11.20
2019-05-14T13:41:09.626Z,11.20
2019-05-14T13:43:40.256Z,10.60
2019-05-14T13:46:14.409Z,11.30
2019-05-14T13:48:43.389Z,11.30
2019-05-14T13:51:12.812Z,10.20
2019-05-14T13:53:42.491Z,10.20
2019-05-14T13:56:12.159Z,10.00
2019-05-14T13:58:41.832Z,9.80
2019-05-14T14:01:11.549Z,10.50
2019-05-14T14:03:48.336Z,10.50
2019-05-14T14:06:12.521Z,10.60
2019-05-14T14:08:42.630Z,10.50
2019-05-14T14:11:12.913Z,9.90
2019-05-14T14:13:42.695Z,9.50
2019-05-14T14:16:14.587Z,9.30
2019-05-14T14:18:43.731Z,9.40
2019-05-14T14:21:14.365Z,9.80
2019-05-14T14:23:44.034Z,10.20
2019-05-14T14:26:13.722Z,10.50
2019-05-14T14:28:43.356Z,10.40
2019-05-14T14:31:13.012Z,10.10
2019-05-14T14:33:42.688Z,10.40
2019-05-14T14:36:12.408Z,10.60
2019-05-14T14:38:42.110Z,10.40
2019-05-14T14:41:13.207Z,10.10
2019-05-14T14:43:44.233Z,9.80
2019-05-14T14:46:14.547Z,9.70
2019-05-14T14:48:45.308Z,10.10
2019-05-14T14:51:14.973Z,9.60
2019-05-14T14:53:57.763Z,9.50
2019-05-14T14:56:15.812Z,9.60
2019-05-14T14:58:45.472Z,9.90
2019-05-14T15:01:15.121Z,9.80
2019-05-14T15:03:44.766Z,9.70
2019-05-14T15:06:14.418Z,10.20
2019-05-14T15:08:44.149Z,10.10
2019-05-14T15:11:13.823Z,10.50
2019-05-14T15:13:43.476Z,10.70
2019-05-14T15:16:13.950Z,11.10
2019-05-14T15:18:43.975Z,11.00
2019-05-14T15:21:13.568Z,11.00
2019-05-14T15:23:53.801Z,10.80
2019-05-14T15:26:14.428Z,10.80
2019-05-14T15:28:44.129Z,10.80
2019-05-14T15:31:13.804Z,11.10
2019-05-14T15:33:43.446Z,11.40
2019-05-14T15:36:13.051Z,11.30
2019-05-14T15:38:42.615Z,11.70
2019-05-14T15:41:13.491Z,11.90
2019-05-14T15:43:43.573Z,11.90
2019-05-14T15:46:13.202Z,12.10
2019-05-14T15:48:42.891Z,11.90
2019-05-14T15:51:15.189Z,11.80
2019-05-14T15:54:04.989Z,11.80
2019-05-14T15:56:15.166Z,12.00
2019-05-14T15:58:44.734Z,12.20
2019-05-14T16:01:14.420Z,12.00
2019-05-14T16:03:44.152Z,11.70
2019-05-14T16:06:13.890Z,12.00
2019-05-14T16:08:43.472Z,12.10
2019-05-14T16:11:13.125Z,12.00
2019-05-14T16:13:42.850Z,12.00
2019-05-14T16:16:12.519Z,11.80
2019-05-14T16:18:42.154Z,11.70
2019-05-14T16:21:11.835Z,11.80
2019-05-14T16:23:41.442Z,12.00
2019-05-14T16:26:11.162Z,12.50
2019-05-14T16:28:40.786Z,12.30
2019-05-14T16:31:10.445Z,12.40
2019-05-14T16:33:40.794Z,12.70
2019-05-14T16:36:10.553Z,12.30
2019-05-14T16:38:40.131Z,12.50
2019-05-14T16:41:09.807Z,13.00
2019-05-14T16:43:40.173Z,13.30
2019-05-14T16:46:09.996Z,13.40
2019-05-14T16:48:39.905Z,13.20
2019-05-14T16:51:09.620Z,13.10
2019-05-14T16:53:39.368Z,13.20
2019-05-14T16:56:08.967Z,13.20
2019-05-14T16:58:38.917Z,13.20
2019-05-14T17:01:09.664Z,13.30
2019-05-14T17:03:40.805Z,13.10
2019-05-14T17:06:10.538Z,13.30
2019-05-14T17:08:40.276Z,13.10
2019-05-14T17:11:10.001Z,13.30
2019-05-14T17:13:39.704Z,13.20
2019-05-14T17:16:09.399Z,13.20
2019-05-14T17:18:39.125Z,13.20
2019-05-14T17:21:09.366Z,13.60
2019-05-14T17:23:39.412Z,13.90
2019-05-14T17:26:09.192Z,13.80
2019-05-14T17:28:40.435Z,13.80
2019-05-14T17:31:11.210Z,13.70
2019-05-14T17:33:40.875Z,13.70
2019-05-14T17:36:13.757Z,14.10
2019-05-14T17:38:43.416Z,14.30
2019-05-14T17:41:13.185Z,14.20
2019-05-14T17:43:42.891Z,13.80
2019-05-14T17:46:12.612Z,13.80
2019-05-14T17:48:42.204Z,14.20
2019-05-14T17:51:11.897Z,14.40
2019-05-14T17:53:41.549Z,14.40
2019-05-14T17:56:11.717Z,14.40
2019-05-14T17:58:41.319Z,14.30
2019-05-14T18:01:11.030Z,13.90
2019-05-14T18:03:40.617Z,13.80
2019-05-14T18:06:10.305Z,14.20
2019-05-14T18:08:40.052Z,14.70
2019-05-14T18:11:09.668Z,14.40
2019-05-14T18:13:39.451Z,14.50
2019-05-14T18:16:09.333Z,14.50
2019-05-14T18:18:39.164Z,14.60
2019-05-14T18:21:09.370Z,14.90
2019-05-14T18:23:42.050Z,15.20
2019-05-14T18:26:11.817Z,15.30
2019-05-14T18:28:41.468Z,15.10
2019-05-14T18:31:11.204Z,15.00
2019-05-14T18:33:40.881Z,15.20
2019-05-14T18:36:10.557Z,15.40
2019-05-14T18:38:40.213Z,15.60
2019-05-14T18:41:09.989Z,15.80
2019-05-14T18:43:39.671Z,15.90
2019-05-14T18:46:09.310Z,16.20
2019-05-14T18:48:39.108Z,16.20
2019-05-14T18:51:09.224Z,16.30
2019-05-14T18:53:40.486Z,16.30
2019-05-14T18:56:20.312Z,16.50
2019-05-14T18:58:41.451Z,16.70
2019-05-14T19:01:11.111Z,16.60
2019-05-14T19:03:40.806Z,16.60
2019-05-14T19:06:10.378Z,16.80
2019-05-14T19:08:40.051Z,16.90
2019-05-14T19:11:09.629Z,17.10
2019-05-14T19:13:39.321Z,17.20
2019-05-14T19:16:09.014Z,17.30
2019-05-14T19:18:38.855Z,17.50
2019-05-14T19:21:08.929Z,17.50
2019-05-14T19:23:38.700Z,17.50
2019-05-14T19:26:09.582Z,17.60
2019-05-14T19:28:39.291Z,17.80
2019-05-14T19:31:09.247Z,17.90
2019-05-14T19:33:39.012Z,17.80
2019-05-14T19:36:09.018Z,17.90
2019-05-14T19:38:39.114Z,17.90
2019-05-14T19:41:08.997Z,18.10
2019-05-14T19:43:38.667Z,18.20
2019-05-14T19:46:08.737Z,18.40
2019-05-14T19:48:38.518Z,18.50
2019-05-14T19:51:08.417Z,18.60
2019-05-14T19:53:39.220Z,18.70
2019-05-14T19:56:09.163Z,18.50
2019-05-14T19:58:38.829Z,18.50
2019-05-14T20:01:09.245Z,18.70
2019-05-14T20:03:39.895Z,18.70
2019-05-14T20:06:09.652Z,18.90
2019-05-14T20:08:39.295Z,18.90
2019-05-14T20:11:09.054Z,18.90
2019-05-14T20:13:39.314Z,18.80
2019-05-14T20:16:08.968Z,18.80
2019-05-14T20:18:38.767Z,19.00
2019-05-14T20:21:09.302Z,19.20
2019-05-14T20:23:38.978Z,20.40
2019-05-14T20:26:08.596Z,20.20
2019-05-14T20:28:39.072Z,20.00
2019-05-14T20:31:10.257Z,20.30
2019-05-14T20:33:40.109Z,20.40
2019-05-14T20:36:09.781Z,20.60
2019-05-14T20:38:39.432Z,20.50
2019-05-14T20:41:09.144Z,20.50
2019-05-14T20:43:38.858Z,20.60
2019-05-14T20:46:08.595Z,20.60
2019-05-14T20:48:39.065Z,20.80
2019-05-14T20:51:09.116Z,20.90
2019-05-14T20:53:39.851Z,20.90
2019-05-14T20:56:09.423Z,21.00
2019-05-14T20:58:39.119Z,21.20
2019-05-14T21:01:11.428Z,21.40
2019-05-14T21:03:39.918Z,21.40
2019-05-14T21:06:09.506Z,21.70
2019-05-14T21:08:39.078Z,21.70
2019-05-14T21:11:08.686Z,21.70
2019-05-14T21:13:38.325Z,21.80
2019-05-14T21:16:10.896Z,22.10
2019-05-14T21:18:41.302Z,22.20
2019-05-14T21:21:11.238Z,22.30
2019-05-14T21:23:40.791Z,22.30
2019-05-14T21:26:10.449Z,22.40
2019-05-14T21:28:40.128Z,22.80
2019-05-14T21:31:10.516Z,22.70
2019-05-14T21:33:40.253Z,22.90
2019-05-14T21:36:12.361Z,23.00
2019-05-14T21:38:41.305Z,22.90
2019-05-14T21:41:10.953Z,23.00
2019-05-14T21:43:40.546Z,22.80
2019-05-14T21:46:10.196Z,22.90
2019-05-14T21:48:39.774Z,23.10
2019-05-14T21:51:09.470Z,23.40
2019-05-14T21:53:41.283Z,23.60
2019-05-14T21:56:10.316Z,23.90
2019-05-14T21:58:39.981Z,24.00
2019-05-14T22:01:11.040Z,24.20
2019-05-14T22:03:40.736Z,24.40
2019-05-14T22:06:10.363Z,24.30
2019-05-14T22:08:40.085Z,24.20
2019-05-14T22:11:09.740Z,24.40
2019-05-14T22:13:39.370Z,24.30
2019-05-14T22:16:08.988Z,24.50
2019-05-14T22:18:39.041Z,24.50
2019-05-14T22:21:08.977Z,24.50
2019-05-14T22:23:39.012Z,24.70
2019-05-14T22:26:08.642Z,24.70
2019-05-14T22:28:38.407Z,24.70
2019-05-14T22:31:09.116Z,24.70
2019-05-14T22:33:38.955Z,25.20
2019-05-14T22:36:08.781Z,25.20
2019-05-14T22:38:39.047Z,25.10
2019-05-14T22:41:11.432Z,25.20
2019-05-14T22:43:40.009Z,25.40
2019-05-14T22:46:09.596Z,25.60
2019-05-14T22:48:39.241Z,25.50
2019-05-14T22:51:08.900Z,25.60
2019-05-14T22:53:39.019Z,25.50
2019-05-14T22:56:08.713Z,25.60
2019-05-14T22:58:38.545Z,25.60
2019-05-14T23:01:14.800Z,25.60
2019-05-14T23:03:39.882Z,25.50
2019-05-14T23:06:09.546Z,25.50
2019-05-14T23:08:39.376Z,25.50
2019-05-14T23:11:08.995Z,25.50
2019-05-14T23:13:39.155Z,25.40
2019-05-14T23:16:08.912Z,25.50
2019-05-14T23:18:38.484Z,25.70
2019-05-14T23:21:09.071Z,25.80
2019-05-14T23:23:39.378Z,26.00
2019-05-14T23:26:09.260Z,26.10
2019-05-14T23:28:45.287Z,26.40
2019-05-14T23:31:10.079Z,26.50
2019-05-14T23:33:39.732Z,26.70
2019-05-14T23:36:09.310Z,26.70
2019-05-14T23:38:39.421Z,27.00
2019-05-14T23:41:09.052Z,27.20
2019-05-14T23:43:39.666Z,27.20
2019-05-14T23:46:09.637Z,27.30
2019-05-14T23:48:39.554Z,27.40
2019-05-14T23:51:09.174Z,27.50
2019-05-14T23:53:39.335Z,27.70
2019-05-14T23:56:09.112Z,27.80
2019-05-14T23:58:54.008Z,28.00
