createdAt,value
2022-10-19T00:01:17.478Z,62.63
2022-10-19T00:06:27.131Z,57.72
2022-10-19T00:09:00.521Z,59.22
2022-10-19T00:11:29.553Z,49.28
2022-10-19T00:13:59.127Z,54.33
2022-10-19T00:16:30.257Z,57.78
2022-10-19T00:23:58.058Z,55.72
2022-10-19T00:26:26.159Z,50.45
2022-10-19T00:29:04.284Z,53.08
2022-10-19T00:31:32.272Z,44.97
2022-10-19T00:34:00.623Z,44.03
2022-10-19T00:36:31.484Z,47.92
2022-10-19T00:39:03.676Z,45.90
2022-10-19T00:41:33.793Z,54.40
2022-10-19T00:44:27.277Z,52.55
2022-10-19T00:47:00.476Z,56.75
2022-10-19T00:49:38.246Z,52.15
2022-10-19T00:52:14.772Z,46.83
2022-10-19T00:54:44.753Z,49.53
2022-10-19T00:57:13.542Z,48.80
2022-10-19T00:59:44.726Z,47.30
2022-10-19T01:02:37.683Z,49.53
2022-10-19T01:05:06.938Z,49.05
2022-10-19T01:07:35.086Z,43.42
2022-10-19T01:10:04.499Z,47.13
2022-10-19T01:12:53.173Z,45.30
2022-10-19T01:15:26.930Z,47.55
2022-10-19T01:18:23.751Z,49.92
2022-10-19T01:21:15.073Z,50.97
2022-10-19T01:24:19.875Z,51.97
2022-10-19T01:27:14.145Z,48.50
2022-10-19T01:29:54.045Z,51.72
2022-10-19T01:33:00.974Z,54.00
2022-10-19T01:35:44.008Z,52.22
2022-10-19T01:38:36.717Z,63.17
2022-10-19T01:41:22.012Z,60.88
2022-10-19T01:44:03.843Z,61.95
2022-10-19T01:46:40.381Z,61.92
2022-10-19T01:49:20.743Z,60.63
2022-10-19T01:52:15.876Z,62.03
2022-10-19T01:54:47.667Z,58.17
2022-10-19T01:57:20.277Z,57.70
2022-10-19T01:59:49.687Z,53.20
2022-10-19T02:02:19.046Z,55.10
2022-10-19T02:04:50.641Z,56.65
2022-10-19T02:07:22.973Z,55.67
2022-10-19T02:09:50.974Z,46.20
2022-10-19T02:12:20.659Z,49.28
2022-10-19T02:14:52.649Z,49.75
2022-10-19T02:17:26.963Z,45.88
2022-10-19T02:19:55.404Z,52.83
2022-10-19T02:22:23.234Z,46.47
2022-10-19T02:24:51.165Z,56.92
2022-10-19T02:27:19.288Z,57.33
2022-10-19T02:29:47.336Z,52.55
2022-10-19T02:32:15.375Z,49.47
2022-10-19T02:34:43.287Z,48.45
2022-10-19T02:37:11.111Z,57.30
2022-10-19T02:39:40.150Z,50.40
2022-10-19T02:42:18.140Z,53.17
2022-10-19T02:44:52.596Z,56.28
2022-10-19T02:47:31.564Z,62.78
2022-10-19T02:49:59.810Z,52.85
2022-10-19T02:52:27.609Z,55.28
2022-10-19T02:54:55.448Z,53.22
2022-10-19T02:57:25.729Z,56.30
2022-10-19T02:59:53.762Z,53.30
2022-10-19T03:02:21.747Z,56.22
2022-10-19T03:04:49.708Z,53.00
2022-10-19T03:07:19.415Z,50.30
2022-10-19T03:09:47.445Z,50.42
2022-10-19T03:12:15.534Z,46.95
2022-10-19T03:14:43.455Z,50.85
2022-10-19T03:17:11.525Z,49.17
2022-10-19T03:19:40.022Z,50.35
2022-10-19T03:22:07.796Z,56.70
2022-10-19T03:24:36.829Z,52.35
2022-10-19T03:27:04.703Z,57.58
2022-10-19T03:29:32.732Z,55.05
2022-10-19T03:32:00.519Z,57.58
2022-10-19T03:34:28.401Z,55.22
2022-10-19T03:36:57.002Z,54.80
2022-10-19T03:39:25.183Z,52.83
2022-10-19T03:41:52.961Z,58.22
2022-10-19T03:44:20.911Z,51.45
2022-10-19T03:46:48.788Z,49.10
2022-10-19T03:49:16.664Z,58.90
2022-10-19T03:51:44.437Z,54.97
2022-10-19T03:54:15.541Z,51.95
2022-10-19T03:56:44.108Z,54.92
2022-10-19T03:59:14.756Z,52.65
2022-10-19T04:01:44.808Z,54.25
2022-10-19T04:04:15.631Z,46.40
2022-10-19T04:06:49.151Z,42.00
2022-10-19T04:09:20.331Z,52.42
2022-10-19T04:14:26.882Z,45.35
2022-10-19T04:17:06.298Z,50.50
2022-10-19T04:19:34.212Z,44.80
2022-10-19T04:22:02.353Z,49.55
2022-10-19T04:24:30.113Z,56.58
2022-10-19T04:26:58.468Z,47.67
2022-10-19T04:29:29.691Z,46.20
2022-10-19T04:31:58.785Z,46.00
2022-10-19T04:34:26.661Z,46.47
2022-10-19T04:36:54.593Z,42.33
2022-10-19T04:39:22.454Z,47.90
2022-10-19T04:41:50.337Z,41.30
2022-10-19T04:44:18.162Z,48.40
2022-10-19T04:46:46.000Z,61.80
2022-10-19T04:49:16.514Z,45.70
2022-10-19T04:51:47.398Z,38.28
2022-10-19T04:54:15.143Z,42.30
2022-10-19T04:57:08.343Z,40.83
2022-10-19T04:59:36.196Z,43.28
2022-10-19T05:02:04.151Z,40.28
2022-10-19T05:04:32.135Z,39.40
2022-10-19T05:07:00.163Z,45.78
2022-10-19T05:09:28.111Z,41.97
2022-10-19T05:11:55.950Z,40.20
2022-10-19T05:14:24.068Z,52.72
2022-10-19T05:16:57.712Z,37.60
2022-10-19T05:19:25.697Z,39.05
2022-10-19T05:21:53.516Z,42.85
2022-10-19T05:24:21.395Z,48.20
2022-10-19T05:26:49.645Z,41.28
2022-10-19T05:29:17.745Z,38.28
2022-10-19T05:31:45.546Z,38.85
2022-10-19T05:34:13.665Z,41.58
2022-10-19T05:36:41.485Z,45.50
2022-10-19T05:39:14.823Z,42.33
2022-10-19T05:41:47.251Z,41.85
2022-10-19T05:44:22.749Z,39.70
2022-10-19T05:46:51.905Z,32.47
2022-10-19T05:49:21.859Z,32.72
2022-10-19T05:51:50.415Z,34.90
2022-10-19T05:54:20.271Z,37.70
2022-10-19T05:56:49.375Z,38.35
2022-10-19T05:59:19.472Z,35.15
2022-10-19T06:01:48.224Z,49.00
2022-10-19T06:06:46.158Z,35.78
2022-10-19T06:09:14.010Z,31.88
2022-10-19T06:11:42.952Z,29.92
2022-10-19T06:14:15.477Z,33.10
2022-10-19T06:16:43.647Z,33.67
2022-10-19T06:19:11.442Z,31.60
2022-10-19T06:21:41.908Z,36.63
2022-10-19T06:24:13.345Z,30.40
2022-10-19T06:26:41.370Z,36.33
2022-10-19T06:29:10.389Z,32.80
2022-10-19T06:31:38.611Z,34.45
2022-10-19T06:34:07.344Z,30.33
2022-10-19T06:36:35.513Z,29.83
2022-10-19T06:39:03.872Z,34.05
2022-10-19T06:41:32.429Z,34.15
2022-10-19T06:44:16.816Z,30.85
2022-10-19T06:46:44.694Z,32.38
2022-10-19T06:49:14.901Z,30.60
2022-10-19T06:51:42.994Z,33.40
2022-10-19T06:54:11.866Z,40.22
2022-10-19T06:56:39.686Z,47.17
2022-10-19T06:59:07.400Z,38.75
2022-10-19T07:01:35.311Z,41.08
2022-10-19T07:04:03.254Z,36.88
2022-10-19T07:06:31.129Z,37.25
2022-10-19T07:08:58.867Z,30.63
2022-10-19T07:11:26.763Z,34.60
2022-10-19T07:13:54.932Z,31.90
2022-10-19T07:16:23.036Z,35.65
2022-10-19T07:18:53.066Z,56.03
2022-10-19T07:21:22.786Z,31.67
2022-10-19T07:23:50.592Z,34.90
2022-10-19T07:26:28.352Z,28.45
2022-10-19T07:28:57.725Z,36.65
2022-10-19T07:31:27.796Z,29.80
2022-10-19T07:34:00.837Z,23.95
2022-10-19T07:36:30.670Z,33.80
2022-10-19T07:38:58.670Z,34.03
2022-10-19T07:41:27.006Z,41.08
2022-10-19T07:43:55.805Z,24.88
2022-10-19T07:46:26.492Z,32.65
2022-10-19T07:48:54.493Z,33.33
2022-10-19T07:51:22.982Z,27.80
2022-10-19T07:53:54.123Z,29.80
2022-10-19T07:56:24.500Z,33.50
2022-10-19T07:58:54.458Z,27.92
2022-10-19T08:01:31.080Z,28.77
2022-10-19T08:06:49.730Z,34.75
2022-10-19T08:09:40.028Z,31.17
2022-10-19T08:12:06.409Z,31.67
2022-10-19T08:14:34.493Z,31.10
2022-10-19T08:17:02.914Z,39.67
2022-10-19T08:19:30.743Z,31.90
2022-10-19T08:21:58.623Z,37.80
2022-10-19T08:24:26.509Z,32.15
2022-10-19T08:26:54.405Z,29.90
2022-10-19T08:29:22.675Z,26.17
2022-10-19T08:31:52.971Z,29.60
2022-10-19T08:34:20.807Z,28.30
2022-10-19T08:36:48.689Z,35.90
2022-10-19T08:39:17.962Z,31.42
2022-10-19T08:42:03.296Z,27.63
2022-10-19T08:44:55.954Z,26.92
2022-10-19T08:47:38.800Z,45.13
2022-10-19T08:50:18.429Z,35.65
2022-10-19T08:52:51.992Z,28.30
2022-10-19T08:55:27.078Z,29.90
2022-10-19T08:58:23.667Z,30.30
2022-10-19T09:01:38.872Z,23.70
2022-10-19T09:04:26.247Z,29.17
2022-10-19T09:07:28.525Z,27.02
2022-10-19T09:10:05.173Z,25.98
2022-10-19T09:12:58.548Z,29.40
2022-10-19T09:15:48.429Z,21.38
2022-10-19T09:18:24.594Z,28.77
2022-10-19T09:21:03.873Z,22.27
2022-10-19T09:23:58.431Z,26.92
2022-10-19T09:26:29.674Z,33.40
2022-10-19T09:31:40.681Z,22.05
2022-10-19T09:34:12.139Z,22.92
2022-10-19T09:36:50.541Z,23.98
2022-10-19T09:39:19.611Z,15.85
2022-10-19T09:41:51.829Z,19.42
2022-10-19T09:44:21.712Z,25.20
2022-10-19T09:47:01.310Z,14.77
2022-10-19T09:49:46.429Z,18.83
2022-10-19T09:52:33.121Z,19.27
2022-10-19T09:55:07.233Z,16.15
2022-10-19T09:57:46.204Z,17.85
2022-10-19T10:00:24.610Z,12.38
2022-10-19T10:02:55.196Z,9.35
2022-10-19T10:05:33.351Z,10.73
2022-10-19T10:08:01.843Z,8.60
2022-10-19T10:10:37.494Z,11.65
2022-10-19T10:13:06.377Z,15.65
2022-10-19T10:15:44.659Z,17.42
2022-10-19T10:18:15.872Z,10.02
2022-10-19T10:23:44.477Z,12.52
2022-10-19T10:26:19.764Z,10.98
2022-10-19T10:28:50.639Z,17.55
2022-10-19T10:31:26.241Z,14.65
2022-10-19T10:34:23.223Z,14.88
2022-10-19T10:37:15.561Z,14.27
2022-10-19T10:39:44.846Z,14.35
2022-10-19T10:42:32.805Z,16.88
2022-10-19T10:45:01.504Z,12.85
2022-10-19T10:47:30.986Z,14.20
2022-10-19T10:50:06.799Z,15.23
2022-10-19T10:52:36.686Z,23.20
2022-10-19T10:55:08.422Z,12.95
2022-10-19T10:57:42.464Z,11.90
2022-10-19T11:00:12.435Z,10.70
2022-10-19T11:02:43.234Z,9.07
2022-10-19T11:05:13.470Z,10.77
2022-10-19T11:07:45.764Z,13.07
2022-10-19T11:10:28.613Z,11.50
2022-10-19T11:13:09.315Z,13.52
2022-10-19T11:15:53.169Z,7.25
2022-10-19T11:18:36.173Z,15.32
2022-10-19T11:21:37.356Z,11.52
2022-10-19T11:24:35.545Z,9.73
2022-10-19T11:27:27.933Z,7.88
2022-10-19T11:30:10.439Z,10.18
2022-10-19T11:32:46.090Z,15.85
2022-10-19T11:35:40.116Z,11.90
2022-10-19T11:38:28.748Z,8.10
2022-10-19T11:41:18.538Z,12.70
2022-10-19T11:44:07.903Z,14.05
2022-10-19T11:46:46.634Z,10.90
2022-10-19T11:49:34.757Z,12.25
2022-10-19T11:52:35.135Z,10.50
2022-10-19T11:55:08.993Z,7.67
2022-10-19T11:57:37.064Z,7.55
2022-10-19T12:00:37.576Z,18.98
2022-10-19T12:03:30.714Z,9.10
2022-10-19T12:06:15.931Z,7.38
2022-10-19T12:08:56.208Z,9.82
2022-10-19T12:11:35.132Z,7.68
2022-10-19T12:14:26.752Z,7.47
2022-10-19T12:16:59.257Z,15.40
2022-10-19T12:19:32.682Z,14.02
2022-10-19T12:22:03.927Z,17.92
2022-10-19T12:24:34.339Z,14.18
2022-10-19T12:27:02.379Z,7.70
2022-10-19T12:29:34.366Z,13.63
2022-10-19T12:32:04.942Z,10.68
2022-10-19T12:34:47.130Z,6.97
2022-10-19T12:37:30.258Z,12.77
2022-10-19T12:40:19.624Z,9.07
2022-10-19T12:42:54.705Z,9.88
2022-10-19T12:45:25.671Z,31.73
2022-10-19T12:48:08.958Z,15.73
2022-10-19T12:50:48.886Z,13.77
2022-10-19T12:53:28.519Z,10.35
2022-10-19T12:56:23.251Z,8.77
2022-10-19T12:59:01.797Z,14.90
2022-10-19T13:01:50.370Z,10.65
2022-10-19T13:04:23.709Z,11.93
2022-10-19T13:07:08.325Z,5.63
2022-10-19T13:09:40.882Z,13.90
2022-10-19T13:12:17.955Z,7.80
2022-10-19T13:14:49.563Z,8.90
2022-10-19T13:17:38.363Z,7.75
2022-10-19T13:20:15.622Z,13.93
2022-10-19T13:22:45.279Z,9.90
2022-10-19T13:25:37.959Z,4.95
2022-10-19T13:28:13.037Z,4.68
2022-10-19T13:30:47.076Z,5.22
2022-10-19T13:33:33.233Z,4.10
2022-10-19T13:36:01.084Z,7.50
2022-10-19T13:38:29.518Z,7.15
2022-10-19T13:41:11.209Z,7.45
2022-10-19T13:44:03.567Z,6.63
2022-10-19T13:46:31.340Z,6.18
2022-10-19T13:49:01.783Z,7.72
2022-10-19T13:51:35.447Z,4.32
2022-10-19T13:54:20.479Z,5.72
2022-10-19T13:57:25.526Z,7.95
2022-10-19T14:00:14.490Z,6.95
2022-10-19T14:03:10.821Z,5.15
2022-10-19T14:05:42.536Z,7.15
2022-10-19T14:08:28.742Z,7.25
2022-10-19T14:11:14.332Z,6.88
2022-10-19T14:13:42.850Z,7.97
2022-10-19T14:16:22.119Z,12.35
2022-10-19T14:18:55.868Z,13.98
2022-10-19T14:21:32.730Z,9.45
2022-10-19T14:24:00.978Z,10.13
2022-10-19T14:26:31.420Z,8.63
2022-10-19T14:29:02.676Z,7.22
2022-10-19T14:31:37.920Z,6.55
2022-10-19T14:34:10.347Z,10.15
2022-10-19T14:36:43.815Z,6.75
2022-10-19T14:39:33.479Z,7.05
2022-10-19T14:42:06.490Z,25.63
2022-10-19T14:44:43.613Z,12.98
2022-10-19T14:47:31.911Z,6.82
2022-10-19T14:49:59.934Z,7.47
2022-10-19T14:52:36.052Z,11.70
2022-10-19T14:55:18.199Z,6.53
2022-10-19T14:57:55.135Z,13.13
2022-10-19T15:03:03.315Z,14.07
2022-10-19T15:05:39.997Z,11.27
2022-10-19T15:08:19.845Z,8.05
2022-10-19T15:11:30.858Z,9.63
2022-10-19T15:14:24.376Z,7.22
2022-10-19T15:16:58.738Z,8.80
2022-10-19T15:19:46.138Z,6.45
2022-10-19T15:22:32.702Z,5.43
2022-10-19T15:25:10.833Z,8.82
2022-10-19T15:27:46.534Z,4.95
2022-10-19T15:30:29.415Z,6.15
2022-10-19T15:33:03.083Z,6.38
2022-10-19T15:35:36.542Z,8.57
2022-10-19T15:38:11.322Z,8.60
2022-10-19T15:40:42.387Z,11.35
2022-10-19T15:43:35.014Z,9.52
2022-10-19T15:46:52.590Z,8.82
2022-10-19T15:49:20.562Z,10.38
2022-10-19T15:51:48.989Z,7.55
2022-10-19T15:54:19.378Z,8.45
2022-10-19T15:56:52.251Z,8.33
2022-10-19T15:59:22.126Z,10.02
2022-10-19T16:01:53.709Z,10.43
2022-10-19T16:04:23.491Z,8.75
2022-10-19T16:06:51.462Z,8.77
2022-10-19T16:09:22.008Z,10.70
2022-10-19T16:11:56.443Z,9.30
2022-10-19T16:14:26.811Z,10.93
2022-10-19T16:16:55.819Z,13.30
2022-10-19T16:19:24.208Z,13.23
2022-10-19T16:21:53.167Z,9.52
2022-10-19T16:24:34.539Z,11.68
2022-10-19T16:27:03.223Z,12.95
2022-10-19T16:29:31.022Z,17.25
2022-10-19T16:31:59.378Z,15.10
2022-10-19T16:34:27.816Z,20.30
2022-10-19T16:36:56.705Z,14.75
2022-10-19T16:39:50.724Z,18.83
2022-10-19T16:42:18.678Z,13.75
2022-10-19T16:44:47.277Z,13.80
2022-10-19T16:47:17.153Z,15.93
2022-10-19T16:49:45.002Z,15.32
2022-10-19T16:52:15.899Z,17.20
2022-10-19T16:54:43.822Z,15.30
2022-10-19T16:57:11.825Z,19.67
2022-10-19T16:59:49.060Z,15.30
2022-10-19T17:02:20.948Z,16.25
2022-10-19T17:04:48.904Z,12.52
2022-10-19T17:07:17.186Z,13.57
2022-10-19T17:09:45.557Z,15.05
2022-10-19T17:12:13.790Z,13.30
2022-10-19T17:14:42.916Z,17.45
2022-10-19T17:17:11.566Z,16.05
2022-10-19T17:20:04.966Z,14.43
2022-10-19T17:22:33.355Z,17.30
2022-10-19T17:25:01.937Z,18.08
2022-10-19T17:27:33.775Z,18.27
2022-10-19T17:30:08.327Z,17.85
2022-10-19T17:32:38.237Z,18.20
2022-10-19T17:35:06.604Z,15.65
2022-10-19T17:37:36.165Z,21.67
2022-10-19T17:40:06.645Z,19.45
2022-10-19T17:42:36.836Z,22.27
2022-10-19T17:45:06.041Z,16.20
2022-10-19T17:47:34.095Z,20.88
2022-10-19T17:50:02.716Z,16.58
2022-10-19T17:52:30.478Z,19.58
2022-10-19T17:55:11.775Z,18.00
2022-10-19T17:57:41.879Z,18.02
2022-10-19T18:00:35.631Z,19.23
2022-10-19T18:03:30.488Z,16.73
2022-10-19T18:06:13.596Z,18.25
2022-10-19T18:08:47.300Z,19.70
2022-10-19T18:11:17.965Z,23.42
2022-10-19T18:13:46.919Z,20.08
2022-10-19T18:16:21.366Z,18.55
2022-10-19T18:18:52.030Z,19.27
2022-10-19T18:21:22.580Z,22.00
2022-10-19T18:23:50.768Z,20.02
2022-10-19T18:26:22.405Z,23.48
2022-10-19T18:28:52.808Z,17.80
2022-10-19T18:31:23.576Z,21.05
2022-10-19T18:34:00.694Z,17.02
2022-10-19T18:36:29.088Z,18.40
2022-10-19T18:38:59.895Z,16.20
2022-10-19T18:41:31.445Z,17.92
2022-10-19T18:44:04.545Z,20.45
2022-10-19T18:46:34.673Z,15.45
2022-10-19T18:49:05.053Z,14.60
2022-10-19T18:51:33.206Z,17.93
2022-10-19T18:54:00.906Z,18.90
2022-10-19T18:56:35.906Z,15.98
2022-10-19T18:59:04.953Z,15.77
2022-10-19T19:01:32.764Z,18.02
2022-10-19T19:06:45.833Z,19.45
2022-10-19T19:09:13.864Z,20.02
2022-10-19T19:11:41.971Z,29.17
2022-10-19T19:14:22.753Z,28.88
2022-10-19T19:16:50.676Z,25.13
2022-10-19T19:19:20.859Z,25.80
2022-10-19T19:21:50.198Z,20.65
2022-10-19T19:24:23.052Z,18.67
2022-10-19T19:26:55.095Z,20.50
2022-10-19T19:29:24.606Z,24.27
2022-10-19T19:31:53.699Z,21.05
2022-10-19T19:34:21.887Z,17.98
2022-10-19T19:36:49.931Z,19.02
2022-10-19T19:39:20.839Z,18.00
2022-10-19T19:41:50.035Z,16.58
2022-10-19T19:44:18.522Z,28.63
2022-10-19T19:46:47.949Z,19.92
2022-10-19T19:49:17.613Z,21.67
2022-10-19T19:52:11.906Z,19.35
2022-10-19T19:54:39.941Z,21.25
2022-10-19T19:57:08.240Z,18.58
2022-10-19T19:59:36.483Z,21.50
2022-10-19T20:02:04.296Z,18.27
2022-10-19T20:04:32.222Z,25.13
2022-10-19T20:07:00.064Z,18.38
2022-10-19T20:09:29.289Z,15.95
2022-10-19T20:11:57.077Z,24.40
2022-10-19T20:14:25.003Z,27.02
2022-10-19T20:16:58.870Z,23.50
2022-10-19T20:19:26.734Z,26.20
2022-10-19T20:21:59.622Z,15.95
2022-10-19T20:24:28.531Z,19.40
2022-10-19T20:26:58.816Z,21.45
2022-10-19T20:29:35.472Z,24.17
2022-10-19T20:32:05.533Z,22.52
2022-10-19T20:35:53.526Z,20.83
2022-10-19T20:38:22.499Z,24.23
2022-10-19T20:40:50.306Z,21.63
2022-10-19T20:43:18.094Z,17.73
2022-10-19T20:45:45.916Z,19.90
2022-10-19T20:48:13.770Z,18.25
2022-10-19T20:50:41.603Z,23.48
2022-10-19T20:53:14.175Z,24.60
2022-10-19T20:55:42.065Z,21.90
2022-10-19T20:58:09.903Z,20.92
2022-10-19T21:00:37.703Z,22.63
2022-10-19T21:03:05.465Z,17.38
2022-10-19T21:05:33.164Z,21.15
2022-10-19T21:08:00.777Z,17.98
2022-10-19T21:10:29.283Z,27.40
2022-10-19T21:12:56.975Z,17.80
2022-10-19T21:15:25.856Z,17.23
2022-10-19T21:17:53.543Z,21.95
2022-10-19T21:20:21.474Z,20.60
2022-10-19T21:22:49.242Z,28.55
2022-10-19T21:25:17.063Z,16.20
2022-10-19T21:27:45.116Z,21.67
2022-10-19T21:30:16.149Z,19.77
2022-10-19T21:32:44.100Z,23.58
2022-10-19T21:35:11.891Z,15.90
2022-10-19T21:37:39.701Z,18.23
2022-10-19T21:40:08.109Z,20.88
2022-10-19T21:42:35.894Z,22.15
2022-10-19T21:45:18.365Z,17.80
2022-10-19T21:47:51.585Z,17.88
2022-10-19T21:50:20.110Z,18.88
2022-10-19T21:52:47.761Z,29.52
2022-10-19T21:55:15.665Z,23.25
2022-10-19T21:57:43.846Z,29.80
2022-10-19T22:00:12.277Z,23.40
2022-10-19T22:05:10.604Z,22.40
2022-10-19T22:07:38.696Z,21.20
2022-10-19T22:10:06.825Z,21.83
2022-10-19T22:12:34.823Z,19.00
2022-10-19T22:15:03.026Z,22.48
2022-10-19T22:17:30.977Z,21.58
2022-10-19T22:19:58.742Z,19.98
2022-10-19T22:22:26.561Z,15.90
2022-10-19T22:24:54.476Z,20.13
2022-10-19T22:27:22.340Z,18.45
2022-10-19T22:29:53.200Z,22.05
2022-10-19T22:32:21.804Z,27.83
2022-10-19T22:34:49.544Z,33.45
2022-10-19T22:37:18.743Z,22.40
2022-10-19T22:39:46.505Z,20.88
2022-10-19T22:42:14.422Z,19.13
2022-10-19T22:44:48.327Z,18.30
2022-10-19T22:47:16.257Z,15.77
2022-10-19T22:49:43.971Z,17.98
2022-10-19T22:52:12.633Z,17.77
2022-10-19T22:54:40.449Z,24.30
2022-10-19T22:57:08.320Z,19.30
2022-10-19T22:59:36.288Z,24.85
2022-10-19T23:02:04.409Z,20.63
2022-10-19T23:04:33.769Z,22.58
2022-10-19T23:07:02.756Z,19.77
2022-10-19T23:09:30.696Z,20.58
2022-10-19T23:11:58.572Z,23.88
2022-10-19T23:14:26.470Z,20.23
2022-10-19T23:16:54.403Z,18.80
2022-10-19T23:19:25.712Z,19.00
2022-10-19T23:21:53.693Z,22.05
2022-10-19T23:24:21.715Z,18.55
2022-10-19T23:26:49.541Z,22.13
2022-10-19T23:29:20.524Z,18.02
2022-10-19T23:31:49.349Z,16.05
2022-10-19T23:34:17.160Z,18.63
2022-10-19T23:36:45.040Z,19.40
2022-10-19T23:39:12.706Z,22.65
2022-10-19T23:41:40.521Z,20.85
2022-10-19T23:44:09.925Z,20.98
2022-10-19T23:46:37.751Z,22.00
2022-10-19T23:49:05.821Z,16.90
2022-10-19T23:51:33.931Z,18.02
2022-10-19T23:54:01.700Z,19.15
2022-10-19T23:56:30.146Z,21.42
2022-10-19T23:58:57.996Z,20.10
