createdAt,value
2018-03-22T21:07:05.205Z,998.78
2018-03-22T21:09:29.452Z,998.85
2018-03-22T21:11:52.178Z,998.82
2018-03-22T21:14:15.729Z,998.81
2018-03-22T21:15:24.281Z,998.80
2018-03-22T21:17:09.711Z,998.82
2018-03-22T21:18:09.543Z,998.75
2018-03-22T21:20:32.941Z,998.79
2018-03-22T21:21:32.917Z,998.78
2018-03-22T21:22:33.748Z,998.80
2018-03-22T21:24:56.342Z,998.75
2018-03-22T21:25:56.032Z,998.78
2018-03-22T21:28:19.544Z,998.80
2018-03-22T21:29:18.662Z,998.80
2018-03-22T21:30:18.796Z,998.84
2018-03-22T21:31:18.845Z,998.87
2018-03-22T21:32:18.418Z,998.79
2018-03-22T21:33:18.261Z,998.82
2018-03-22T21:34:18.226Z,998.79
2018-03-22T21:35:18.209Z,998.78
2018-03-22T21:36:18.204Z,998.76
2018-03-22T21:37:28.085Z,998.79
2018-03-22T21:39:13.172Z,998.79
2018-03-22T21:40:13.134Z,998.80
2018-03-22T21:41:13.121Z,998.82
2018-03-22T21:42:13.103Z,998.78
2018-03-22T21:44:35.140Z,998.81
2018-03-22T21:46:57.198Z,998.79
2018-03-22T21:48:01.795Z,998.78
2018-03-22T21:50:20.133Z,998.73
2018-03-22T21:52:42.087Z,998.75
2018-03-22T21:55:16.280Z,998.71
2018-03-22T21:56:11.305Z,998.72
2018-03-22T21:57:08.019Z,998.72
2018-03-22T21:58:07.977Z,998.72
2018-03-22T21:59:10.554Z,998.73
2018-03-22T22:01:33.110Z,998.71
2018-03-22T22:03:56.023Z,998.67
2018-03-22T22:04:55.015Z,998.65
2018-03-22T22:05:56.977Z,998.68
2018-03-22T22:08:22.536Z,998.67
2018-03-22T22:09:30.423Z,998.67
2018-03-22T22:12:35.309Z,998.64
2018-03-22T22:15:26.589Z,998.57
2018-03-22T22:16:22.757Z,998.60
2018-03-22T22:19:01.487Z,998.59
2018-03-22T22:19:56.793Z,998.56
2018-03-22T22:21:06.302Z,998.61
2018-03-22T22:22:51.385Z,998.55
2018-03-22T22:23:55.227Z,998.52
2018-03-22T22:24:51.597Z,998.51
2018-03-22T22:27:19.968Z,998.44
2018-03-22T22:28:23.973Z,998.48
2018-03-22T22:30:45.343Z,998.42
2018-03-22T22:31:44.513Z,998.41
2018-03-22T22:34:06.305Z,998.42
2018-03-22T22:35:20.417Z,998.41
2018-03-22T22:36:17.555Z,998.38
2018-03-22T22:37:06.816Z,998.38
2018-03-22T22:39:27.866Z,998.33
2018-03-22T22:41:49.194Z,998.33
2018-03-22T22:44:12.194Z,998.27
2018-03-22T22:46:36.289Z,998.27
2018-03-22T22:47:36.080Z,998.24
2018-03-22T22:48:35.927Z,998.25
2018-03-22T22:50:58.992Z,998.25
2018-03-22T22:53:23.069Z,998.24
2018-03-22T22:54:22.331Z,998.20
2018-03-22T22:56:45.283Z,998.17
2018-03-22T22:57:45.022Z,998.16
2018-03-22T23:00:08.403Z,998.12
2018-03-22T23:01:08.258Z,998.08
2018-03-22T23:02:08.425Z,998.11
2018-03-22T23:03:08.144Z,998.06
2018-03-22T23:04:08.117Z,998.09
2018-03-22T23:05:07.756Z,998.03
2018-03-22T23:06:07.518Z,997.98
2018-03-22T23:07:07.560Z,998.01
2018-03-22T23:08:07.558Z,997.96
2018-03-22T23:09:07.499Z,998.02
2018-03-22T23:10:07.453Z,997.99
2018-03-22T23:12:31.199Z,997.96
2018-03-22T23:13:30.908Z,997.94
2018-03-22T23:14:30.892Z,997.95
2018-03-22T23:15:30.964Z,997.93
2018-03-22T23:16:30.699Z,997.92
2018-03-22T23:17:30.476Z,997.89
2018-03-22T23:19:55.220Z,997.90
2018-03-22T23:20:55.026Z,997.85
2018-03-22T23:21:55.084Z,997.88
2018-03-22T23:22:54.748Z,997.83
2018-03-22T23:23:54.746Z,997.85
2018-03-22T23:24:54.944Z,997.84
2018-03-22T23:25:54.940Z,997.82
2018-03-22T23:26:54.835Z,997.82
2018-03-22T23:27:54.315Z,997.84
2018-03-22T23:30:17.936Z,997.75
2018-03-22T23:31:17.882Z,997.80
2018-03-22T23:32:18.026Z,997.79
2018-03-22T23:33:17.978Z,997.80
2018-03-22T23:34:17.213Z,997.76
2018-03-22T23:35:17.198Z,997.82
2018-03-22T23:36:17.211Z,997.79
2018-03-22T23:38:40.780Z,997.79
2018-03-22T23:39:40.865Z,997.74
2018-03-22T23:40:40.867Z,997.71
2018-03-22T23:41:40.632Z,997.72
2018-03-22T23:42:40.755Z,997.69
2018-03-22T23:43:40.621Z,997.68
2018-03-22T23:44:40.675Z,997.70
2018-03-22T23:45:41.149Z,997.65
2018-03-22T23:48:03.796Z,997.67
2018-03-22T23:49:03.636Z,997.67
2018-03-22T23:50:03.590Z,997.66
2018-03-22T23:51:03.602Z,997.69
2018-03-22T23:52:03.599Z,997.65
2018-03-22T23:53:03.467Z,997.66
2018-03-22T23:54:04.118Z,997.68
2018-03-22T23:55:02.951Z,997.65
2018-03-22T23:56:02.892Z,997.61
2018-03-22T23:57:02.882Z,997.57
2018-03-22T23:58:02.865Z,997.56
2018-03-22T23:59:02.870Z,997.58
