createdAt,value
2018-08-06T00:00:40.186Z,49.00
2018-08-06T00:03:11.078Z,48.77
2018-08-06T00:05:40.279Z,49.45
2018-08-06T00:08:10.571Z,50.08
2018-08-06T00:10:39.768Z,49.90
2018-08-06T00:13:08.974Z,50.27
2018-08-06T00:15:38.198Z,49.98
2018-08-06T00:18:07.471Z,49.64
2018-08-06T00:20:36.668Z,49.43
2018-08-06T00:23:06.923Z,49.36
2018-08-06T00:25:36.100Z,49.70
2018-08-06T00:28:06.164Z,49.35
2018-08-06T00:30:35.870Z,50.25
2018-08-06T00:33:06.330Z,49.70
2018-08-06T00:35:35.595Z,50.42
2018-08-06T00:38:05.755Z,50.47
2018-08-06T00:40:36.095Z,50.33
2018-08-06T00:43:06.015Z,50.48
2018-08-06T00:45:35.883Z,49.66
2018-08-06T00:48:05.408Z,50.46
2018-08-06T00:50:36.606Z,50.48
2018-08-06T00:53:07.011Z,50.77
2018-08-06T00:55:36.246Z,50.26
2018-08-06T00:58:06.191Z,50.71
2018-08-06T01:00:35.812Z,51.05
2018-08-06T01:03:05.042Z,50.77
2018-08-06T01:05:34.214Z,50.63
2018-08-06T01:08:03.447Z,51.12
2018-08-06T01:10:32.711Z,51.73
2018-08-06T01:13:01.890Z,51.64
2018-08-06T01:15:32.034Z,50.99
2018-08-06T01:18:01.339Z,51.17
2018-08-06T01:20:30.562Z,51.56
2018-08-06T01:22:59.755Z,51.50
2018-08-06T01:25:29.258Z,52.27
2018-08-06T01:27:58.763Z,52.17
2018-08-06T01:30:28.189Z,52.49
2018-08-06T01:32:57.419Z,52.86
2018-08-06T01:35:26.918Z,53.24
2018-08-06T01:37:56.895Z,53.10
2018-08-06T01:40:26.124Z,52.26
2018-08-06T01:42:55.347Z,52.83
2018-08-06T01:45:25.733Z,53.03
2018-08-06T01:47:55.639Z,52.91
2018-08-06T01:50:25.663Z,54.00
2018-08-06T01:52:55.351Z,53.39
2018-08-06T01:55:24.518Z,53.62
2018-08-06T01:57:53.739Z,53.63
2018-08-06T02:00:23.817Z,53.49
2018-08-06T02:02:53.165Z,53.64
2018-08-06T02:05:22.722Z,53.05
2018-08-06T02:07:52.922Z,53.52
2018-08-06T02:10:22.612Z,53.63
2018-08-06T02:12:51.811Z,53.43
2018-08-06T02:15:21.022Z,54.23
2018-08-06T02:17:50.250Z,54.20
2018-08-06T02:20:19.623Z,54.36
2018-08-06T02:22:49.126Z,54.17
2018-08-06T02:25:18.334Z,53.96
2018-08-06T02:27:47.542Z,54.30
2018-08-06T02:30:17.026Z,54.31
2018-08-06T02:32:46.515Z,54.50
2018-08-06T02:35:16.709Z,54.30
2018-08-06T02:37:46.268Z,54.26
2018-08-06T02:40:20.963Z,54.62
2018-08-06T02:42:51.602Z,54.97
2018-08-06T02:45:20.786Z,54.52
2018-08-06T02:47:50.892Z,55.28
2018-08-06T02:50:20.932Z,54.70
2018-08-06T02:52:52.625Z,54.63
2018-08-06T02:55:22.115Z,54.53
2018-08-06T02:57:51.355Z,54.82
2018-08-06T03:00:20.574Z,55.30
2018-08-06T03:02:49.827Z,54.70
2018-08-06T03:05:20.345Z,54.89
2018-08-06T03:07:49.579Z,54.74
2018-08-06T03:10:18.779Z,55.16
2018-08-06T03:12:48.477Z,55.07
2018-08-06T03:15:17.699Z,55.56
2018-08-06T03:17:46.930Z,55.20
2018-08-06T03:20:16.169Z,54.73
2018-08-06T03:22:45.415Z,55.37
2018-08-06T03:25:17.079Z,55.12
2018-08-06T03:27:47.007Z,55.88
2018-08-06T03:30:17.631Z,55.76
2018-08-06T03:32:47.915Z,55.89
2018-08-06T03:35:17.626Z,55.67
2018-08-06T03:37:47.159Z,55.67
2018-08-06T03:40:16.395Z,56.34
2018-08-06T03:42:45.840Z,56.52
2018-08-06T03:45:15.073Z,56.46
2018-08-06T03:47:44.487Z,55.89
2018-08-06T03:50:14.357Z,56.28
2018-08-06T03:52:43.980Z,56.81
2018-08-06T03:55:14.379Z,57.09
2018-08-06T03:57:44.084Z,57.70
2018-08-06T04:00:15.005Z,58.06
2018-08-06T04:02:44.698Z,58.81
2018-08-06T04:05:15.116Z,60.36
2018-08-06T04:07:44.925Z,59.51
2018-08-06T04:10:16.587Z,60.61
2018-08-06T04:12:46.859Z,61.15
2018-08-06T04:15:16.735Z,61.24
2018-08-06T04:17:46.676Z,62.12
2018-08-06T04:20:15.867Z,62.47
2018-08-06T04:22:45.123Z,62.58
2018-08-06T04:25:14.668Z,63.15
2018-08-06T04:27:43.855Z,63.21
2018-08-06T04:30:14.287Z,63.33
2018-08-06T04:32:45.720Z,63.88
2018-08-06T04:35:15.451Z,63.57
2018-08-06T04:37:46.078Z,63.88
2018-08-06T04:40:16.095Z,63.54
2018-08-06T04:42:45.275Z,63.83
2018-08-06T04:45:15.247Z,63.87
2018-08-06T04:47:44.735Z,64.30
2018-08-06T04:50:14.931Z,64.49
2018-08-06T04:52:45.855Z,64.56
2018-08-06T04:55:15.811Z,63.81
2018-08-06T04:57:46.099Z,63.59
2018-08-06T05:00:16.031Z,63.59
2018-08-06T05:02:45.527Z,63.51
2018-08-06T05:05:14.994Z,63.38
2018-08-06T05:07:45.127Z,61.82
2018-08-06T05:10:15.639Z,61.04
2018-08-06T05:12:44.953Z,58.06
2018-08-06T05:15:14.171Z,56.23
2018-08-06T05:17:44.408Z,54.90
2018-08-06T05:20:13.619Z,55.46
2018-08-06T05:22:42.926Z,54.41
2018-08-06T05:25:12.407Z,54.26
2018-08-06T05:27:42.204Z,53.93
2018-08-06T05:30:13.087Z,53.36
2018-08-06T05:32:43.495Z,53.29
2018-08-06T05:35:13.239Z,52.39
2018-08-06T05:37:43.002Z,52.33
2018-08-06T05:40:12.535Z,52.56
2018-08-06T05:42:41.785Z,52.24
2018-08-06T05:45:11.435Z,51.76
2018-08-06T05:47:40.667Z,51.33
2018-08-06T05:50:13.154Z,47.76
2018-08-06T05:52:44.619Z,45.87
2018-08-06T05:55:13.891Z,44.96
2018-08-06T05:57:44.715Z,44.07
2018-08-06T06:00:17.027Z,41.73
2018-08-06T06:02:46.822Z,42.70
2018-08-06T06:05:16.547Z,44.16
2018-08-06T06:07:45.924Z,41.39
2018-08-06T06:10:15.840Z,40.60
2018-08-06T06:12:45.729Z,41.11
2018-08-06T06:15:16.283Z,41.69
2018-08-06T06:17:45.531Z,41.10
2018-08-06T06:20:15.141Z,44.95
2018-08-06T06:22:44.567Z,48.68
2018-08-06T06:25:14.243Z,48.18
2018-08-06T06:27:44.136Z,48.04
2018-08-06T06:30:15.658Z,43.37
2018-08-06T06:32:45.585Z,41.41
2018-08-06T06:35:15.427Z,40.06
2018-08-06T06:37:45.787Z,39.63
2018-08-06T06:40:16.254Z,39.52
2018-08-06T06:42:45.596Z,39.11
2018-08-06T06:45:14.892Z,39.46
2018-08-06T06:47:44.337Z,39.01
2018-08-06T06:50:13.996Z,40.95
2018-08-06T06:52:44.499Z,38.11
2018-08-06T06:55:14.099Z,37.93
2018-08-06T06:57:43.922Z,38.48
2018-08-06T07:00:14.112Z,36.88
2018-08-06T07:02:43.566Z,35.94
2018-08-06T07:05:12.787Z,34.55
2018-08-06T07:07:42.766Z,35.17
2018-08-06T07:10:12.972Z,34.77
2018-08-06T07:12:42.488Z,33.48
2018-08-06T07:15:16.606Z,33.23
2018-08-06T07:17:48.247Z,33.75
2018-08-06T07:20:19.060Z,33.76
2018-08-06T07:22:49.371Z,32.04
2018-08-06T07:25:18.633Z,31.48
2018-08-06T07:27:48.747Z,32.86
2018-08-06T07:30:19.008Z,32.32
2018-08-06T07:32:48.239Z,30.71
2018-08-06T07:35:17.527Z,31.03
2018-08-06T07:37:47.144Z,31.38
2018-08-06T07:40:16.583Z,28.01
2018-08-06T07:42:45.950Z,29.26
2018-08-06T07:45:17.382Z,29.16
2018-08-06T07:47:47.058Z,28.52
2018-08-06T07:50:17.565Z,28.22
2018-08-06T07:52:47.467Z,27.77
2018-08-06T07:55:16.795Z,27.08
2018-08-06T07:57:46.300Z,28.09
2018-08-06T08:00:17.530Z,26.00
2018-08-06T08:02:47.791Z,26.41
2018-08-06T08:05:18.082Z,28.20
2018-08-06T08:07:48.212Z,26.71
2018-08-06T08:10:20.406Z,26.22
2018-08-06T08:12:50.050Z,25.47
2018-08-06T08:15:23.837Z,27.52
2018-08-06T08:17:54.437Z,27.51
2018-08-06T08:20:23.753Z,27.49
2018-08-06T08:22:52.869Z,27.56
2018-08-06T08:25:22.936Z,26.42
2018-08-06T08:27:52.191Z,26.37
2018-08-06T08:30:22.032Z,24.85
2018-08-06T08:32:51.224Z,25.26
2018-08-06T08:35:21.859Z,26.60
2018-08-06T08:37:51.104Z,25.92
2018-08-06T08:40:21.489Z,26.36
2018-08-06T08:42:50.829Z,26.29
2018-08-06T08:45:20.462Z,26.08
2018-08-06T08:47:49.687Z,25.90
2018-08-06T08:50:20.875Z,25.54
2018-08-06T08:52:50.099Z,22.23
2018-08-06T08:55:20.133Z,21.62
2018-08-06T08:57:49.378Z,21.84
2018-08-06T09:00:21.868Z,22.36
2018-08-06T09:02:51.880Z,22.62
2018-08-06T09:05:22.828Z,23.11
2018-08-06T09:07:52.615Z,23.02
2018-08-06T09:10:21.976Z,22.42
2018-08-06T09:12:51.180Z,22.34
2018-08-06T09:15:23.934Z,20.70
2018-08-06T09:17:53.180Z,20.18
2018-08-06T09:20:23.855Z,20.24
2018-08-06T09:22:53.109Z,20.59
2018-08-06T09:25:22.328Z,20.34
2018-08-06T09:27:51.981Z,19.86
2018-08-06T09:30:22.433Z,19.11
2018-08-06T09:32:53.924Z,20.01
2018-08-06T09:35:23.455Z,20.34
2018-08-06T09:37:52.702Z,19.70
2018-08-06T09:40:22.968Z,18.95
2018-08-06T09:42:52.571Z,19.16
2018-08-06T09:45:22.418Z,19.18
2018-08-06T09:47:53.522Z,19.68
2018-08-06T09:50:23.147Z,18.22
2018-08-06T09:52:53.248Z,19.36
2018-08-06T09:55:26.199Z,17.67
2018-08-06T09:57:56.691Z,16.87
2018-08-06T10:00:31.875Z,17.33
2018-08-06T10:03:02.732Z,19.87
2018-08-06T10:05:32.750Z,20.09
2018-08-06T10:08:03.015Z,18.29
2018-08-06T10:10:32.510Z,21.38
2018-08-06T10:13:01.708Z,20.91
2018-08-06T10:15:30.927Z,18.84
2018-08-06T10:18:00.155Z,19.04
2018-08-06T10:20:29.364Z,18.81
2018-08-06T10:22:58.597Z,19.73
2018-08-06T10:25:28.204Z,20.11
2018-08-06T10:27:57.819Z,18.55
2018-08-06T10:30:27.401Z,21.13
2018-08-06T10:32:56.546Z,18.24
2018-08-06T10:35:26.027Z,16.82
2018-08-06T10:37:56.222Z,17.35
2018-08-06T10:40:25.537Z,15.61
2018-08-06T10:42:55.467Z,14.95
2018-08-06T10:45:25.554Z,16.52
2018-08-06T10:47:55.308Z,16.44
2018-08-06T10:50:25.674Z,15.20
2018-08-06T10:52:55.787Z,15.34
2018-08-06T10:55:25.219Z,15.87
2018-08-06T10:57:54.514Z,16.38
2018-08-06T11:00:24.209Z,17.13
2018-08-06T11:02:53.396Z,16.00
2018-08-06T11:05:23.991Z,15.57
2018-08-06T11:07:53.819Z,16.60
2018-08-06T11:10:24.419Z,14.41
2018-08-06T11:12:53.970Z,15.40
2018-08-06T11:15:24.555Z,18.12
2018-08-06T11:17:53.919Z,16.18
2018-08-06T11:20:23.720Z,14.31
2018-08-06T11:22:52.865Z,15.16
2018-08-06T11:25:23.360Z,15.20
2018-08-06T11:27:52.587Z,15.90
2018-08-06T11:30:23.608Z,16.38
2018-08-06T11:32:54.601Z,17.12
2018-08-06T11:35:23.927Z,15.99
2018-08-06T11:37:54.812Z,15.35
2018-08-06T11:40:24.020Z,18.14
2018-08-06T11:42:53.539Z,16.56
2018-08-06T11:45:23.852Z,16.50
2018-08-06T11:47:53.054Z,17.20
2018-08-06T11:50:22.366Z,16.19
2018-08-06T11:52:51.607Z,16.14
2018-08-06T11:55:20.742Z,16.18
2018-08-06T11:57:49.943Z,15.73
2018-08-06T12:00:21.227Z,16.58
2018-08-06T12:02:50.595Z,16.09
2018-08-06T12:05:21.246Z,15.97
2018-08-06T12:07:50.760Z,16.44
2018-08-06T12:10:20.668Z,16.12
2018-08-06T12:12:52.050Z,14.71
2018-08-06T12:15:21.739Z,14.43
2018-08-06T12:17:51.196Z,17.64
2018-08-06T12:20:21.588Z,16.90
2018-08-06T12:22:51.888Z,16.68
2018-08-06T12:25:21.107Z,16.66
2018-08-06T12:27:50.595Z,17.77
2018-08-06T12:30:21.025Z,16.52
2018-08-06T12:32:51.348Z,16.50
2018-08-06T12:35:20.566Z,16.34
2018-08-06T12:37:49.844Z,18.00
2018-08-06T12:40:20.413Z,17.40
2018-08-06T12:42:50.052Z,17.35
2018-08-06T12:45:19.313Z,17.97
2018-08-06T12:47:49.015Z,18.55
2018-08-06T12:50:18.479Z,17.73
2018-08-06T12:52:49.374Z,16.25
2018-08-06T12:55:19.028Z,17.63
2018-08-06T12:57:48.826Z,18.75
2018-08-06T13:00:27.331Z,19.99
2018-08-06T13:02:56.768Z,21.78
2018-08-06T13:05:26.127Z,21.10
2018-08-06T13:07:55.623Z,19.75
2018-08-06T13:10:25.360Z,21.49
2018-08-06T13:12:54.581Z,19.25
2018-08-06T13:15:24.460Z,18.15
2018-08-06T13:17:54.026Z,17.54
2018-08-06T13:20:23.527Z,16.01
2018-08-06T13:22:52.984Z,17.35
2018-08-06T13:25:22.178Z,18.60
2018-08-06T13:27:51.407Z,17.93
2018-08-06T13:30:20.621Z,17.14
2018-08-06T13:32:50.283Z,17.13
2018-08-06T13:35:19.763Z,20.05
2018-08-06T13:37:49.371Z,21.67
2018-08-06T13:40:19.139Z,21.20
2018-08-06T13:42:48.352Z,21.38
2018-08-06T13:45:17.539Z,21.35
2018-08-06T13:47:46.836Z,20.36
2018-08-06T13:50:16.556Z,17.58
2018-08-06T13:52:46.500Z,18.00
2018-08-06T13:55:15.931Z,18.59
2018-08-06T13:57:45.209Z,16.41
2018-08-06T14:00:17.475Z,16.82
2018-08-06T14:02:46.897Z,18.39
2018-08-06T14:05:17.074Z,18.22
2018-08-06T14:07:47.756Z,17.93
2018-08-06T14:10:17.867Z,17.91
2018-08-06T14:12:47.146Z,18.28
2018-08-06T14:15:16.816Z,17.89
2018-08-06T14:17:46.268Z,19.30
2018-08-06T14:20:17.288Z,16.86
2018-08-06T14:22:46.548Z,18.76
2018-08-06T14:25:15.767Z,16.20
2018-08-06T14:27:45.015Z,16.70
2018-08-06T14:30:15.503Z,16.16
2018-08-06T14:32:45.154Z,17.03
2018-08-06T14:35:15.247Z,18.44
2018-08-06T14:37:44.874Z,18.38
2018-08-06T14:40:17.035Z,19.01
2018-08-06T14:42:47.416Z,18.94
2018-08-06T14:45:16.772Z,17.83
2018-08-06T14:47:45.987Z,17.42
2018-08-06T14:50:16.057Z,20.30
2018-08-06T14:52:45.611Z,19.56
2018-08-06T14:55:16.208Z,18.75
2018-08-06T14:57:45.770Z,20.59
2018-08-06T15:00:17.273Z,18.59
2018-08-06T15:02:47.812Z,17.26
2018-08-06T15:05:17.455Z,17.63
2018-08-06T15:07:47.143Z,19.28
2018-08-06T15:10:16.627Z,19.36
2018-08-06T15:12:46.371Z,20.44
2018-08-06T15:15:17.207Z,21.77
2018-08-06T15:17:46.783Z,21.26
2018-08-06T15:20:17.307Z,22.92
2018-08-06T15:22:46.735Z,23.12
2018-08-06T15:25:20.468Z,21.87
2018-08-06T15:27:50.995Z,21.62
2018-08-06T15:30:20.430Z,22.06
2018-08-06T15:32:50.026Z,21.71
2018-08-06T15:35:19.252Z,21.58
2018-08-06T15:37:48.494Z,22.68
2018-08-06T15:40:19.696Z,22.90
2018-08-06T15:42:49.626Z,23.33
2018-08-06T15:45:19.031Z,23.24
2018-08-06T15:47:48.515Z,23.58
2018-08-06T15:50:19.622Z,24.08
2018-08-06T15:52:48.939Z,24.68
2018-08-06T15:55:18.159Z,22.75
2018-08-06T15:57:47.400Z,22.58
2018-08-06T16:00:17.720Z,22.84
2018-08-06T16:02:47.180Z,22.24
2018-08-06T16:05:16.435Z,23.36
2018-08-06T16:07:45.855Z,23.16
2018-08-06T16:10:15.534Z,22.77
2018-08-06T16:12:44.792Z,24.16
2018-08-06T16:15:15.250Z,24.19
2018-08-06T16:17:45.083Z,23.67
2018-08-06T16:20:16.450Z,23.33
2018-08-06T16:22:45.664Z,23.91
2018-08-06T16:25:15.325Z,25.21
2018-08-06T16:27:44.730Z,24.92
2018-08-06T16:30:18.592Z,24.60
2018-08-06T16:32:48.335Z,24.27
2018-08-06T16:35:19.307Z,24.32
2018-08-06T16:37:50.286Z,23.48
2018-08-06T16:40:19.502Z,24.23
2018-08-06T16:42:49.037Z,25.57
2018-08-06T16:45:18.255Z,25.09
2018-08-06T16:47:47.480Z,25.25
2018-08-06T16:50:17.466Z,26.02
2018-08-06T16:52:46.836Z,25.69
2018-08-06T16:55:15.962Z,23.80
2018-08-06T16:57:45.682Z,24.71
2018-08-06T17:00:20.535Z,25.71
2018-08-06T17:02:50.508Z,24.45
2018-08-06T17:05:19.759Z,25.45
2018-08-06T17:07:51.104Z,25.59
2018-08-06T17:10:21.111Z,24.63
2018-08-06T17:12:51.795Z,25.43
2018-08-06T17:15:21.811Z,25.85
2018-08-06T17:17:53.259Z,25.68
2018-08-06T17:20:23.317Z,25.99
2018-08-06T17:22:53.306Z,26.32
2018-08-06T17:25:22.956Z,26.28
2018-08-06T17:27:53.186Z,25.49
2018-08-06T17:30:23.020Z,26.78
2018-08-06T17:32:52.209Z,26.04
2018-08-06T17:35:21.410Z,26.90
2018-08-06T17:37:50.617Z,27.94
2018-08-06T17:40:20.115Z,27.86
2018-08-06T17:42:49.415Z,27.42
2018-08-06T17:45:22.030Z,26.98
2018-08-06T17:47:51.667Z,27.11
2018-08-06T17:50:22.284Z,27.18
2018-08-06T17:52:52.183Z,28.37
2018-08-06T17:55:22.188Z,27.85
2018-08-06T17:57:51.637Z,27.43
2018-08-06T18:00:21.038Z,27.54
2018-08-06T18:02:50.641Z,28.32
2018-08-06T18:05:20.008Z,27.50
2018-08-06T18:07:49.188Z,27.31
2018-08-06T18:10:19.195Z,28.70
2018-08-06T18:12:48.644Z,28.86
2018-08-06T18:15:18.082Z,33.36
2018-08-06T18:17:47.255Z,31.22
2018-08-06T18:20:18.214Z,32.96
2018-08-06T18:22:47.583Z,32.80
2018-08-06T18:25:18.227Z,34.41
2018-08-06T18:27:48.791Z,33.40
2018-08-06T18:30:19.639Z,35.17
2018-08-06T18:32:49.277Z,35.33
2018-08-06T18:35:19.842Z,35.14
2018-08-06T18:37:50.175Z,36.42
2018-08-06T18:40:21.003Z,37.06
2018-08-06T18:42:50.215Z,37.35
2018-08-06T18:45:20.734Z,36.59
2018-08-06T18:47:51.533Z,38.55
2018-08-06T18:50:21.077Z,38.83
2018-08-06T18:52:50.571Z,38.25
2018-08-06T18:55:19.999Z,39.47
2018-08-06T18:57:49.268Z,39.68
2018-08-06T19:00:20.544Z,40.44
2018-08-06T19:02:49.831Z,41.17
2018-08-06T19:05:19.756Z,41.26
2018-08-06T19:07:49.227Z,42.44
2018-08-06T19:10:18.751Z,41.99
2018-08-06T19:12:53.093Z,42.75
2018-08-06T19:15:22.543Z,43.04
2018-08-06T19:17:58.157Z,43.33
2018-08-06T19:20:27.376Z,43.23
2018-08-06T19:22:56.995Z,44.04
2018-08-06T19:25:27.119Z,44.96
2018-08-06T19:27:57.190Z,45.33
2018-08-06T19:30:31.752Z,45.94
2018-08-06T19:33:01.641Z,45.32
2018-08-06T19:35:31.019Z,45.97
2018-08-06T19:38:01.120Z,46.20
2018-08-06T19:40:30.331Z,46.27
2018-08-06T19:43:04.843Z,47.05
2018-08-06T19:45:34.143Z,46.94
2018-08-06T19:48:06.115Z,47.45
2018-08-06T19:50:41.679Z,47.48
2018-08-06T19:53:10.918Z,47.65
2018-08-06T19:55:45.324Z,47.19
2018-08-06T19:58:15.748Z,45.80
2018-08-06T20:00:44.988Z,46.45
2018-08-06T20:03:14.203Z,45.68
2018-08-06T20:05:43.417Z,46.62
2018-08-06T20:08:12.605Z,45.83
2018-08-06T20:10:41.837Z,45.88
2018-08-06T20:13:11.036Z,47.61
2018-08-06T20:15:40.581Z,47.89
2018-08-06T20:18:09.940Z,47.48
2018-08-06T20:20:39.495Z,48.91
2018-08-06T20:23:09.070Z,48.12
2018-08-06T20:25:38.286Z,48.59
2018-08-06T20:28:07.501Z,48.44
2018-08-06T20:30:36.722Z,48.82
2018-08-06T20:33:06.698Z,49.00
2018-08-06T20:35:36.452Z,47.18
2018-08-06T20:38:06.282Z,48.33
2018-08-06T20:40:35.503Z,48.30
2018-08-06T20:43:04.699Z,47.93
2018-08-06T20:45:33.898Z,48.28
2018-08-06T20:48:03.115Z,48.70
2018-08-06T20:50:32.535Z,49.04
2018-08-06T20:53:02.787Z,50.07
2018-08-06T20:55:32.043Z,50.34
2018-08-06T20:58:01.360Z,50.81
2018-08-06T21:00:30.537Z,51.28
2018-08-06T21:02:59.782Z,51.35
2018-08-06T21:05:29.862Z,50.56
2018-08-06T21:07:59.078Z,49.73
2018-08-06T21:10:28.530Z,48.72
2018-08-06T21:12:58.011Z,49.46
2018-08-06T21:15:27.527Z,49.73
2018-08-06T21:17:56.748Z,50.82
2018-08-06T21:20:26.235Z,50.62
2018-08-06T21:22:55.892Z,50.13
2018-08-06T21:25:25.052Z,50.45
2018-08-06T21:27:54.475Z,50.84
2018-08-06T21:30:23.635Z,50.63
2018-08-06T21:32:55.744Z,50.87
2018-08-06T21:35:26.031Z,50.72
2018-08-06T21:37:56.265Z,51.29
2018-08-06T21:40:25.975Z,51.29
2018-08-06T21:42:55.395Z,51.31
2018-08-06T21:45:24.913Z,51.62
2018-08-06T21:47:54.163Z,51.61
2018-08-06T21:50:23.385Z,52.22
2018-08-06T21:52:52.611Z,52.04
2018-08-06T21:55:21.839Z,51.94
2018-08-06T21:57:51.447Z,52.63
2018-08-06T22:00:37.465Z,53.83
2018-08-06T22:03:08.843Z,53.96
2018-08-06T22:05:38.056Z,53.83
2018-08-06T22:08:08.358Z,54.70
2018-08-06T22:10:37.717Z,55.13
2018-08-06T22:13:07.900Z,54.52
2018-08-06T22:15:37.103Z,54.30
2018-08-06T22:18:07.207Z,54.42
2018-08-06T22:20:36.413Z,54.02
2018-08-06T22:23:06.371Z,54.25
2018-08-06T22:25:35.554Z,53.48
2018-08-06T22:28:05.591Z,54.11
2018-08-06T22:30:34.763Z,54.11
2018-08-06T22:33:03.978Z,54.31
2018-08-06T22:35:33.147Z,53.55
2018-08-06T22:38:02.375Z,53.92
2018-08-06T22:40:31.525Z,53.80
2018-08-06T22:43:01.115Z,53.80
2018-08-06T22:45:31.127Z,54.13
2018-08-06T22:48:01.248Z,54.07
2018-08-06T22:50:30.451Z,54.55
2018-08-06T22:52:59.631Z,54.92
2018-08-06T22:55:30.012Z,55.15
2018-08-06T22:57:59.344Z,54.56
2018-08-06T23:00:28.728Z,54.60
2018-08-06T23:02:57.926Z,55.18
2018-08-06T23:05:27.350Z,55.96
2018-08-06T23:07:56.863Z,55.13
2018-08-06T23:10:26.049Z,55.18
2018-08-06T23:12:55.255Z,55.49
2018-08-06T23:15:24.846Z,55.03
2018-08-06T23:17:54.121Z,56.59
2018-08-06T23:20:23.235Z,55.53
2018-08-06T23:22:52.741Z,55.34
2018-08-06T23:25:23.826Z,55.27
2018-08-06T23:27:53.059Z,57.49
2018-08-06T23:30:22.351Z,56.34
2018-08-06T23:32:51.563Z,56.95
2018-08-06T23:35:20.715Z,56.65
2018-08-06T23:37:50.390Z,57.88
2018-08-06T23:40:20.340Z,57.35
2018-08-06T23:42:49.578Z,57.27
2018-08-06T23:45:18.784Z,58.32
2018-08-06T23:47:47.987Z,56.27
2018-08-06T23:50:17.607Z,56.32
2018-08-06T23:52:47.031Z,56.75
2018-08-06T23:55:18.038Z,57.99
2018-08-06T23:57:47.351Z,58.00
