createdAt,value
2019-05-10T00:00:30.251Z,97.00
2019-05-10T00:03:17.449Z,97.00
2019-05-10T00:06:04.637Z,97.00
2019-05-10T00:08:44.977Z,97.00
2019-05-10T00:11:35.391Z,97.00
2019-05-10T00:14:44.399Z,97.00
2019-05-10T00:17:18.145Z,97.00
2019-05-10T00:19:47.419Z,97.00
2019-05-10T00:22:16.888Z,97.00
2019-05-10T00:25:02.432Z,97.00
2019-05-10T00:27:17.057Z,97.00
2019-05-10T00:29:46.388Z,97.00
2019-05-10T00:32:15.933Z,97.00
2019-05-10T00:34:45.391Z,97.00
2019-05-10T00:37:14.821Z,97.00
2019-05-10T00:39:44.165Z,97.00
2019-05-10T00:42:13.380Z,97.00
2019-05-10T00:44:42.853Z,97.00
2019-05-10T00:47:12.198Z,97.00
2019-05-10T00:49:41.595Z,97.00
2019-05-10T00:52:10.973Z,97.00
2019-05-10T00:54:40.484Z,97.00
2019-05-10T00:57:09.794Z,97.00
2019-05-10T00:59:39.178Z,97.00
2019-05-10T01:02:08.500Z,97.00
2019-05-10T01:04:38.729Z,97.00
2019-05-10T01:07:08.025Z,97.00
2019-05-10T01:09:37.448Z,97.00
2019-05-10T01:12:06.850Z,97.00
2019-05-10T01:14:36.210Z,97.00
2019-05-10T01:17:05.564Z,97.00
2019-05-10T01:19:34.833Z,97.00
2019-05-10T01:22:04.210Z,97.00
2019-05-10T01:24:33.609Z,97.00
2019-05-10T01:27:03.040Z,97.00
2019-05-10T01:29:32.307Z,97.00
2019-05-10T01:32:01.832Z,97.00
2019-05-10T01:34:31.219Z,97.00
2019-05-10T01:37:03.598Z,97.00
2019-05-10T01:39:33.004Z,97.00
2019-05-10T01:42:02.400Z,97.00
2019-05-10T01:44:31.640Z,97.00
2019-05-10T01:47:01.191Z,97.00
2019-05-10T01:49:30.531Z,97.00
2019-05-10T01:52:02.758Z,97.00
2019-05-10T01:54:32.015Z,97.00
2019-05-10T01:57:01.505Z,97.00
2019-05-10T01:59:30.862Z,97.00
2019-05-10T02:02:00.475Z,97.00
2019-05-10T02:04:29.845Z,97.00
2019-05-10T02:06:59.245Z,97.00
2019-05-10T02:09:28.608Z,97.00
2019-05-10T02:11:57.844Z,97.00
2019-05-10T02:14:27.192Z,97.00
2019-05-10T02:16:56.499Z,97.00
2019-05-10T02:19:25.905Z,97.00
2019-05-10T02:21:55.273Z,97.00
2019-05-10T02:24:24.608Z,97.00
2019-05-10T02:26:53.947Z,97.00
2019-05-10T02:29:23.307Z,97.00
2019-05-10T02:31:52.715Z,97.00
2019-05-10T02:34:22.042Z,97.00
2019-05-10T02:36:51.324Z,97.00
2019-05-10T02:39:20.727Z,97.00
2019-05-10T02:41:50.059Z,97.00
2019-05-10T02:44:19.537Z,97.00
2019-05-10T02:46:48.901Z,97.00
2019-05-10T02:49:18.314Z,97.00
2019-05-10T02:51:47.739Z,97.00
2019-05-10T02:54:18.292Z,97.00
2019-05-10T02:56:48.306Z,97.00
2019-05-10T02:59:18.850Z,97.00
2019-05-10T03:01:48.221Z,97.00
2019-05-10T03:04:17.599Z,97.00
2019-05-10T03:06:48.451Z,97.00
2019-05-10T03:09:17.890Z,97.00
2019-05-10T03:11:48.438Z,97.00
2019-05-10T03:14:22.276Z,97.00
2019-05-10T03:16:52.507Z,97.00
2019-05-10T03:19:22.559Z,97.00
2019-05-10T03:21:58.324Z,97.00
2019-05-10T03:24:28.073Z,97.00
2019-05-10T03:26:57.685Z,97.00
2019-05-10T03:29:27.009Z,97.00
2019-05-10T03:31:56.395Z,97.00
2019-05-10T03:34:25.760Z,97.00
2019-05-10T03:36:55.193Z,97.00
2019-05-10T03:39:24.547Z,97.00
2019-05-10T03:41:54.019Z,97.00
2019-05-10T03:44:23.424Z,97.00
2019-05-10T03:46:52.760Z,97.00
2019-05-10T03:49:22.217Z,97.00
2019-05-10T03:51:51.607Z,97.00
2019-05-10T03:54:20.946Z,97.00
2019-05-10T03:57:10.901Z,97.00
2019-05-10T03:59:22.874Z,97.00
2019-05-10T04:01:52.331Z,97.00
2019-05-10T04:04:21.771Z,97.00
2019-05-10T04:06:51.140Z,97.00
2019-05-10T04:09:20.725Z,97.00
2019-05-10T04:11:50.125Z,97.00
2019-05-10T04:14:19.634Z,97.00
2019-05-10T04:16:49.108Z,97.00
2019-05-10T04:19:18.496Z,97.00
2019-05-10T04:21:47.767Z,97.00
2019-05-10T04:24:17.119Z,97.00
2019-05-10T04:26:46.396Z,97.00
2019-05-10T04:29:15.879Z,97.00
2019-05-10T04:31:45.229Z,97.00
2019-05-10T04:34:16.298Z,97.00
2019-05-10T04:36:45.714Z,97.00
2019-05-10T04:39:16.910Z,97.00
2019-05-10T04:41:46.278Z,97.00
2019-05-10T04:44:18.264Z,97.00
2019-05-10T04:46:47.544Z,97.00
2019-05-10T04:49:19.997Z,97.00
2019-05-10T04:51:49.322Z,97.00
2019-05-10T04:54:18.829Z,97.00
2019-05-10T04:56:48.206Z,97.00
2019-05-10T04:59:19.745Z,97.00
2019-05-10T05:01:49.150Z,97.00
2019-05-10T05:04:19.022Z,97.00
2019-05-10T05:06:48.426Z,97.00
2019-05-10T05:09:18.002Z,97.00
2019-05-10T05:11:47.453Z,97.00
2019-05-10T05:14:16.785Z,97.00
2019-05-10T05:16:46.106Z,97.00
2019-05-10T05:19:15.568Z,97.00
2019-05-10T05:21:44.946Z,97.00
2019-05-10T05:24:16.959Z,97.00
2019-05-10T05:26:45.439Z,97.00
2019-05-10T05:29:14.757Z,97.00
2019-05-10T05:31:44.106Z,97.00
2019-05-10T05:34:13.463Z,97.00
2019-05-10T05:36:42.821Z,97.00
2019-05-10T05:39:12.180Z,97.00
2019-05-10T05:41:49.297Z,97.00
2019-05-10T05:44:14.228Z,97.00
2019-05-10T05:46:45.933Z,97.00
2019-05-10T05:49:15.300Z,97.00
2019-05-10T05:51:44.626Z,97.00
2019-05-10T05:54:20.405Z,97.00
2019-05-10T05:56:50.615Z,97.00
2019-05-10T05:59:23.178Z,97.00
2019-05-10T06:01:48.082Z,97.00
2019-05-10T06:04:17.535Z,97.00
2019-05-10T06:06:46.808Z,97.00
2019-05-10T06:09:16.162Z,97.00
2019-05-10T06:11:46.021Z,97.00
2019-05-10T06:14:15.666Z,97.00
2019-05-10T06:16:50.891Z,97.00
2019-05-10T06:19:19.876Z,97.00
2019-05-10T06:21:47.409Z,97.00
2019-05-10T06:24:16.774Z,97.00
2019-05-10T06:26:46.307Z,97.00
2019-05-10T06:29:19.683Z,97.00
2019-05-10T06:31:48.173Z,97.00
2019-05-10T06:34:17.516Z,97.00
2019-05-10T06:36:46.881Z,97.00
2019-05-10T06:39:16.456Z,97.00
2019-05-10T06:41:50.114Z,97.00
2019-05-10T06:44:16.862Z,97.00
2019-05-10T06:46:46.116Z,97.00
2019-05-10T06:49:15.518Z,97.00
2019-05-10T06:51:49.040Z,97.00
2019-05-10T06:54:15.719Z,97.00
2019-05-10T06:56:44.999Z,97.00
2019-05-10T06:59:19.478Z,97.00
2019-05-10T07:01:51.463Z,97.00
2019-05-10T07:04:16.527Z,97.00
2019-05-10T07:06:45.822Z,97.00
2019-05-10T07:09:15.082Z,97.00
2019-05-10T07:11:44.472Z,97.00
2019-05-10T07:14:13.906Z,97.00
2019-05-10T07:16:43.280Z,97.00
2019-05-10T07:19:14.178Z,97.00
2019-05-10T07:21:47.907Z,97.00
2019-05-10T07:24:18.446Z,97.00
2019-05-10T07:26:47.035Z,97.00
2019-05-10T07:29:29.117Z,97.00
2019-05-10T07:31:47.336Z,97.00
2019-05-10T07:34:19.311Z,97.00
2019-05-10T07:36:48.604Z,97.00
2019-05-10T07:39:20.369Z,97.00
2019-05-10T07:41:52.137Z,97.00
2019-05-10T07:44:21.624Z,97.00
2019-05-10T07:46:54.328Z,97.00
2019-05-10T07:49:23.815Z,97.00
2019-05-10T07:51:52.992Z,97.00
2019-05-10T07:54:22.391Z,97.00
2019-05-10T07:56:54.159Z,97.00
2019-05-10T07:59:29.054Z,97.00
2019-05-10T08:01:54.645Z,97.00
2019-05-10T08:04:28.926Z,97.00
2019-05-10T08:06:55.154Z,97.00
2019-05-10T08:09:25.819Z,97.00
2019-05-10T08:12:03.224Z,97.00
2019-05-10T08:14:28.844Z,97.00
2019-05-10T08:17:02.670Z,97.00
2019-05-10T08:19:32.648Z,97.00
2019-05-10T08:22:01.846Z,97.00
2019-05-10T08:24:32.739Z,97.00
2019-05-10T08:27:07.962Z,97.00
2019-05-10T08:29:33.007Z,97.00
2019-05-10T08:32:03.381Z,97.00
2019-05-10T08:34:39.444Z,97.00
2019-05-10T08:37:06.788Z,97.00
2019-05-10T08:39:45.167Z,97.00
2019-05-10T08:42:29.332Z,97.00
2019-05-10T08:44:43.732Z,97.00
2019-05-10T08:47:22.383Z,97.00
2019-05-10T08:49:57.508Z,97.00
2019-05-10T08:52:19.262Z,97.00
2019-05-10T08:54:45.891Z,97.00
2019-05-10T08:57:18.570Z,97.00
2019-05-10T08:59:46.202Z,97.00
2019-05-10T09:02:15.543Z,97.00
2019-05-10T09:04:49.889Z,97.00
2019-05-10T09:07:15.946Z,97.00
2019-05-10T09:09:50.081Z,97.00
2019-05-10T09:12:23.059Z,97.00
2019-05-10T09:14:57.572Z,97.00
2019-05-10T09:17:28.150Z,97.00
2019-05-10T09:19:54.273Z,97.00
2019-05-10T09:22:32.358Z,97.00
2019-05-10T09:24:54.640Z,97.00
2019-05-10T09:27:29.080Z,97.00
2019-05-10T09:29:55.130Z,97.00
2019-05-10T09:32:28.892Z,97.00
2019-05-10T09:34:59.612Z,97.00
2019-05-10T09:37:26.418Z,97.00
2019-05-10T09:40:05.393Z,97.00
2019-05-10T09:42:34.813Z,97.00
2019-05-10T09:44:57.788Z,97.00
2019-05-10T09:47:27.184Z,97.00
2019-05-10T09:49:58.862Z,97.00
2019-05-10T09:52:27.406Z,97.00
2019-05-10T09:54:57.094Z,97.00
2019-05-10T09:57:27.885Z,97.00
2019-05-10T09:59:57.352Z,97.00
2019-05-10T10:02:33.435Z,97.00
2019-05-10T10:04:58.932Z,97.00
2019-05-10T10:07:29.333Z,97.00
2019-05-10T10:09:59.272Z,97.00
2019-05-10T10:12:29.003Z,97.00
2019-05-10T10:14:58.435Z,97.00
2019-05-10T10:17:30.690Z,97.00
2019-05-10T10:19:58.916Z,97.00
2019-05-10T10:22:28.352Z,97.00
2019-05-10T10:25:00.606Z,97.00
2019-05-10T10:27:34.390Z,97.00
2019-05-10T10:29:59.623Z,97.00
2019-05-10T10:32:31.611Z,97.00
2019-05-10T10:34:59.893Z,97.00
2019-05-10T10:37:31.280Z,97.00
2019-05-10T10:40:05.153Z,97.00
2019-05-10T10:42:31.371Z,97.00
2019-05-10T10:45:00.966Z,97.00
2019-05-10T10:47:32.159Z,97.00
2019-05-10T10:50:03.058Z,97.00
2019-05-10T10:52:32.332Z,97.00
2019-05-10T10:55:05.700Z,97.00
2019-05-10T10:57:32.693Z,97.00
2019-05-10T11:00:01.958Z,97.00
2019-05-10T11:02:33.923Z,97.00
2019-05-10T11:05:02.364Z,97.00
2019-05-10T11:07:35.301Z,97.00
2019-05-10T11:10:14.322Z,97.00
2019-05-10T11:12:33.767Z,97.00
2019-05-10T11:15:03.056Z,97.00
2019-05-10T11:17:32.369Z,97.00
2019-05-10T11:20:01.639Z,97.00
2019-05-10T11:22:31.775Z,97.00
2019-05-10T11:25:08.884Z,97.00
2019-05-10T11:27:32.375Z,97.00
2019-05-10T11:30:01.789Z,97.00
2019-05-10T11:32:31.577Z,97.00
2019-05-10T11:35:01.075Z,97.00
2019-05-10T11:37:32.838Z,97.00
2019-05-10T11:40:01.841Z,97.00
2019-05-10T11:42:31.282Z,97.00
2019-05-10T11:45:00.904Z,97.00
2019-05-10T11:47:31.245Z,97.00
2019-05-10T11:50:06.254Z,97.00
2019-05-10T11:52:34.794Z,97.00
2019-05-10T11:55:02.689Z,97.00
2019-05-10T11:57:32.875Z,97.00
2019-05-10T12:00:02.372Z,97.00
2019-05-10T12:02:38.549Z,97.00
2019-05-10T12:05:10.800Z,97.00
2019-05-10T12:07:42.854Z,97.00
2019-05-10T12:10:17.026Z,97.00
2019-05-10T12:12:53.889Z,97.00
2019-05-10T12:15:07.040Z,97.00
2019-05-10T12:17:36.481Z,97.00
2019-05-10T12:20:06.079Z,97.00
2019-05-10T12:22:38.171Z,97.00
2019-05-10T12:26:17.861Z,97.00
2019-05-10T12:27:45.094Z,97.00
2019-05-10T12:30:11.490Z,97.00
2019-05-10T12:32:55.063Z,97.00
2019-05-10T12:35:11.765Z,97.00
2019-05-10T12:37:46.159Z,97.00
2019-05-10T12:40:15.061Z,97.00
2019-05-10T12:42:46.736Z,97.00
2019-05-10T12:45:14.686Z,97.00
2019-05-10T12:47:44.155Z,97.00
2019-05-10T12:50:13.938Z,96.50
2019-05-10T12:52:43.543Z,96.70
2019-05-10T12:55:14.581Z,96.90
2019-05-10T12:57:43.974Z,97.00
2019-05-10T13:00:15.883Z,97.00
2019-05-10T13:02:51.335Z,97.00
2019-05-10T13:05:16.395Z,97.00
2019-05-10T13:07:45.747Z,97.00
2019-05-10T13:10:15.215Z,97.00
2019-05-10T13:12:47.283Z,97.00
2019-05-10T13:15:16.198Z,97.00
2019-05-10T13:17:50.705Z,97.00
2019-05-10T13:20:16.645Z,97.00
2019-05-10T13:22:45.994Z,97.00
2019-05-10T13:25:15.616Z,97.00
2019-05-10T13:27:44.901Z,97.00
2019-05-10T13:30:14.593Z,97.00
2019-05-10T13:32:43.890Z,97.00
2019-05-10T13:35:13.460Z,97.00
2019-05-10T13:37:42.745Z,97.00
2019-05-10T13:40:12.305Z,97.00
2019-05-10T13:42:43.832Z,96.30
2019-05-10T13:45:13.025Z,96.20
2019-05-10T13:47:42.330Z,96.40
2019-05-10T13:50:13.065Z,97.00
2019-05-10T13:52:42.483Z,97.00
2019-05-10T13:55:12.067Z,97.00
2019-05-10T13:57:41.366Z,97.00
2019-05-10T14:00:11.949Z,97.00
2019-05-10T14:02:41.278Z,97.00
2019-05-10T14:05:12.054Z,97.00
2019-05-10T14:07:50.428Z,96.40
2019-05-10T14:10:18.261Z,95.60
2019-05-10T14:12:43.877Z,95.70
2019-05-10T14:15:13.832Z,96.20
2019-05-10T14:17:43.180Z,96.00
2019-05-10T14:20:30.636Z,95.50
2019-05-10T14:22:48.429Z,96.00
2019-05-10T14:25:17.372Z,95.50
2019-05-10T14:27:46.699Z,95.80
2019-05-10T14:30:16.340Z,96.60
2019-05-10T14:32:45.606Z,96.90
2019-05-10T14:35:16.430Z,96.10
2019-05-10T14:37:48.008Z,96.00
2019-05-10T14:40:27.316Z,95.30
2019-05-10T14:42:50.065Z,96.20
2019-05-10T14:45:19.456Z,97.00
2019-05-10T14:47:50.483Z,97.00
2019-05-10T14:50:26.046Z,97.00
2019-05-10T14:52:51.199Z,97.00
2019-05-10T14:55:20.559Z,96.80
2019-05-10T14:57:49.919Z,96.30
2019-05-10T15:00:19.466Z,96.20
2019-05-10T15:02:48.881Z,94.40
2019-05-10T15:05:18.395Z,95.00
2019-05-10T15:07:50.927Z,95.90
2019-05-10T15:10:18.960Z,96.00
2019-05-10T15:12:48.725Z,96.30
2019-05-10T15:15:18.276Z,96.30
2019-05-10T15:17:47.562Z,96.00
2019-05-10T15:20:17.275Z,96.60
2019-05-10T15:22:46.687Z,97.00
2019-05-10T15:25:16.056Z,97.00
2019-05-10T15:27:45.421Z,97.00
2019-05-10T15:30:15.080Z,97.00
2019-05-10T15:32:44.908Z,97.00
2019-05-10T15:35:14.192Z,97.00
2019-05-10T15:37:46.417Z,97.00
2019-05-10T15:40:14.915Z,97.00
2019-05-10T15:42:44.325Z,97.00
2019-05-10T15:45:15.499Z,97.00
2019-05-10T15:47:51.455Z,97.00
2019-05-10T15:50:16.563Z,97.00
2019-05-10T15:52:47.043Z,97.00
2019-05-10T15:57:51.803Z,97.00
2019-05-10T15:59:23.818Z,97.00
2019-05-10T16:00:19.411Z,97.00
2019-05-10T16:02:52.714Z,97.00
2019-05-10T16:05:29.311Z,97.00
2019-05-10T16:07:51.565Z,97.00
2019-05-10T16:10:21.623Z,97.00
2019-05-10T16:12:51.005Z,97.00
2019-05-10T16:15:21.326Z,97.00
2019-05-10T16:17:53.825Z,97.00
2019-05-10T16:20:21.892Z,97.00
2019-05-10T16:22:51.194Z,97.00
2019-05-10T16:25:20.499Z,97.00
2019-05-10T16:27:49.752Z,97.00
2019-05-10T16:30:20.313Z,97.00
2019-05-10T16:32:49.890Z,97.00
2019-05-10T16:35:21.931Z,97.00
2019-05-10T16:37:50.237Z,97.00
2019-05-10T16:40:19.583Z,97.00
2019-05-10T16:42:48.906Z,97.00
2019-05-10T16:45:18.307Z,97.00
2019-05-10T16:47:47.825Z,97.00
2019-05-10T16:50:17.325Z,97.00
2019-05-10T16:52:49.741Z,97.00
2019-05-10T16:55:18.980Z,97.00
2019-05-10T16:57:48.231Z,97.00
2019-05-10T17:00:17.823Z,97.00
2019-05-10T17:02:47.177Z,97.00
2019-05-10T17:05:17.466Z,97.00
2019-05-10T17:07:47.112Z,97.00
2019-05-10T17:10:16.496Z,97.00
2019-05-10T17:12:45.861Z,97.00
2019-05-10T17:15:15.733Z,97.00
2019-05-10T17:17:45.197Z,97.00
2019-05-10T17:20:15.955Z,97.00
2019-05-10T17:22:45.471Z,97.00
2019-05-10T17:25:14.798Z,97.00
2019-05-10T17:27:44.147Z,97.00
2019-05-10T17:30:14.817Z,97.00
2019-05-10T17:32:44.003Z,97.00
2019-05-10T17:35:13.266Z,97.00
2019-05-10T17:37:42.669Z,97.00
2019-05-10T17:40:12.340Z,97.00
2019-05-10T17:42:43.276Z,97.00
2019-05-10T17:45:12.811Z,97.00
2019-05-10T17:47:42.257Z,97.00
2019-05-10T17:50:11.741Z,97.00
2019-05-10T17:52:41.090Z,97.00
2019-05-10T17:55:15.995Z,97.00
2019-05-10T17:57:41.595Z,97.00
2019-05-10T18:00:12.117Z,97.00
2019-05-10T18:02:41.485Z,97.00
2019-05-10T18:05:10.950Z,97.00
2019-05-10T18:07:40.314Z,97.00
2019-05-10T18:10:10.104Z,97.00
2019-05-10T18:12:39.425Z,97.00
2019-05-10T18:15:10.288Z,97.00
2019-05-10T18:17:39.543Z,97.00
2019-05-10T18:20:09.234Z,97.00
2019-05-10T18:22:43.082Z,97.00
2019-05-10T18:25:19.530Z,97.00
2019-05-10T18:27:40.948Z,97.00
2019-05-10T18:30:10.864Z,97.00
2019-05-10T18:32:40.220Z,97.00
2019-05-10T18:35:14.447Z,97.00
2019-05-10T18:37:40.477Z,97.00
2019-05-10T18:40:10.701Z,97.00
2019-05-10T18:42:40.043Z,97.00
2019-05-10T18:45:09.807Z,97.00
2019-05-10T18:47:39.442Z,97.00
2019-05-10T18:50:09.053Z,97.00
2019-05-10T18:52:38.415Z,97.00
2019-05-10T18:55:07.990Z,97.00
2019-05-10T18:57:37.337Z,97.00
2019-05-10T19:00:07.260Z,97.00
2019-05-10T19:02:36.548Z,97.00
2019-05-10T19:05:06.364Z,97.00
2019-05-10T19:07:35.649Z,97.00
2019-05-10T19:10:05.719Z,97.00
2019-05-10T19:12:35.396Z,97.00
2019-05-10T19:15:09.115Z,97.00
2019-05-10T19:17:40.465Z,97.00
2019-05-10T19:20:09.630Z,97.00
2019-05-10T19:22:41.239Z,97.00
2019-05-10T19:25:12.231Z,97.00
2019-05-10T19:27:51.209Z,97.00
2019-05-10T19:30:22.384Z,97.00
2019-05-10T19:32:56.317Z,97.00
2019-05-10T19:35:29.629Z,97.00
2019-05-10T19:37:55.997Z,97.00
2019-05-10T19:40:27.763Z,97.00
2019-05-10T19:42:57.234Z,97.00
2019-05-10T19:45:31.073Z,97.00
2019-05-10T19:47:59.269Z,97.00
2019-05-10T19:50:33.184Z,97.00
2019-05-10T19:53:03.879Z,97.00
2019-05-10T19:55:35.333Z,97.00
2019-05-10T19:58:04.898Z,97.00
2019-05-10T20:00:34.287Z,97.00
2019-05-10T20:03:03.670Z,97.00
2019-05-10T20:05:32.996Z,97.00
2019-05-10T20:08:02.329Z,97.00
2019-05-10T20:10:31.740Z,97.00
2019-05-10T20:13:01.193Z,97.00
2019-05-10T20:15:30.613Z,97.00
2019-05-10T20:18:03.298Z,97.00
2019-05-10T20:20:35.302Z,97.00
2019-05-10T20:23:04.656Z,97.00
2019-05-10T20:25:34.030Z,97.00
2019-05-10T20:28:06.420Z,97.00
2019-05-10T20:30:34.544Z,97.00
2019-05-10T20:33:03.857Z,97.00
2019-05-10T20:35:33.038Z,97.00
2019-05-10T20:38:02.714Z,97.00
2019-05-10T20:40:37.181Z,97.00
2019-05-10T20:43:06.587Z,97.00
2019-05-10T20:45:36.026Z,97.00
2019-05-10T20:48:05.743Z,97.00
2019-05-10T20:50:35.004Z,97.00
2019-05-10T20:53:04.625Z,97.00
2019-05-10T20:55:34.036Z,97.00
2019-05-10T20:58:03.610Z,97.00
2019-05-10T21:00:33.100Z,97.00
2019-05-10T21:03:02.486Z,97.00
2019-05-10T21:05:31.923Z,97.00
2019-05-10T21:08:15.099Z,97.00
2019-05-10T21:10:32.372Z,97.00
2019-05-10T21:13:01.764Z,97.00
2019-05-10T21:15:31.041Z,97.00
2019-05-10T21:18:00.661Z,97.00
2019-05-10T21:20:29.980Z,97.00
2019-05-10T21:22:59.273Z,97.00
2019-05-10T21:25:28.623Z,97.00
2019-05-10T21:27:57.993Z,97.00
2019-05-10T21:30:28.812Z,97.00
2019-05-10T21:32:58.038Z,97.00
2019-05-10T21:35:27.425Z,97.00
2019-05-10T21:37:56.987Z,97.00
2019-05-10T21:40:33.659Z,97.00
2019-05-10T21:43:03.015Z,97.00
2019-05-10T21:45:32.449Z,97.00
2019-05-10T21:48:01.795Z,97.00
2019-05-10T21:50:31.103Z,97.00
2019-05-10T21:53:00.390Z,97.00
2019-05-10T21:55:29.707Z,97.00
2019-05-10T21:57:59.043Z,97.00
2019-05-10T22:00:32.447Z,97.00
2019-05-10T22:03:01.678Z,97.00
2019-05-10T22:05:30.986Z,97.00
2019-05-10T22:08:00.341Z,97.00
2019-05-10T22:10:29.692Z,97.00
2019-05-10T22:12:59.051Z,97.00
2019-05-10T22:15:28.532Z,97.00
2019-05-10T22:17:57.838Z,97.00
2019-05-10T22:20:27.342Z,97.00
2019-05-10T22:22:56.655Z,97.00
2019-05-10T22:25:25.988Z,97.00
2019-05-10T22:27:55.241Z,97.00
2019-05-10T22:30:24.571Z,97.00
2019-05-10T22:32:53.867Z,97.00
2019-05-10T22:35:23.176Z,97.00
2019-05-10T22:37:52.706Z,97.00
2019-05-10T22:40:22.094Z,97.00
2019-05-10T22:42:51.527Z,97.00
2019-05-10T22:45:21.098Z,97.00
2019-05-10T22:47:50.442Z,97.00
2019-05-10T22:50:20.083Z,97.00
2019-05-10T22:52:49.432Z,97.00
2019-05-10T22:55:18.705Z,97.00
2019-05-10T22:57:48.029Z,97.00
2019-05-10T23:00:17.795Z,97.00
2019-05-10T23:02:47.149Z,97.00
2019-05-10T23:05:16.514Z,97.00
2019-05-10T23:07:45.911Z,97.00
2019-05-10T23:10:15.476Z,97.00
2019-05-10T23:12:44.867Z,97.00
2019-05-10T23:15:14.859Z,97.00
2019-05-10T23:17:44.156Z,97.00
2019-05-10T23:20:13.836Z,97.00
2019-05-10T23:22:43.186Z,97.00
2019-05-10T23:25:12.554Z,97.00
2019-05-10T23:27:41.963Z,97.00
2019-05-10T23:30:11.379Z,97.00
2019-05-10T23:32:40.908Z,97.00
2019-05-10T23:35:10.366Z,97.00
2019-05-10T23:37:39.846Z,97.00
2019-05-10T23:40:09.813Z,97.00
2019-05-10T23:42:39.159Z,97.00
2019-05-10T23:45:08.582Z,97.00
2019-05-10T23:47:38.005Z,97.00
2019-05-10T23:50:07.649Z,97.00
2019-05-10T23:52:36.890Z,97.00
2019-05-10T23:55:06.678Z,97.00
2019-05-10T23:57:35.920Z,97.00
